createdAt,value
2022-12-19T02:40:08.955Z,21.40
2022-12-19T02:42:44.026Z,20.90
2022-12-19T02:45:20.053Z,20.80
2022-12-19T02:48:08.487Z,20.90
2022-12-19T02:50:49.934Z,21.10
2022-12-19T02:53:23.651Z,21.10
2022-12-19T02:56:24.953Z,21.30
2022-12-19T02:59:35.992Z,20.80
2022-12-19T03:02:38.719Z,21.20
2022-12-19T03:05:26.951Z,21.50
2022-12-19T03:08:28.826Z,21.70
2022-12-19T03:11:10.787Z,21.60
2022-12-19T03:13:58.798Z,21.90
2022-12-19T03:16:29.849Z,21.90
2022-12-19T03:19:00.653Z,21.80
2022-12-19T03:21:50.411Z,22.20
2022-12-19T03:24:21.662Z,22.60
2022-12-19T03:27:17.172Z,22.40
2022-12-19T03:30:02.520Z,22.40
2022-12-19T03:32:35.198Z,22.60
2022-12-19T03:35:12.335Z,23.10
2022-12-19T03:37:45.047Z,23.20
2022-12-19T03:40:20.399Z,23.00
2022-12-19T03:43:11.641Z,22.50
2022-12-19T03:46:07.033Z,23.10
2022-12-19T03:48:57.327Z,23.90
2022-12-19T03:51:59.233Z,23.70
2022-12-19T03:54:34.747Z,23.80
2022-12-19T04:05:05.432Z,23.70
2022-12-19T04:07:37.301Z,24.10
2022-12-19T04:10:13.131Z,24.10
2022-12-19T04:15:18.821Z,24.70
2022-12-19T04:18:00.571Z,25.10
2022-12-19T04:20:33.004Z,24.90
2022-12-19T04:23:26.447Z,25.00
2022-12-19T04:26:02.593Z,25.10
2022-12-19T04:28:41.083Z,25.20
2022-12-19T04:31:15.389Z,25.40
2022-12-19T04:33:46.121Z,25.30
2022-12-19T04:36:16.802Z,25.40
2022-12-19T04:38:47.533Z,25.40
2022-12-19T04:41:17.593Z,25.50
2022-12-19T04:43:48.456Z,25.60
2022-12-19T04:46:19.378Z,25.60
2022-12-19T04:48:49.754Z,25.70
2022-12-19T04:51:20.234Z,25.50
2022-12-19T04:53:50.221Z,26.00
2022-12-19T04:56:20.329Z,26.10
2022-12-19T04:58:50.453Z,25.90
2022-12-19T05:01:21.584Z,25.90
2022-12-19T05:03:55.219Z,25.90
2022-12-19T05:06:27.860Z,26.00
2022-12-19T05:08:58.236Z,26.10
2022-12-19T05:11:28.308Z,26.00
2022-12-19T05:14:00.339Z,26.10
2022-12-19T05:16:31.059Z,26.30
2022-12-19T05:19:02.463Z,26.00
2022-12-19T05:21:33.270Z,26.20
2022-12-19T05:24:03.807Z,26.30
2022-12-19T05:26:34.725Z,26.50
2022-12-19T05:29:05.256Z,26.40
2022-12-19T05:31:36.421Z,26.40
2022-12-19T05:34:06.897Z,26.50
2022-12-19T05:36:37.691Z,26.40
2022-12-19T05:39:08.600Z,26.90
2022-12-19T05:41:39.311Z,26.60
2022-12-19T05:44:09.531Z,26.30
2022-12-19T05:46:39.945Z,26.50
2022-12-19T06:55:04.517Z,26.70
2022-12-19T06:57:35.320Z,28.50
2022-12-19T07:02:38.017Z,28.20
2022-12-19T12:30:03.732Z,28.10
