createdAt,value
2016-08-15T00:00:37.965Z,1025.76
2016-08-15T00:01:37.989Z,1025.73
2016-08-15T00:02:38.006Z,1025.73
2016-08-15T00:03:38.024Z,1025.71
2016-08-15T00:04:38.044Z,1025.73
2016-08-15T00:05:38.063Z,1025.76
2016-08-15T00:06:38.084Z,1025.76
2016-08-15T00:07:38.108Z,1025.8
2016-08-15T00:08:38.126Z,1025.78
2016-08-15T00:09:38.195Z,1025.74
2016-08-15T00:10:38.166Z,1025.72
2016-08-15T00:11:38.183Z,1025.72
2016-08-15T00:12:38.208Z,1025.65
2016-08-15T00:13:38.226Z,1025.71
2016-08-15T00:14:38.258Z,1025.7
2016-08-15T00:15:38.263Z,1025.71
2016-08-15T00:16:38.386Z,1025.73
2016-08-15T00:17:38.305Z,1025.69
2016-08-15T00:18:38.332Z,1025.69
2016-08-15T00:19:38.349Z,1025.71
2016-08-15T00:20:38.375Z,1025.7
2016-08-15T00:21:38.383Z,1025.72
2016-08-15T00:22:38.418Z,1025.72
2016-08-15T00:23:38.436Z,1025.72
2016-08-15T00:24:38.451Z,1025.73
2016-08-15T00:25:38.473Z,1025.74
2016-08-15T00:26:38.497Z,1025.75
2016-08-15T00:27:38.580Z,1025.75
2016-08-15T00:28:38.531Z,1025.73
2016-08-15T00:29:38.606Z,1025.71
2016-08-15T00:30:38.567Z,1025.72
2016-08-15T00:31:38.621Z,1025.73
2016-08-15T00:32:38.606Z,1025.7
2016-08-15T00:33:38.628Z,1025.68
2016-08-15T00:34:38.656Z,1025.69
2016-08-15T00:35:38.672Z,1025.69
2016-08-15T00:36:38.699Z,1025.7
2016-08-15T00:37:38.711Z,1025.73
2016-08-15T00:38:38.728Z,1025.71
2016-08-15T00:39:38.752Z,1025.73
2016-08-15T00:40:38.774Z,1025.71
2016-08-15T00:41:38.792Z,1025.7
2016-08-15T00:42:38.812Z,1025.71
2016-08-15T00:43:38.832Z,1025.68
2016-08-15T00:44:38.856Z,1025.7
2016-08-15T00:45:38.874Z,1025.67
2016-08-15T00:46:38.887Z,1025.69
2016-08-15T00:47:38.903Z,1025.69
2016-08-15T00:48:38.924Z,1025.7
2016-08-15T00:49:38.949Z,1025.71
2016-08-15T00:50:38.967Z,1025.7
2016-08-15T00:51:38.989Z,1025.69
2016-08-15T00:52:39.007Z,1025.72
2016-08-15T00:53:39.028Z,1025.66
2016-08-15T00:54:39.044Z,1025.7
2016-08-15T00:55:39.073Z,1025.71
2016-08-15T00:56:39.084Z,1025.73
2016-08-15T00:57:39.116Z,1025.72
2016-08-15T00:58:39.133Z,1025.7
2016-08-15T00:59:39.145Z,1025.7
2016-08-15T01:00:39.164Z,1025.71
2016-08-15T01:01:39.183Z,1025.68
2016-08-15T01:02:39.205Z,1025.66
2016-08-15T01:03:39.226Z,1025.69
2016-08-15T01:04:39.243Z,1025.7
2016-08-15T01:05:39.264Z,1025.69
2016-08-15T01:06:39.295Z,1025.7
2016-08-15T01:07:39.309Z,1025.69
2016-08-15T01:08:39.324Z,1025.69
2016-08-15T01:09:39.361Z,1025.71
2016-08-15T01:10:39.368Z,1025.7
2016-08-15T01:11:39.387Z,1025.67
2016-08-15T01:12:39.406Z,1025.69
2016-08-15T01:13:39.426Z,1025.67
2016-08-15T01:14:39.449Z,1025.68
2016-08-15T01:15:39.478Z,1025.69
2016-08-15T01:16:39.499Z,1025.69
2016-08-15T01:17:39.506Z,1025.69
2016-08-15T01:18:39.525Z,1025.7
2016-08-15T01:19:39.545Z,1025.66
2016-08-15T01:20:39.566Z,1025.69
2016-08-15T01:21:39.586Z,1025.69
2016-08-15T01:22:39.605Z,1025.68
2016-08-15T01:23:39.625Z,1025.69
2016-08-15T01:24:39.646Z,1025.71
2016-08-15T01:25:39.664Z,1025.67
2016-08-15T01:26:39.681Z,1025.71
2016-08-15T01:27:39.703Z,1025.7
2016-08-15T01:28:39.726Z,1025.69
2016-08-15T01:29:39.747Z,1025.69
2016-08-15T01:30:39.765Z,1025.68
2016-08-15T01:31:39.782Z,1025.69
2016-08-15T01:32:39.802Z,1025.71
2016-08-15T01:33:39.822Z,1025.67
2016-08-15T01:34:39.844Z,1025.65
2016-08-15T01:35:39.862Z,1025.62
2016-08-15T01:36:39.885Z,1025.64
2016-08-15T01:37:39.905Z,1025.66
2016-08-15T01:38:39.929Z,1025.66
2016-08-15T01:39:39.940Z,1025.67
2016-08-15T01:40:39.958Z,1025.68
2016-08-15T01:41:39.979Z,1025.66
2016-08-15T01:42:40.005Z,1025.71
2016-08-15T01:43:40.021Z,1025.73
2016-08-15T01:44:40.045Z,1025.72
2016-08-15T01:45:40.055Z,1025.75
2016-08-15T01:46:40.086Z,1025.71
2016-08-15T01:47:40.103Z,1025.8
2016-08-15T01:48:40.123Z,1025.76
2016-08-15T01:49:40.139Z,1025.78
2016-08-15T01:50:40.166Z,1025.76
2016-08-15T01:51:40.176Z,1025.74
2016-08-15T01:52:40.194Z,1025.74
2016-08-15T01:53:40.213Z,1025.73
2016-08-15T01:54:40.246Z,1025.74
2016-08-15T01:55:40.254Z,1025.7
2016-08-15T01:56:40.383Z,1025.69
2016-08-15T01:57:40.295Z,1025.72
2016-08-15T01:58:40.325Z,1025.73
2016-08-15T01:59:40.333Z,1025.74
2016-08-15T02:00:40.354Z,1025.69
2016-08-15T02:01:40.376Z,1025.68
2016-08-15T02:02:40.394Z,1025.67
2016-08-15T02:03:40.414Z,1025.66
2016-08-15T02:04:40.429Z,1025.68
2016-08-15T02:05:40.454Z,1025.71
2016-08-15T02:06:40.475Z,1025.72
2016-08-15T02:07:40.538Z,1025.7
2016-08-15T02:08:40.513Z,1025.7
2016-08-15T02:09:40.685Z,1025.7
2016-08-15T02:10:40.553Z,1025.72
2016-08-15T02:11:40.575Z,1025.74
2016-08-15T02:12:40.593Z,1025.75
2016-08-15T02:13:40.614Z,1025.74
2016-08-15T02:14:40.626Z,1025.75
2016-08-15T02:15:40.658Z,1025.74
2016-08-15T02:16:40.673Z,1025.71
2016-08-15T02:17:40.692Z,1025.68
2016-08-15T02:18:40.707Z,1025.69
2016-08-15T02:19:40.734Z,1025.73
2016-08-15T02:20:40.755Z,1025.72
2016-08-15T02:21:40.771Z,1025.72
2016-08-15T02:22:40.883Z,1025.74
2016-08-15T02:23:40.809Z,1025.73
2016-08-15T02:24:40.822Z,1025.75
2016-08-15T02:25:40.842Z,1025.72
2016-08-15T02:26:40.862Z,1025.79
2016-08-15T02:27:40.882Z,1025.8
2016-08-15T02:28:40.902Z,1025.76
2016-08-15T02:29:40.922Z,1025.79
2016-08-15T02:30:40.943Z,1025.81
2016-08-15T02:31:40.962Z,1025.77
2016-08-15T02:32:40.980Z,1025.79
2016-08-15T02:33:41.014Z,1025.8
2016-08-15T02:34:41.024Z,1025.78
2016-08-15T02:35:41.042Z,1025.76
2016-08-15T02:36:41.062Z,1025.83
2016-08-15T02:37:41.094Z,1025.8
2016-08-15T02:38:41.103Z,1025.85
2016-08-15T02:39:41.121Z,1025.84
2016-08-15T02:40:41.143Z,1025.83
2016-08-15T02:41:41.163Z,1025.82
2016-08-15T02:42:41.174Z,1025.83
2016-08-15T02:43:41.201Z,1025.86
2016-08-15T02:44:41.223Z,1025.82
2016-08-15T02:45:41.236Z,1025.87
2016-08-15T02:46:41.261Z,1025.9
2016-08-15T02:47:41.276Z,1025.89
2016-08-15T02:48:41.301Z,1025.92
2016-08-15T02:49:41.322Z,1025.9
2016-08-15T02:50:41.337Z,1025.86
2016-08-15T02:51:41.357Z,1025.9
2016-08-15T02:52:41.379Z,1025.9
2016-08-15T02:53:41.400Z,1025.92
2016-08-15T02:54:41.424Z,1025.91
2016-08-15T02:55:41.436Z,1025.94
2016-08-15T02:56:41.450Z,1025.92
2016-08-15T02:57:41.477Z,1025.93
2016-08-15T02:58:41.498Z,1025.93
2016-08-15T02:59:41.511Z,1025.94
2016-08-15T03:00:41.529Z,1025.93
2016-08-15T03:01:41.550Z,1025.92
2016-08-15T03:02:41.579Z,1025.93
2016-08-15T03:03:41.594Z,1025.92
2016-08-15T03:04:41.617Z,1025.9
2016-08-15T03:05:41.629Z,1025.9
2016-08-15T03:06:41.649Z,1025.93
2016-08-15T03:07:41.670Z,1025.93
2016-08-15T03:08:41.692Z,1025.92
2016-08-15T03:09:41.763Z,1025.93
2016-08-15T03:10:41.731Z,1025.93
2016-08-15T03:11:41.750Z,1025.94
2016-08-15T03:12:41.771Z,1025.97
2016-08-15T03:13:41.788Z,1025.92
2016-08-15T03:14:41.812Z,1025.89
2016-08-15T03:15:41.831Z,1025.92
2016-08-15T03:16:41.848Z,1025.91
2016-08-15T03:17:41.864Z,1025.89
2016-08-15T03:18:41.885Z,1025.89
2016-08-15T03:19:41.911Z,1025.87
2016-08-15T03:20:41.923Z,1025.87
2016-08-15T03:21:41.952Z,1025.84
2016-08-15T03:22:41.965Z,1025.86
2016-08-15T03:23:41.985Z,1025.83
2016-08-15T03:24:42.011Z,1025.91
2016-08-15T03:25:42.021Z,1025.88
2016-08-15T03:26:42.050Z,1025.87
2016-08-15T03:27:42.062Z,1025.89
2016-08-15T03:28:42.079Z,1025.9
2016-08-15T03:29:42.099Z,1025.89
2016-08-15T03:30:42.117Z,1025.88
2016-08-15T03:31:42.138Z,1025.88
2016-08-15T03:32:42.154Z,1025.86
2016-08-15T03:33:42.176Z,1025.89
2016-08-15T03:34:42.197Z,1025.89
2016-08-15T03:35:42.221Z,1025.87
2016-08-15T03:36:42.240Z,1025.86
2016-08-15T03:37:42.253Z,1025.88
2016-08-15T03:38:42.273Z,1025.89
2016-08-15T03:39:42.298Z,1025.82
2016-08-15T03:40:42.321Z,1025.83
2016-08-15T03:41:42.331Z,1025.83
2016-08-15T03:42:42.351Z,1025.86
2016-08-15T03:43:42.370Z,1025.84
2016-08-15T03:44:42.390Z,1025.83
2016-08-15T03:45:42.411Z,1025.82
2016-08-15T03:46:42.430Z,1025.8
2016-08-15T03:47:42.450Z,1025.8
2016-08-15T03:48:42.472Z,1025.79
2016-08-15T03:49:42.492Z,1025.79
2016-08-15T03:50:42.505Z,1025.82
2016-08-15T03:51:42.529Z,1025.8
2016-08-15T03:52:42.544Z,1025.8
2016-08-15T03:53:42.565Z,1025.8
2016-08-15T03:54:42.593Z,1025.81
2016-08-15T03:55:42.600Z,1025.77
2016-08-15T03:56:42.621Z,1025.75
2016-08-15T03:57:42.646Z,1025.76
2016-08-15T03:58:42.668Z,1025.75
2016-08-15T03:59:42.681Z,1025.78
2016-08-15T04:00:42.698Z,1025.74
2016-08-15T04:01:42.720Z,1025.79
2016-08-15T04:02:42.740Z,1025.74
2016-08-15T04:03:42.759Z,1025.72
2016-08-15T04:04:42.827Z,1025.73
2016-08-15T04:05:42.796Z,1025.73
2016-08-15T04:06:42.819Z,1025.75
2016-08-15T04:07:42.836Z,1025.75
2016-08-15T04:08:42.860Z,1025.77
2016-08-15T04:09:42.877Z,1025.8
2016-08-15T04:10:42.893Z,1025.8
2016-08-15T04:11:42.917Z,1025.78
2016-08-15T04:12:42.931Z,1025.77
2016-08-15T04:13:42.958Z,1025.76
2016-08-15T04:14:42.971Z,1025.78
2016-08-15T04:15:42.992Z,1025.77
2016-08-15T04:16:43.012Z,1025.8
2016-08-15T04:17:43.055Z,1025.82
2016-08-15T04:18:43.060Z,1025.81
2016-08-15T04:19:43.070Z,1025.83
2016-08-15T04:20:43.087Z,1025.84
2016-08-15T04:21:43.112Z,1025.87
2016-08-15T04:22:43.132Z,1025.9
2016-08-15T04:23:43.144Z,1025.89
2016-08-15T04:24:43.161Z,1025.88
2016-08-15T04:25:43.184Z,1025.85
2016-08-15T04:26:43.204Z,1025.86
2016-08-15T04:27:43.232Z,1025.85
2016-08-15T04:28:43.237Z,1025.86
2016-08-15T04:29:43.265Z,1025.85
2016-08-15T04:30:43.282Z,1025.87
2016-08-15T04:31:43.302Z,1025.84
2016-08-15T04:32:43.318Z,1025.86
2016-08-15T04:33:43.339Z,1025.85
2016-08-15T04:34:43.364Z,1025.86
2016-08-15T04:35:43.381Z,1025.89
2016-08-15T04:36:43.398Z,1025.91
2016-08-15T04:37:43.423Z,1025.92
2016-08-15T04:38:43.439Z,1025.86
2016-08-15T04:39:43.457Z,1025.88
2016-08-15T04:40:43.478Z,1025.85
2016-08-15T04:41:43.493Z,1025.85
2016-08-15T04:42:43.516Z,1025.85
2016-08-15T04:43:43.533Z,1025.88
2016-08-15T04:44:43.550Z,1025.87
2016-08-15T04:45:43.574Z,1025.9
2016-08-15T04:46:43.591Z,1025.91
2016-08-15T04:47:43.606Z,1025.92
2016-08-15T04:48:43.638Z,1025.91
2016-08-15T04:49:43.656Z,1025.94
2016-08-15T04:50:43.669Z,1025.94
2016-08-15T04:51:43.688Z,1025.95
2016-08-15T04:52:43.714Z,1025.9
2016-08-15T04:53:43.730Z,1025.88
2016-08-15T04:54:43.753Z,1025.92
2016-08-15T04:55:43.782Z,1025.95
2016-08-15T04:56:43.785Z,1025.98
2016-08-15T04:57:43.816Z,1025.98
2016-08-15T04:58:43.828Z,1026.02
2016-08-15T04:59:43.853Z,1026.01
2016-08-15T05:00:43.869Z,1026
2016-08-15T05:01:43.894Z,1026.02
2016-08-15T05:02:43.907Z,1026.03
2016-08-15T05:03:43.924Z,1026.04
2016-08-15T05:04:43.950Z,1026.01
2016-08-15T05:05:43.964Z,1026.04
2016-08-15T05:06:43.984Z,1026.01
2016-08-15T05:07:44.011Z,1025.98
2016-08-15T05:08:44.029Z,1026
2016-08-15T05:09:44.051Z,1026.01
2016-08-15T05:10:44.070Z,1026
2016-08-15T05:11:44.090Z,1026.01
2016-08-15T05:12:44.110Z,1025.95
2016-08-15T05:13:44.130Z,1025.95
2016-08-15T05:14:44.162Z,1025.95
2016-08-15T05:15:44.172Z,1025.91
2016-08-15T05:16:44.191Z,1025.92
2016-08-15T05:17:44.210Z,1025.93
2016-08-15T05:18:44.231Z,1025.92
2016-08-15T05:19:44.259Z,1025.98
2016-08-15T05:20:44.276Z,1025.97
2016-08-15T05:21:44.295Z,1025.99
2016-08-15T05:22:44.329Z,1025.99
2016-08-15T05:23:44.333Z,1025.98
2016-08-15T05:24:44.362Z,1026
2016-08-15T05:25:44.385Z,1026.03
2016-08-15T05:26:44.397Z,1026
2016-08-15T05:27:44.420Z,1026.05
2016-08-15T05:28:44.441Z,1026.05
2016-08-15T05:29:44.476Z,1026.04
2016-08-15T05:30:44.489Z,1026.04
2016-08-15T05:31:44.512Z,1026.06
2016-08-15T05:32:44.532Z,1026.1
2016-08-15T05:33:44.551Z,1026.08
2016-08-15T05:34:44.569Z,1026.08
2016-08-15T05:35:44.602Z,1026.08
2016-08-15T05:36:44.614Z,1026.11
2016-08-15T05:37:44.642Z,1026.08
2016-08-15T05:38:44.665Z,1026.17
2016-08-15T05:39:44.680Z,1026.14
2016-08-15T05:40:44.704Z,1026.16
2016-08-15T05:41:44.720Z,1026.15
2016-08-15T05:42:44.840Z,1026.15
2016-08-15T05:43:44.770Z,1026.15
2016-08-15T05:44:44.841Z,1026.11
2016-08-15T05:45:44.813Z,1026.13
2016-08-15T05:46:44.830Z,1026.14
2016-08-15T05:47:44.847Z,1026.08
2016-08-15T05:48:44.870Z,1026.13
2016-08-15T05:49:44.913Z,1026.1
2016-08-15T05:50:44.919Z,1026.1
2016-08-15T05:51:44.942Z,1026.13
2016-08-15T05:52:44.960Z,1026.15
2016-08-15T05:53:44.986Z,1026.15
2016-08-15T05:54:45.009Z,1026.14
2016-08-15T05:55:45.084Z,1026.11
2016-08-15T05:56:45.050Z,1026.11
2016-08-15T05:57:45.071Z,1026.14
2016-08-15T05:58:45.103Z,1026.13
2016-08-15T05:59:45.113Z,1026.14
2016-08-15T06:00:45.135Z,1026.16
2016-08-15T06:01:45.160Z,1026.17
2016-08-15T06:02:45.191Z,1026.19
2016-08-15T06:03:45.202Z,1026.23
2016-08-15T06:04:45.230Z,1026.22
2016-08-15T06:05:45.255Z,1026.23
2016-08-15T06:06:45.280Z,1026.24
2016-08-15T06:07:45.297Z,1026.23
2016-08-15T06:08:45.318Z,1026.24
2016-08-15T06:09:45.340Z,1026.22
2016-08-15T06:10:45.363Z,1026.24
2016-08-15T06:11:45.390Z,1026.25
2016-08-15T06:12:45.417Z,1026.23
2016-08-15T06:13:45.430Z,1026.22
2016-08-15T06:14:45.461Z,1026.25
2016-08-15T06:15:45.485Z,1026.26
2016-08-15T06:16:45.499Z,1026.3
2016-08-15T06:17:45.524Z,1026.31
2016-08-15T06:18:45.545Z,1026.29
2016-08-15T06:19:45.570Z,1026.29
2016-08-15T06:20:45.591Z,1026.29
2016-08-15T06:21:45.610Z,1026.28
2016-08-15T06:22:45.636Z,1026.26
2016-08-15T06:23:45.656Z,1026.29
2016-08-15T06:24:45.702Z,1026.22
2016-08-15T06:25:45.711Z,1026.29
2016-08-15T06:26:45.725Z,1026.26
2016-08-15T06:27:45.750Z,1026.25
2016-08-15T06:28:45.770Z,1026.3
2016-08-15T06:29:45.795Z,1026.31
2016-08-15T06:30:45.829Z,1026.33
2016-08-15T06:31:45.852Z,1026.33
2016-08-15T06:32:45.870Z,1026.38
2016-08-15T06:33:45.883Z,1026.41
2016-08-15T06:34:45.912Z,1026.38
2016-08-15T06:35:45.939Z,1026.38
2016-08-15T06:36:45.958Z,1026.35
2016-08-15T06:37:45.982Z,1026.35
2016-08-15T06:38:46.004Z,1026.35
2016-08-15T06:39:46.026Z,1026.37
2016-08-15T06:40:46.045Z,1026.4
2016-08-15T06:41:46.073Z,1026.36
2016-08-15T06:42:46.092Z,1026.35
2016-08-15T06:43:46.121Z,1026.38
2016-08-15T06:44:46.136Z,1026.4
2016-08-15T06:45:46.159Z,1026.4
2016-08-15T06:46:46.181Z,1026.38
2016-08-15T06:47:46.208Z,1026.38
2016-08-15T06:48:46.236Z,1026.4
2016-08-15T06:49:46.251Z,1026.39
2016-08-15T06:50:46.279Z,1026.38
2016-08-15T06:51:46.300Z,1026.39
2016-08-15T06:52:46.321Z,1026.39
2016-08-15T06:53:46.352Z,1026.42
2016-08-15T06:54:46.370Z,1026.39
2016-08-15T06:55:46.392Z,1026.43
2016-08-15T06:56:46.413Z,1026.41
2016-08-15T06:57:46.431Z,1026.42
2016-08-15T06:58:46.454Z,1026.41
2016-08-15T06:59:46.483Z,1026.4
2016-08-15T07:00:46.498Z,1026.41
2016-08-15T07:01:46.531Z,1026.43
2016-08-15T07:02:46.552Z,1026.43
2016-08-15T07:03:46.583Z,1026.47
2016-08-15T07:04:46.593Z,1026.46
2016-08-15T07:05:46.631Z,1026.47
2016-08-15T07:06:46.642Z,1026.5
2016-08-15T07:07:46.660Z,1026.49
2016-08-15T07:08:46.692Z,1026.47
2016-08-15T07:09:46.711Z,1026.48
2016-08-15T07:10:46.732Z,1026.47
2016-08-15T07:11:46.758Z,1026.44
2016-08-15T07:12:46.790Z,1026.45
2016-08-15T07:13:46.800Z,1026.46
2016-08-15T07:14:46.828Z,1026.48
2016-08-15T07:15:46.862Z,1026.47
2016-08-15T07:16:46.872Z,1026.47
2016-08-15T07:17:46.898Z,1026.49
2016-08-15T07:18:46.917Z,1026.45
2016-08-15T07:19:46.941Z,1026.46
2016-08-15T07:20:46.963Z,1026.46
2016-08-15T07:21:46.992Z,1026.44
2016-08-15T07:22:47.015Z,1026.45
2016-08-15T07:23:47.042Z,1026.46
2016-08-15T07:24:47.064Z,1026.47
2016-08-15T07:25:47.092Z,1026.44
2016-08-15T07:26:47.111Z,1026.47
2016-08-15T07:27:47.231Z,1026.47
2016-08-15T07:28:47.153Z,1026.47
2016-08-15T07:29:47.231Z,1026.49
2016-08-15T07:30:47.213Z,1026.48
2016-08-15T07:31:47.226Z,1026.48
2016-08-15T07:32:47.250Z,1026.49
2016-08-15T07:33:47.270Z,1026.47
2016-08-15T07:34:47.297Z,1026.46
2016-08-15T07:35:47.320Z,1026.5
2016-08-15T07:36:47.339Z,1026.48
2016-08-15T07:37:47.523Z,1026.5
2016-08-15T07:38:47.544Z,1026.5
2016-08-15T07:39:47.562Z,1026.51
2016-08-15T07:40:47.542Z,1026.53
2016-08-15T07:41:47.613Z,1026.53
2016-08-15T07:42:47.534Z,1026.5
2016-08-15T07:43:47.606Z,1026.52
2016-08-15T07:44:47.581Z,1026.47
2016-08-15T07:45:47.613Z,1026.48
2016-08-15T07:46:47.581Z,1026.48
2016-08-15T07:47:47.609Z,1026.49
2016-08-15T07:48:47.630Z,1026.44
2016-08-15T07:49:47.653Z,1026.49
2016-08-15T07:50:47.681Z,1026.49
2016-08-15T07:51:47.703Z,1026.52
2016-08-15T07:52:47.729Z,1026.52
2016-08-15T07:53:47.752Z,1026.53
2016-08-15T07:54:47.783Z,1026.49
2016-08-15T07:55:47.801Z,1026.54
2016-08-15T07:56:47.833Z,1026.51
2016-08-15T07:57:47.851Z,1026.47
2016-08-15T07:58:47.878Z,1026.52
2016-08-15T07:59:47.902Z,1026.51
2016-08-15T08:00:47.924Z,1026.53
2016-08-15T08:01:47.948Z,1026.52
2016-08-15T08:02:47.971Z,1026.47
2016-08-15T08:03:47.998Z,1026.46
2016-08-15T08:04:48.021Z,1026.47
2016-08-15T08:05:48.055Z,1026.43
2016-08-15T08:06:48.075Z,1026.45
2016-08-15T08:07:48.102Z,1026.46
2016-08-15T08:08:48.122Z,1026.48
2016-08-15T08:09:48.196Z,1026.5
2016-08-15T08:10:48.172Z,1026.5
2016-08-15T08:11:48.203Z,1026.51
2016-08-15T08:12:48.221Z,1026.53
2016-08-15T08:13:48.253Z,1026.57
2016-08-15T08:14:48.277Z,1026.54
2016-08-15T08:15:48.311Z,1026.51
2016-08-15T08:16:48.327Z,1026.54
2016-08-15T08:17:48.349Z,1026.51
2016-08-15T08:18:48.383Z,1026.52
2016-08-15T08:19:48.397Z,1026.55
2016-08-15T08:20:48.432Z,1026.54
2016-08-15T08:21:48.455Z,1026.51
2016-08-15T08:22:48.484Z,1026.53
2016-08-15T08:23:48.513Z,1026.51
2016-08-15T08:24:48.538Z,1026.51
2016-08-15T08:25:48.557Z,1026.51
2016-08-15T08:26:48.584Z,1026.49
2016-08-15T08:27:48.613Z,1026.49
2016-08-15T08:28:48.640Z,1026.53
2016-08-15T08:29:48.664Z,1026.57
2016-08-15T08:30:48.689Z,1026.56
2016-08-15T08:31:48.723Z,1026.52
2016-08-15T08:32:48.748Z,1026.55
2016-08-15T08:33:48.771Z,1026.55
2016-08-15T08:34:48.794Z,1026.57
2016-08-15T08:35:48.828Z,1026.6
2016-08-15T08:36:48.851Z,1026.57
2016-08-15T08:37:48.875Z,1026.59
2016-08-15T08:38:48.911Z,1026.58
2016-08-15T08:39:48.934Z,1026.59
2016-08-15T08:40:48.961Z,1026.55
2016-08-15T08:41:48.987Z,1026.55
2016-08-15T08:42:49.010Z,1026.54
2016-08-15T08:43:49.037Z,1026.51
2016-08-15T08:44:49.068Z,1026.53
2016-08-15T08:45:49.101Z,1026.52
2016-08-15T08:46:49.169Z,1026.5
2016-08-15T08:47:49.154Z,1026.45
2016-08-15T08:48:49.171Z,1026.48
2016-08-15T08:49:49.209Z,1026.49
2016-08-15T08:50:49.231Z,1026.52
2016-08-15T08:51:49.254Z,1026.5
2016-08-15T08:52:49.282Z,1026.49
2016-08-15T08:53:49.310Z,1026.47
2016-08-15T08:54:49.342Z,1026.48
2016-08-15T08:55:49.372Z,1026.5
2016-08-15T08:56:49.399Z,1026.52
2016-08-15T08:57:49.422Z,1026.51
2016-08-15T08:58:49.454Z,1026.53
2016-08-15T08:59:49.481Z,1026.52
2016-08-15T09:00:49.504Z,1026.58
2016-08-15T09:01:49.536Z,1026.55
2016-08-15T09:02:49.558Z,1026.53
2016-08-15T09:03:49.593Z,1026.54
2016-08-15T09:04:49.622Z,1026.55
2016-08-15T09:05:49.653Z,1026.54
2016-08-15T09:06:49.675Z,1026.54
2016-08-15T09:07:49.709Z,1026.56
2016-08-15T09:08:49.732Z,1026.55
2016-08-15T09:09:49.806Z,1026.53
2016-08-15T09:10:49.789Z,1026.52
2016-08-15T09:11:49.815Z,1026.55
2016-08-15T09:12:49.842Z,1026.56
2016-08-15T09:13:49.871Z,1026.57
2016-08-15T09:14:49.901Z,1026.59
2016-08-15T09:15:49.933Z,1026.58
2016-08-15T09:16:49.957Z,1026.57
2016-08-15T09:17:49.995Z,1026.56
2016-08-15T09:18:50.010Z,1026.59
2016-08-15T09:19:50.041Z,1026.56
2016-08-15T09:20:50.072Z,1026.56
2016-08-15T09:21:50.104Z,1026.55
2016-08-15T09:22:50.129Z,1026.55
2016-08-15T09:23:50.159Z,1026.53
2016-08-15T09:24:50.187Z,1026.55
2016-08-15T09:25:50.215Z,1026.53
2016-08-15T09:26:50.245Z,1026.54
2016-08-15T09:27:50.271Z,1026.54
2016-08-15T09:28:50.300Z,1026.51
2016-08-15T09:29:50.331Z,1026.46
2016-08-15T09:30:50.357Z,1026.46
2016-08-15T09:31:50.386Z,1026.48
2016-08-15T09:32:50.415Z,1026.48
2016-08-15T09:33:50.445Z,1026.46
2016-08-15T09:34:50.471Z,1026.47
2016-08-15T09:35:50.514Z,1026.46
2016-08-15T09:36:50.532Z,1026.5
2016-08-15T09:37:50.565Z,1026.5
2016-08-15T09:38:50.584Z,1026.46
2016-08-15T09:39:50.612Z,1026.47
2016-08-15T09:40:50.645Z,1026.48
2016-08-15T09:41:50.670Z,1026.43
2016-08-15T09:42:50.702Z,1026.42
2016-08-15T09:43:50.734Z,1026.43
2016-08-15T09:44:50.753Z,1026.42
2016-08-15T09:45:50.781Z,1026.44
2016-08-15T09:46:50.811Z,1026.46
2016-08-15T09:47:50.843Z,1026.47
2016-08-15T09:48:50.873Z,1026.44
2016-08-15T09:49:50.895Z,1026.47
2016-08-15T09:50:50.920Z,1026.5
2016-08-15T09:51:50.951Z,1026.49
2016-08-15T09:52:50.983Z,1026.5
2016-08-15T09:53:51.011Z,1026.51
2016-08-15T09:54:51.033Z,1026.49
2016-08-15T09:55:51.062Z,1026.5
2016-08-15T09:56:51.090Z,1026.54
2016-08-15T09:57:51.219Z,1026.53
2016-08-15T09:58:51.141Z,1026.58
2016-08-15T09:59:51.174Z,1026.58
2016-08-15T10:00:51.198Z,1026.59
2016-08-15T10:01:51.225Z,1026.55
2016-08-15T10:02:51.258Z,1026.58
2016-08-15T10:03:51.280Z,1026.55
2016-08-15T10:04:51.311Z,1026.58
2016-08-15T10:05:51.332Z,1026.56
2016-08-15T10:06:51.363Z,1026.55
2016-08-15T10:07:51.392Z,1026.55
2016-08-15T10:08:51.419Z,1026.54
2016-08-15T10:09:51.444Z,1026.54
2016-08-15T10:10:51.471Z,1026.6
2016-08-15T10:11:51.502Z,1026.57
2016-08-15T10:12:51.532Z,1026.58
2016-08-15T10:13:51.556Z,1026.63
2016-08-15T10:14:51.583Z,1026.61
2016-08-15T10:15:51.611Z,1026.61
2016-08-15T10:16:51.633Z,1026.63
2016-08-15T10:17:51.666Z,1026.6
2016-08-15T10:19:51.721Z,1026.53
2016-08-15T10:20:51.750Z,1026.58
2016-08-15T10:21:51.773Z,1026.55
2016-08-15T10:22:51.805Z,1026.54
2016-08-15T10:23:51.823Z,1026.56
2016-08-15T10:24:51.849Z,1026.55
2016-08-15T10:25:51.880Z,1026.58
2016-08-15T10:26:51.906Z,1026.57
2016-08-15T10:27:51.932Z,1026.51
2016-08-15T10:28:51.954Z,1026.51
2016-08-15T10:29:51.985Z,1026.45
2016-08-15T10:30:52.010Z,1026.48
2016-08-15T10:31:52.043Z,1026.48
2016-08-15T10:32:52.061Z,1026.45
2016-08-15T10:33:52.090Z,1026.41
2016-08-15T10:34:52.111Z,1026.41
2016-08-15T10:35:52.152Z,1026.4
2016-08-15T10:36:52.168Z,1026.4
2016-08-15T10:37:52.196Z,1026.41
2016-08-15T10:38:52.222Z,1026.4
2016-08-15T10:39:52.252Z,1026.42
2016-08-15T10:40:52.289Z,1026.4
2016-08-15T10:41:52.303Z,1026.39
2016-08-15T10:42:52.327Z,1026.38
2016-08-15T10:43:52.351Z,1026.39
2016-08-15T10:44:52.380Z,1026.35
2016-08-15T10:45:52.411Z,1026.38
2016-08-15T10:46:52.433Z,1026.33
2016-08-15T10:47:52.459Z,1026.36
2016-08-15T10:48:52.491Z,1026.34
2016-08-15T10:49:52.507Z,1026.3
2016-08-15T10:50:52.644Z,1026.34
2016-08-15T10:51:52.562Z,1026.36
2016-08-15T10:52:52.590Z,1026.36
2016-08-15T10:53:52.617Z,1026.34
2016-08-15T10:54:52.641Z,1026.35
2016-08-15T10:55:52.671Z,1026.39
2016-08-15T10:56:52.703Z,1026.35
2016-08-15T10:57:52.724Z,1026.35
2016-08-15T10:58:52.741Z,1026.36
2016-08-15T10:59:52.876Z,1026.39
2016-08-15T11:00:52.795Z,1026.39
2016-08-15T11:01:52.822Z,1026.39
2016-08-15T11:02:52.847Z,1026.38
2016-08-15T11:03:52.871Z,1026.4
2016-08-15T11:04:52.902Z,1026.37
2016-08-15T11:05:52.929Z,1026.38
2016-08-15T11:06:52.952Z,1026.36
2016-08-15T11:07:52.998Z,1026.32
2016-08-15T11:08:53.004Z,1026.33
2016-08-15T11:09:53.031Z,1026.32
2016-08-15T11:10:53.070Z,1026.31
2016-08-15T11:11:53.080Z,1026.29
2016-08-15T11:12:53.210Z,1026.3
2016-08-15T11:13:53.142Z,1026.26
2016-08-15T11:14:53.157Z,1026.3
2016-08-15T11:15:53.192Z,1026.28
2016-08-15T11:16:53.216Z,1026.28
2016-08-15T11:17:53.243Z,1026.29
2016-08-15T11:18:53.275Z,1026.26
2016-08-15T11:19:53.296Z,1026.31
2016-08-15T11:20:53.316Z,1026.3
2016-08-15T11:21:53.351Z,1026.29
2016-08-15T11:22:53.366Z,1026.29
2016-08-15T11:23:53.404Z,1026.23
2016-08-15T11:24:53.430Z,1026.28
2016-08-15T11:25:53.452Z,1026.24
2016-08-15T11:26:53.478Z,1026.22
2016-08-15T11:27:53.508Z,1026.27
2016-08-15T11:28:53.530Z,1026.28
2016-08-15T11:29:53.560Z,1026.29
2016-08-15T11:30:53.590Z,1026.26
2016-08-15T11:31:53.617Z,1026.24
2016-08-15T11:32:53.664Z,1026.26
2016-08-15T11:33:53.662Z,1026.23
2016-08-15T11:34:53.688Z,1026.25
2016-08-15T11:35:53.717Z,1026.28
2016-08-15T11:36:53.748Z,1026.31
2016-08-15T11:37:53.773Z,1026.27
2016-08-15T11:38:53.802Z,1026.29
2016-08-15T11:39:53.831Z,1026.29
2016-08-15T11:40:53.863Z,1026.29
2016-08-15T11:41:53.881Z,1026.28
2016-08-15T11:42:53.909Z,1026.26
2016-08-15T11:43:53.941Z,1026.28
2016-08-15T11:44:53.967Z,1026.32
2016-08-15T11:45:54.001Z,1026.3
2016-08-15T11:46:54.022Z,1026.31
2016-08-15T11:47:54.047Z,1026.28
2016-08-15T11:48:54.078Z,1026.3
2016-08-15T11:49:54.112Z,1026.3
2016-08-15T11:50:54.132Z,1026.31
2016-08-15T11:51:54.160Z,1026.31
2016-08-15T11:52:54.194Z,1026.31
2016-08-15T11:53:54.220Z,1026.29
2016-08-15T11:54:54.250Z,1026.3
2016-08-15T11:55:54.281Z,1026.29
2016-08-15T11:56:54.301Z,1026.3
2016-08-15T11:57:54.333Z,1026.27
2016-08-15T11:58:54.362Z,1026.31
2016-08-15T11:59:54.392Z,1026.29
2016-08-15T12:00:54.423Z,1026.3
2016-08-15T12:01:54.451Z,1026.28
2016-08-15T12:02:54.471Z,1026.35
2016-08-15T12:03:54.501Z,1026.29
2016-08-15T12:04:54.529Z,1026.32
2016-08-15T12:05:54.551Z,1026.26
2016-08-15T12:06:54.581Z,1026.3
2016-08-15T12:07:54.612Z,1026.25
2016-08-15T12:08:54.643Z,1026.24
2016-08-15T12:09:54.670Z,1026.26