createdAt,value
2018-09-14T00:01:11.424Z,20.07
2018-09-14T00:03:39.621Z,20.32
2018-09-14T00:06:07.822Z,20.00
2018-09-14T00:08:36.336Z,23.00
2018-09-14T00:11:15.704Z,22.70
2018-09-14T00:13:43.922Z,22.60
2018-09-14T00:16:12.164Z,24.43
2018-09-14T00:18:40.400Z,23.20
2018-09-14T00:21:08.647Z,24.27
2018-09-14T00:23:36.859Z,25.37
2018-09-14T00:26:08.012Z,21.42
2018-09-14T00:28:37.144Z,24.27
2018-09-14T00:31:05.391Z,23.92
2018-09-14T00:33:33.584Z,25.10
2018-09-14T00:36:01.820Z,28.47
2018-09-14T00:38:30.032Z,28.37
2018-09-14T00:41:01.674Z,26.87
2018-09-14T00:43:29.878Z,25.20
2018-09-14T00:45:58.124Z,29.60
2018-09-14T00:48:26.448Z,27.80
2018-09-14T00:50:54.692Z,27.30
2018-09-14T00:53:22.900Z,26.77
2018-09-14T00:55:55.122Z,29.10
2018-09-14T00:58:23.297Z,28.40
2018-09-14T01:00:51.824Z,29.87
2018-09-14T01:03:20.330Z,28.87
2018-09-14T01:05:48.712Z,26.90
2018-09-14T01:08:16.928Z,29.47
2018-09-14T01:10:55.527Z,27.83
2018-09-14T01:13:23.728Z,29.23
2018-09-14T01:15:58.484Z,30.95
2018-09-14T01:18:26.711Z,27.17
2018-09-14T01:20:54.913Z,30.77
2018-09-14T01:23:23.835Z,28.42
2018-09-14T01:25:52.020Z,30.30
2018-09-14T01:28:24.318Z,31.95
2018-09-14T01:30:52.740Z,31.67
2018-09-14T01:33:21.944Z,20.07
2018-09-14T01:35:55.548Z,33.58
2018-09-14T01:38:23.772Z,30.80
2018-09-14T01:40:51.993Z,30.60
2018-09-14T01:43:28.259Z,33.03
2018-09-14T01:45:56.536Z,31.85
2018-09-14T01:48:24.996Z,33.87
2018-09-14T01:50:53.244Z,36.87
2018-09-14T01:53:21.494Z,32.70
2018-09-14T01:55:49.739Z,32.73
2018-09-14T01:58:17.943Z,34.10
2018-09-14T02:00:46.161Z,36.17
2018-09-14T02:03:14.413Z,32.70
2018-09-14T02:05:42.720Z,35.05
2018-09-14T02:08:10.947Z,32.00
2018-09-14T02:10:39.144Z,35.23
2018-09-14T02:13:10.819Z,32.80
2018-09-14T02:15:39.051Z,33.15
2018-09-14T02:18:07.267Z,30.43
2018-09-14T02:20:35.441Z,34.90
2018-09-14T02:23:03.804Z,34.57
2018-09-14T02:25:32.898Z,32.53
2018-09-14T02:28:04.348Z,33.58
2018-09-14T02:30:32.576Z,34.20
2018-09-14T02:33:00.822Z,33.33
2018-09-14T02:35:29.024Z,36.83
2018-09-14T02:37:57.232Z,35.17
2018-09-14T02:40:25.447Z,37.97
2018-09-14T02:42:53.712Z,34.50
2018-09-14T02:45:21.952Z,34.17
2018-09-14T02:47:50.168Z,34.07
2018-09-14T02:50:18.431Z,34.78
2018-09-14T02:52:46.619Z,33.10
2018-09-14T02:55:14.880Z,31.02
2018-09-14T02:57:43.068Z,33.48
2018-09-14T03:00:11.356Z,32.23
2018-09-14T03:02:39.600Z,33.67
2018-09-14T03:05:07.806Z,34.13
2018-09-14T03:07:36.016Z,33.30
2018-09-14T03:10:04.488Z,37.20
2018-09-14T03:12:32.737Z,35.23
2018-09-14T03:15:00.963Z,35.47
2018-09-14T03:17:29.393Z,37.77
2018-09-14T03:19:57.643Z,38.43
2018-09-14T03:22:26.448Z,37.20
2018-09-14T03:24:54.708Z,38.83
2018-09-14T03:27:23.472Z,40.30
2018-09-14T03:29:51.663Z,40.37
2018-09-14T03:32:20.004Z,39.67
2018-09-14T03:34:48.476Z,36.85
2018-09-14T03:37:16.852Z,39.17
2018-09-14T03:39:45.214Z,40.70
2018-09-14T03:42:13.460Z,38.37
2018-09-14T03:44:41.715Z,39.50
2018-09-14T03:47:09.952Z,38.70
2018-09-14T03:49:38.230Z,44.87
2018-09-14T03:52:06.406Z,41.77
2018-09-14T03:54:34.596Z,40.17
2018-09-14T03:57:04.523Z,39.65
2018-09-14T03:59:36.351Z,41.15
2018-09-14T04:02:05.688Z,40.60
2018-09-14T04:04:34.030Z,41.87
2018-09-14T04:07:02.304Z,41.80
2018-09-14T04:09:30.549Z,39.00
2018-09-14T04:11:59.362Z,43.13
2018-09-14T04:14:28.295Z,40.88
2018-09-14T04:16:56.702Z,37.37
2018-09-14T04:19:24.920Z,40.03
2018-09-14T04:21:53.659Z,39.35
2018-09-14T04:24:21.915Z,39.70
2018-09-14T04:26:50.138Z,37.35
2018-09-14T04:29:18.307Z,38.00
2018-09-14T04:31:47.479Z,35.95
2018-09-14T04:34:15.729Z,36.53
2018-09-14T04:36:43.931Z,36.37
2018-09-14T04:39:12.932Z,38.95
2018-09-14T04:41:41.932Z,35.93
2018-09-14T04:44:10.144Z,37.80
2018-09-14T04:46:38.519Z,45.17
2018-09-14T04:49:07.572Z,37.83
2018-09-14T04:51:35.746Z,36.30
2018-09-14T04:54:04.024Z,40.75
2018-09-14T04:56:32.264Z,34.67
2018-09-14T04:59:00.495Z,36.47
2018-09-14T05:01:28.667Z,33.67
2018-09-14T05:03:56.887Z,37.30
2018-09-14T05:06:25.252Z,37.30
2018-09-14T05:08:53.467Z,39.20
2018-09-14T05:11:21.647Z,39.57
2018-09-14T05:13:56.591Z,39.57
2018-09-14T05:16:24.781Z,37.00
2018-09-14T05:18:53.021Z,39.80
2018-09-14T05:21:21.275Z,40.80
2018-09-14T05:23:49.470Z,37.85
2018-09-14T05:26:17.764Z,39.30
2018-09-14T05:28:45.976Z,35.78
2018-09-14T05:31:17.541Z,42.15
2018-09-14T05:33:45.756Z,41.20
2018-09-14T05:36:13.992Z,42.27
2018-09-14T05:38:42.197Z,39.50
2018-09-14T05:41:10.408Z,40.75
2018-09-14T05:43:38.659Z,39.87
2018-09-14T05:46:06.871Z,40.20
2018-09-14T05:48:39.093Z,41.17
2018-09-14T05:51:07.288Z,37.80
2018-09-14T05:53:35.489Z,42.60
2018-09-14T05:56:03.797Z,36.58
2018-09-14T05:58:31.996Z,39.27
2018-09-14T06:01:00.215Z,36.93
2018-09-14T06:03:31.516Z,37.33
2018-09-14T06:05:59.757Z,38.60
2018-09-14T06:08:28.860Z,36.97
2018-09-14T06:10:57.063Z,38.53
2018-09-14T06:13:25.306Z,35.63
2018-09-14T06:15:53.511Z,35.50
2018-09-14T06:18:21.754Z,37.48
2018-09-14T06:20:50.033Z,35.37
2018-09-14T06:23:18.241Z,35.07
2018-09-14T06:25:48.852Z,37.90
2018-09-14T06:28:17.041Z,33.70
2018-09-14T06:30:45.241Z,35.00
2018-09-14T06:33:13.452Z,32.60
2018-09-14T06:35:41.671Z,29.90
2018-09-14T06:38:09.879Z,29.33
2018-09-14T06:40:38.098Z,29.90
2018-09-14T06:43:06.292Z,32.60
2018-09-14T06:45:34.617Z,29.43
2018-09-14T06:48:14.840Z,29.03
2018-09-14T06:50:43.058Z,30.33
2018-09-14T06:53:11.333Z,28.53
2018-09-14T06:55:39.472Z,27.20
2018-09-14T06:58:07.693Z,26.53
2018-09-14T07:00:35.868Z,28.13
2018-09-14T07:03:07.848Z,26.43
2018-09-14T07:05:36.064Z,28.57
2018-09-14T07:08:04.299Z,26.97
2018-09-14T07:10:32.700Z,26.15
2018-09-14T07:13:00.961Z,24.77
2018-09-14T07:15:29.128Z,26.47
2018-09-14T07:18:00.451Z,25.93
2018-09-14T07:20:28.692Z,24.50
2018-09-14T07:22:58.642Z,23.62
2018-09-14T07:25:27.784Z,23.67
2018-09-14T07:27:56.024Z,22.55
2018-09-14T07:30:24.259Z,22.73
2018-09-14T07:32:52.486Z,25.03
2018-09-14T07:35:20.739Z,23.43
2018-09-14T07:37:48.969Z,25.08
2018-09-14T07:40:17.508Z,24.25
2018-09-14T07:42:46.034Z,22.40
2018-09-14T07:45:14.244Z,21.63
2018-09-14T07:47:42.432Z,22.43
2018-09-14T07:50:10.599Z,21.10
2018-09-14T07:52:38.780Z,21.60
2018-09-14T07:55:06.991Z,20.70
2018-09-14T07:57:35.169Z,22.83
2018-09-14T08:00:03.348Z,19.53
2018-09-14T08:02:34.497Z,20.50
2018-09-14T08:05:02.706Z,21.43
2018-09-14T08:07:31.871Z,15.20
2018-09-14T08:10:00.041Z,17.07
2018-09-14T08:12:28.412Z,16.48
2018-09-14T08:14:57.020Z,16.60
2018-09-14T08:17:25.225Z,17.40
2018-09-14T08:19:53.416Z,18.37
2018-09-14T08:22:21.579Z,18.73
2018-09-14T08:24:49.797Z,15.85
2018-09-14T08:27:18.664Z,18.67
2018-09-14T08:29:47.127Z,17.30
2018-09-14T08:32:16.266Z,17.00
2018-09-14T08:34:44.436Z,15.50
2018-09-14T08:37:12.646Z,16.27
2018-09-14T08:39:41.132Z,17.02
2018-09-14T08:42:09.349Z,15.13
2018-09-14T08:44:37.551Z,17.00
2018-09-14T08:47:05.924Z,18.90
2018-09-14T08:49:34.092Z,18.32
2018-09-14T08:52:02.303Z,17.57
2018-09-14T08:54:30.724Z,19.32
2018-09-14T08:56:58.899Z,17.87
2018-09-14T08:59:27.105Z,19.25
2018-09-14T09:01:55.313Z,19.20
2018-09-14T09:04:23.551Z,19.03
2018-09-14T09:06:52.087Z,19.57
2018-09-14T09:09:21.183Z,19.60
2018-09-14T09:11:50.182Z,19.77
2018-09-14T09:14:18.400Z,21.33
2018-09-14T09:16:46.657Z,21.30
2018-09-14T09:19:17.975Z,17.40
2018-09-14T09:21:46.213Z,18.07
2018-09-14T09:24:15.241Z,16.60
2018-09-14T09:26:43.431Z,19.30
2018-09-14T09:29:11.638Z,17.32
2018-09-14T09:31:40.053Z,18.48
2018-09-14T09:34:12.636Z,16.55
2018-09-14T09:36:40.823Z,17.00
2018-09-14T09:39:10.291Z,17.50
2018-09-14T09:41:38.737Z,14.43
2018-09-14T09:44:07.320Z,13.93
2018-09-14T09:46:35.573Z,13.68
2018-09-14T09:49:03.769Z,16.97
2018-09-14T09:51:31.968Z,15.63
2018-09-14T09:54:00.208Z,16.50
2018-09-14T09:56:28.593Z,13.13
2018-09-14T09:58:56.824Z,14.90
2018-09-14T10:03:36.917Z,14.75
2018-09-14T10:06:10.364Z,16.93
2018-09-14T10:08:38.599Z,16.70
2018-09-14T10:11:07.741Z,16.62
2018-09-14T10:13:36.784Z,17.32
2018-09-14T10:16:05.004Z,17.23
2018-09-14T10:18:33.204Z,16.82
2018-09-14T10:21:01.488Z,16.70
2018-09-14T10:23:29.888Z,16.10
2018-09-14T10:25:58.392Z,17.10
2018-09-14T10:28:27.184Z,13.07
2018-09-14T10:30:55.447Z,13.27
2018-09-14T10:33:23.690Z,12.98
2018-09-14T10:35:52.061Z,13.63
2018-09-14T10:38:20.309Z,13.50
2018-09-14T10:40:48.664Z,14.00
2018-09-14T10:43:16.824Z,12.67
2018-09-14T10:45:46.207Z,13.93
2018-09-14T10:48:14.416Z,16.30
2018-09-14T10:50:42.616Z,13.60
2018-09-14T10:53:11.485Z,12.58
2018-09-14T10:55:39.779Z,12.30
2018-09-14T10:58:08.029Z,13.00
2018-09-14T11:00:36.395Z,13.00
2018-09-14T11:03:04.598Z,11.93
2018-09-14T11:05:32.801Z,13.93
2018-09-14T11:08:01.065Z,11.47
2018-09-14T11:10:29.292Z,12.10
2018-09-14T11:12:57.594Z,12.30
2018-09-14T11:15:25.872Z,13.18
2018-09-14T11:17:54.121Z,12.30
2018-09-14T11:20:22.566Z,12.83
2018-09-14T11:22:50.791Z,11.70
2018-09-14T11:25:19.195Z,10.23
2018-09-14T11:27:47.351Z,10.32
2018-09-14T11:30:15.556Z,9.10
2018-09-14T11:32:45.161Z,10.93
2018-09-14T11:35:13.436Z,11.43
2018-09-14T11:37:41.760Z,12.00
2018-09-14T11:40:10.461Z,12.30
2018-09-14T11:42:38.783Z,11.77
2018-09-14T11:45:07.067Z,10.73
2018-09-14T11:47:35.192Z,9.80
2018-09-14T11:50:03.456Z,10.03
2018-09-14T11:52:31.719Z,9.37
2018-09-14T11:54:59.969Z,10.90
2018-09-14T11:57:28.237Z,8.75
2018-09-14T11:59:56.540Z,10.67
2018-09-14T12:02:25.500Z,8.10
2018-09-14T12:04:55.965Z,9.20
2018-09-14T12:07:31.400Z,8.38
2018-09-14T12:09:59.612Z,7.40
2018-09-14T12:12:27.903Z,6.33
2018-09-14T12:14:56.170Z,6.67
2018-09-14T12:22:20.187Z,8.00
2018-09-14T12:24:48.414Z,7.72
2018-09-14T12:27:16.669Z,9.70
2018-09-14T12:29:44.896Z,9.20
2018-09-14T12:32:13.179Z,10.40
2018-09-14T12:34:41.396Z,9.43
2018-09-14T12:37:12.824Z,10.90
2018-09-14T12:39:41.121Z,10.50
2018-09-14T12:42:09.922Z,9.30
2018-09-14T12:44:38.160Z,9.60
2018-09-14T12:47:06.516Z,10.50
2018-09-14T12:49:34.737Z,9.15
2018-09-14T12:52:02.938Z,10.23
2018-09-14T12:54:34.341Z,8.60
2018-09-14T12:57:02.561Z,9.70
2018-09-14T12:59:30.760Z,7.40
2018-09-14T13:01:59.903Z,7.70
2018-09-14T13:04:28.143Z,8.03
2018-09-14T13:06:56.464Z,8.28
2018-09-14T13:09:24.693Z,8.23
2018-09-14T13:11:52.911Z,7.70
2018-09-14T13:14:22.921Z,8.33
2018-09-14T13:16:51.472Z,9.10
2018-09-14T13:19:20.158Z,8.20
2018-09-14T13:21:48.396Z,8.98
2018-09-14T13:24:16.623Z,8.60
2018-09-14T13:26:44.881Z,10.48
2018-09-14T13:29:13.156Z,8.70
2018-09-14T13:31:41.376Z,9.47
2018-09-14T13:34:09.651Z,11.00
2018-09-14T13:36:37.865Z,10.60
2018-09-14T13:39:07.592Z,11.67
2018-09-14T13:41:36.017Z,10.23
2018-09-14T13:44:04.263Z,9.33
2018-09-14T13:46:32.504Z,9.60
2018-09-14T13:49:00.711Z,9.60
2018-09-14T13:51:28.958Z,9.00
2018-09-14T13:54:05.492Z,8.23
2018-09-14T13:56:33.695Z,9.25
2018-09-14T13:59:01.900Z,8.40
2018-09-14T14:01:30.209Z,8.00
2018-09-14T14:03:58.343Z,9.10
2018-09-14T14:06:26.540Z,9.50
2018-09-14T14:09:06.189Z,10.07
2018-09-14T14:11:34.460Z,10.58
2018-09-14T14:14:02.682Z,7.60
2018-09-14T14:16:31.064Z,8.78
2018-09-14T14:18:59.235Z,7.90
2018-09-14T14:21:27.465Z,8.28
2018-09-14T14:23:55.715Z,8.80
2018-09-14T14:26:23.964Z,8.67
2018-09-14T14:28:52.180Z,9.40
2018-09-14T14:31:20.445Z,8.93
2018-09-14T14:33:48.689Z,9.20
2018-09-14T14:36:16.854Z,8.70
2018-09-14T14:38:45.064Z,8.17
2018-09-14T14:41:13.308Z,8.50
2018-09-14T14:43:41.516Z,7.70
2018-09-14T14:46:09.769Z,8.40
2018-09-14T14:48:38.041Z,8.60
2018-09-14T14:51:06.291Z,7.97
2018-09-14T14:53:34.524Z,8.00
2018-09-14T14:56:02.813Z,9.83
2018-09-14T14:58:31.000Z,8.00
2018-09-14T15:00:59.229Z,9.50
2018-09-14T15:03:27.529Z,8.18
2018-09-14T15:05:55.929Z,7.27
2018-09-14T15:08:24.188Z,7.63
2018-09-14T15:10:52.496Z,7.67
2018-09-14T15:13:21.107Z,6.93
2018-09-14T15:15:49.361Z,7.60
2018-09-14T15:18:17.548Z,9.00
2018-09-14T15:20:45.772Z,7.17
2018-09-14T15:23:14.010Z,7.65
2018-09-14T15:25:42.240Z,7.10
2018-09-14T15:28:10.467Z,7.92
2018-09-14T15:30:38.668Z,6.40
2018-09-14T15:33:06.852Z,8.80
2018-09-14T15:35:35.394Z,8.20
2018-09-14T15:38:03.608Z,7.83
2018-09-14T15:40:31.841Z,7.67
2018-09-14T15:43:00.145Z,8.63
2018-09-14T15:45:28.657Z,8.20
2018-09-14T15:47:58.093Z,8.43
2018-09-14T15:50:26.337Z,7.87
2018-09-14T15:52:54.666Z,9.50
2018-09-14T15:55:22.867Z,9.50
2018-09-14T15:57:51.064Z,8.70
2018-09-14T16:00:21.572Z,7.73
2018-09-14T16:02:50.976Z,7.62
2018-09-14T16:05:19.160Z,7.60
2018-09-14T16:07:47.632Z,7.50
2018-09-14T16:10:16.011Z,8.28
2018-09-14T16:12:47.169Z,8.43
2018-09-14T16:15:15.428Z,6.80
2018-09-14T16:17:43.657Z,8.70
2018-09-14T16:20:12.749Z,8.10
2018-09-14T16:22:40.976Z,7.75
2018-09-14T16:25:09.176Z,6.67
2018-09-14T16:27:37.389Z,6.97
2018-09-14T16:30:05.988Z,7.40
2018-09-14T16:32:34.175Z,7.57
2018-09-14T16:35:02.391Z,8.87
2018-09-14T16:37:30.588Z,8.27
2018-09-14T16:39:58.855Z,8.53
2018-09-14T16:42:31.400Z,7.37
2018-09-14T16:44:59.607Z,6.92
2018-09-14T16:47:27.820Z,9.23
2018-09-14T16:49:56.032Z,8.60
2018-09-14T16:52:24.232Z,8.70
2018-09-14T16:54:52.409Z,7.20
2018-09-14T16:57:20.614Z,8.75
2018-09-14T16:59:48.838Z,7.27
2018-09-14T17:02:17.065Z,7.50
2018-09-14T17:04:45.339Z,7.80
2018-09-14T17:07:13.517Z,8.83
2018-09-14T17:09:41.741Z,7.70
2018-09-14T17:12:17.464Z,8.43
2018-09-14T17:14:45.691Z,7.62
2018-09-14T17:17:13.861Z,8.57
2018-09-14T17:19:42.190Z,8.15
2018-09-14T17:22:10.388Z,8.55
2018-09-14T17:24:38.640Z,8.83
2018-09-14T17:27:07.069Z,8.23
2018-09-14T17:29:39.108Z,7.97
2018-09-14T17:32:07.566Z,8.65
2018-09-14T17:34:35.819Z,10.20
2018-09-14T17:37:04.488Z,10.95
2018-09-14T17:39:32.684Z,8.13
2018-09-14T17:42:04.989Z,12.97
2018-09-14T17:44:33.328Z,12.53
2018-09-14T17:47:01.565Z,11.12
2018-09-14T17:49:29.725Z,10.43
2018-09-14T17:51:58.100Z,9.07
2018-09-14T17:54:26.329Z,10.35
2018-09-14T17:56:54.626Z,9.87
2018-09-14T17:59:22.839Z,10.17
2018-09-14T18:01:51.084Z,10.03
2018-09-14T18:04:19.276Z,10.35
2018-09-14T18:06:47.504Z,10.13
2018-09-14T18:09:15.708Z,11.17
2018-09-14T18:11:43.957Z,10.23
2018-09-14T18:14:12.369Z,9.37
2018-09-14T18:16:40.590Z,10.03
2018-09-14T18:19:08.837Z,12.30
2018-09-14T18:21:37.099Z,10.20
2018-09-14T18:24:05.343Z,11.60
2018-09-14T18:26:33.541Z,9.50
2018-09-14T18:31:39.591Z,11.80
2018-09-14T18:34:07.816Z,9.90
2018-09-14T18:36:36.087Z,10.30
2018-09-14T18:39:07.566Z,9.77
2018-09-14T18:41:35.883Z,11.50
2018-09-14T18:44:04.191Z,11.60
2018-09-14T18:46:32.780Z,11.55
2018-09-14T18:49:01.008Z,11.47
2018-09-14T18:51:29.361Z,10.97
2018-09-14T18:53:57.620Z,10.20
2018-09-14T18:56:25.769Z,10.63
2018-09-14T18:58:57.898Z,10.60
2018-09-14T19:01:26.593Z,10.77
2018-09-14T19:03:55.252Z,12.47
2018-09-14T19:06:24.108Z,12.33
2018-09-14T19:08:53.167Z,12.23
2018-09-14T19:11:21.484Z,14.77
2018-09-14T19:13:54.885Z,14.53
2018-09-14T19:16:25.007Z,12.80
2018-09-14T19:18:53.713Z,11.63
2018-09-14T19:21:22.030Z,12.70
2018-09-14T19:23:50.304Z,14.03
2018-09-14T19:26:18.688Z,13.95
2018-09-14T19:28:51.203Z,12.75
2018-09-14T19:31:20.192Z,14.23
2018-09-14T19:33:49.304Z,14.55
2018-09-14T19:36:18.596Z,13.48
2018-09-14T19:38:47.129Z,13.60
2018-09-14T19:41:16.656Z,14.38
2018-09-14T19:43:45.048Z,14.43
2018-09-14T19:46:14.117Z,14.50
2018-09-14T19:48:43.146Z,16.13
2018-09-14T19:51:11.533Z,15.00
2018-09-14T19:53:40.544Z,14.40
2018-09-14T19:56:09.959Z,13.10
2018-09-14T19:58:38.685Z,14.53
2018-09-14T20:01:08.417Z,14.53
2018-09-14T20:06:38.104Z,14.90
2018-09-14T20:09:11.170Z,15.63
2018-09-14T20:11:39.506Z,15.08
2018-09-14T20:14:07.832Z,15.23
2018-09-14T20:16:36.872Z,14.00
2018-09-14T20:19:05.646Z,14.93
2018-09-14T20:21:34.049Z,14.98
2018-09-14T20:24:02.369Z,16.33
2018-09-14T20:26:30.549Z,19.60
2018-09-14T20:28:58.871Z,14.20
2018-09-14T20:31:27.134Z,17.40
2018-09-14T20:33:55.324Z,16.55
2018-09-14T20:36:23.574Z,15.87
2018-09-14T20:38:51.836Z,16.50
2018-09-14T20:41:20.058Z,17.67
2018-09-14T20:43:48.303Z,18.20
2018-09-14T20:46:16.517Z,15.00
2018-09-14T20:48:44.761Z,16.80
2018-09-14T20:51:13.167Z,17.52
2018-09-14T20:53:42.715Z,18.65
2018-09-14T20:56:11.007Z,19.97
2018-09-14T20:58:39.212Z,17.98
2018-09-14T21:01:07.481Z,16.87
2018-09-14T21:03:35.671Z,19.55
2018-09-14T21:06:04.099Z,20.13
2018-09-14T21:08:32.312Z,19.57
2018-09-14T21:11:00.540Z,21.33
2018-09-14T21:13:28.781Z,21.57
2018-09-14T21:16:00.634Z,22.15
2018-09-14T21:18:35.929Z,20.08
2018-09-14T21:21:04.180Z,20.77
2018-09-14T21:23:32.372Z,19.43
2018-09-14T21:26:00.546Z,19.97
2018-09-14T21:28:28.814Z,18.93
2018-09-14T21:30:57.057Z,17.90
2018-09-14T21:33:25.395Z,20.90
2018-09-14T21:35:53.612Z,18.57
2018-09-14T21:38:21.844Z,20.00
2018-09-14T21:40:50.046Z,18.23
2018-09-14T21:43:18.455Z,19.50
2018-09-14T21:45:46.646Z,19.55
2018-09-14T21:48:14.848Z,18.87
2018-09-14T21:50:43.101Z,19.67
2018-09-14T21:53:11.327Z,18.87
2018-09-14T21:55:39.507Z,20.77
2018-09-14T21:58:07.721Z,19.63
2018-09-14T22:00:41.168Z,19.32
2018-09-14T22:03:21.690Z,19.65
2018-09-14T22:05:50.833Z,19.92
2018-09-14T22:08:19.623Z,21.10
2018-09-14T22:10:48.806Z,20.17
2018-09-14T22:13:17.574Z,19.50
2018-09-14T22:15:47.524Z,20.22
2018-09-14T22:18:20.617Z,19.90
2018-09-14T22:20:49.061Z,21.70
2018-09-14T22:23:17.362Z,20.00
2018-09-14T22:25:46.651Z,22.27
2018-09-14T22:28:14.996Z,20.20
2018-09-14T22:30:43.224Z,20.47
2018-09-14T22:33:16.822Z,21.97
2018-09-14T22:35:46.311Z,22.60
2018-09-14T22:38:15.508Z,21.13
2018-09-14T22:40:45.255Z,20.30
2018-09-14T22:43:14.523Z,21.13
2018-09-14T22:45:44.674Z,19.30
2018-09-14T22:48:15.031Z,19.95
2018-09-14T22:50:45.270Z,19.50
2018-09-14T22:53:14.406Z,19.17
2018-09-14T22:55:43.401Z,18.43
2018-09-14T22:58:11.744Z,21.55
2018-09-14T23:00:46.276Z,21.47
2018-09-14T23:03:19.792Z,23.42
2018-09-14T23:05:48.850Z,23.60
2018-09-14T23:08:18.756Z,21.30
2018-09-14T23:10:46.980Z,21.60
2018-09-14T23:13:17.195Z,21.40
2018-09-14T23:20:53.067Z,23.57
2018-09-14T23:23:22.592Z,23.92
2018-09-14T23:25:53.077Z,22.90
2018-09-14T23:28:22.939Z,21.12
2018-09-14T23:30:51.211Z,21.87
2018-09-14T23:33:21.253Z,22.73
2018-09-14T23:35:53.141Z,21.00
2018-09-14T23:38:23.251Z,21.00
2018-09-14T23:40:52.205Z,22.30
2018-09-14T23:43:20.483Z,20.23
2018-09-14T23:45:50.323Z,20.77
2018-09-14T23:48:25.469Z,20.10
2018-09-14T23:50:55.291Z,21.42
2018-09-14T23:53:24.652Z,19.62
2018-09-14T23:55:53.659Z,18.45
2018-09-14T23:58:21.923Z,20.13
