createdAt,value
2023-03-22T00:02:15.993Z,98271.14
2023-03-22T00:04:43.126Z,98275.08
2023-03-22T00:07:10.173Z,98273.43
2023-03-22T00:09:37.213Z,98273.04
2023-03-22T00:12:04.240Z,98275.14
2023-03-22T00:14:31.137Z,98273.00
2023-03-22T00:16:58.193Z,98276.05
2023-03-22T00:19:26.265Z,98274.10
2023-03-22T00:21:53.210Z,98275.01
2023-03-22T00:24:20.701Z,98275.11
2023-03-22T00:26:47.830Z,98273.20
2023-03-22T00:29:15.596Z,98272.11
2023-03-22T00:31:42.662Z,98272.02
2023-03-22T00:34:09.671Z,98276.00
2023-03-22T00:36:39.627Z,98275.75
2023-03-22T00:39:06.985Z,98278.60
2023-03-22T00:41:34.178Z,98277.83
2023-03-22T00:44:01.099Z,98284.27
2023-03-22T00:46:30.299Z,98285.91
2023-03-22T00:48:57.230Z,98288.66
2023-03-22T00:51:24.093Z,98288.27
2023-03-22T00:53:53.500Z,98287.73
2023-03-22T00:56:22.408Z,98285.77
2023-03-22T00:58:59.792Z,98285.02
2023-03-22T01:01:26.593Z,98285.92
2023-03-22T01:03:54.699Z,98283.52
2023-03-22T01:06:21.850Z,98293.90
2023-03-22T01:08:50.175Z,98286.78
2023-03-22T01:11:17.710Z,98289.72
2023-03-22T01:13:45.073Z,98286.44
2023-03-22T01:16:11.888Z,98288.20
2023-03-22T01:18:39.004Z,98286.59
2023-03-22T01:21:06.329Z,98285.23
2023-03-22T01:23:33.392Z,98282.54
2023-03-22T01:26:01.151Z,98279.84
2023-03-22T01:28:28.414Z,98283.13
2023-03-22T01:30:55.610Z,98284.17
2023-03-22T01:33:22.630Z,98283.38
2023-03-22T01:35:49.990Z,98282.92
2023-03-22T01:38:17.199Z,98281.63
2023-03-22T01:40:56.897Z,98284.73
2023-03-22T01:43:23.691Z,98283.73
2023-03-22T01:45:51.237Z,98287.30
2023-03-22T01:48:18.392Z,98285.14
2023-03-22T01:50:49.198Z,98281.51
2023-03-22T01:53:18.595Z,98283.91
2023-03-22T01:55:46.628Z,98281.88
2023-03-22T01:58:17.636Z,98277.73
2023-03-22T02:00:50.945Z,98276.59
2023-03-22T02:03:48.560Z,98277.41
2023-03-22T02:06:16.440Z,98275.88
2023-03-22T02:08:43.845Z,98279.84
2023-03-22T02:11:24.965Z,98277.19
2023-03-22T02:14:23.448Z,98280.05
2023-03-22T02:16:59.656Z,98277.05
2023-03-22T02:19:41.971Z,98273.08
2023-03-22T02:22:15.549Z,98277.35
2023-03-22T02:24:55.142Z,98279.88
2023-03-22T02:27:25.727Z,98281.73
2023-03-22T02:29:52.529Z,98283.56
2023-03-22T02:32:25.345Z,98285.25
2023-03-22T02:35:04.809Z,98285.98
2023-03-22T02:37:52.060Z,98288.48
2023-03-22T02:40:24.943Z,98284.39
2023-03-22T02:42:51.884Z,98284.52
2023-03-22T02:45:31.822Z,98282.11
2023-03-22T02:48:18.484Z,98280.17
2023-03-22T02:50:53.044Z,98279.20
2023-03-22T02:53:23.056Z,98280.77
2023-03-22T02:56:02.989Z,98283.93
2023-03-22T02:58:35.252Z,98282.50
2023-03-22T03:01:08.512Z,98278.27
2023-03-22T03:03:40.048Z,98282.98
2023-03-22T03:06:10.102Z,98283.04
2023-03-22T03:08:37.736Z,98288.73
2023-03-22T03:11:05.070Z,98289.88
2023-03-22T03:13:32.048Z,98290.34
2023-03-22T03:16:00.967Z,98296.23
2023-03-22T03:18:36.929Z,98298.29
2023-03-22T03:21:06.946Z,98296.12
2023-03-22T03:23:46.192Z,98294.73
2023-03-22T03:26:20.182Z,98291.65
2023-03-22T03:29:02.712Z,98288.52
2023-03-22T03:31:35.443Z,98290.81
2023-03-22T03:34:08.169Z,98290.59
2023-03-22T03:36:37.406Z,98285.11
2023-03-22T03:39:07.270Z,98287.58
2023-03-22T03:41:34.321Z,98292.20
2023-03-22T03:44:02.303Z,98293.39
2023-03-22T03:46:29.144Z,98296.83
2023-03-22T03:48:56.900Z,98300.84
2023-03-22T03:51:23.936Z,98301.36
2023-03-22T03:53:50.741Z,98301.65
2023-03-22T03:56:18.587Z,98297.80
2023-03-22T03:58:46.648Z,98301.81
2023-03-22T04:01:13.693Z,98299.65
2023-03-22T04:03:40.517Z,98299.79
2023-03-22T04:06:13.397Z,98299.85
2023-03-22T04:08:44.987Z,98303.20
2023-03-22T04:11:12.761Z,98305.02
2023-03-22T04:13:40.053Z,98315.30
2023-03-22T04:16:10.451Z,98318.03
2023-03-22T04:18:37.811Z,98316.98
2023-03-22T04:21:07.256Z,98316.41
2023-03-22T04:23:41.758Z,98317.39
2023-03-22T04:26:08.822Z,98318.68
2023-03-22T04:28:47.534Z,98316.16
2023-03-22T04:31:14.464Z,98313.35
2023-03-22T04:33:54.614Z,98313.83
2023-03-22T04:36:35.846Z,98317.65
2023-03-22T04:39:13.288Z,98321.73
2023-03-22T04:41:40.984Z,98323.60
2023-03-22T04:44:08.614Z,98328.83
2023-03-22T04:46:38.182Z,98331.52
2023-03-22T04:49:06.443Z,98331.21
2023-03-22T04:51:36.221Z,98332.48
2023-03-22T04:54:20.185Z,98337.44
2023-03-22T04:56:47.182Z,98338.25
2023-03-22T04:59:14.741Z,98337.64
2023-03-22T05:01:42.420Z,98341.44
2023-03-22T05:04:13.284Z,98339.90
2023-03-22T05:06:40.546Z,98337.12
2023-03-22T05:09:12.406Z,98340.61
2023-03-22T05:11:40.273Z,98341.19
2023-03-22T05:14:27.009Z,98343.38
2023-03-22T05:16:54.342Z,98342.79
2023-03-22T05:19:22.008Z,98341.91
2023-03-22T05:22:01.541Z,98341.04
2023-03-22T05:24:58.064Z,98346.06
2023-03-22T05:27:30.887Z,98347.84
2023-03-22T05:30:18.370Z,98349.70
2023-03-22T05:33:09.060Z,98348.91
2023-03-22T05:35:41.221Z,98350.95
2023-03-22T05:38:09.211Z,98355.94
2023-03-22T05:40:46.086Z,98361.13
2023-03-22T05:43:13.429Z,98361.20
2023-03-22T05:45:43.367Z,98367.71
2023-03-22T05:48:38.257Z,98361.55
2023-03-22T05:51:06.332Z,98363.13
2023-03-22T05:53:34.223Z,98362.13
2023-03-22T05:56:09.544Z,98362.54
2023-03-22T05:58:36.711Z,98364.62
2023-03-22T06:01:05.700Z,98364.36
2023-03-22T06:03:53.026Z,98363.25
2023-03-22T06:06:34.805Z,98367.07
2023-03-22T06:09:17.597Z,98369.88
2023-03-22T06:11:48.163Z,98368.41
2023-03-22T06:14:15.613Z,98373.11
2023-03-22T06:17:05.202Z,98372.44
2023-03-22T06:19:32.439Z,98374.21
2023-03-22T06:22:01.493Z,98379.96
2023-03-22T06:24:28.451Z,98378.13
2023-03-22T06:26:55.662Z,98381.73
2023-03-22T06:29:22.634Z,98385.95
2023-03-22T06:31:50.554Z,98385.27
2023-03-22T06:34:18.133Z,98384.61
2023-03-22T06:36:47.027Z,98389.52
2023-03-22T06:39:27.174Z,98390.64
2023-03-22T06:41:54.229Z,98396.08
2023-03-22T06:44:22.204Z,98396.17
2023-03-22T06:46:52.033Z,98400.64
2023-03-22T06:49:42.098Z,98402.40
2023-03-22T06:52:13.125Z,98399.69
2023-03-22T06:54:40.908Z,98398.69
2023-03-22T06:57:07.970Z,98400.95
2023-03-22T06:59:36.707Z,98402.21
2023-03-22T07:02:03.716Z,98404.57
2023-03-22T07:04:30.805Z,98407.67
2023-03-22T07:06:57.995Z,98412.61
2023-03-22T07:09:26.968Z,98408.98
2023-03-22T07:11:55.600Z,98410.50
2023-03-22T07:14:22.892Z,98412.82
2023-03-22T07:17:06.110Z,98416.70
2023-03-22T07:19:33.540Z,98418.50
2023-03-22T07:22:04.392Z,98423.30
2023-03-22T07:24:32.569Z,98417.48
2023-03-22T07:27:01.778Z,98421.01
2023-03-22T07:29:29.120Z,98416.09
2023-03-22T07:31:56.272Z,98415.66
2023-03-22T07:34:26.644Z,98415.99
2023-03-22T07:37:09.858Z,98413.05
2023-03-22T07:39:36.823Z,98410.78
2023-03-22T07:42:03.661Z,98412.59
2023-03-22T07:44:36.674Z,98409.04
2023-03-22T07:47:18.719Z,98409.70
2023-03-22T07:49:55.718Z,98409.02
2023-03-22T07:52:27.643Z,98411.70
2023-03-22T07:54:54.869Z,98413.63
2023-03-22T07:57:21.672Z,98413.30
2023-03-22T07:59:54.172Z,98416.48
2023-03-22T08:02:21.295Z,98415.63
2023-03-22T08:04:54.430Z,98413.88
2023-03-22T08:07:29.889Z,98412.95
2023-03-22T08:09:58.401Z,98412.80
2023-03-22T08:12:27.572Z,98412.04
2023-03-22T08:15:00.094Z,98409.67
2023-03-22T08:17:27.210Z,98403.90
2023-03-22T08:19:54.453Z,98403.14
2023-03-22T08:22:25.608Z,98399.39
2023-03-22T08:25:11.186Z,98398.67
2023-03-22T08:27:38.926Z,98399.63
2023-03-22T08:30:06.392Z,98399.16
2023-03-22T08:32:33.684Z,98398.69
2023-03-22T08:35:00.555Z,98397.15
2023-03-22T08:37:27.429Z,98396.55
2023-03-22T08:39:54.383Z,98396.14
2023-03-22T08:42:33.435Z,98398.07
2023-03-22T08:45:02.114Z,98395.40
2023-03-22T08:47:29.772Z,98400.20
2023-03-22T08:49:59.435Z,98399.39
2023-03-22T08:52:36.849Z,98396.86
2023-03-22T08:55:08.664Z,98391.90
2023-03-22T08:58:15.880Z,98388.98
2023-03-22T09:00:57.560Z,98390.77
2023-03-22T09:03:36.445Z,98394.31
2023-03-22T09:06:03.459Z,98393.84
2023-03-22T09:08:33.639Z,98386.96
2023-03-22T09:11:08.081Z,98387.29
2023-03-22T09:13:35.469Z,98389.27
2023-03-22T09:16:03.756Z,98388.65
2023-03-22T09:18:32.868Z,98387.02
2023-03-22T09:21:02.615Z,98384.21
2023-03-22T09:23:35.641Z,98380.31
2023-03-22T09:26:07.069Z,98377.53
2023-03-22T09:28:34.511Z,98378.71
2023-03-22T09:31:06.153Z,98378.98
2023-03-22T09:33:34.373Z,98372.55
2023-03-22T09:36:01.872Z,98377.90
2023-03-22T09:38:32.821Z,98376.86
2023-03-22T09:41:02.353Z,98372.40
2023-03-22T09:43:46.420Z,98369.52
2023-03-22T09:46:19.941Z,98363.77
2023-03-22T09:48:49.012Z,98367.89
2023-03-22T09:51:36.494Z,98363.55
2023-03-22T09:54:03.604Z,98364.06
2023-03-22T09:56:31.519Z,98362.27
2023-03-22T09:59:07.686Z,98363.54
2023-03-22T10:01:50.406Z,98364.23
2023-03-22T10:04:36.080Z,98363.39
2023-03-22T10:07:15.605Z,98363.05
2023-03-22T10:09:45.299Z,98357.95
2023-03-22T10:12:18.557Z,98351.91
2023-03-22T10:14:49.880Z,98350.42
2023-03-22T10:17:18.921Z,98353.52
2023-03-22T10:19:55.933Z,98347.04
2023-03-22T10:22:29.648Z,98349.52
2023-03-22T10:24:56.794Z,98345.59
2023-03-22T10:27:25.769Z,98338.16
2023-03-22T10:29:55.612Z,98339.70
2023-03-22T10:32:28.776Z,98339.52
2023-03-22T10:34:56.436Z,98335.77
2023-03-22T10:37:27.490Z,98333.05
2023-03-22T10:39:55.452Z,98323.20
2023-03-22T10:42:27.528Z,98325.41
2023-03-22T10:44:58.021Z,98322.70
2023-03-22T10:47:37.132Z,98317.23
2023-03-22T10:50:06.718Z,98316.04
2023-03-22T10:52:47.438Z,98315.91
2023-03-22T10:55:15.137Z,98314.27
2023-03-22T10:57:45.975Z,98314.00
2023-03-22T11:00:17.955Z,98316.42
2023-03-22T11:02:51.704Z,98308.88
2023-03-22T11:05:23.431Z,98307.98
2023-03-22T11:07:50.633Z,98302.00
2023-03-22T11:10:18.021Z,98306.38
2023-03-22T11:12:49.921Z,98302.97
2023-03-22T11:15:24.852Z,98299.39
2023-03-22T11:17:53.143Z,98295.69
2023-03-22T11:20:20.631Z,98288.42
2023-03-22T11:22:48.979Z,98286.44
2023-03-22T11:25:19.928Z,98284.66
2023-03-22T11:27:55.658Z,98278.83
2023-03-22T11:30:27.859Z,98275.55
2023-03-22T11:33:13.764Z,98273.67
2023-03-22T11:35:43.688Z,98273.33
2023-03-22T11:38:22.272Z,98272.93
2023-03-22T11:40:53.411Z,98274.54
2023-03-22T11:43:22.712Z,98274.78
2023-03-22T11:45:53.102Z,98266.73
2023-03-22T11:48:26.785Z,98270.21
2023-03-22T11:50:55.348Z,98268.77
2023-03-22T11:53:24.132Z,98267.19
2023-03-22T11:55:52.827Z,98273.80
2023-03-22T11:58:26.556Z,98268.64
2023-03-22T12:00:55.316Z,98267.71
2023-03-22T12:03:25.621Z,98259.29
2023-03-22T12:05:52.722Z,98249.60
2023-03-22T12:08:20.401Z,98252.42
2023-03-22T12:10:51.107Z,98251.33
2023-03-22T12:13:18.256Z,98252.22
2023-03-22T12:15:48.628Z,98248.54
2023-03-22T12:18:19.323Z,98250.94
2023-03-22T12:20:49.451Z,98252.36
2023-03-22T12:23:17.975Z,98251.53
2023-03-22T12:25:54.242Z,98248.95
2023-03-22T12:28:24.424Z,98247.52
2023-03-22T12:30:56.024Z,98242.36
2023-03-22T12:33:32.557Z,98246.67
2023-03-22T12:36:04.253Z,98247.29
2023-03-22T12:38:40.887Z,98245.55
2023-03-22T12:41:10.906Z,98248.02
2023-03-22T12:43:40.760Z,98248.87
2023-03-22T12:46:10.431Z,98248.56
2023-03-22T12:49:01.109Z,98248.22
2023-03-22T12:51:28.385Z,98243.11
2023-03-22T12:53:57.076Z,98248.23
2023-03-22T12:56:31.531Z,98244.85
2023-03-22T12:59:01.319Z,98249.25
2023-03-22T13:01:54.980Z,98245.90
2023-03-22T13:04:26.965Z,98249.83
2023-03-22T13:06:55.123Z,98246.16
2023-03-22T13:09:39.984Z,98248.08
2023-03-22T13:12:18.807Z,98244.55
2023-03-22T13:14:48.833Z,98238.50
2023-03-22T13:17:36.278Z,98235.64
2023-03-22T13:20:06.479Z,98233.63
2023-03-22T13:22:37.034Z,98233.25
2023-03-22T13:25:11.972Z,98228.42
2023-03-22T13:27:45.106Z,98222.02
2023-03-22T13:30:23.878Z,98223.91
2023-03-22T13:33:02.843Z,98220.47
2023-03-22T13:35:50.343Z,98214.35
2023-03-22T13:38:25.062Z,98217.26
2023-03-22T13:41:02.535Z,98219.32
2023-03-22T13:43:31.814Z,98216.73
2023-03-22T13:46:04.720Z,98208.85
2023-03-22T13:48:44.159Z,98204.41
2023-03-22T13:51:31.292Z,98207.91
2023-03-22T13:54:07.624Z,98203.21
2023-03-22T13:56:41.479Z,98200.20
2023-03-22T13:59:11.969Z,98200.89
2023-03-22T14:01:47.003Z,98196.33
2023-03-22T14:04:15.985Z,98196.09
2023-03-22T14:06:48.590Z,98196.10
2023-03-22T14:09:23.614Z,98201.10
2023-03-22T14:11:59.816Z,98202.34
2023-03-22T14:14:29.076Z,98198.45
2023-03-22T14:17:05.363Z,98198.98
2023-03-22T14:19:33.158Z,98202.41
