createdAt,value
2023-04-30T00:00:19.358Z,0.00
2023-04-30T00:02:23.610Z,0.00
2023-04-30T00:03:23.506Z,0.00
2023-04-30T00:05:27.461Z,0.00
2023-04-30T00:06:28.576Z,0.00
2023-04-30T00:08:31.510Z,0.00
2023-04-30T00:09:31.553Z,0.00
2023-04-30T00:11:35.565Z,0.00
2023-04-30T00:12:35.590Z,0.00
2023-04-30T00:14:39.672Z,0.00
2023-04-30T00:15:39.652Z,0.00
2023-04-30T00:17:32.689Z,0.00
2023-04-30T00:18:32.632Z,0.00
2023-04-30T00:20:36.664Z,0.00
2023-04-30T00:21:36.682Z,0.00
2023-04-30T00:23:40.757Z,0.00
2023-04-30T00:24:40.747Z,0.00
2023-04-30T00:26:44.821Z,0.00
2023-04-30T00:27:44.812Z,0.00
2023-04-30T00:29:38.054Z,0.00
2023-04-30T00:30:38.067Z,0.00
2023-04-30T00:32:31.831Z,0.00
2023-04-30T00:33:31.409Z,0.00
2023-04-30T00:35:35.461Z,0.00
2023-04-30T00:36:35.459Z,0.00
2023-04-30T00:38:39.494Z,0.00
2023-04-30T00:39:39.518Z,0.00
2023-04-30T00:41:43.589Z,0.00
2023-04-30T00:42:43.575Z,0.00
2023-04-30T00:44:47.649Z,0.00
2023-04-30T00:45:47.711Z,0.00
2023-04-30T00:47:51.901Z,0.00
2023-04-30T00:48:51.901Z,0.00
2023-04-30T00:51:07.222Z,0.00
2023-04-30T00:52:07.260Z,0.00
2023-04-30T00:54:11.451Z,0.00
2023-04-30T00:55:11.473Z,0.00
2023-04-30T00:57:04.411Z,0.00
2023-04-30T00:58:04.436Z,0.00
2023-04-30T01:00:08.474Z,0.00
2023-04-30T01:01:08.542Z,0.00
2023-04-30T01:03:12.665Z,0.00
2023-04-30T01:04:12.627Z,0.00
2023-04-30T01:06:16.672Z,0.00
2023-04-30T01:07:16.696Z,0.00
2023-04-30T01:09:20.717Z,0.00
2023-04-30T01:10:20.739Z,0.00
2023-04-30T01:12:24.827Z,0.00
2023-04-30T01:13:24.801Z,0.00
2023-04-30T01:15:28.866Z,0.00
2023-04-30T01:16:28.967Z,0.00
2023-04-30T01:18:32.972Z,0.00
2023-04-30T01:19:32.920Z,0.00
2023-04-30T01:21:36.960Z,0.00
2023-04-30T01:22:36.988Z,0.00
2023-04-30T01:24:41.035Z,0.00
2023-04-30T01:25:41.083Z,0.00
2023-04-30T01:27:34.055Z,0.00
2023-04-30T01:28:34.045Z,0.00
2023-04-30T01:30:38.083Z,0.00
2023-04-30T01:31:38.133Z,0.00
2023-04-30T01:33:42.156Z,0.00
2023-04-30T01:34:42.145Z,0.00
2023-04-30T01:36:46.182Z,0.00
2023-04-30T01:37:46.216Z,0.00
2023-04-30T01:39:50.244Z,0.00
2023-04-30T01:40:50.275Z,0.00
2023-04-30T01:42:54.308Z,0.00
2023-04-30T01:43:54.332Z,0.00
2023-04-30T01:45:58.409Z,0.00
2023-04-30T01:46:58.395Z,0.00
2023-04-30T01:49:03.057Z,0.00
2023-04-30T01:50:02.643Z,0.00
2023-04-30T01:52:06.668Z,0.00
2023-04-30T01:53:06.730Z,0.00
2023-04-30T01:55:22.102Z,0.00
2023-04-30T01:56:22.093Z,0.00
2023-04-30T01:58:26.137Z,0.00
2023-04-30T01:59:26.155Z,0.00
2023-04-30T02:01:30.202Z,0.00
2023-04-30T02:02:30.260Z,0.00
2023-04-30T02:04:34.252Z,0.00
2023-04-30T02:05:34.272Z,0.00
2023-04-30T02:07:27.260Z,0.00
2023-04-30T02:08:27.248Z,0.00
2023-04-30T02:10:31.281Z,0.00
2023-04-30T02:11:31.303Z,0.00
2023-04-30T02:13:35.340Z,0.00
2023-04-30T02:14:35.368Z,0.00
2023-04-30T02:16:39.431Z,0.00
2023-04-30T02:17:39.423Z,0.00
2023-04-30T02:19:43.449Z,0.00
2023-04-30T02:20:43.472Z,0.00
2023-04-30T02:22:47.544Z,0.00
2023-04-30T02:23:47.568Z,0.00
2023-04-30T02:25:51.598Z,0.00
2023-04-30T02:26:51.624Z,0.00
2023-04-30T02:28:55.783Z,0.00
2023-04-30T02:29:55.909Z,0.00
2023-04-30T02:31:59.751Z,0.00
2023-04-30T02:32:59.787Z,0.00
2023-04-30T02:35:03.817Z,0.00
2023-04-30T02:36:03.803Z,0.00
2023-04-30T02:38:07.843Z,0.00
2023-04-30T02:39:07.872Z,0.00
2023-04-30T02:41:11.890Z,0.00
2023-04-30T02:42:11.924Z,0.00
2023-04-30T02:44:15.941Z,0.00
2023-04-30T02:45:15.973Z,0.00
2023-04-30T02:47:08.960Z,0.00
2023-04-30T02:48:09.001Z,0.00
2023-04-30T02:50:13.014Z,0.00
2023-04-30T02:51:13.033Z,0.00
2023-04-30T02:53:17.083Z,0.00
2023-04-30T02:54:17.092Z,0.00
2023-04-30T02:56:21.116Z,0.00
2023-04-30T02:57:21.141Z,0.00
2023-04-30T02:59:25.231Z,0.00
2023-04-30T03:00:25.206Z,0.00
2023-04-30T03:02:29.283Z,0.00
2023-04-30T03:03:29.290Z,0.00
2023-04-30T03:05:33.318Z,0.00
2023-04-30T03:06:33.348Z,0.00
2023-04-30T03:08:37.450Z,0.00
2023-04-30T03:09:37.406Z,0.00
2023-04-30T03:11:41.434Z,0.00
2023-04-30T03:12:41.438Z,0.00
2023-04-30T03:14:45.465Z,0.00
2023-04-30T03:15:45.485Z,4.00
2023-04-30T03:17:38.454Z,0.00
2023-04-30T03:18:38.467Z,4.00
2023-04-30T03:20:42.524Z,0.00
2023-04-30T03:21:42.526Z,4.00
2023-04-30T03:23:46.575Z,4.00
2023-04-30T03:24:46.593Z,4.00
2023-04-30T03:26:50.622Z,8.00
2023-04-30T03:27:50.649Z,8.00
2023-04-30T03:29:55.012Z,8.00
2023-04-30T03:30:54.726Z,8.00
2023-04-30T03:32:58.776Z,12.00
2023-04-30T03:33:58.857Z,12.00
2023-04-30T03:36:02.899Z,20.00
2023-04-30T03:37:02.925Z,16.00
2023-04-30T03:38:02.956Z,20.00
2023-04-30T03:39:03.040Z,24.00
2023-04-30T03:40:03.014Z,24.00
2023-04-30T03:41:03.042Z,32.00
2023-04-30T03:42:03.074Z,32.00
2023-04-30T03:43:03.100Z,32.00
2023-04-30T03:44:03.126Z,36.00
2023-04-30T03:45:03.161Z,40.00
2023-04-30T03:46:03.224Z,44.00
2023-04-30T03:47:03.218Z,48.00
2023-04-30T03:48:03.335Z,52.00
2023-04-30T03:49:03.273Z,56.00
2023-04-30T03:50:03.300Z,60.00
2023-04-30T03:51:03.325Z,60.00
2023-04-30T03:52:03.367Z,68.00
2023-04-30T03:53:03.386Z,72.00
2023-04-30T03:54:03.413Z,72.00
2023-04-30T03:55:03.447Z,80.00
2023-04-30T03:56:03.480Z,84.00
2023-04-30T03:57:03.498Z,88.00
2023-04-30T03:58:03.530Z,92.00
2023-04-30T03:59:03.573Z,96.00
2023-04-30T04:00:03.610Z,100.00
2023-04-30T04:01:03.614Z,108.00
2023-04-30T04:02:03.690Z,108.00
2023-04-30T04:03:03.712Z,116.00
2023-04-30T04:04:03.725Z,120.00
2023-04-30T04:05:03.728Z,124.00
2023-04-30T04:06:03.805Z,128.00
2023-04-30T04:07:03.799Z,136.00
2023-04-30T04:08:03.830Z,140.00
2023-04-30T04:09:03.860Z,144.00
2023-04-30T04:10:03.874Z,148.00
2023-04-30T04:11:03.902Z,152.00
2023-04-30T04:12:03.940Z,156.00
2023-04-30T04:13:03.958Z,160.00
2023-04-30T04:14:03.990Z,168.00
2023-04-30T04:15:04.017Z,172.00
2023-04-30T04:16:04.088Z,172.00
2023-04-30T04:17:04.074Z,180.00
2023-04-30T04:18:04.182Z,184.00
2023-04-30T04:19:04.154Z,188.00
2023-04-30T04:20:04.168Z,192.00
2023-04-30T04:21:04.190Z,196.00
2023-04-30T04:22:04.221Z,200.00
2023-04-30T04:23:04.262Z,204.00
2023-04-30T04:24:04.274Z,208.00
2023-04-30T04:25:04.300Z,212.00
2023-04-30T04:26:04.332Z,220.00
2023-04-30T04:27:04.365Z,220.00
2023-04-30T04:28:04.398Z,224.00
2023-04-30T04:29:04.422Z,228.00
2023-04-30T04:30:04.448Z,232.00
2023-04-30T04:31:04.473Z,232.00
2023-04-30T04:32:04.610Z,236.00
2023-04-30T04:33:04.572Z,244.00
2023-04-30T04:34:04.641Z,244.00
2023-04-30T04:35:04.588Z,248.00
2023-04-30T04:36:04.614Z,252.00
2023-04-30T04:37:04.643Z,252.00
2023-04-30T04:38:04.684Z,256.00
2023-04-30T04:39:04.701Z,260.00
2023-04-30T04:40:04.761Z,264.00
2023-04-30T04:41:04.756Z,268.00
2023-04-30T04:42:04.782Z,268.00
2023-04-30T04:43:04.820Z,272.00
2023-04-30T04:44:04.875Z,276.00
2023-04-30T04:45:04.871Z,280.00
2023-04-30T04:46:04.939Z,284.00
2023-04-30T04:47:04.925Z,284.00
2023-04-30T04:48:04.979Z,288.00
2023-04-30T04:49:04.992Z,292.00
2023-04-30T04:50:05.047Z,296.00
2023-04-30T04:51:05.046Z,300.00
2023-04-30T04:52:05.071Z,300.00
2023-04-30T04:53:05.100Z,304.00
2023-04-30T04:54:05.128Z,308.00
2023-04-30T04:55:05.154Z,308.00
2023-04-30T04:56:05.198Z,312.00
2023-04-30T04:57:05.221Z,316.00
2023-04-30T04:58:05.239Z,320.00
2023-04-30T04:59:05.282Z,324.00
2023-04-30T05:00:05.301Z,324.00
2023-04-30T05:01:05.332Z,332.00
2023-04-30T05:02:05.419Z,332.00
2023-04-30T05:03:05.501Z,332.00
2023-04-30T05:04:05.463Z,336.00
2023-04-30T05:05:05.442Z,340.00
2023-04-30T05:06:05.503Z,344.00
2023-04-30T05:07:05.508Z,340.00
2023-04-30T05:08:05.534Z,344.00
2023-04-30T05:09:05.558Z,348.00
2023-04-30T05:10:05.599Z,352.00
2023-04-30T05:11:05.615Z,356.00
2023-04-30T05:12:05.641Z,356.00
2023-04-30T05:13:05.674Z,356.00
2023-04-30T05:14:05.698Z,360.00
2023-04-30T05:15:05.727Z,360.00
2023-04-30T05:16:05.806Z,364.00
2023-04-30T05:17:05.789Z,368.00
2023-04-30T05:18:05.872Z,372.00
2023-04-30T05:19:05.851Z,372.00
2023-04-30T05:20:05.875Z,372.00
2023-04-30T05:21:05.930Z,376.00
2023-04-30T05:22:05.938Z,376.00
2023-04-30T05:23:05.961Z,380.00
2023-04-30T05:24:05.983Z,380.00
2023-04-30T05:25:06.031Z,384.00
2023-04-30T05:26:06.073Z,384.00
2023-04-30T05:27:06.070Z,388.00
2023-04-30T05:28:06.102Z,388.00
2023-04-30T05:29:06.141Z,392.00
2023-04-30T05:30:06.201Z,392.00
2023-04-30T05:31:06.200Z,396.00
2023-04-30T05:32:06.274Z,396.00
2023-04-30T05:33:06.312Z,396.00
2023-04-30T05:34:06.279Z,396.00
2023-04-30T05:35:06.302Z,400.00
2023-04-30T05:36:06.336Z,400.00
2023-04-30T05:37:06.357Z,404.00
2023-04-30T05:38:06.390Z,404.00
2023-04-30T05:39:06.417Z,404.00
2023-04-30T05:40:06.453Z,412.00
2023-04-30T05:41:06.473Z,408.00
2023-04-30T05:42:06.504Z,408.00
2023-04-30T05:43:06.532Z,412.00
2023-04-30T05:44:06.603Z,412.00
2023-04-30T05:45:06.591Z,412.00
2023-04-30T05:46:06.804Z,416.00
2023-04-30T05:47:06.650Z,416.00
2023-04-30T05:48:06.773Z,424.00
2023-04-30T05:49:06.705Z,420.00
2023-04-30T05:50:06.735Z,420.00
2023-04-30T05:51:06.784Z,424.00
2023-04-30T05:52:06.798Z,432.00
2023-04-30T05:53:06.824Z,428.00
2023-04-30T05:54:06.864Z,424.00
2023-04-30T05:55:06.882Z,432.00
2023-04-30T05:56:06.908Z,428.00
2023-04-30T05:57:06.942Z,436.00
2023-04-30T05:58:06.974Z,432.00
2023-04-30T05:59:07.029Z,432.00
2023-04-30T06:00:07.071Z,436.00
2023-04-30T06:01:07.055Z,440.00
2023-04-30T06:02:07.151Z,440.00
2023-04-30T06:03:07.174Z,440.00
2023-04-30T06:04:07.146Z,444.00
2023-04-30T06:05:07.238Z,444.00
2023-04-30T06:06:07.260Z,444.00
2023-04-30T06:07:07.230Z,444.00
2023-04-30T06:08:07.261Z,444.00
2023-04-30T06:09:07.299Z,448.00
2023-04-30T06:10:07.320Z,456.00
2023-04-30T06:11:07.348Z,448.00
2023-04-30T06:12:07.411Z,456.00
2023-04-30T06:13:07.406Z,456.00
2023-04-30T06:14:07.434Z,452.00
2023-04-30T06:15:07.464Z,456.00
2023-04-30T06:16:07.532Z,456.00
2023-04-30T06:17:07.530Z,456.00
2023-04-30T06:18:07.627Z,456.00
2023-04-30T06:19:07.579Z,460.00
2023-04-30T06:20:07.621Z,464.00
2023-04-30T06:21:07.643Z,464.00
2023-04-30T06:22:07.685Z,464.00
2023-04-30T06:23:07.698Z,468.00
2023-04-30T06:24:07.738Z,468.00
2023-04-30T06:25:07.755Z,468.00
2023-04-30T06:26:07.786Z,476.00
2023-04-30T06:27:07.817Z,472.00
2023-04-30T06:28:07.843Z,472.00
2023-04-30T06:29:07.880Z,472.00
2023-04-30T06:30:07.908Z,476.00
2023-04-30T06:31:08.028Z,476.00
2023-04-30T06:32:08.631Z,480.00
2023-04-30T06:33:08.016Z,476.00
2023-04-30T06:34:08.020Z,488.00
2023-04-30T06:35:08.051Z,484.00
2023-04-30T06:36:08.081Z,484.00
2023-04-30T06:37:08.107Z,488.00
2023-04-30T06:38:08.141Z,492.00
2023-04-30T06:39:08.166Z,492.00
2023-04-30T06:40:08.198Z,492.00
2023-04-30T06:41:08.234Z,496.00
2023-04-30T06:42:08.256Z,496.00
2023-04-30T06:43:08.289Z,500.00
2023-04-30T06:44:08.323Z,504.00
2023-04-30T06:45:08.347Z,504.00
2023-04-30T06:46:08.396Z,504.00
2023-04-30T06:47:08.403Z,508.00
2023-04-30T06:48:08.506Z,516.00
2023-04-30T06:49:08.466Z,520.00
2023-04-30T06:50:08.495Z,524.00
2023-04-30T06:51:10.484Z,528.00
2023-04-30T06:52:08.560Z,528.00
2023-04-30T06:53:08.581Z,532.00
2023-04-30T06:54:08.612Z,528.00
2023-04-30T06:55:08.647Z,536.00
2023-04-30T06:56:08.674Z,536.00
2023-04-30T06:57:08.700Z,548.00
2023-04-30T06:58:08.732Z,548.00
2023-04-30T06:59:08.760Z,548.00
2023-04-30T07:00:08.887Z,556.00
2023-04-30T07:01:08.872Z,564.00
2023-04-30T07:02:08.869Z,568.00
2023-04-30T07:03:08.965Z,568.00
2023-04-30T07:04:08.910Z,572.00
2023-04-30T07:05:08.938Z,576.00
2023-04-30T07:06:09.022Z,580.00
2023-04-30T07:07:08.998Z,580.00
2023-04-30T07:08:09.028Z,584.00
2023-04-30T07:09:09.081Z,588.00
2023-04-30T07:10:09.083Z,592.00
2023-04-30T07:11:09.123Z,604.00
2023-04-30T07:12:09.155Z,604.00
2023-04-30T07:13:09.182Z,604.00
2023-04-30T07:14:09.247Z,612.00
2023-04-30T07:15:09.272Z,616.00
2023-04-30T07:16:09.312Z,620.00
2023-04-30T07:17:09.293Z,624.00
2023-04-30T07:18:09.359Z,628.00
2023-04-30T07:19:09.368Z,632.00
2023-04-30T07:20:09.383Z,628.00
2023-04-30T07:21:09.418Z,648.00
2023-04-30T07:22:09.461Z,652.00
2023-04-30T07:23:09.474Z,652.00
2023-04-30T07:24:09.562Z,652.00
2023-04-30T07:25:09.544Z,656.00
2023-04-30T07:26:09.564Z,656.00
2023-04-30T07:27:09.596Z,660.00
2023-04-30T07:28:09.629Z,656.00
2023-04-30T07:29:09.656Z,640.00
2023-04-30T07:30:09.695Z,680.00
2023-04-30T07:31:09.728Z,696.00
2023-04-30T07:32:09.747Z,700.00
2023-04-30T07:33:09.859Z,704.00
2023-04-30T07:34:09.805Z,704.00
2023-04-30T07:35:09.837Z,708.00
2023-04-30T07:36:09.870Z,716.00
2023-04-30T07:37:09.899Z,708.00
2023-04-30T07:38:09.928Z,716.00
2023-04-30T07:39:10.012Z,716.00
2023-04-30T07:40:10.102Z,712.00
2023-04-30T07:41:10.022Z,712.00
2023-04-30T07:42:10.058Z,716.00
2023-04-30T07:43:10.083Z,692.00
2023-04-30T07:44:10.117Z,728.00
2023-04-30T07:45:10.151Z,728.00
2023-04-30T07:46:10.194Z,736.00
2023-04-30T07:47:10.206Z,736.00
2023-04-30T07:48:10.286Z,744.00
2023-04-30T07:49:10.270Z,740.00
2023-04-30T07:50:10.299Z,724.00
2023-04-30T07:51:10.348Z,672.00
2023-04-30T07:52:10.388Z,748.00
2023-04-30T07:53:10.395Z,752.00
2023-04-30T07:54:10.423Z,744.00
2023-04-30T07:55:10.457Z,752.00
2023-04-30T07:56:10.485Z,752.00
2023-04-30T07:57:10.520Z,756.00
2023-04-30T07:58:10.552Z,760.00
2023-04-30T07:59:10.585Z,768.00
2023-04-30T08:00:10.615Z,772.00
2023-04-30T08:01:10.653Z,776.00
2023-04-30T08:02:10.716Z,780.00
2023-04-30T08:03:10.743Z,780.00
2023-04-30T08:04:10.897Z,784.00
2023-04-30T08:05:10.763Z,784.00
2023-04-30T08:06:10.841Z,788.00
2023-04-30T08:07:10.833Z,792.00
2023-04-30T08:08:10.867Z,792.00
2023-04-30T08:09:10.892Z,792.00
2023-04-30T08:10:10.933Z,800.00
2023-04-30T08:11:11.073Z,804.00
2023-04-30T08:12:11.093Z,804.00
2023-04-30T08:13:11.021Z,812.00
2023-04-30T08:14:11.049Z,816.00
2023-04-30T08:15:11.097Z,812.00
2023-04-30T08:16:11.165Z,812.00
2023-04-30T08:17:11.151Z,820.00
2023-04-30T08:18:11.225Z,824.00
2023-04-30T08:19:11.212Z,832.00
2023-04-30T08:20:11.240Z,828.00
2023-04-30T08:21:11.276Z,836.00
2023-04-30T08:22:11.299Z,836.00
2023-04-30T08:23:11.342Z,844.00
2023-04-30T08:24:11.362Z,844.00
2023-04-30T08:25:11.397Z,848.00
2023-04-30T08:26:11.429Z,852.00
2023-04-30T08:27:11.461Z,860.00
2023-04-30T08:28:11.514Z,860.00
2023-04-30T08:29:11.526Z,864.00
2023-04-30T08:30:11.558Z,868.00
2023-04-30T08:31:11.591Z,872.00
2023-04-30T08:32:11.713Z,872.00
2023-04-30T08:33:11.701Z,876.00
2023-04-30T08:34:11.684Z,876.00
2023-04-30T08:35:11.723Z,880.00
2023-04-30T08:36:11.750Z,884.00
2023-04-30T08:37:11.782Z,884.00
2023-04-30T08:38:11.814Z,884.00
2023-04-30T08:39:11.884Z,888.00
2023-04-30T08:40:11.874Z,888.00
2023-04-30T08:41:11.908Z,892.00
2023-04-30T08:42:11.940Z,892.00
2023-04-30T08:43:11.985Z,896.00
2023-04-30T08:44:12.006Z,904.00
2023-04-30T08:45:12.034Z,900.00
2023-04-30T08:46:12.142Z,904.00
2023-04-30T08:47:12.104Z,912.00
2023-04-30T08:48:12.133Z,908.00
2023-04-30T08:49:12.166Z,912.00
2023-04-30T08:50:12.198Z,916.00
2023-04-30T08:51:12.253Z,920.00
2023-04-30T08:52:12.259Z,924.00
2023-04-30T08:53:12.294Z,924.00
2023-04-30T08:54:12.349Z,932.00
2023-04-30T08:55:12.366Z,928.00
2023-04-30T08:56:12.406Z,932.00
2023-04-30T08:57:12.430Z,940.00
2023-04-30T08:58:12.456Z,940.00
2023-04-30T08:59:12.495Z,948.00
2023-04-30T09:00:12.541Z,952.00
2023-04-30T09:01:12.613Z,952.00
2023-04-30T09:02:12.768Z,952.00
2023-04-30T09:03:12.772Z,960.00
2023-04-30T09:04:12.688Z,960.00
2023-04-30T09:05:12.692Z,964.00
2023-04-30T09:06:12.755Z,968.00
2023-04-30T09:07:12.760Z,972.00
2023-04-30T09:08:12.792Z,976.00
2023-04-30T09:09:12.821Z,976.00
2023-04-30T09:10:12.855Z,980.00
2023-04-30T09:11:12.888Z,988.00
2023-04-30T09:12:12.920Z,992.00
2023-04-30T09:13:12.955Z,992.00
2023-04-30T09:14:12.987Z,996.00
2023-04-30T09:15:13.021Z,1004.00
2023-04-30T09:16:13.090Z,1004.00
2023-04-30T09:17:13.096Z,1008.00
2023-04-30T09:18:13.188Z,1012.00
2023-04-30T09:19:13.152Z,1012.00
2023-04-30T09:20:13.211Z,1016.00
2023-04-30T09:21:13.226Z,1020.00
2023-04-30T09:22:13.250Z,1020.00
2023-04-30T09:23:13.283Z,1028.00
2023-04-30T09:24:13.316Z,1036.00
2023-04-30T09:25:13.362Z,1044.00
2023-04-30T09:26:13.388Z,1044.00
2023-04-30T09:27:13.431Z,1044.00
2023-04-30T09:28:13.459Z,1048.00
2023-04-30T09:29:13.483Z,1052.00
2023-04-30T09:30:13.517Z,1052.00
2023-04-30T09:31:13.612Z,1060.00
2023-04-30T09:32:13.587Z,1064.00
2023-04-30T09:33:13.649Z,1064.00
2023-04-30T09:34:13.653Z,1064.00
2023-04-30T09:35:13.704Z,1068.00
2023-04-30T09:36:13.723Z,1076.00
2023-04-30T09:37:13.774Z,1080.00
2023-04-30T09:38:13.813Z,1076.00
2023-04-30T09:39:15.848Z,1080.00
2023-04-30T09:40:13.915Z,1084.00
2023-04-30T09:41:13.901Z,1084.00
2023-04-30T09:42:14.122Z,1088.00
2023-04-30T09:43:13.960Z,1088.00
2023-04-30T09:44:13.987Z,1096.00
2023-04-30T09:45:14.027Z,1092.00
2023-04-30T09:46:14.166Z,1100.00
2023-04-30T09:47:14.116Z,1088.00
2023-04-30T09:48:17.549Z,920.00
2023-04-30T09:49:14.165Z,844.00
2023-04-30T09:50:14.190Z,1032.00
2023-04-30T09:51:14.229Z,1036.00
2023-04-30T09:52:14.279Z,1040.00
2023-04-30T09:53:14.340Z,1040.00
2023-04-30T09:54:14.351Z,1044.00
2023-04-30T09:55:14.365Z,1040.00
2023-04-30T09:56:14.416Z,1044.00
2023-04-30T09:57:14.450Z,1044.00
2023-04-30T09:58:14.467Z,1044.00
2023-04-30T09:59:14.502Z,1048.00
2023-04-30T10:00:14.536Z,1048.00
2023-04-30T10:01:14.607Z,1052.00
2023-04-30T10:02:14.616Z,1052.00
2023-04-30T10:03:14.694Z,1052.00
2023-04-30T10:04:14.713Z,1052.00
2023-04-30T10:05:14.716Z,1052.00
2023-04-30T10:06:14.777Z,1056.00
2023-04-30T10:07:16.083Z,1056.00
2023-04-30T10:08:14.807Z,1056.00
2023-04-30T10:09:14.851Z,1064.00
2023-04-30T10:10:14.906Z,1056.00
2023-04-30T10:11:14.939Z,1064.00
2023-04-30T10:12:14.976Z,1064.00
2023-04-30T10:13:14.979Z,1064.00
2023-04-30T10:14:15.021Z,1068.00
2023-04-30T10:15:15.054Z,1072.00
2023-04-30T10:16:15.114Z,1072.00
2023-04-30T10:17:15.120Z,1068.00
2023-04-30T10:18:15.207Z,1072.00
2023-04-30T10:19:15.194Z,1076.00
2023-04-30T10:20:15.265Z,1076.00
2023-04-30T10:21:15.264Z,1076.00
2023-04-30T10:22:15.310Z,1080.00
2023-04-30T10:23:15.334Z,1080.00
2023-04-30T10:24:15.360Z,1080.00
2023-04-30T10:25:15.395Z,1084.00
2023-04-30T10:26:15.430Z,1080.00
2023-04-30T10:27:15.469Z,1092.00
2023-04-30T10:28:15.601Z,1236.00
2023-04-30T10:29:15.539Z,1252.00
2023-04-30T10:30:15.572Z,1260.00
2023-04-30T10:31:15.609Z,1260.00
2023-04-30T10:32:15.715Z,1164.00
2023-04-30T10:33:16.873Z,1520.00
2023-04-30T10:34:15.725Z,1516.00
2023-04-30T10:35:15.759Z,1584.00
2023-04-30T10:36:15.803Z,1588.00
2023-04-30T10:37:15.817Z,1596.00
2023-04-30T10:38:15.852Z,1596.00
2023-04-30T10:39:15.895Z,1600.00
2023-04-30T10:40:15.919Z,1596.00
2023-04-30T10:41:15.985Z,1588.00
2023-04-30T10:42:15.990Z,1596.00
2023-04-30T10:43:16.027Z,1596.00
2023-04-30T10:44:16.064Z,1596.00
2023-04-30T10:45:16.108Z,1600.00
2023-04-30T10:46:16.220Z,1592.00
2023-04-30T10:47:16.171Z,1596.00
2023-04-30T10:48:16.271Z,1600.00
2023-04-30T10:49:16.242Z,1600.00
2023-04-30T10:50:16.276Z,1616.00
2023-04-30T10:51:16.309Z,1596.00
2023-04-30T10:52:16.457Z,1604.00
2023-04-30T10:53:16.382Z,1604.00
2023-04-30T10:54:16.424Z,1612.00
2023-04-30T10:55:16.471Z,1604.00
2023-04-30T10:56:16.506Z,1612.00
2023-04-30T10:57:16.518Z,1612.00
2023-04-30T10:58:16.565Z,1616.00
2023-04-30T10:59:16.595Z,1616.00
2023-04-30T11:00:16.634Z,1616.00
2023-04-30T11:01:16.691Z,1612.00
2023-04-30T11:02:16.695Z,1612.00
2023-04-30T11:03:16.741Z,1620.00
2023-04-30T11:04:16.837Z,1624.00
2023-04-30T11:05:16.972Z,1556.00
2023-04-30T11:06:16.879Z,1620.00
2023-04-30T11:07:16.884Z,1628.00
2023-04-30T11:08:16.914Z,1624.00
2023-04-30T11:09:16.957Z,1616.00
2023-04-30T11:10:16.985Z,1616.00
2023-04-30T11:11:17.015Z,1620.00
2023-04-30T11:12:17.053Z,1612.00
2023-04-30T11:13:17.085Z,1616.00
2023-04-30T11:14:17.128Z,1608.00
2023-04-30T11:15:17.158Z,1612.00
2023-04-30T11:16:17.267Z,1616.00
2023-04-30T11:17:17.232Z,1620.00
2023-04-30T11:18:17.264Z,1624.00
2023-04-30T11:19:17.318Z,1616.00
2023-04-30T11:20:17.344Z,1620.00
2023-04-30T11:21:17.369Z,1628.00
2023-04-30T11:22:17.410Z,1628.00
2023-04-30T11:23:25.314Z,1628.00
2023-04-30T11:24:17.482Z,1628.00
2023-04-30T11:25:17.517Z,1640.00
2023-04-30T11:26:17.549Z,1624.00
2023-04-30T11:27:17.590Z,1624.00
2023-04-30T11:28:17.626Z,1620.00
2023-04-30T11:29:17.714Z,1600.00
2023-04-30T11:30:17.704Z,1624.00
2023-04-30T11:31:17.777Z,1624.00
2023-04-30T11:32:17.866Z,1616.00
2023-04-30T11:33:17.808Z,1620.00
2023-04-30T11:34:17.839Z,1624.00
2023-04-30T11:35:17.866Z,1628.00
2023-04-30T11:36:17.904Z,1624.00
2023-04-30T11:37:17.944Z,1624.00
2023-04-30T11:38:17.989Z,1628.00
2023-04-30T11:39:18.013Z,1620.00
2023-04-30T11:40:18.049Z,1628.00
2023-04-30T11:41:18.082Z,1624.00
2023-04-30T11:42:18.117Z,1616.00
2023-04-30T11:43:18.154Z,1620.00
2023-04-30T11:44:18.196Z,1620.00
2023-04-30T11:45:18.282Z,1620.00
2023-04-30T11:46:18.311Z,1608.00
2023-04-30T11:47:18.299Z,1624.00
2023-04-30T11:48:18.330Z,1616.00
2023-04-30T11:49:18.366Z,1620.00
2023-04-30T11:50:18.407Z,1616.00
2023-04-30T11:51:18.445Z,1616.00
2023-04-30T11:52:18.484Z,1608.00
2023-04-30T11:53:18.510Z,1612.00
2023-04-30T11:54:18.567Z,1608.00
2023-04-30T11:55:18.581Z,1600.00
2023-04-30T11:56:18.645Z,1600.00
2023-04-30T11:57:18.661Z,1612.00
2023-04-30T11:58:18.689Z,1604.00
2023-04-30T11:59:18.739Z,1604.00
2023-04-30T12:00:18.766Z,1596.00
2023-04-30T12:01:18.798Z,1600.00
2023-04-30T12:02:18.867Z,1600.00
2023-04-30T12:03:18.976Z,1596.00
2023-04-30T12:04:18.925Z,1608.00
2023-04-30T12:05:18.955Z,1604.00
2023-04-30T12:06:19.024Z,1596.00
2023-04-30T12:07:20.769Z,1592.00
2023-04-30T12:08:19.050Z,1596.00
2023-04-30T12:09:19.088Z,1580.00
2023-04-30T12:10:19.123Z,1588.00
2023-04-30T12:11:19.161Z,1584.00
2023-04-30T12:12:19.198Z,1584.00
2023-04-30T12:13:19.230Z,1584.00
2023-04-30T12:14:19.274Z,1580.00
2023-04-30T12:15:19.317Z,1580.00
2023-04-30T12:16:19.365Z,1576.00
2023-04-30T12:17:19.371Z,1580.00
2023-04-30T12:18:19.408Z,1576.00
2023-04-30T12:19:19.448Z,1564.00
2023-04-30T12:20:19.487Z,1568.00
2023-04-30T12:21:19.519Z,1568.00
2023-04-30T12:22:19.558Z,1556.00
2023-04-30T12:23:19.593Z,1556.00
2023-04-30T12:24:19.634Z,1552.00
2023-04-30T12:25:19.663Z,1556.00
2023-04-30T12:26:19.711Z,1552.00
2023-04-30T12:27:19.744Z,1552.00
2023-04-30T12:28:19.870Z,1552.00
2023-04-30T12:29:19.809Z,1548.00
2023-04-30T12:30:19.850Z,1560.00
2023-04-30T12:31:19.973Z,1544.00
2023-04-30T12:32:20.155Z,1536.00
2023-04-30T12:33:20.060Z,1540.00
2023-04-30T12:34:19.991Z,1536.00
2023-04-30T12:35:20.032Z,1536.00
2023-04-30T12:36:20.075Z,1532.00
2023-04-30T12:37:20.104Z,1520.00
2023-04-30T12:38:20.154Z,1524.00
2023-04-30T12:39:20.179Z,1520.00
2023-04-30T12:40:20.214Z,1516.00
2023-04-30T12:41:20.258Z,1516.00
2023-04-30T12:42:20.285Z,1512.00
2023-04-30T12:43:20.318Z,1508.00
2023-04-30T12:44:20.365Z,1524.00
2023-04-30T12:45:20.400Z,1504.00
2023-04-30T12:46:20.486Z,1496.00
2023-04-30T12:47:20.480Z,1492.00
2023-04-30T12:48:20.506Z,1488.00
2023-04-30T12:49:20.540Z,1488.00
2023-04-30T12:50:20.580Z,1488.00
2023-04-30T12:51:20.613Z,1476.00
2023-04-30T12:52:20.648Z,1484.00
2023-04-30T12:53:20.694Z,1476.00
2023-04-30T12:54:20.722Z,1464.00
2023-04-30T12:55:20.761Z,1452.00
2023-04-30T12:56:20.792Z,1468.00
2023-04-30T12:57:20.859Z,1440.00
2023-04-30T12:58:20.870Z,1432.00
2023-04-30T12:59:20.906Z,1420.00
2023-04-30T13:00:20.945Z,1420.00
2023-04-30T13:01:21.063Z,1408.00
2023-04-30T13:02:21.084Z,1408.00
2023-04-30T13:03:21.284Z,1404.00
2023-04-30T13:04:21.086Z,1400.00
2023-04-30T13:05:21.124Z,1388.00
2023-04-30T13:06:21.195Z,1388.00
2023-04-30T13:07:21.204Z,1376.00
2023-04-30T13:08:21.246Z,1368.00
2023-04-30T13:09:21.271Z,1360.00
2023-04-30T13:10:21.315Z,1344.00
2023-04-30T13:11:21.344Z,1348.00
2023-04-30T13:12:21.404Z,1336.00
2023-04-30T13:13:21.420Z,1340.00
2023-04-30T13:14:21.461Z,1332.00
2023-04-30T13:15:21.491Z,1328.00
2023-04-30T13:16:21.581Z,1320.00
2023-04-30T13:17:21.626Z,1316.00
2023-04-30T13:18:21.613Z,1308.00
2023-04-30T13:19:21.638Z,1308.00
2023-04-30T13:20:21.676Z,1304.00
2023-04-30T13:21:21.717Z,1296.00
2023-04-30T13:22:21.765Z,1288.00
2023-04-30T13:23:21.786Z,1288.00
2023-04-30T13:24:21.827Z,1280.00
2023-04-30T13:25:21.857Z,1268.00
2023-04-30T13:26:21.942Z,1268.00
2023-04-30T13:27:21.937Z,1256.00
2023-04-30T13:28:21.977Z,1256.00
2023-04-30T13:29:22.033Z,1252.00
2023-04-30T13:30:22.055Z,1252.00
2023-04-30T13:31:22.106Z,1252.00
2023-04-30T13:32:22.139Z,1244.00
2023-04-30T13:33:22.154Z,1236.00
2023-04-30T13:34:22.197Z,1236.00
2023-04-30T13:35:22.231Z,1232.00
2023-04-30T13:36:22.270Z,1232.00
2023-04-30T13:37:22.305Z,1232.00
2023-04-30T13:38:22.348Z,1220.00
2023-04-30T13:39:22.379Z,1208.00
2023-04-30T13:40:22.419Z,1192.00
2023-04-30T13:41:22.459Z,1180.00
2023-04-30T13:42:22.492Z,1172.00
2023-04-30T13:43:22.530Z,1164.00
2023-04-30T13:44:22.573Z,1152.00