createdAt,value
2018-04-15T00:02:15.595Z,43.00
2018-04-15T00:04:41.623Z,50.83
2018-04-15T00:07:07.640Z,43.87
2018-04-15T00:09:33.659Z,47.17
2018-04-15T00:11:59.687Z,50.12
2018-04-15T00:14:25.741Z,51.35
2018-04-15T00:16:51.738Z,48.40
2018-04-15T00:19:17.733Z,52.08
2018-04-15T00:21:43.735Z,44.77
2018-04-15T00:24:09.757Z,43.33
2018-04-15T00:26:35.876Z,51.63
2018-04-15T00:29:01.912Z,47.13
2018-04-15T00:31:28.043Z,53.70
2018-04-15T00:33:54.148Z,47.20
2018-04-15T00:36:20.267Z,52.62
2018-04-15T00:38:46.285Z,46.80
2018-04-15T00:41:12.341Z,48.70
2018-04-15T00:43:38.413Z,49.60
2018-04-15T00:46:04.526Z,56.00
2018-04-15T00:48:30.551Z,50.73
2018-04-15T00:50:56.640Z,56.88
2018-04-15T00:53:22.788Z,48.33
2018-04-15T00:55:48.923Z,50.65
2018-04-15T00:58:14.984Z,57.62
2018-04-15T01:00:41.008Z,49.58
2018-04-15T01:03:07.100Z,53.65
2018-04-15T01:05:33.112Z,52.25
2018-04-15T01:07:59.128Z,48.80
2018-04-15T01:10:25.141Z,58.17
2018-04-15T01:12:51.258Z,51.17
2018-04-15T01:15:17.242Z,61.22
2018-04-15T01:17:43.291Z,59.30
2018-04-15T01:20:09.296Z,54.45
2018-04-15T01:22:35.339Z,62.50
2018-04-15T01:25:01.349Z,53.22
2018-04-15T01:27:27.373Z,60.55
2018-04-15T01:29:53.396Z,61.58
2018-04-15T01:32:19.434Z,57.53
2018-04-15T01:34:45.440Z,56.37
2018-04-15T01:37:11.448Z,62.83
2018-04-15T01:39:37.479Z,65.03
2018-04-15T01:42:03.505Z,65.97
2018-04-15T01:44:29.529Z,57.95
2018-04-15T01:46:55.717Z,62.22
2018-04-15T01:49:21.731Z,57.08
2018-04-15T01:51:47.766Z,69.72
2018-04-15T01:54:13.793Z,58.72
2018-04-15T01:56:39.791Z,68.15
2018-04-15T01:59:05.820Z,68.47
2018-04-15T02:01:31.846Z,73.62
2018-04-15T02:03:57.871Z,63.53
2018-04-15T02:06:23.897Z,59.33
2018-04-15T02:08:49.961Z,74.12
2018-04-15T02:11:16.076Z,60.97
2018-04-15T02:13:42.084Z,75.45
2018-04-15T02:16:08.133Z,64.65
2018-04-15T02:18:34.165Z,77.03
2018-04-15T02:21:00.258Z,64.05
2018-04-15T02:23:26.288Z,74.68
2018-04-15T02:25:52.285Z,62.85
2018-04-15T02:28:18.985Z,77.82
2018-04-15T02:30:45.036Z,74.80
2018-04-15T02:33:11.137Z,73.70
2018-04-15T02:35:37.141Z,77.10
2018-04-15T02:38:03.125Z,77.25
2018-04-15T02:40:29.163Z,65.13
2018-04-15T02:42:55.221Z,76.95
2018-04-15T02:45:21.227Z,63.17
2018-04-15T02:47:47.259Z,64.62
2018-04-15T02:50:13.296Z,66.25
2018-04-15T02:52:39.300Z,63.20
2018-04-15T02:55:05.311Z,72.77
2018-04-15T02:57:31.353Z,74.37
2018-04-15T02:59:57.393Z,66.30
2018-04-15T03:02:23.399Z,79.25
2018-04-15T03:04:49.461Z,66.57
2018-04-15T03:07:15.512Z,77.28
2018-04-15T03:09:41.510Z,75.12
2018-04-15T03:12:07.505Z,76.57
2018-04-15T03:14:33.513Z,65.80
2018-04-15T03:16:59.523Z,75.47
2018-04-15T03:19:25.550Z,81.18
2018-04-15T03:21:51.569Z,77.60
2018-04-15T03:24:17.586Z,80.20
2018-04-15T03:26:43.648Z,77.30
2018-04-15T03:29:09.672Z,77.05
2018-04-15T03:31:35.677Z,72.93
2018-04-15T03:34:01.684Z,78.73
2018-04-15T03:36:27.679Z,79.82
2018-04-15T03:38:53.662Z,80.83
2018-04-15T03:41:19.674Z,68.40
2018-04-15T03:43:45.714Z,76.90
2018-04-15T03:46:11.777Z,78.10
2018-04-15T03:48:37.801Z,73.18
2018-04-15T03:51:03.803Z,80.75
2018-04-15T03:53:29.982Z,77.60
2018-04-15T03:55:55.997Z,82.07
2018-04-15T03:58:22.001Z,78.78
2018-04-15T04:00:48.078Z,80.17
2018-04-15T04:03:14.179Z,82.62
2018-04-15T04:05:40.310Z,72.05
2018-04-15T04:08:06.313Z,79.43
2018-04-15T04:10:32.324Z,67.90
2018-04-15T04:12:59.058Z,83.72
2018-04-15T04:15:25.029Z,86.25
2018-04-15T04:18:03.237Z,84.77
2018-04-15T04:20:41.342Z,83.93
2018-04-15T04:23:19.755Z,80.68
2018-04-15T04:25:57.834Z,87.23
2018-04-15T04:28:23.915Z,86.45
2018-04-15T04:30:49.936Z,83.37
2018-04-15T04:33:15.928Z,82.68
2018-04-15T04:35:41.920Z,74.33
2018-04-15T04:38:07.902Z,84.80
2018-04-15T04:40:33.987Z,65.10
2018-04-15T04:43:00.022Z,79.18
2018-04-15T04:45:26.006Z,79.00
2018-04-15T04:47:52.122Z,83.60
2018-04-15T04:50:18.131Z,67.40
2018-04-15T04:52:50.971Z,81.68
2018-04-15T04:55:17.518Z,70.20
2018-04-15T04:57:43.521Z,80.55
2018-04-15T05:00:09.640Z,72.30
2018-04-15T05:02:35.766Z,85.80
2018-04-15T05:05:01.792Z,77.70
2018-04-15T05:07:27.814Z,82.20
2018-04-15T05:09:53.873Z,74.97
2018-04-15T05:12:19.934Z,87.97
2018-04-15T05:14:45.957Z,75.35
2018-04-15T05:17:12.123Z,86.37
2018-04-15T05:19:38.197Z,88.20
2018-04-15T05:22:04.301Z,79.90
2018-04-15T05:24:30.406Z,79.35
2018-04-15T05:26:56.404Z,89.25
2018-04-15T05:29:22.476Z,76.30
2018-04-15T05:31:48.652Z,79.93
2018-04-15T05:34:15.584Z,90.65
2018-04-15T05:36:41.646Z,75.70
2018-04-15T05:39:07.684Z,74.83
2018-04-15T05:41:33.702Z,78.65
2018-04-15T05:43:59.754Z,79.62
2018-04-15T05:46:25.804Z,89.10
2018-04-15T05:48:51.831Z,93.25
2018-04-15T05:51:18.733Z,80.53
2018-04-15T05:53:44.762Z,87.22
2018-04-15T05:56:10.823Z,86.43
2018-04-15T05:58:36.934Z,82.37
2018-04-15T06:01:03.069Z,85.05
2018-04-15T06:03:29.104Z,82.00
2018-04-15T06:05:55.136Z,81.50
2018-04-15T06:08:21.295Z,84.18
2018-04-15T06:10:47.362Z,79.20
2018-04-15T06:13:13.376Z,84.77
2018-04-15T06:15:39.433Z,78.20
2018-04-15T06:18:05.456Z,84.93
2018-04-15T06:20:31.515Z,82.13
2018-04-15T06:25:30.269Z,81.10
2018-04-15T06:27:56.305Z,82.80
2018-04-15T06:30:22.405Z,82.17
2018-04-15T06:32:48.454Z,83.10
2018-04-15T06:35:14.469Z,82.97
2018-04-15T06:37:41.235Z,75.50
2018-04-15T06:40:07.268Z,77.50
2018-04-15T06:42:33.412Z,82.57
2018-04-15T06:44:59.856Z,79.60
2018-04-15T06:47:25.897Z,76.83
2018-04-15T06:49:51.947Z,77.03
2018-04-15T06:52:18.033Z,79.67
2018-04-15T06:54:44.049Z,78.93
2018-04-15T06:57:10.384Z,81.30
2018-04-15T06:59:36.600Z,77.67
2018-04-15T07:02:02.690Z,77.27
2018-04-15T07:04:29.274Z,77.10
2018-04-15T07:06:55.308Z,78.03
2018-04-15T07:09:21.429Z,74.25
2018-04-15T07:11:47.599Z,70.93
2018-04-15T07:14:13.726Z,76.40
2018-04-15T07:16:39.778Z,75.97
2018-04-15T07:19:05.895Z,75.93
2018-04-15T07:21:39.020Z,80.13
2018-04-15T07:24:05.119Z,74.00
2018-04-15T07:26:31.144Z,73.97
2018-04-15T07:28:57.147Z,68.17
2018-04-15T07:31:23.208Z,69.47
2018-04-15T07:33:49.261Z,69.47
2018-04-15T07:36:15.295Z,68.83
2018-04-15T07:38:41.384Z,63.73
2018-04-15T07:41:07.416Z,67.53
2018-04-15T07:43:33.463Z,63.73
2018-04-15T07:45:59.508Z,58.13
2018-04-15T07:48:25.499Z,62.83
2018-04-15T07:50:51.582Z,62.73
2018-04-15T07:53:17.623Z,64.00
2018-04-15T07:55:43.629Z,60.47
2018-04-15T07:58:09.649Z,62.90
2018-04-15T08:00:35.655Z,59.13
2018-04-15T08:03:01.684Z,60.63
2018-04-15T08:05:27.709Z,66.03
2018-04-15T08:07:54.313Z,55.53
2018-04-15T08:10:20.472Z,57.80
2018-04-15T08:12:46.473Z,50.00
2018-04-15T08:15:12.495Z,51.47
2018-04-15T08:17:38.615Z,47.13
2018-04-15T08:20:05.294Z,46.97
2018-04-15T08:22:31.379Z,49.73
2018-04-15T08:24:57.482Z,49.30
2018-04-15T08:27:23.510Z,49.37
2018-04-15T08:29:49.535Z,46.60
2018-04-15T08:32:15.563Z,46.73
2018-04-15T08:34:41.605Z,45.00
2018-04-15T08:37:07.755Z,48.70
2018-04-15T08:39:33.738Z,49.30
2018-04-15T08:41:59.760Z,46.10
2018-04-15T08:44:25.822Z,45.57
2018-04-15T08:46:51.796Z,45.57
2018-04-15T08:49:18.441Z,46.83
2018-04-15T08:51:44.521Z,44.53
2018-04-15T08:54:10.554Z,44.53
2018-04-15T08:56:36.620Z,43.30
2018-04-15T08:59:02.619Z,43.10
2018-04-15T09:01:28.752Z,38.97
2018-04-15T09:03:54.792Z,39.40
2018-04-15T09:06:20.804Z,38.93
2018-04-15T09:08:46.906Z,36.80
2018-04-15T09:11:13.056Z,38.73
2018-04-15T09:13:39.079Z,39.53
2018-04-15T09:16:05.109Z,39.90
2018-04-15T09:18:31.236Z,37.03
2018-04-15T09:20:57.289Z,35.50
2018-04-15T09:23:23.302Z,34.57
2018-04-15T09:25:49.340Z,34.30
2018-04-15T09:28:15.377Z,35.90
2018-04-15T09:30:47.367Z,37.57
2018-04-15T09:33:13.412Z,36.97
2018-04-15T09:35:39.469Z,38.17
2018-04-15T09:38:05.529Z,36.67
2018-04-15T09:40:31.550Z,31.50
2018-04-15T09:42:57.571Z,29.53
2018-04-15T09:45:23.597Z,24.37
2018-04-15T09:47:49.800Z,25.53
2018-04-15T09:50:15.855Z,27.80
2018-04-15T09:52:41.862Z,26.87
2018-04-15T09:55:07.898Z,26.40
2018-04-15T09:57:33.944Z,27.40
2018-04-15T09:59:59.989Z,27.20
2018-04-15T10:02:26.027Z,24.63
2018-04-15T10:04:52.037Z,22.60
2018-04-15T10:07:18.076Z,21.43
2018-04-15T10:09:44.339Z,21.13
2018-04-15T10:12:10.369Z,20.37
2018-04-15T10:14:36.389Z,18.47
2018-04-15T10:17:02.416Z,18.57
2018-04-15T10:19:28.554Z,18.63
2018-04-15T10:21:54.710Z,17.37
2018-04-15T10:24:20.809Z,16.00
2018-04-15T10:26:46.897Z,16.70
2018-04-15T10:29:12.892Z,16.87
2018-04-15T10:31:39.262Z,14.67
2018-04-15T10:34:05.341Z,15.80
2018-04-15T10:36:31.400Z,14.87
2018-04-15T10:38:57.473Z,12.77
2018-04-15T10:41:23.489Z,12.97
2018-04-15T10:43:49.496Z,12.47
2018-04-15T10:46:15.492Z,12.47
2018-04-15T10:48:41.500Z,12.63
2018-04-15T10:51:07.506Z,15.00
2018-04-15T10:53:33.608Z,14.50
2018-04-15T10:55:59.673Z,12.43
2018-04-15T10:58:25.705Z,11.63
2018-04-15T11:00:51.792Z,11.53
2018-04-15T11:03:17.821Z,12.17
2018-04-15T11:05:43.835Z,13.30
2018-04-15T11:08:09.851Z,13.77
2018-04-15T11:10:35.864Z,14.57
2018-04-15T11:13:01.952Z,14.53
2018-04-15T11:15:28.054Z,12.97
2018-04-15T11:17:54.071Z,12.83
2018-04-15T11:20:20.150Z,12.07
2018-04-15T11:22:46.221Z,12.27
2018-04-15T11:25:12.324Z,11.20
2018-04-15T11:27:38.363Z,10.97
2018-04-15T11:30:04.379Z,10.73
2018-04-15T11:32:37.417Z,10.27
2018-04-15T11:35:03.440Z,10.20
2018-04-15T11:37:29.447Z,9.23
2018-04-15T11:39:55.501Z,9.03
2018-04-15T11:42:21.572Z,9.23
2018-04-15T11:44:47.614Z,8.77
2018-04-15T11:47:13.662Z,8.87
2018-04-15T11:49:39.781Z,9.03
2018-04-15T11:52:05.788Z,8.70
2018-04-15T11:54:31.825Z,9.07
2018-04-15T11:56:57.850Z,8.93
2018-04-15T11:59:23.857Z,8.20
2018-04-15T12:01:49.855Z,7.37
2018-04-15T12:04:15.863Z,7.63
2018-04-15T12:06:41.927Z,7.90
2018-04-15T12:09:07.971Z,7.20
2018-04-15T12:11:34.038Z,7.53
2018-04-15T12:14:00.050Z,7.70
2018-04-15T12:16:26.125Z,7.73
2018-04-15T12:18:52.172Z,7.47
2018-04-15T12:21:18.890Z,8.57
2018-04-15T12:23:44.962Z,8.77
2018-04-15T12:26:11.033Z,9.23
2018-04-15T12:28:37.089Z,9.60
2018-04-15T12:31:03.113Z,9.90
2018-04-15T12:33:29.153Z,10.47
2018-04-15T12:35:55.296Z,10.37
2018-04-15T12:38:21.328Z,11.30
2018-04-15T12:40:47.405Z,12.70
2018-04-15T12:43:13.401Z,13.73
2018-04-15T12:45:39.440Z,13.70
2018-04-15T12:48:05.473Z,15.70
2018-04-15T12:50:31.681Z,16.57
2018-04-15T12:52:57.680Z,15.37
2018-04-15T12:55:23.720Z,16.67
2018-04-15T12:57:49.758Z,16.17
2018-04-15T13:00:15.804Z,17.30
2018-04-15T13:02:41.837Z,19.30
2018-04-15T13:05:07.877Z,17.87
2018-04-15T13:07:33.941Z,18.90
2018-04-15T13:10:00.005Z,20.13
2018-04-15T13:12:26.136Z,18.90
2018-04-15T13:14:52.760Z,19.23
2018-04-15T13:17:18.880Z,19.07
2018-04-15T13:19:44.893Z,19.60
2018-04-15T13:22:11.079Z,19.60
2018-04-15T13:24:37.227Z,18.53
2018-04-15T13:27:03.246Z,19.07
2018-04-15T13:29:29.289Z,21.23
2018-04-15T13:31:55.336Z,19.43
2018-04-15T13:34:21.386Z,19.57
2018-04-15T13:36:47.409Z,20.87
2018-04-15T13:39:13.416Z,20.47
2018-04-15T13:41:39.452Z,20.13
2018-04-15T13:44:05.468Z,18.93
2018-04-15T13:46:31.473Z,18.63
2018-04-15T13:48:57.521Z,16.73
2018-04-15T13:51:23.525Z,18.03
2018-04-15T13:53:49.534Z,16.97
2018-04-15T13:56:15.557Z,18.10
2018-04-15T13:58:41.573Z,18.00
2018-04-15T14:01:07.584Z,16.43
2018-04-15T14:03:33.630Z,16.17
2018-04-15T14:05:59.662Z,15.43
2018-04-15T14:08:25.693Z,13.83
2018-04-15T14:10:51.718Z,13.93
2018-04-15T14:13:17.764Z,12.93
2018-04-15T14:15:43.807Z,12.63
2018-04-15T14:18:09.867Z,12.30
2018-04-15T14:20:35.936Z,13.50
2018-04-15T14:23:01.951Z,13.53
2018-04-15T14:25:28.063Z,13.57
2018-04-15T14:27:54.047Z,13.80
2018-04-15T14:30:20.190Z,14.30
2018-04-15T14:32:46.269Z,14.00
2018-04-15T14:35:12.316Z,14.27
2018-04-15T14:37:39.153Z,14.77
2018-04-15T14:40:05.221Z,14.27
2018-04-15T14:42:31.265Z,16.20
2018-04-15T14:44:57.337Z,17.10
2018-04-15T14:47:23.357Z,16.30
2018-04-15T14:49:49.401Z,17.20
2018-04-15T14:52:15.526Z,17.83
2018-04-15T14:54:41.649Z,17.77
2018-04-15T14:57:07.777Z,19.90
2018-04-15T14:59:33.993Z,21.50
2018-04-15T15:02:00.092Z,24.33
2018-04-15T15:04:26.303Z,21.50
2018-04-15T15:06:52.341Z,20.13
2018-04-15T15:09:18.423Z,19.53
2018-04-15T15:11:44.492Z,19.87
2018-04-15T15:14:10.737Z,18.87
2018-04-15T15:16:36.944Z,19.23
2018-04-15T15:19:03.111Z,18.43
2018-04-15T15:21:29.222Z,17.40
2018-04-15T15:23:55.254Z,17.57
2018-04-15T15:26:21.519Z,16.40
2018-04-15T15:28:47.542Z,17.17
2018-04-15T15:31:13.607Z,16.60
2018-04-15T15:33:39.918Z,16.40
2018-04-15T15:36:06.047Z,16.60
2018-04-15T15:38:32.073Z,16.50
2018-04-15T15:40:58.136Z,15.43
2018-04-15T15:43:24.220Z,15.83
2018-04-15T15:45:50.300Z,18.00
2018-04-15T15:48:16.371Z,16.70
2018-04-15T15:50:43.188Z,18.27
2018-04-15T15:53:09.237Z,17.70
2018-04-15T15:55:35.263Z,18.33
2018-04-15T15:58:01.276Z,18.77
2018-04-15T16:00:27.452Z,18.47
2018-04-15T16:02:53.464Z,19.23
2018-04-15T16:05:19.495Z,21.43
2018-04-15T16:07:45.513Z,21.07
2018-04-15T16:10:11.538Z,23.17
2018-04-15T16:12:37.575Z,18.17
2018-04-15T16:15:03.612Z,17.77
2018-04-15T16:17:29.670Z,19.83
2018-04-15T16:19:55.711Z,15.50
2018-04-15T16:22:21.732Z,14.97
2018-04-15T16:24:47.839Z,13.17
2018-04-15T16:27:13.919Z,12.97
2018-04-15T16:29:39.953Z,13.47
2018-04-15T16:32:06.018Z,12.57
2018-04-15T16:34:32.066Z,12.90
2018-04-15T16:36:58.135Z,13.90
2018-04-15T16:39:24.151Z,13.07
2018-04-15T16:41:50.218Z,13.43
2018-04-15T16:44:16.255Z,15.63
2018-04-15T16:46:42.647Z,17.03
2018-04-15T16:49:08.692Z,17.67
2018-04-15T16:51:34.836Z,16.40
2018-04-15T16:54:01.008Z,17.03
2018-04-15T16:56:27.110Z,16.10
2018-04-15T16:58:53.145Z,16.67
2018-04-15T17:01:19.197Z,16.77
2018-04-15T17:03:45.383Z,17.23
2018-04-15T17:06:11.423Z,17.97
2018-04-15T17:08:37.489Z,17.00
2018-04-15T17:11:03.554Z,16.73
2018-04-15T17:13:29.545Z,16.47
2018-04-15T17:15:55.609Z,16.63
2018-04-15T17:18:21.634Z,15.33
2018-04-15T17:20:47.668Z,16.77
2018-04-15T17:23:13.764Z,17.00
2018-04-15T17:25:39.848Z,16.73
2018-04-15T17:28:06.007Z,15.80
2018-04-15T17:30:32.117Z,17.13
2018-04-15T17:32:58.142Z,17.27
2018-04-15T17:35:24.213Z,17.47
2018-04-15T17:37:50.365Z,16.10
2018-04-15T17:40:16.538Z,14.70
2018-04-15T17:42:42.718Z,16.50
2018-04-15T17:45:08.788Z,16.67
2018-04-15T17:47:34.826Z,15.97
2018-04-15T17:50:00.921Z,17.17
2018-04-15T17:52:27.034Z,15.40
2018-04-15T17:54:53.151Z,14.10
2018-04-15T17:57:19.289Z,15.23
2018-04-15T17:59:45.452Z,14.43
2018-04-15T18:02:11.691Z,15.87
2018-04-15T18:04:37.852Z,14.73
2018-04-15T18:07:03.954Z,15.33
2018-04-15T18:09:29.995Z,14.87
2018-04-15T18:14:28.858Z,16.40
2018-04-15T18:16:55.067Z,15.23
2018-04-15T18:19:21.233Z,15.07
2018-04-15T18:21:47.398Z,15.00
2018-04-15T18:24:13.427Z,12.57
2018-04-15T18:26:39.673Z,13.47
2018-04-15T18:29:05.785Z,13.83
2018-04-15T18:31:31.912Z,15.00
2018-04-15T18:33:58.001Z,14.83
2018-04-15T18:36:24.206Z,15.70
2018-04-15T18:38:50.361Z,15.43
2018-04-15T18:41:16.520Z,15.53
2018-04-15T18:43:42.572Z,15.97
2018-04-15T18:46:08.669Z,17.77
2018-04-15T18:48:34.703Z,17.33
2018-04-15T18:51:01.381Z,17.70
2018-04-15T18:53:27.478Z,17.43
2018-04-15T18:55:53.520Z,17.27
2018-04-15T18:58:19.596Z,17.50
2018-04-15T19:00:45.762Z,16.87
2018-04-15T19:03:11.790Z,15.90
2018-04-15T19:05:37.993Z,16.17
2018-04-15T19:08:04.117Z,17.17
2018-04-15T19:10:30.154Z,16.67
2018-04-15T19:12:56.376Z,17.63
2018-04-15T19:15:22.780Z,16.90
2018-04-15T19:17:48.893Z,16.97
2018-04-15T19:20:14.971Z,17.53
2018-04-15T19:22:41.127Z,16.03
2018-04-15T19:25:07.202Z,15.43
2018-04-15T19:27:33.225Z,17.07
2018-04-15T19:29:59.267Z,15.77
2018-04-15T19:32:25.458Z,17.03
2018-04-15T19:34:51.505Z,16.47
2018-04-15T19:37:17.547Z,18.83
2018-04-15T19:39:43.580Z,18.03
2018-04-15T19:42:09.620Z,16.50
2018-04-15T19:44:35.656Z,17.33
2018-04-15T19:47:01.680Z,17.27
2018-04-15T19:49:27.778Z,20.03
2018-04-15T19:51:54.634Z,18.67
2018-04-15T19:54:20.719Z,19.20
2018-04-15T19:56:46.947Z,18.80
2018-04-15T19:59:13.029Z,18.60
2018-04-15T20:01:39.043Z,16.97
2018-04-15T20:04:05.540Z,18.73
2018-04-15T20:06:31.600Z,18.60
2018-04-15T20:08:57.605Z,17.67
2018-04-15T20:11:23.620Z,19.00
2018-04-15T20:13:49.701Z,17.43
2018-04-15T20:16:15.754Z,19.67
2018-04-15T20:18:41.795Z,19.73
2018-04-15T20:21:07.875Z,19.73
2018-04-15T20:23:34.022Z,18.23
2018-04-15T20:26:00.190Z,18.87
2018-04-15T20:28:26.360Z,19.30
2018-04-15T20:30:52.489Z,18.57
2018-04-15T20:33:18.716Z,17.37
2018-04-15T20:35:44.749Z,17.20
2018-04-15T20:38:10.840Z,16.40
2018-04-15T20:40:36.893Z,19.37
2018-04-15T20:43:02.984Z,17.13
2018-04-15T20:45:29.124Z,17.23
2018-04-15T20:47:55.158Z,17.27
2018-04-15T20:50:21.305Z,18.13
2018-04-15T20:52:47.388Z,17.53
2018-04-15T20:55:13.439Z,16.70
2018-04-15T20:57:39.483Z,15.50
2018-04-15T21:00:05.533Z,15.67
2018-04-15T21:02:31.580Z,14.90
2018-04-15T21:04:57.756Z,14.73
2018-04-15T21:07:23.799Z,15.83
2018-04-15T21:09:49.827Z,14.90
2018-04-15T21:12:15.868Z,14.70
2018-04-15T21:14:41.940Z,15.63
2018-04-15T21:17:08.005Z,15.47
2018-04-15T21:19:34.023Z,15.47
2018-04-15T21:22:00.059Z,15.07
2018-04-15T21:24:26.112Z,15.10
2018-04-15T21:26:52.184Z,14.00
2018-04-15T21:29:18.249Z,14.53
2018-04-15T21:31:44.279Z,15.73
2018-04-15T21:34:10.329Z,15.63
2018-04-15T21:36:36.464Z,14.10
2018-04-15T21:39:02.621Z,15.60
2018-04-15T21:41:28.770Z,16.10
2018-04-15T21:43:54.854Z,16.03
2018-04-15T21:46:20.966Z,15.27
2018-04-15T21:48:47.153Z,15.53
2018-04-15T21:51:13.949Z,13.40
2018-04-15T21:53:39.965Z,11.50
2018-04-15T21:56:06.084Z,10.20
2018-04-15T21:58:32.084Z,10.00
2018-04-15T22:00:58.169Z,8.63
2018-04-15T22:03:24.200Z,7.57
2018-04-15T22:05:50.246Z,7.10
2018-04-15T22:08:16.298Z,5.80
2018-04-15T22:10:42.819Z,4.60
2018-04-15T22:13:08.999Z,4.73
2018-04-15T22:15:35.094Z,5.00
2018-04-15T22:18:01.127Z,5.27
2018-04-15T22:20:27.197Z,5.47
2018-04-15T22:22:53.360Z,5.67
2018-04-15T22:25:19.427Z,5.63
2018-04-15T22:27:45.492Z,6.37
2018-04-15T22:30:11.525Z,7.37
2018-04-15T22:32:37.561Z,7.93
2018-04-15T22:35:03.596Z,8.80
2018-04-15T22:37:29.619Z,8.70
2018-04-15T22:39:55.644Z,9.40
2018-04-15T22:42:21.665Z,11.30
2018-04-15T22:44:47.748Z,14.20
2018-04-15T22:47:13.784Z,15.50
2018-04-15T22:49:42.869Z,14.90
2018-04-15T22:52:09.034Z,15.33
2018-04-15T22:54:35.154Z,14.90
2018-04-15T22:57:07.423Z,13.07
2018-04-15T22:59:33.494Z,12.30
2018-04-15T23:01:59.508Z,11.67
2018-04-15T23:04:25.520Z,11.07
2018-04-15T23:06:51.616Z,10.87
2018-04-15T23:09:17.677Z,10.87
2018-04-15T23:11:43.740Z,9.00
2018-04-15T23:14:09.756Z,8.50
2018-04-15T23:16:35.832Z,8.13
2018-04-15T23:19:01.901Z,8.88
2018-04-15T23:21:27.949Z,7.07
2018-04-15T23:23:53.961Z,7.53
2018-04-15T23:26:20.040Z,8.67
2018-04-15T23:28:46.113Z,9.30
2018-04-15T23:31:12.326Z,8.67
2018-04-15T23:33:38.381Z,9.50
2018-04-15T23:36:04.424Z,9.83
2018-04-15T23:38:30.490Z,9.25
2018-04-15T23:40:56.536Z,9.47
2018-04-15T23:43:22.718Z,10.10
2018-04-15T23:45:48.974Z,11.60
2018-04-15T23:48:15.082Z,12.10
2018-04-15T23:50:41.177Z,10.87
2018-04-15T23:53:07.268Z,11.57
2018-04-15T23:55:33.421Z,11.50
2018-04-15T23:57:59.455Z,10.85
