createdAt,value
2023-02-22T00:00:37.846Z,7.75
2023-02-22T00:01:37.885Z,7.74
2023-02-22T00:02:37.817Z,7.71
2023-02-22T00:03:37.806Z,7.68
2023-02-22T00:04:37.804Z,7.67
2023-02-22T00:05:37.796Z,7.69
2023-02-22T00:06:37.789Z,7.74
2023-02-22T00:07:37.750Z,7.69
2023-02-22T00:08:37.813Z,7.69
2023-02-22T00:09:37.747Z,7.69
2023-02-22T00:10:37.716Z,7.67
2023-02-22T00:11:37.717Z,7.68
2023-02-22T00:12:37.702Z,7.61
2023-02-22T00:13:37.711Z,7.60
2023-02-22T00:14:37.666Z,7.57
2023-02-22T00:15:37.658Z,7.50
2023-02-22T00:16:37.678Z,7.50
2023-02-22T00:17:37.624Z,7.46
2023-02-22T00:18:37.635Z,7.46
2023-02-22T00:19:37.595Z,7.46
2023-02-22T00:20:37.594Z,7.46
2023-02-22T00:21:37.586Z,7.43
2023-02-22T00:22:37.566Z,7.45
2023-02-22T00:23:37.556Z,7.42
2023-02-22T00:24:37.540Z,7.42
2023-02-22T00:25:37.525Z,7.42
2023-02-22T00:26:37.513Z,7.42
2023-02-22T00:27:37.496Z,7.43
2023-02-22T00:28:37.495Z,7.43
2023-02-22T00:29:37.474Z,7.45
2023-02-22T00:30:37.480Z,7.46
2023-02-22T00:31:37.462Z,7.46
2023-02-22T00:32:37.442Z,7.48
2023-02-22T00:33:37.422Z,7.48
2023-02-22T00:34:37.402Z,7.49
2023-02-22T00:35:37.394Z,7.49
2023-02-22T00:36:37.380Z,7.49
2023-02-22T00:37:37.361Z,7.49
2023-02-22T00:38:37.363Z,7.49
2023-02-22T00:39:37.343Z,7.50
2023-02-22T00:40:37.329Z,7.48
2023-02-22T00:41:37.323Z,7.48
2023-02-22T00:42:37.304Z,7.49
2023-02-22T00:43:37.308Z,7.48
2023-02-22T00:44:37.420Z,7.48
2023-02-22T00:45:37.370Z,7.46
2023-02-22T00:46:37.261Z,7.45
2023-02-22T00:47:37.239Z,7.43
2023-02-22T00:48:37.238Z,7.43
2023-02-22T00:49:37.201Z,7.42
2023-02-22T00:50:37.201Z,7.43
2023-02-22T00:51:37.181Z,7.46
2023-02-22T00:52:37.172Z,7.50
2023-02-22T00:53:37.160Z,7.50
2023-02-22T00:54:37.138Z,7.52
2023-02-22T00:55:37.130Z,7.57
2023-02-22T00:56:37.118Z,7.53
2023-02-22T00:57:37.100Z,7.55
2023-02-22T00:58:37.098Z,7.55
2023-02-22T00:59:37.072Z,7.52
2023-02-22T01:00:37.074Z,7.52
2023-02-22T01:01:37.089Z,7.50
2023-02-22T01:02:37.077Z,7.52
2023-02-22T01:03:37.028Z,7.50
2023-02-22T01:04:37.008Z,7.49
2023-02-22T01:05:36.996Z,7.49
2023-02-22T01:06:36.995Z,7.50
2023-02-22T01:07:36.976Z,7.49
2023-02-22T01:08:36.967Z,7.50
2023-02-22T01:09:36.946Z,7.50
2023-02-22T01:10:36.949Z,7.52
2023-02-22T01:11:36.915Z,7.50
2023-02-22T01:12:36.915Z,7.52
2023-02-22T01:13:36.909Z,7.53
2023-02-22T01:14:36.885Z,7.52
2023-02-22T01:15:36.872Z,7.52
2023-02-22T01:16:36.956Z,7.52
2023-02-22T01:17:36.836Z,7.52
2023-02-22T01:18:36.849Z,7.52
2023-02-22T01:19:36.815Z,7.52
2023-02-22T01:20:36.835Z,7.55
2023-02-22T01:21:36.799Z,7.58
2023-02-22T01:22:36.774Z,7.58
2023-02-22T01:23:36.772Z,7.58
2023-02-22T01:24:36.752Z,7.58
2023-02-22T01:25:36.734Z,7.60
2023-02-22T01:26:36.734Z,7.60
2023-02-22T01:27:36.703Z,7.63
2023-02-22T01:28:36.712Z,7.61
2023-02-22T01:29:36.682Z,7.63
2023-02-22T01:30:36.878Z,7.67
2023-02-22T01:31:36.694Z,7.67
2023-02-22T01:32:36.651Z,7.69
2023-02-22T01:33:36.643Z,7.71
2023-02-22T01:34:36.651Z,7.74
2023-02-22T01:35:36.613Z,7.72
2023-02-22T01:36:36.622Z,7.72
2023-02-22T01:37:36.581Z,7.71
2023-02-22T01:38:36.580Z,7.72
2023-02-22T01:39:36.555Z,7.74
2023-02-22T01:40:36.558Z,7.74
2023-02-22T01:41:36.531Z,7.75
2023-02-22T01:42:36.517Z,7.77
2023-02-22T01:43:36.508Z,7.74
2023-02-22T01:44:36.491Z,7.77
2023-02-22T01:45:36.476Z,7.72
2023-02-22T01:46:36.463Z,7.72
2023-02-22T01:47:36.453Z,7.71
2023-02-22T01:48:36.454Z,7.74
2023-02-22T01:49:36.421Z,7.71
2023-02-22T01:50:36.414Z,7.69
2023-02-22T01:51:36.386Z,7.67
2023-02-22T01:52:36.383Z,7.67
2023-02-22T01:53:36.382Z,7.68
2023-02-22T01:54:36.358Z,7.67
2023-02-22T01:55:36.334Z,7.63
2023-02-22T01:56:36.338Z,7.63
2023-02-22T01:57:36.318Z,7.60
2023-02-22T01:58:36.311Z,7.55
2023-02-22T01:59:36.285Z,7.53
2023-02-22T02:00:36.285Z,7.52
2023-02-22T02:01:36.261Z,7.49
2023-02-22T02:02:36.262Z,7.48
2023-02-22T02:03:36.278Z,7.45
2023-02-22T02:04:36.231Z,7.45
2023-02-22T02:05:36.214Z,7.40
2023-02-22T02:06:36.206Z,7.37
2023-02-22T02:07:36.180Z,7.35
2023-02-22T02:08:36.178Z,7.31
2023-02-22T02:09:36.150Z,7.32
2023-02-22T02:10:36.144Z,7.28
2023-02-22T02:11:36.131Z,7.23
2023-02-22T02:12:36.125Z,7.21
2023-02-22T02:13:36.183Z,7.17
2023-02-22T02:14:36.093Z,7.15
2023-02-22T02:15:36.081Z,7.07
2023-02-22T02:16:36.094Z,7.06
2023-02-22T02:17:36.051Z,6.99
2023-02-22T02:18:36.052Z,6.92
2023-02-22T02:19:36.026Z,6.88
2023-02-22T02:20:36.034Z,6.84
2023-02-22T02:21:36.003Z,6.77
2023-02-22T02:22:35.991Z,6.76
2023-02-22T02:23:35.981Z,6.70
2023-02-22T02:24:35.961Z,6.70
2023-02-22T02:25:35.950Z,6.70
2023-02-22T02:26:35.941Z,6.69
2023-02-22T02:27:35.920Z,6.64
2023-02-22T02:28:35.923Z,6.64
2023-02-22T02:29:35.911Z,6.61
2023-02-22T02:30:35.916Z,6.58
2023-02-22T02:31:35.964Z,6.55
2023-02-22T02:32:35.915Z,6.54
2023-02-22T02:33:35.856Z,6.49
2023-02-22T02:34:35.830Z,6.43
2023-02-22T02:35:35.810Z,6.38
2023-02-22T02:36:35.800Z,6.33
2023-02-22T02:37:35.788Z,6.25
2023-02-22T02:38:35.810Z,6.19
2023-02-22T02:39:35.766Z,6.14
2023-02-22T02:40:35.771Z,6.08
2023-02-22T02:41:35.743Z,6.01
2023-02-22T02:42:35.731Z,6.00
2023-02-22T02:43:35.718Z,5.93
2023-02-22T02:44:35.700Z,5.91
2023-02-22T02:45:35.679Z,5.85
2023-02-22T02:46:35.678Z,5.89
2023-02-22T02:47:35.659Z,5.90
2023-02-22T02:48:35.662Z,5.93
2023-02-22T02:49:35.627Z,5.93
2023-02-22T02:50:35.626Z,5.93
2023-02-22T02:51:35.608Z,5.90
2023-02-22T02:52:35.606Z,5.85
2023-02-22T02:53:35.588Z,5.81
2023-02-22T02:54:35.568Z,5.74
2023-02-22T02:55:35.560Z,5.64
2023-02-22T02:56:35.547Z,5.61
2023-02-22T02:57:35.527Z,5.60
2023-02-22T02:58:35.537Z,5.57
2023-02-22T02:59:35.496Z,5.53
2023-02-22T03:00:35.494Z,5.54
2023-02-22T03:01:35.503Z,5.49
2023-02-22T03:02:35.469Z,5.46
2023-02-22T03:03:35.457Z,5.46
2023-02-22T03:04:35.450Z,5.48
2023-02-22T03:05:35.436Z,5.49
2023-02-22T03:06:35.419Z,5.51
2023-02-22T03:07:35.458Z,5.49
2023-02-22T03:08:35.383Z,5.49
2023-02-22T03:09:35.391Z,5.49
2023-02-22T03:10:35.360Z,5.48
2023-02-22T03:11:35.357Z,5.46
2023-02-22T03:12:35.335Z,5.43
2023-02-22T03:13:35.326Z,5.46
2023-02-22T03:14:35.314Z,5.51
2023-02-22T03:15:35.296Z,5.53
2023-02-22T03:16:35.348Z,5.53
2023-02-22T03:17:35.273Z,5.49
2023-02-22T03:18:35.264Z,5.49
2023-02-22T03:19:35.264Z,5.46
2023-02-22T03:20:35.235Z,5.48
2023-02-22T03:21:35.225Z,5.45
2023-02-22T03:22:35.214Z,5.51
2023-02-22T03:23:35.207Z,5.57
2023-02-22T03:24:35.197Z,5.58
2023-02-22T03:25:35.174Z,5.60
2023-02-22T03:26:35.154Z,5.58
2023-02-22T03:27:35.147Z,5.56
2023-02-22T03:28:35.127Z,5.54
2023-02-22T03:29:35.136Z,5.54
2023-02-22T03:30:35.137Z,5.51
2023-02-22T03:31:35.115Z,5.51
2023-02-22T03:32:35.096Z,5.48
2023-02-22T03:33:35.074Z,5.46
2023-02-22T03:34:35.064Z,5.43
2023-02-22T03:35:35.046Z,5.39
2023-02-22T03:36:35.024Z,5.39
2023-02-22T03:37:35.020Z,5.40
2023-02-22T03:38:35.032Z,5.39
2023-02-22T03:39:35.003Z,5.38
2023-02-22T03:40:34.990Z,5.39
2023-02-22T03:41:34.968Z,5.42
2023-02-22T03:42:34.952Z,5.43
2023-02-22T03:43:34.945Z,5.45
2023-02-22T03:44:34.949Z,5.49
2023-02-22T03:45:34.926Z,5.45
2023-02-22T03:46:34.986Z,5.45
2023-02-22T03:47:34.894Z,5.42
2023-02-22T03:48:34.876Z,5.42
2023-02-22T03:49:34.886Z,5.39
2023-02-22T03:50:34.842Z,5.39
2023-02-22T03:51:34.852Z,5.38
2023-02-22T03:52:34.821Z,5.39
2023-02-22T03:53:34.810Z,5.42
2023-02-22T03:54:34.803Z,5.48
2023-02-22T03:55:34.791Z,5.46
2023-02-22T03:56:34.800Z,5.46
2023-02-22T03:57:34.760Z,5.43
2023-02-22T03:58:34.740Z,5.39
2023-02-22T03:59:34.740Z,5.35
2023-02-22T04:00:34.722Z,5.28
2023-02-22T04:01:34.723Z,5.22
2023-02-22T04:02:34.690Z,5.21
2023-02-22T04:03:34.687Z,5.17
2023-02-22T04:04:34.709Z,5.10
2023-02-22T04:05:34.658Z,5.07
2023-02-22T04:06:34.649Z,5.03
2023-02-22T04:07:34.646Z,4.97
2023-02-22T04:08:34.616Z,4.94
2023-02-22T04:09:34.609Z,4.92
2023-02-22T04:10:34.588Z,4.91
2023-02-22T04:11:34.597Z,4.91
2023-02-22T04:12:34.557Z,4.86
2023-02-22T04:13:34.557Z,4.84
2023-02-22T04:14:34.547Z,4.86
2023-02-22T04:15:34.525Z,4.91
2023-02-22T04:16:34.516Z,4.97
2023-02-22T04:17:34.500Z,5.04
2023-02-22T04:18:34.497Z,5.17
2023-02-22T04:19:34.485Z,5.20
2023-02-22T04:20:34.466Z,5.22
2023-02-22T04:21:34.448Z,5.22
2023-02-22T04:22:34.440Z,5.20
2023-02-22T04:23:34.425Z,5.21
2023-02-22T04:24:34.419Z,5.21
2023-02-22T04:25:34.394Z,5.17
2023-02-22T04:26:34.377Z,5.18
2023-02-22T04:27:34.384Z,5.18
2023-02-22T04:28:34.352Z,5.18
2023-02-22T04:29:34.367Z,5.21
2023-02-22T04:30:34.388Z,5.21
2023-02-22T04:31:34.357Z,5.17
2023-02-22T04:32:34.306Z,5.17
2023-02-22T04:33:34.562Z,5.15
2023-02-22T04:34:34.289Z,5.24
2023-02-22T04:35:35.560Z,5.22
2023-02-22T04:36:34.252Z,5.25
2023-02-22T04:37:34.260Z,5.25
2023-02-22T04:38:34.236Z,5.25
2023-02-22T04:39:34.280Z,5.25
2023-02-22T04:40:34.205Z,5.25
2023-02-22T04:41:34.193Z,5.24
2023-02-22T04:42:34.183Z,5.25
2023-02-22T04:43:34.182Z,5.27
2023-02-22T04:44:34.165Z,5.31
2023-02-22T04:45:34.147Z,5.33
2023-02-22T04:46:34.188Z,5.36
2023-02-22T04:47:34.111Z,5.33
2023-02-22T04:48:34.101Z,5.31
2023-02-22T04:49:34.104Z,5.27
2023-02-22T04:50:34.092Z,5.18
2023-02-22T04:51:34.074Z,5.09
2023-02-22T04:52:34.054Z,5.00
2023-02-22T04:53:34.091Z,4.94
2023-02-22T04:54:34.040Z,4.94
2023-02-22T04:55:34.022Z,4.96
2023-02-22T04:56:33.999Z,4.94
2023-02-22T04:57:34.001Z,4.92
2023-02-22T04:58:33.979Z,4.91
2023-02-22T04:59:33.978Z,4.88
2023-02-22T05:00:33.949Z,4.85
2023-02-22T05:01:33.939Z,4.73
2023-02-22T05:02:33.934Z,4.67
2023-02-22T05:03:33.925Z,4.63
2023-02-22T05:04:33.943Z,4.63
2023-02-22T05:05:33.887Z,4.59
2023-02-22T05:06:33.869Z,4.54
2023-02-22T05:07:33.857Z,4.48
2023-02-22T05:08:33.846Z,4.48
2023-02-22T05:09:33.847Z,4.41
2023-02-22T05:10:33.817Z,4.36
2023-02-22T05:11:33.829Z,4.40
2023-02-22T05:12:33.806Z,4.37
2023-02-22T05:13:33.789Z,4.34
2023-02-22T05:14:33.785Z,4.32
2023-02-22T05:15:33.761Z,4.32
2023-02-22T05:16:33.744Z,4.30
2023-02-22T05:17:33.733Z,4.29
2023-02-22T05:18:33.714Z,4.29
2023-02-22T05:19:33.729Z,4.29
2023-02-22T05:20:33.712Z,4.26
2023-02-22T05:21:33.696Z,4.27
2023-02-22T05:22:33.664Z,4.27
2023-02-22T05:23:33.663Z,4.24
2023-02-22T05:24:33.652Z,4.20
2023-02-22T05:25:33.668Z,4.18
2023-02-22T05:26:33.679Z,4.12
2023-02-22T05:27:33.604Z,4.09
2023-02-22T05:28:33.597Z,4.08
2023-02-22T05:29:33.603Z,4.04
2023-02-22T05:30:33.709Z,4.02
2023-02-22T05:31:33.661Z,3.97
2023-02-22T05:32:33.562Z,3.91
2023-02-22T05:33:33.539Z,3.86
2023-02-22T05:34:33.546Z,3.83
2023-02-22T05:35:33.563Z,3.75
2023-02-22T05:36:33.527Z,3.78
2023-02-22T05:37:33.496Z,3.69
2023-02-22T05:38:33.480Z,3.66
2023-02-22T05:39:33.480Z,3.61
2023-02-22T05:40:33.472Z,3.60
2023-02-22T05:41:33.438Z,3.60
2023-02-22T05:42:33.423Z,3.52
2023-02-22T05:43:33.432Z,3.54
2023-02-22T05:44:33.471Z,3.45
2023-02-22T05:45:33.401Z,3.48
2023-02-22T05:46:33.432Z,3.45
2023-02-22T05:47:33.375Z,3.43
2023-02-22T05:48:33.363Z,3.39
2023-02-22T05:49:33.361Z,3.32
2023-02-22T05:50:33.362Z,3.29
2023-02-22T05:51:33.341Z,3.28
2023-02-22T05:52:33.326Z,3.24
2023-02-22T05:53:33.280Z,3.20
2023-02-22T05:54:33.317Z,3.15
2023-02-22T05:55:33.269Z,3.15
2023-02-22T05:56:33.247Z,3.17
2023-02-22T05:57:33.236Z,3.18
2023-02-22T05:58:33.234Z,3.17
2023-02-22T05:59:33.225Z,3.17
2023-02-22T06:00:33.207Z,3.13
2023-02-22T06:01:33.185Z,3.13
2023-02-22T06:02:33.165Z,3.11
2023-02-22T06:03:33.158Z,3.11
2023-02-22T06:04:33.185Z,3.10
2023-02-22T06:05:33.191Z,3.10
2023-02-22T06:06:33.116Z,3.06
2023-02-22T06:07:33.103Z,3.03
2023-02-22T06:08:33.784Z,3.02
2023-02-22T06:09:33.101Z,3.02
2023-02-22T06:10:33.086Z,3.00
2023-02-22T06:11:33.080Z,3.02
2023-02-22T06:12:33.039Z,2.99
2023-02-22T06:13:33.029Z,3.00
2023-02-22T06:14:33.017Z,2.99
2023-02-22T06:15:33.010Z,2.99
2023-02-22T06:16:33.038Z,2.96
2023-02-22T06:17:32.985Z,2.97
2023-02-22T06:18:32.970Z,2.97
2023-02-22T06:19:32.969Z,2.96
2023-02-22T06:20:32.941Z,2.97
2023-02-22T06:21:32.935Z,3.00
2023-02-22T06:22:32.932Z,3.06
2023-02-22T06:23:32.925Z,3.13
2023-02-22T06:24:32.912Z,3.21
2023-02-22T06:25:32.899Z,3.31
2023-02-22T06:26:32.896Z,3.40
2023-02-22T06:27:32.874Z,3.50
2023-02-22T06:28:32.849Z,3.60
2023-02-22T06:29:32.834Z,3.66
2023-02-22T06:30:32.852Z,3.72
2023-02-22T06:31:32.822Z,3.78
2023-02-22T06:32:32.817Z,3.87
2023-02-22T06:33:32.777Z,3.93
2023-02-22T06:34:32.789Z,4.00
2023-02-22T06:35:32.746Z,4.02
2023-02-22T06:36:32.753Z,4.23
2023-02-22T06:37:32.714Z,4.27
2023-02-22T06:38:32.702Z,4.34
2023-02-22T06:39:32.695Z,4.40
2023-02-22T06:40:32.704Z,4.44
2023-02-22T06:41:32.673Z,4.50
2023-02-22T06:42:32.644Z,4.52
2023-02-22T06:43:32.643Z,4.55
2023-02-22T06:44:32.614Z,4.60
2023-02-22T06:45:32.653Z,4.65
2023-02-22T06:46:32.605Z,4.67
2023-02-22T06:47:32.597Z,4.69
2023-02-22T06:48:32.578Z,4.73
2023-02-22T06:49:32.562Z,4.75
2023-02-22T06:50:34.279Z,4.82
2023-02-22T06:51:32.536Z,4.84
2023-02-22T06:52:32.521Z,4.88
2023-02-22T06:53:32.502Z,4.91
2023-02-22T06:54:32.491Z,4.94
2023-02-22T06:55:32.491Z,4.97
2023-02-22T06:56:32.474Z,5.02
2023-02-22T06:57:32.460Z,5.04
2023-02-22T06:58:32.457Z,5.09
2023-02-22T06:59:32.447Z,5.10
2023-02-22T07:00:32.439Z,5.13
2023-02-22T07:01:32.415Z,5.17
2023-02-22T07:02:32.392Z,5.18
2023-02-22T07:03:32.481Z,5.21
2023-02-22T07:04:32.379Z,5.25
2023-02-22T07:05:32.383Z,5.31
2023-02-22T07:06:32.364Z,5.33
2023-02-22T07:07:32.413Z,5.38
2023-02-22T07:08:32.326Z,5.42
2023-02-22T07:09:32.321Z,5.45
2023-02-22T07:10:32.308Z,5.49
2023-02-22T07:11:32.309Z,5.53
2023-02-22T07:12:32.275Z,5.57
2023-02-22T07:13:32.276Z,5.60
2023-02-22T07:14:32.268Z,5.61
2023-02-22T07:15:32.244Z,5.64
2023-02-22T07:16:32.290Z,5.67
2023-02-22T07:17:32.206Z,5.71
2023-02-22T07:18:32.206Z,5.76
2023-02-22T07:19:32.181Z,5.86
2023-02-22T07:20:32.214Z,5.91
2023-02-22T07:21:32.162Z,5.93
2023-02-22T07:22:32.153Z,5.93
2023-02-22T07:23:32.130Z,5.96
2023-02-22T07:24:32.127Z,5.94
2023-02-22T07:25:32.111Z,5.94
2023-02-22T07:26:32.110Z,5.97
2023-02-22T07:27:32.102Z,5.99
2023-02-22T07:28:32.075Z,6.01
2023-02-22T07:29:32.061Z,6.04
2023-02-22T07:30:32.073Z,6.03
2023-02-22T07:31:32.034Z,6.08
2023-02-22T07:32:32.095Z,6.08
2023-02-22T07:33:31.999Z,6.15
2023-02-22T07:34:32.006Z,6.17
2023-02-22T07:35:31.990Z,6.19
2023-02-22T07:36:31.971Z,6.25
2023-02-22T07:37:31.946Z,6.30
2023-02-22T07:38:31.975Z,6.34
2023-02-22T07:39:31.938Z,6.36
2023-02-22T07:40:31.934Z,6.40
2023-02-22T07:41:31.901Z,6.43
2023-02-22T07:42:31.909Z,6.46
2023-02-22T07:43:31.895Z,6.52
2023-02-22T07:44:31.859Z,6.54
2023-02-22T07:45:31.887Z,6.58
2023-02-22T07:46:31.847Z,6.56
2023-02-22T07:47:31.819Z,6.62
2023-02-22T07:48:31.819Z,6.64
2023-02-22T07:49:31.794Z,6.64
2023-02-22T07:50:31.799Z,6.66
2023-02-22T07:51:31.760Z,6.70
2023-02-22T07:52:31.765Z,6.74
2023-02-22T07:53:31.740Z,6.76
2023-02-22T07:54:31.728Z,6.79
2023-02-22T07:55:31.719Z,6.84
2023-02-22T07:56:31.708Z,6.88
2023-02-22T07:57:31.691Z,6.88
2023-02-22T07:58:31.676Z,6.99
2023-02-22T07:59:31.671Z,6.99
2023-02-22T08:00:31.668Z,7.06
2023-02-22T08:01:31.639Z,7.10
2023-02-22T08:02:31.658Z,7.13
2023-02-22T08:03:31.631Z,7.15
2023-02-22T08:04:31.625Z,7.20
2023-02-22T08:05:31.587Z,7.20
2023-02-22T08:06:31.597Z,7.25
2023-02-22T08:07:31.568Z,7.39
2023-02-22T08:08:31.547Z,7.42
2023-02-22T08:09:31.528Z,7.42
2023-02-22T08:10:31.533Z,7.46
2023-02-22T08:11:31.509Z,7.52
2023-02-22T08:12:31.499Z,7.63
2023-02-22T08:13:31.476Z,7.64
2023-02-22T08:14:31.513Z,7.72
2023-02-22T08:15:31.465Z,7.77
2023-02-22T08:16:31.462Z,7.85
2023-02-22T08:17:31.433Z,7.85
2023-02-22T08:18:31.422Z,7.86
2023-02-22T08:19:31.412Z,7.87
2023-02-22T08:20:31.417Z,7.92
2023-02-22T08:21:31.392Z,8.08
2023-02-22T08:22:31.372Z,8.10
2023-02-22T08:23:31.371Z,8.33
2023-02-22T08:24:31.348Z,8.48
2023-02-22T08:25:31.333Z,8.63
2023-02-22T08:26:31.363Z,8.62
2023-02-22T08:27:31.294Z,8.79
2023-02-22T08:28:31.288Z,8.91
2023-02-22T08:29:31.277Z,9.05
2023-02-22T08:30:31.331Z,9.15
2023-02-22T08:31:31.333Z,9.26
2023-02-22T08:32:31.390Z,9.31
2023-02-22T08:33:31.224Z,9.33
2023-02-22T08:34:31.219Z,9.42
2023-02-22T08:35:31.205Z,9.43
2023-02-22T08:36:31.202Z,9.50
2023-02-22T08:37:31.241Z,9.56
2023-02-22T08:38:31.163Z,9.64
2023-02-22T08:39:31.145Z,9.68
2023-02-22T08:40:31.166Z,9.76
2023-02-22T08:41:31.122Z,9.86
2023-02-22T08:42:31.117Z,9.89
2023-02-22T08:43:31.108Z,9.90
2023-02-22T08:44:31.089Z,9.97
2023-02-22T08:45:31.152Z,10.04
2023-02-22T08:46:31.084Z,10.09
2023-02-22T08:47:31.040Z,10.11
2023-02-22T08:48:31.028Z,10.20
2023-02-22T08:49:31.011Z,10.20
2023-02-22T08:50:31.024Z,10.26
2023-02-22T08:51:30.979Z,10.36
2023-02-22T08:52:30.979Z,10.47
2023-02-22T08:53:30.965Z,10.64
2023-02-22T08:54:30.938Z,10.64
2023-02-22T08:55:30.935Z,10.78
2023-02-22T08:56:30.935Z,10.82
2023-02-22T08:57:30.912Z,10.84
2023-02-22T08:58:30.897Z,10.97
2023-02-22T08:59:30.867Z,11.07
2023-02-22T09:00:30.876Z,11.11
2023-02-22T09:01:33.461Z,11.10
2023-02-22T09:02:30.844Z,11.14
2023-02-22T09:03:30.862Z,11.11
2023-02-22T09:04:30.814Z,11.29
2023-02-22T09:05:31.566Z,11.40
2023-02-22T09:06:30.785Z,11.47
2023-02-22T09:07:30.774Z,11.61
2023-02-22T09:08:30.756Z,11.72
2023-02-22T09:09:30.765Z,11.75
2023-02-22T09:10:30.744Z,11.88
2023-02-22T09:11:30.724Z,12.01
2023-02-22T09:12:30.701Z,11.98
2023-02-22T09:13:30.704Z,12.02
2023-02-22T09:14:30.701Z,12.12
2023-02-22T09:15:30.674Z,12.16
2023-02-22T09:16:30.698Z,12.23
2023-02-22T09:17:30.652Z,12.28
2023-02-22T09:18:43.344Z,12.32
2023-02-22T09:19:31.604Z,12.39
2023-02-22T09:20:30.621Z,12.50
2023-02-22T09:21:38.098Z,12.56
2023-02-22T09:22:38.101Z,12.64
2023-02-22T09:23:38.070Z,12.65
2023-02-22T09:24:30.550Z,12.68
2023-02-22T09:25:30.549Z,12.72
2023-02-22T09:26:30.529Z,12.71
2023-02-22T09:27:30.510Z,12.75
2023-02-22T09:28:30.500Z,12.78
2023-02-22T09:29:30.490Z,12.86
2023-02-22T09:30:30.529Z,12.95
2023-02-22T09:31:30.566Z,13.05
2023-02-22T09:32:30.740Z,13.10
2023-02-22T09:33:30.493Z,13.03
2023-02-22T09:34:30.418Z,13.03
2023-02-22T09:35:30.425Z,12.95
2023-02-22T09:36:30.401Z,12.93
2023-02-22T09:37:30.409Z,12.93
2023-02-22T09:38:30.381Z,13.04
2023-02-22T09:39:30.350Z,13.00
2023-02-22T09:40:30.606Z,12.95
2023-02-22T09:41:30.327Z,13.07
2023-02-22T09:42:30.319Z,13.03
2023-02-22T09:43:30.299Z,12.97
2023-02-22T09:44:31.093Z,12.96
2023-02-22T09:45:30.306Z,12.90
2023-02-22T09:46:30.290Z,12.90
2023-02-22T09:47:30.284Z,12.93
2023-02-22T09:48:30.253Z,13.00
2023-02-22T09:49:30.230Z,13.10
2023-02-22T09:50:30.235Z,13.11
2023-02-22T09:51:30.207Z,13.22
2023-02-22T09:52:30.211Z,13.30
2023-02-22T09:53:30.206Z,13.49
2023-02-22T09:54:30.149Z,13.62
2023-02-22T09:55:30.139Z,13.64
2023-02-22T09:56:30.165Z,13.69
2023-02-22T09:57:30.116Z,13.77
2023-02-22T09:58:30.107Z,13.64
2023-02-22T09:59:30.090Z,13.69
2023-02-22T10:00:30.081Z,13.66
2023-02-22T10:01:30.077Z,13.62
2023-02-22T10:02:30.065Z,13.59
2023-02-22T10:03:30.056Z,13.64
2023-02-22T10:04:30.027Z,13.60
2023-02-22T10:05:30.095Z,13.60
2023-02-22T10:06:30.021Z,13.66
2023-02-22T10:07:29.986Z,13.67
2023-02-22T10:08:31.271Z,13.67
2023-02-22T10:09:29.950Z,13.63
2023-02-22T10:10:29.950Z,13.64
2023-02-22T10:11:29.939Z,13.55
2023-02-22T10:12:29.914Z,13.52
2023-02-22T10:13:29.910Z,13.54
2023-02-22T10:14:29.907Z,13.57
2023-02-22T10:15:29.883Z,13.60
2023-02-22T10:16:29.954Z,13.64
2023-02-22T10:17:29.858Z,13.71
2023-02-22T10:18:29.839Z,13.75
2023-02-22T10:19:29.828Z,13.69
2023-02-22T10:20:29.819Z,13.52
2023-02-22T10:21:29.803Z,13.55
2023-02-22T10:22:29.845Z,13.54
2023-02-22T10:23:29.770Z,13.62
2023-02-22T10:24:29.764Z,13.75
2023-02-22T10:25:29.738Z,13.75
2023-02-22T10:26:29.881Z,13.73
2023-02-22T10:27:29.731Z,13.81
2023-02-22T10:28:29.739Z,13.77
2023-02-22T10:29:29.701Z,13.75
2023-02-22T10:30:31.988Z,13.81
2023-02-22T10:31:29.926Z,13.82
2023-02-22T10:32:29.712Z,13.88
2023-02-22T10:33:29.651Z,13.91
2023-02-22T10:34:29.647Z,13.84
2023-02-22T10:35:29.624Z,13.81
2023-02-22T10:36:29.632Z,13.82
2023-02-22T10:37:29.619Z,13.71
2023-02-22T10:38:29.602Z,13.75
2023-02-22T10:39:29.581Z,13.73
2023-02-22T10:40:29.629Z,13.79
2023-02-22T10:41:29.569Z,13.84
2023-02-22T10:42:29.548Z,13.82
2023-02-22T10:43:29.512Z,13.85
2023-02-22T10:44:29.515Z,13.88
2023-02-22T10:45:29.493Z,13.92
2023-02-22T10:46:29.621Z,14.02
2023-02-22T10:47:29.469Z,14.06
2023-02-22T10:48:29.455Z,14.03
2023-02-22T10:49:29.443Z,14.04
2023-02-22T10:50:29.565Z,14.03
2023-02-22T10:51:29.432Z,14.03
2023-02-22T10:52:29.419Z,13.99
2023-02-22T10:53:29.383Z,13.95
2023-02-22T10:54:29.381Z,13.95
2023-02-22T10:55:29.381Z,13.89
2023-02-22T10:56:29.382Z,13.95
2023-02-22T10:57:29.344Z,13.85
2023-02-22T10:58:29.345Z,13.85
2023-02-22T10:59:29.324Z,13.82
2023-02-22T11:00:29.320Z,13.87
2023-02-22T11:01:29.366Z,13.85
2023-02-22T11:02:29.265Z,13.99
2023-02-22T11:03:29.255Z,14.07
2023-02-22T11:04:29.250Z,14.06
2023-02-22T11:05:29.223Z,14.14
2023-02-22T11:06:29.232Z,14.03
2023-02-22T11:07:29.200Z,13.97
2023-02-22T11:08:29.198Z,13.89
2023-02-22T11:09:29.172Z,13.96
2023-02-22T11:10:29.172Z,14.09
2023-02-22T11:11:29.175Z,14.12
2023-02-22T11:12:29.139Z,14.09
2023-02-22T11:13:29.123Z,14.07
2023-02-22T11:14:29.124Z,14.10
2023-02-22T11:15:29.091Z,14.17
2023-02-22T11:16:29.129Z,14.20
2023-02-22T11:17:29.062Z,14.22
2023-02-22T11:18:29.054Z,14.29
2023-02-22T11:19:29.046Z,14.33
2023-02-22T11:20:29.032Z,14.28
2023-02-22T11:21:29.032Z,14.22
2023-02-22T11:22:29.020Z,14.20
2023-02-22T11:23:28.993Z,14.03
2023-02-22T11:24:37.374Z,14.07
2023-02-22T11:25:29.958Z,14.00
2023-02-22T11:26:28.961Z,14.00
2023-02-22T11:27:28.954Z,13.99
2023-02-22T11:28:28.913Z,13.99
2023-02-22T11:29:28.912Z,13.99
2023-02-22T11:30:29.002Z,14.06
2023-02-22T11:31:29.044Z,14.12
2023-02-22T11:32:28.869Z,14.09
2023-02-22T11:33:28.854Z,14.10
2023-02-22T11:34:28.842Z,14.20
2023-02-22T11:35:28.892Z,14.21
2023-02-22T11:36:28.821Z,14.25
2023-02-22T11:37:28.801Z,14.36
2023-02-22T11:38:28.795Z,14.45
2023-02-22T11:39:28.845Z,14.52
2023-02-22T11:40:28.750Z,14.57
2023-02-22T11:41:28.766Z,14.45
2023-02-22T11:42:28.730Z,14.50
2023-02-22T11:43:28.719Z,14.58
2023-02-22T11:44:28.707Z,14.65
2023-02-22T11:45:28.716Z,14.70
2023-02-22T11:46:28.762Z,14.75
2023-02-22T11:47:28.668Z,14.72
2023-02-22T11:48:28.647Z,14.55
2023-02-22T11:49:28.638Z,14.35
2023-02-22T11:50:28.625Z,14.28
2023-02-22T11:51:28.626Z,14.28
2023-02-22T11:52:28.599Z,14.24
2023-02-22T11:53:28.595Z,14.24
2023-02-22T11:54:28.567Z,14.25
2023-02-22T11:55:41.884Z,14.35
2023-02-22T11:56:37.717Z,14.45
2023-02-22T11:57:29.545Z,14.50
2023-02-22T11:58:28.523Z,14.55
2023-02-22T11:59:28.552Z,14.57
2023-02-22T12:00:28.504Z,14.54
2023-02-22T12:01:28.488Z,14.51
2023-02-22T12:02:28.474Z,14.45
2023-02-22T12:03:29.062Z,14.37
2023-02-22T12:04:28.565Z,14.37
2023-02-22T12:05:28.437Z,14.42
2023-02-22T12:06:28.486Z,14.46
2023-02-22T12:07:28.407Z,14.40
2023-02-22T12:08:28.418Z,14.35
2023-02-22T12:09:28.376Z,14.42
2023-02-22T12:10:28.364Z,14.51
2023-02-22T12:11:28.355Z,14.60
2023-02-22T12:12:28.346Z,14.58
2023-02-22T12:13:28.332Z,14.58
2023-02-22T12:14:28.295Z,14.52
2023-02-22T12:15:28.307Z,14.52
2023-02-22T12:16:28.274Z,14.61
2023-02-22T12:17:28.282Z,14.60
2023-02-22T12:18:28.264Z,14.70
2023-02-22T12:19:28.247Z,14.78
2023-02-22T12:20:28.227Z,14.86
2023-02-22T12:21:28.214Z,14.86
2023-02-22T12:22:28.296Z,14.84
2023-02-22T12:23:28.194Z,14.91
2023-02-22T12:24:28.174Z,14.92
2023-02-22T12:25:28.164Z,14.84
2023-02-22T12:26:28.152Z,14.81
2023-02-22T12:27:28.200Z,14.81
2023-02-22T12:28:28.128Z,14.84
2023-02-22T12:29:28.108Z,14.86
2023-02-22T12:30:28.113Z,14.99
2023-02-22T12:31:28.125Z,15.19
2023-02-22T12:32:28.153Z,15.36
2023-02-22T12:33:28.081Z,15.53
2023-02-22T12:34:28.103Z,15.64
2023-02-22T12:35:28.045Z,15.57
2023-02-22T12:36:28.019Z,15.60
2023-02-22T12:37:28.037Z,15.65
2023-02-22T12:38:28.017Z,15.75
2023-02-22T12:39:27.993Z,15.69
2023-02-22T12:40:27.980Z,15.72
2023-02-22T12:41:27.975Z,15.59
2023-02-22T12:42:27.954Z,15.49
2023-02-22T12:43:27.933Z,15.38
2023-02-22T12:44:27.911Z,15.39
2023-02-22T12:45:27.920Z,15.36
2023-02-22T12:46:27.942Z,15.44
2023-02-22T12:47:27.896Z,15.57
2023-02-22T12:48:27.863Z,15.64
2023-02-22T12:49:27.866Z,15.64
2023-02-22T12:50:27.841Z,15.64
2023-02-22T12:51:27.852Z,15.74
2023-02-22T12:52:27.836Z,15.86
2023-02-22T12:53:27.812Z,15.84
2023-02-22T12:54:27.794Z,15.78
2023-02-22T12:55:27.782Z,15.71
2023-02-22T12:56:27.762Z,15.69
2023-02-22T12:57:27.803Z,15.69
2023-02-22T12:58:27.740Z,15.72
2023-02-22T12:59:27.745Z,15.78
2023-02-22T13:00:27.709Z,15.84
2023-02-22T13:01:27.733Z,15.93
2023-02-22T13:02:27.702Z,15.93
2023-02-22T13:03:27.675Z,15.94
2023-02-22T13:04:27.653Z,15.97
2023-02-22T13:05:27.718Z,16.01
2023-02-22T13:06:27.676Z,16.12
2023-02-22T13:07:27.639Z,16.20
2023-02-22T13:08:27.618Z,16.23
2023-02-22T13:09:27.598Z,16.21