createdAt,value
2019-04-06T00:01:00.654Z,7.70
2019-04-06T00:03:30.034Z,7.80
2019-04-06T00:05:59.498Z,7.80
2019-04-06T00:08:29.270Z,7.80
2019-04-06T00:10:58.885Z,7.80
2019-04-06T00:13:28.593Z,7.80
2019-04-06T00:15:58.049Z,7.80
2019-04-06T00:18:27.860Z,7.90
2019-04-06T00:20:57.540Z,7.90
2019-04-06T00:23:27.101Z,7.90
2019-04-06T00:25:56.464Z,7.90
2019-04-06T00:28:26.075Z,7.90
2019-04-06T00:31:17.358Z,7.90
2019-04-06T00:33:46.812Z,7.90
2019-04-06T00:36:16.337Z,7.90
2019-04-06T00:38:45.728Z,7.90
2019-04-06T00:41:15.581Z,7.90
2019-04-06T00:43:45.046Z,7.90
2019-04-06T00:46:14.411Z,7.90
2019-04-06T00:48:44.203Z,8.00
2019-04-06T00:51:14.360Z,8.00
2019-04-06T00:53:44.028Z,8.00
2019-04-06T00:56:13.496Z,8.00
2019-04-06T00:58:43.247Z,8.00
2019-04-06T01:01:13.366Z,8.00
2019-04-06T01:03:42.809Z,8.10
2019-04-06T01:06:12.606Z,8.00
2019-04-06T01:08:42.734Z,8.00
2019-04-06T01:11:12.181Z,8.00
2019-04-06T01:13:41.896Z,8.10
2019-04-06T01:16:11.713Z,8.00
2019-04-06T01:18:41.150Z,8.10
2019-04-06T01:21:10.545Z,8.10
2019-04-06T01:23:40.352Z,8.10
2019-04-06T01:26:09.810Z,8.10
2019-04-06T01:28:39.240Z,8.10
2019-04-06T01:31:08.961Z,8.10
2019-04-06T01:33:38.396Z,8.10
2019-04-06T01:36:07.800Z,8.10
2019-04-06T01:38:37.166Z,8.10
2019-04-06T01:41:06.630Z,8.10
2019-04-06T01:43:36.391Z,8.10
2019-04-06T01:46:05.966Z,8.10
2019-04-06T01:48:35.437Z,8.10
2019-04-06T01:51:05.308Z,8.10
2019-04-06T01:53:34.883Z,8.10
2019-04-06T01:56:04.424Z,8.10
2019-04-06T01:58:33.796Z,8.10
2019-04-06T02:01:16.858Z,8.10
2019-04-06T02:03:46.297Z,8.10
2019-04-06T02:06:15.701Z,8.20
2019-04-06T02:08:45.446Z,8.10
2019-04-06T02:11:15.593Z,8.10
2019-04-06T02:13:44.958Z,8.10
2019-04-06T02:16:14.804Z,8.10
2019-04-06T02:18:44.327Z,8.10
2019-04-06T02:21:14.089Z,8.10
2019-04-06T02:23:43.448Z,8.10
2019-04-06T02:26:13.137Z,8.10
2019-04-06T02:28:42.882Z,8.10
2019-04-06T02:31:18.852Z,8.10
2019-04-06T02:34:10.465Z,8.10
2019-04-06T02:36:58.677Z,8.10
2019-04-06T02:39:39.478Z,8.10
2019-04-06T02:42:19.561Z,8.10
2019-04-06T02:44:49.379Z,8.10
2019-04-06T02:47:19.202Z,8.10
2019-04-06T02:49:48.645Z,8.10
2019-04-06T02:52:18.672Z,8.10
2019-04-06T02:54:48.052Z,8.10
2019-04-06T02:57:17.512Z,8.10
2019-04-06T02:59:46.977Z,8.10
2019-04-06T03:02:16.465Z,8.10
2019-04-06T03:04:45.968Z,8.10
2019-04-06T03:07:15.550Z,8.10
2019-04-06T03:09:44.981Z,8.10
2019-04-06T03:12:14.531Z,8.10
2019-04-06T03:14:44.833Z,8.10
2019-04-06T03:17:14.712Z,8.10
2019-04-06T03:19:44.076Z,8.10
2019-04-06T03:22:13.538Z,8.10
2019-04-06T03:24:42.973Z,8.10
2019-04-06T03:27:12.356Z,8.10
2019-04-06T03:29:56.192Z,8.10
2019-04-06T03:32:13.716Z,8.10
2019-04-06T03:34:43.389Z,8.10
2019-04-06T03:37:13.216Z,8.10
2019-04-06T03:39:43.349Z,8.10
2019-04-06T03:42:12.833Z,8.10
2019-04-06T03:44:42.567Z,8.10
2019-04-06T03:47:12.498Z,8.10
2019-04-06T03:49:41.856Z,8.10
2019-04-06T03:52:11.773Z,8.10
2019-04-06T03:54:41.230Z,8.10
2019-04-06T03:57:16.288Z,8.10
2019-04-06T03:59:42.421Z,8.10
2019-04-06T04:02:12.246Z,8.10
2019-04-06T04:04:42.052Z,8.10
2019-04-06T04:07:12.206Z,8.10
2019-04-06T04:09:41.665Z,8.10
2019-04-06T04:12:11.716Z,8.10
2019-04-06T04:14:41.175Z,8.10
2019-04-06T04:17:11.072Z,8.10
2019-04-06T04:19:40.866Z,8.10
2019-04-06T04:22:10.682Z,8.10
2019-04-06T04:24:40.410Z,8.10
2019-04-06T04:27:10.209Z,8.10
2019-04-06T04:29:39.681Z,8.10
2019-04-06T04:32:09.206Z,8.10
2019-04-06T04:34:38.714Z,8.10
2019-04-06T04:37:08.167Z,8.10
2019-04-06T04:39:38.007Z,8.10
2019-04-06T04:42:07.787Z,8.10
2019-04-06T04:44:37.258Z,8.10
2019-04-06T04:47:06.729Z,8.00
2019-04-06T04:49:36.505Z,8.10
2019-04-06T04:52:06.237Z,8.00
2019-04-06T04:54:35.865Z,8.00
2019-04-06T04:57:06.025Z,8.00
2019-04-06T04:59:35.474Z,8.00
2019-04-06T05:02:04.941Z,8.00
2019-04-06T05:04:34.463Z,8.00
2019-04-06T05:07:04.314Z,8.00
2019-04-06T05:09:34.143Z,8.00
2019-04-06T05:12:03.906Z,7.90
2019-04-06T05:14:56.820Z,8.00
2019-04-06T05:17:26.899Z,8.00
2019-04-06T05:19:56.305Z,8.00
2019-04-06T05:22:25.927Z,8.00
2019-04-06T05:24:55.481Z,8.00
2019-04-06T05:27:24.929Z,8.10
2019-04-06T05:29:55.227Z,8.10
2019-04-06T05:32:25.138Z,8.10
2019-04-06T05:34:58.033Z,8.10
2019-04-06T05:37:27.489Z,8.10
2019-04-06T05:39:57.361Z,8.20
2019-04-06T05:42:27.539Z,8.20
2019-04-06T05:44:57.157Z,8.20
2019-04-06T05:47:27.344Z,8.20
2019-04-06T05:49:57.297Z,8.30
2019-04-06T05:52:27.432Z,8.30
2019-04-06T05:54:57.368Z,8.30
2019-04-06T05:57:27.105Z,8.30
2019-04-06T05:59:57.071Z,8.40
2019-04-06T06:02:26.933Z,8.40
2019-04-06T06:04:56.358Z,8.50
2019-04-06T06:07:26.201Z,8.50
2019-04-06T06:09:55.658Z,8.50
2019-04-06T06:12:25.412Z,8.50
2019-04-06T06:14:55.440Z,8.60
2019-04-06T06:17:24.996Z,8.60
2019-04-06T06:19:54.414Z,8.60
2019-04-06T06:22:24.269Z,8.70
2019-04-06T06:24:53.897Z,8.70
2019-04-06T06:27:23.940Z,8.70
2019-04-06T06:29:53.394Z,8.70
2019-04-06T06:32:23.157Z,8.80
2019-04-06T06:34:52.656Z,8.90
2019-04-06T06:37:22.238Z,8.90
2019-04-06T06:39:51.697Z,9.00
2019-04-06T06:42:21.628Z,9.10
2019-04-06T06:44:53.236Z,9.10
2019-04-06T06:47:22.652Z,9.20
2019-04-06T06:49:52.303Z,9.20
2019-04-06T06:52:22.187Z,9.30
2019-04-06T06:54:51.859Z,9.30
2019-04-06T06:57:21.396Z,9.30
2019-04-06T06:59:51.207Z,9.30
2019-04-06T07:02:20.643Z,9.40
2019-04-06T07:04:50.539Z,9.40
2019-04-06T07:07:20.026Z,9.40
2019-04-06T07:09:51.214Z,9.50
2019-04-06T07:12:21.081Z,9.50
2019-04-06T07:14:50.811Z,9.50
2019-04-06T07:17:20.778Z,9.60
2019-04-06T07:19:50.348Z,9.70
2019-04-06T07:22:19.985Z,9.80
2019-04-06T07:24:49.828Z,9.80
2019-04-06T07:27:19.343Z,9.90
2019-04-06T07:29:50.456Z,9.90
2019-04-06T07:32:19.937Z,10.00
2019-04-06T07:34:49.781Z,10.00
2019-04-06T07:37:19.290Z,10.10
2019-04-06T07:39:49.476Z,10.20
2019-04-06T07:42:19.255Z,10.20
2019-04-06T07:45:06.777Z,10.30
2019-04-06T07:47:36.633Z,10.40
2019-04-06T07:50:51.145Z,10.50
2019-04-06T07:53:17.725Z,10.50
2019-04-06T07:55:47.490Z,10.60
2019-04-06T07:58:17.985Z,10.70
2019-04-06T08:00:50.373Z,10.70
2019-04-06T08:03:20.685Z,10.80
2019-04-06T08:05:50.078Z,10.80
2019-04-06T08:08:19.647Z,10.70
2019-04-06T08:10:49.203Z,10.70
2019-04-06T08:13:18.678Z,10.80
2019-04-06T08:15:48.060Z,10.70
2019-04-06T08:18:17.931Z,10.70
2019-04-06T08:20:47.657Z,10.70
2019-04-06T08:23:17.856Z,10.70
2019-04-06T08:25:47.545Z,10.80
2019-04-06T08:28:17.033Z,10.90
2019-04-06T08:30:47.666Z,10.90
2019-04-06T08:33:18.014Z,11.10
2019-04-06T08:35:48.386Z,11.10
2019-04-06T08:38:18.274Z,11.10
2019-04-06T08:40:47.809Z,11.10
2019-04-06T08:43:17.272Z,11.10
2019-04-06T08:45:47.093Z,11.20
2019-04-06T08:48:17.186Z,11.20
2019-04-06T08:50:46.705Z,11.20
2019-04-06T08:53:16.518Z,11.20
2019-04-06T08:55:46.404Z,11.30
2019-04-06T08:58:15.904Z,11.50
2019-04-06T09:00:45.526Z,11.50
2019-04-06T09:03:15.345Z,11.60
2019-04-06T09:05:45.133Z,11.60
2019-04-06T09:08:14.971Z,11.70
2019-04-06T09:10:44.421Z,11.70
2019-04-06T09:13:13.906Z,11.80
2019-04-06T09:15:43.910Z,11.90
2019-04-06T09:18:14.444Z,12.00
2019-04-06T09:20:44.261Z,11.90
2019-04-06T09:23:13.738Z,11.90
2019-04-06T09:25:43.189Z,11.90
2019-04-06T09:28:13.345Z,11.90
2019-04-06T09:30:43.083Z,12.10
2019-04-06T09:33:12.951Z,12.20
2019-04-06T09:35:42.495Z,12.40
2019-04-06T09:38:19.108Z,12.50
2019-04-06T09:40:50.395Z,12.60
2019-04-06T09:43:20.368Z,12.60
2019-04-06T09:46:04.905Z,12.70
2019-04-06T09:48:48.244Z,12.70
2019-04-06T09:51:35.843Z,12.60
2019-04-06T09:54:19.043Z,12.70
2019-04-06T09:57:06.308Z,12.70
2019-04-06T09:59:48.600Z,12.60
2019-04-06T10:02:43.514Z,12.60
2019-04-06T10:05:35.093Z,12.60
2019-04-06T10:08:26.787Z,12.90
2019-04-06T10:11:18.094Z,13.20
2019-04-06T10:14:05.229Z,13.40
2019-04-06T10:17:12.181Z,13.60
2019-04-06T10:20:07.462Z,13.50
2019-04-06T10:22:46.610Z,13.50
2019-04-06T10:25:37.961Z,13.50
2019-04-06T10:28:29.127Z,13.60
2019-04-06T10:31:16.441Z,13.80
2019-04-06T10:33:59.913Z,13.90
2019-04-06T10:36:43.825Z,14.00
2019-04-06T10:39:35.295Z,14.20
2019-04-06T10:42:29.643Z,14.50
2019-04-06T10:45:08.068Z,14.60
2019-04-06T10:48:04.074Z,14.80
2019-04-06T10:51:01.449Z,15.00
2019-04-06T10:53:56.245Z,15.40
2019-04-06T10:56:46.787Z,15.90
2019-04-06T10:59:35.488Z,16.30
2019-04-06T11:02:22.612Z,16.20
2019-04-06T11:04:57.366Z,16.50
2019-04-06T11:07:30.114Z,16.90
2019-04-06T11:10:17.309Z,17.20
2019-04-06T11:13:06.003Z,17.40
2019-04-06T11:15:48.722Z,17.40
2019-04-06T11:18:40.956Z,17.30
2019-04-06T11:21:35.664Z,17.60
2019-04-06T11:24:22.503Z,18.00
2019-04-06T11:27:12.035Z,18.40
2019-04-06T11:30:12.154Z,18.50
2019-04-06T11:32:54.301Z,18.30
2019-04-06T11:35:33.311Z,18.10
2019-04-06T11:38:23.937Z,17.80
2019-04-06T11:41:15.950Z,17.60
2019-04-06T11:44:07.870Z,17.30
2019-04-06T11:46:54.546Z,17.10
2019-04-06T11:49:32.683Z,17.20
2019-04-06T11:52:17.467Z,17.50
2019-04-06T11:55:13.633Z,17.40
2019-04-06T11:57:58.532Z,17.40
2019-04-06T12:00:53.527Z,17.60
2019-04-06T12:03:53.813Z,18.10
2019-04-06T12:06:32.858Z,18.10
2019-04-06T12:09:27.505Z,17.90
2019-04-06T12:12:28.726Z,17.80
2019-04-06T12:15:04.100Z,17.90
2019-04-06T12:17:59.753Z,18.00
2019-04-06T12:20:44.833Z,18.10
2019-04-06T12:23:36.206Z,18.00
2019-04-06T12:26:27.546Z,18.10
2019-04-06T12:29:10.929Z,17.90
2019-04-06T12:31:47.345Z,17.80
2019-04-06T12:34:47.785Z,17.80
2019-04-06T12:37:42.208Z,17.60
2019-04-06T12:40:18.615Z,17.40
2019-04-06T12:43:02.810Z,17.30
2019-04-06T12:45:47.194Z,17.10
2019-04-06T12:48:34.599Z,17.10
2019-04-06T12:51:22.200Z,17.10
2019-04-06T12:54:09.382Z,17.10
2019-04-06T12:57:00.841Z,17.20
2019-04-06T12:59:49.312Z,17.10
2019-04-06T13:02:29.462Z,17.10
2019-04-06T13:05:33.254Z,17.00
2019-04-06T13:08:40.269Z,17.00
2019-04-06T13:11:26.481Z,17.10
2019-04-06T13:14:24.004Z,17.20
2019-04-06T13:17:19.849Z,17.30
2019-04-06T13:20:10.537Z,17.20
2019-04-06T13:23:17.337Z,17.20
2019-04-06T13:26:15.117Z,17.10
2019-04-06T13:29:10.184Z,16.90
2019-04-06T13:31:56.200Z,16.90
2019-04-06T13:34:47.962Z,16.90
2019-04-06T13:37:45.894Z,16.90
2019-04-06T13:40:52.729Z,16.90
2019-04-06T13:43:43.707Z,16.90
2019-04-06T13:46:25.749Z,16.90
2019-04-06T13:49:23.722Z,17.00
2019-04-06T13:52:12.325Z,17.00
2019-04-06T13:55:03.522Z,17.10
2019-04-06T13:57:41.670Z,17.10
2019-04-06T14:00:39.492Z,17.20
2019-04-06T14:03:26.801Z,17.10
2019-04-06T14:06:13.801Z,17.20
2019-04-06T14:09:05.299Z,17.30
2019-04-06T14:11:41.939Z,17.30
2019-04-06T14:14:34.559Z,17.20
2019-04-06T14:17:38.621Z,17.00
2019-04-06T14:20:15.233Z,16.90
2019-04-06T14:23:09.451Z,16.80
2019-04-06T14:26:03.394Z,16.80
2019-04-06T14:28:39.611Z,16.70
2019-04-06T14:31:28.196Z,16.60
2019-04-06T14:34:18.749Z,16.60
2019-04-06T14:37:00.710Z,16.60
2019-04-06T14:39:40.641Z,16.50
2019-04-06T14:42:19.805Z,16.30
2019-04-06T14:45:06.861Z,16.30
2019-04-06T14:48:13.497Z,16.30
2019-04-06T14:51:02.955Z,16.20
2019-04-06T14:54:10.185Z,16.20
2019-04-06T14:57:01.527Z,16.30
2019-04-06T14:59:50.002Z,16.70
2019-04-06T15:02:29.756Z,17.10
2019-04-06T15:05:23.243Z,17.40
2019-04-06T15:08:05.950Z,17.50
2019-04-06T15:10:46.093Z,18.00
2019-04-06T15:13:23.643Z,18.50
2019-04-06T15:16:15.604Z,19.00
2019-04-06T15:19:06.818Z,19.20
2019-04-06T15:21:52.668Z,19.20
2019-04-06T15:24:32.747Z,19.20
2019-04-06T15:27:24.301Z,19.30
2019-04-06T15:30:21.473Z,19.30
2019-04-06T15:33:08.456Z,19.30
2019-04-06T15:35:59.861Z,19.40
2019-04-06T15:38:48.672Z,19.40
2019-04-06T15:41:56.922Z,19.20
2019-04-06T15:45:00.918Z,19.20
2019-04-06T15:47:43.453Z,19.00
2019-04-06T15:50:38.009Z,18.70
2019-04-06T15:53:20.092Z,18.50
2019-04-06T15:56:11.556Z,18.20
2019-04-06T15:58:58.776Z,18.10
2019-04-06T16:01:59.102Z,17.80
2019-04-06T16:04:33.613Z,17.60
2019-04-06T16:07:12.061Z,17.40
2019-04-06T16:09:59.325Z,17.20
2019-04-06T16:12:54.313Z,17.00
2019-04-06T16:15:52.343Z,17.00
2019-04-06T16:18:30.752Z,17.00
2019-04-06T16:21:18.015Z,17.10
2019-04-06T16:24:09.697Z,17.10
2019-04-06T16:26:45.786Z,17.10
2019-04-06T16:29:34.118Z,17.20
2019-04-06T16:32:31.419Z,17.20
2019-04-06T16:35:25.691Z,17.10
2019-04-06T16:38:14.633Z,17.00
2019-04-06T16:41:18.719Z,16.90
2019-04-06T16:44:16.624Z,16.80
2019-04-06T16:46:53.090Z,16.80
2019-04-06T16:49:51.112Z,16.80
2019-04-06T16:52:42.861Z,16.90
2019-04-06T16:55:49.932Z,16.90
2019-04-06T16:58:41.302Z,16.90
2019-04-06T17:01:30.769Z,16.90
2019-04-06T17:04:22.236Z,16.90
2019-04-06T17:07:20.250Z,16.80
2019-04-06T17:10:14.909Z,16.80
2019-04-06T17:13:14.459Z,16.80
2019-04-06T17:16:21.564Z,16.60
2019-04-06T17:18:58.292Z,16.60
2019-04-06T17:21:52.201Z,16.40
2019-04-06T17:24:46.945Z,16.30
2019-04-06T17:27:33.278Z,16.10
2019-04-06T17:30:08.887Z,15.90
2019-04-06T17:32:56.325Z,15.70
2019-04-06T17:35:48.357Z,15.60
2019-04-06T17:38:37.293Z,15.50
2019-04-06T17:41:28.693Z,15.30
2019-04-06T17:44:20.253Z,15.20
2019-04-06T17:47:11.440Z,15.00
2019-04-06T17:49:52.253Z,14.90
2019-04-06T17:52:36.182Z,14.80
2019-04-06T17:55:24.720Z,14.70
2019-04-06T17:58:12.102Z,14.60
2019-04-06T18:00:55.291Z,14.40
2019-04-06T18:03:42.869Z,14.30
2019-04-06T18:06:37.413Z,14.20
2019-04-06T18:09:30.572Z,14.00
2019-04-06T18:12:34.972Z,13.90
2019-04-06T18:15:05.099Z,13.80
2019-04-06T18:17:34.877Z,13.60
2019-04-06T18:20:05.218Z,13.50
2019-04-06T18:22:34.704Z,13.40
2019-04-06T18:25:04.828Z,13.30
2019-04-06T18:27:35.414Z,13.20
2019-04-06T18:30:06.865Z,13.10
2019-04-06T18:32:58.216Z,13.00
2019-04-06T18:35:19.029Z,12.90
2019-04-06T18:38:06.887Z,12.80
2019-04-06T18:40:37.189Z,12.80
2019-04-06T18:43:07.494Z,12.70
2019-04-06T18:45:37.662Z,12.60
2019-04-06T18:48:07.796Z,12.50
2019-04-06T18:50:38.961Z,12.40
2019-04-06T18:53:09.198Z,12.30
2019-04-06T18:55:39.091Z,12.20
2019-04-06T18:58:12.393Z,12.20
2019-04-06T19:00:40.106Z,12.10
2019-04-06T19:03:14.689Z,12.10
2019-04-06T19:05:40.875Z,12.00
2019-04-06T19:08:13.232Z,11.90
2019-04-06T19:10:43.185Z,11.80
2019-04-06T19:13:12.792Z,11.70
2019-04-06T19:15:42.833Z,11.70
2019-04-06T19:18:12.623Z,11.60
2019-04-06T19:20:42.671Z,11.60
2019-04-06T19:23:12.180Z,11.60
2019-04-06T19:25:44.338Z,11.50
2019-04-06T19:28:14.369Z,11.50
2019-04-06T19:30:44.531Z,11.50
2019-04-06T19:33:23.273Z,11.50
2019-04-06T19:35:46.129Z,11.50
2019-04-06T19:38:17.849Z,11.40
2019-04-06T19:40:47.750Z,11.30
2019-04-06T19:43:17.996Z,11.30
2019-04-06T19:45:48.681Z,11.20
2019-04-06T19:48:21.014Z,11.20
2019-04-06T19:50:51.589Z,11.20
2019-04-06T19:53:21.808Z,11.10
2019-04-06T19:55:52.064Z,11.10
2019-04-06T19:58:22.679Z,11.00
2019-04-06T20:00:52.593Z,11.00
2019-04-06T20:03:33.702Z,11.00
2019-04-06T20:05:53.703Z,11.00
2019-04-06T20:08:23.776Z,10.90
2019-04-06T20:10:53.556Z,10.90
2019-04-06T20:13:23.682Z,10.90
2019-04-06T20:15:53.522Z,10.90
2019-04-06T20:18:23.682Z,10.90
2019-04-06T20:20:53.158Z,10.90
2019-04-06T20:23:23.123Z,10.90
2019-04-06T20:25:53.104Z,10.90
2019-04-06T20:28:22.617Z,10.90
2019-04-06T20:30:52.181Z,10.90
2019-04-06T20:33:22.046Z,10.80
2019-04-06T20:35:52.125Z,10.80
2019-04-06T20:38:21.885Z,10.80
2019-04-06T20:40:51.688Z,10.70
2019-04-06T20:43:21.440Z,10.70
2019-04-06T20:45:51.150Z,10.70
2019-04-06T20:48:20.631Z,10.70
2019-04-06T20:50:50.077Z,10.70
2019-04-06T20:53:19.921Z,10.70
2019-04-06T20:55:49.853Z,10.70
2019-04-06T20:58:20.361Z,10.70
2019-04-06T21:00:50.512Z,10.70
2019-04-06T21:03:20.589Z,10.70
2019-04-06T21:05:50.029Z,10.70
2019-04-06T21:08:20.066Z,10.70
2019-04-06T21:10:49.957Z,10.70
2019-04-06T21:13:19.378Z,10.70
2019-04-06T21:15:48.922Z,10.70
2019-04-06T21:18:19.459Z,10.80
2019-04-06T21:20:48.890Z,10.80
2019-04-06T21:23:18.320Z,10.90
2019-04-06T21:25:48.144Z,10.90
2019-04-06T21:28:18.141Z,11.00
2019-04-06T21:30:47.882Z,11.00
2019-04-06T21:33:17.711Z,11.10
2019-04-06T21:35:47.473Z,11.10
2019-04-06T21:38:17.209Z,11.10
2019-04-06T21:40:47.926Z,11.10
2019-04-06T21:43:17.431Z,11.10
2019-04-06T21:45:47.241Z,11.10
2019-04-06T21:48:17.074Z,11.10
2019-04-06T21:50:46.643Z,11.10
2019-04-06T21:53:16.085Z,11.10
2019-04-06T21:55:45.888Z,11.10
2019-04-06T21:58:15.701Z,11.10
2019-04-06T22:00:55.273Z,11.20
2019-04-06T22:03:25.946Z,11.20
2019-04-06T22:05:55.794Z,11.20
2019-04-06T22:08:25.231Z,11.20
2019-04-06T22:10:55.024Z,11.10
2019-04-06T22:13:24.948Z,11.00
2019-04-06T22:15:55.448Z,11.00
2019-04-06T22:18:25.021Z,11.00
2019-04-06T22:20:54.575Z,10.90
2019-04-06T22:23:24.205Z,10.90
2019-04-06T22:25:53.727Z,10.90
2019-04-06T22:28:23.149Z,10.90
2019-04-06T22:30:52.516Z,10.80
2019-04-06T22:33:22.612Z,10.90
2019-04-06T22:35:52.049Z,10.90
2019-04-06T22:38:21.663Z,10.90
2019-04-06T22:40:51.892Z,10.90
2019-04-06T22:43:21.760Z,10.90
2019-04-06T22:45:51.884Z,10.90
2019-04-06T22:48:21.396Z,10.90
2019-04-06T22:50:52.417Z,11.00
2019-04-06T22:53:22.581Z,11.00
2019-04-06T22:55:52.568Z,11.00
2019-04-06T22:58:22.577Z,11.00
2019-04-06T23:01:00.187Z,11.10
2019-04-06T23:03:54.253Z,11.00
2019-04-06T23:06:28.878Z,11.10
2019-04-06T23:08:59.543Z,11.00
2019-04-06T23:11:28.949Z,11.00
2019-04-06T23:13:58.345Z,11.00
2019-04-06T23:16:27.706Z,11.00
2019-04-06T23:18:57.537Z,11.00
2019-04-06T23:21:26.897Z,11.00
2019-04-06T23:23:56.763Z,11.00
2019-04-06T23:26:26.232Z,10.90
2019-04-06T23:28:55.677Z,10.90
2019-04-06T23:31:25.710Z,10.90
2019-04-06T23:33:55.688Z,10.90
2019-04-06T23:36:25.119Z,10.90
2019-04-06T23:38:54.861Z,10.90
2019-04-06T23:41:24.388Z,10.90
2019-04-06T23:43:54.148Z,10.90
2019-04-06T23:46:23.517Z,11.00
2019-04-06T23:48:53.308Z,11.10
2019-04-06T23:51:23.372Z,11.20
2019-04-06T23:53:53.563Z,11.40
2019-04-06T23:56:23.022Z,11.40
2019-04-06T23:58:52.432Z,11.50
