createdAt,value
2018-12-12T00:00:19.736Z,3.80
2018-12-12T00:03:24.031Z,3.80
2018-12-12T00:06:28.319Z,3.70
2018-12-12T00:09:32.543Z,3.70
2018-12-12T00:12:37.327Z,3.70
2018-12-12T00:15:41.797Z,3.70
2018-12-12T00:18:46.118Z,3.70
2018-12-12T00:21:50.363Z,3.60
2018-12-12T00:24:54.664Z,3.60
2018-12-12T00:27:59.020Z,3.60
2018-12-12T00:31:03.274Z,3.60
2018-12-12T00:34:07.487Z,3.60
2018-12-12T00:37:11.703Z,3.60
2018-12-12T00:40:15.978Z,3.70
2018-12-12T00:43:20.203Z,3.70
2018-12-12T00:46:24.507Z,3.70
2018-12-12T00:49:28.839Z,3.70
2018-12-12T00:52:33.083Z,3.70
2018-12-12T00:55:37.310Z,3.70
2018-12-12T00:58:41.559Z,3.70
2018-12-12T01:01:45.775Z,3.70
2018-12-12T01:04:50.003Z,3.70
2018-12-12T01:07:54.324Z,3.70
2018-12-12T01:11:03.820Z,3.70
2018-12-12T01:14:08.030Z,3.60
2018-12-12T01:17:12.327Z,3.60
2018-12-12T01:20:16.696Z,3.70
2018-12-12T01:23:21.070Z,3.70
2018-12-12T01:26:25.336Z,3.60
2018-12-12T01:29:29.615Z,3.60
2018-12-12T01:32:33.903Z,3.60
2018-12-12T01:35:38.101Z,3.60
2018-12-12T01:38:42.334Z,3.60
2018-12-12T01:41:46.643Z,3.70
2018-12-12T01:44:50.876Z,3.70
2018-12-12T01:47:55.107Z,3.70
2018-12-12T01:50:59.310Z,3.60
2018-12-12T01:54:03.570Z,3.60
2018-12-12T02:00:26.676Z,3.60
2018-12-12T02:03:30.915Z,3.70
2018-12-12T02:06:35.263Z,3.70
2018-12-12T02:09:39.478Z,3.60
2018-12-12T02:12:43.702Z,3.60
2018-12-12T02:15:47.966Z,3.70
2018-12-12T02:18:52.363Z,3.60
2018-12-12T02:21:56.604Z,3.60
2018-12-12T02:25:00.931Z,3.70
2018-12-12T02:28:05.167Z,3.70
2018-12-12T02:31:09.573Z,3.70
2018-12-12T02:34:13.897Z,3.70
2018-12-12T02:37:18.159Z,3.70
2018-12-12T02:40:22.455Z,3.60
2018-12-12T02:43:26.691Z,3.60
2018-12-12T02:46:30.949Z,3.60
2018-12-12T02:49:35.239Z,3.60
2018-12-12T02:52:39.539Z,3.50
2018-12-12T02:55:43.775Z,3.50
2018-12-12T02:58:48.007Z,3.60
2018-12-12T03:01:52.237Z,3.60
2018-12-12T03:04:56.588Z,3.60
2018-12-12T03:08:00.819Z,3.60
2018-12-12T03:11:05.205Z,3.60
2018-12-12T03:14:09.426Z,3.70
2018-12-12T03:17:13.669Z,3.70
2018-12-12T03:20:17.863Z,3.70
2018-12-12T03:23:22.058Z,3.70
2018-12-12T03:26:26.431Z,3.70
2018-12-12T03:29:30.655Z,3.70
2018-12-12T03:32:34.905Z,3.80
2018-12-12T03:35:39.193Z,3.70
2018-12-12T03:38:43.444Z,3.80
2018-12-12T03:41:47.712Z,3.80
2018-12-12T03:44:51.931Z,3.80
2018-12-12T03:47:56.130Z,3.90
2018-12-12T03:51:00.442Z,4.00
2018-12-12T03:54:04.879Z,4.10
2018-12-12T03:57:09.139Z,4.10
2018-12-12T04:00:13.445Z,4.20
2018-12-12T04:03:17.745Z,4.20
2018-12-12T04:06:21.937Z,4.20
2018-12-12T04:09:26.237Z,4.20
2018-12-12T04:12:30.480Z,4.20
2018-12-12T04:15:34.740Z,4.30
2018-12-12T04:18:38.974Z,4.20
2018-12-12T04:21:43.248Z,4.20
2018-12-12T04:24:47.746Z,4.30
2018-12-12T04:27:51.992Z,4.20
2018-12-12T04:30:56.312Z,4.30
2018-12-12T04:34:00.579Z,4.30
2018-12-12T04:37:05.015Z,4.30
2018-12-12T04:40:09.404Z,4.20
2018-12-12T04:43:13.615Z,4.30
2018-12-12T04:46:17.871Z,4.30
2018-12-12T04:49:22.257Z,4.30
2018-12-12T04:52:26.597Z,4.30
2018-12-12T04:55:31.008Z,4.20
2018-12-12T04:58:35.303Z,4.20
2018-12-12T05:01:39.588Z,4.10
2018-12-12T05:04:44.448Z,4.20
2018-12-12T05:07:48.694Z,4.10
2018-12-12T05:10:53.050Z,4.10
2018-12-12T05:13:57.278Z,4.10
2018-12-12T05:17:01.534Z,4.10
2018-12-12T05:20:06.141Z,4.20
2018-12-12T05:23:29.670Z,4.10
2018-12-12T05:26:47.899Z,4.10
2018-12-12T05:29:52.218Z,4.10
2018-12-12T05:32:56.546Z,4.00
2018-12-12T05:36:14.440Z,4.00
2018-12-12T05:39:18.951Z,3.90
2018-12-12T05:42:23.312Z,3.90
2018-12-12T05:45:27.892Z,3.90
2018-12-12T05:48:32.242Z,3.80
2018-12-12T05:51:36.468Z,3.80
2018-12-12T05:54:40.723Z,3.80
2018-12-12T05:57:44.963Z,3.70
2018-12-12T06:00:49.219Z,3.70
2018-12-12T06:04:03.068Z,3.80
2018-12-12T06:07:07.457Z,3.80
2018-12-12T06:10:11.861Z,3.80
2018-12-12T06:13:29.145Z,3.80
2018-12-12T06:16:58.331Z,3.80
2018-12-12T06:20:15.682Z,3.80
2018-12-12T06:23:44.460Z,3.90
2018-12-12T06:27:13.197Z,3.80
2018-12-12T06:34:09.031Z,3.80
2018-12-12T06:37:19.288Z,3.80
2018-12-12T06:44:02.628Z,3.80
2018-12-12T06:47:06.989Z,3.80
2018-12-12T06:50:11.458Z,3.80
2018-12-12T06:53:24.182Z,3.80
2018-12-12T06:56:28.515Z,3.70
2018-12-12T07:03:14.640Z,3.70
2018-12-12T07:06:19.018Z,3.80
2018-12-12T07:09:23.254Z,3.90
2018-12-12T07:12:27.489Z,4.00
2018-12-12T07:15:31.760Z,4.10
2018-12-12T07:18:36.010Z,4.20
2018-12-12T07:21:52.696Z,4.30
2018-12-12T07:25:09.483Z,4.40
2018-12-12T07:28:13.871Z,4.40
2018-12-12T07:34:57.316Z,4.40
2018-12-12T07:38:18.484Z,4.50
2018-12-12T07:41:51.623Z,4.50
2018-12-12T07:44:59.722Z,4.50
2018-12-12T07:52:03.537Z,4.50
2018-12-12T07:55:31.211Z,4.50
2018-12-12T08:02:42.604Z,4.50
2018-12-12T08:05:47.881Z,4.50
2018-12-12T08:12:40.179Z,4.50
2018-12-12T08:15:44.512Z,4.50
2018-12-12T08:18:48.914Z,4.50
2018-12-12T08:21:53.305Z,4.50
2018-12-12T08:28:49.013Z,4.40
2018-12-12T08:32:05.963Z,4.50
2018-12-12T08:35:35.332Z,4.50
2018-12-12T08:42:39.455Z,4.50
2018-12-12T08:49:23.452Z,4.50
2018-12-12T08:52:27.851Z,4.50
2018-12-12T08:55:32.174Z,4.50
2018-12-12T08:58:39.882Z,4.40
2018-12-12T09:01:44.268Z,4.40
2018-12-12T09:04:48.765Z,4.40
2018-12-12T09:07:53.151Z,4.40
2018-12-12T09:10:57.473Z,4.40
2018-12-12T09:14:01.700Z,4.40
2018-12-12T09:17:09.703Z,4.40
2018-12-12T09:20:17.852Z,4.30
2018-12-12T09:34:21.049Z,4.10
2018-12-12T09:44:48.523Z,4.00
2018-12-12T09:47:56.182Z,4.20
2018-12-12T09:51:07.004Z,4.20
2018-12-12T09:54:13.252Z,4.20
2018-12-12T09:57:17.720Z,4.20
2018-12-12T10:00:22.039Z,4.30
2018-12-12T10:03:31.152Z,4.40
2018-12-12T10:06:57.581Z,4.40
2018-12-12T10:10:01.936Z,4.50
2018-12-12T10:13:09.516Z,4.60
2018-12-12T10:16:28.454Z,4.60
2018-12-12T10:19:32.842Z,4.60
2018-12-12T10:22:41.096Z,4.70
2018-12-12T10:25:51.575Z,4.70
2018-12-12T10:29:01.687Z,4.70
2018-12-12T10:32:18.897Z,4.70
2018-12-12T10:35:26.659Z,4.70
2018-12-12T10:42:25.558Z,4.70
2018-12-12T10:45:29.830Z,4.80
2018-12-12T10:48:34.071Z,4.80
2018-12-12T10:51:56.972Z,4.80
2018-12-12T10:55:01.324Z,4.80
2018-12-12T10:58:09.192Z,4.80
2018-12-12T11:01:18.834Z,4.70
2018-12-12T11:04:52.053Z,4.60
2018-12-12T11:07:58.187Z,4.60
2018-12-12T11:11:02.502Z,4.50
2018-12-12T11:14:06.854Z,4.50
2018-12-12T11:17:35.908Z,4.60
2018-12-12T11:20:40.186Z,4.70
2018-12-12T11:23:47.947Z,4.80
2018-12-12T11:26:52.326Z,4.90
2018-12-12T11:29:56.536Z,4.90
2018-12-12T11:33:00.934Z,4.90
2018-12-12T11:36:29.741Z,4.80
2018-12-12T11:43:14.986Z,4.90
2018-12-12T11:46:29.292Z,4.90
2018-12-12T11:56:51.299Z,4.80
2018-12-12T12:03:36.314Z,4.80
2018-12-12T12:07:05.434Z,4.80
2018-12-12T12:10:11.896Z,4.90
2018-12-12T12:16:54.347Z,4.90
2018-12-12T12:19:58.627Z,4.90
2018-12-12T12:23:02.846Z,4.90
2018-12-12T12:26:07.163Z,4.90
2018-12-12T12:29:11.481Z,4.80
2018-12-12T12:32:15.835Z,4.80
2018-12-12T12:35:20.228Z,4.80
2018-12-12T12:38:24.691Z,4.80
2018-12-12T12:41:29.015Z,4.70
2018-12-12T12:44:33.231Z,4.80
2018-12-12T12:47:37.415Z,4.80
2018-12-12T12:50:41.744Z,4.80
2018-12-12T12:53:45.987Z,4.80
2018-12-12T12:56:50.306Z,4.70
2018-12-12T12:59:54.543Z,4.70
2018-12-12T13:02:58.791Z,4.70
2018-12-12T13:06:03.026Z,4.70
2018-12-12T13:09:08.973Z,4.70
2018-12-12T13:12:13.326Z,4.70
2018-12-12T13:15:18.242Z,4.70
2018-12-12T13:18:22.520Z,4.70
2018-12-12T13:21:26.818Z,4.70
2018-12-12T13:24:31.059Z,4.60
2018-12-12T13:27:35.346Z,4.60
2018-12-12T13:30:39.797Z,4.60
2018-12-12T13:33:44.129Z,4.70
2018-12-12T13:36:48.439Z,4.60
2018-12-12T13:39:52.719Z,4.60
2018-12-12T13:42:56.972Z,4.60
2018-12-12T13:46:01.559Z,4.60
2018-12-12T13:49:05.763Z,4.60
2018-12-12T13:52:09.996Z,4.50
2018-12-12T13:55:14.158Z,4.50
2018-12-12T13:58:18.432Z,4.60
2018-12-12T14:01:22.700Z,4.50
2018-12-12T14:04:26.907Z,4.50
2018-12-12T14:07:31.115Z,4.50
2018-12-12T14:10:35.299Z,4.50
2018-12-12T14:13:39.550Z,4.50
2018-12-12T14:16:43.927Z,4.40
2018-12-12T14:19:48.245Z,4.40
2018-12-12T14:22:52.479Z,4.40
2018-12-12T14:25:56.776Z,4.40
2018-12-12T14:29:01.057Z,4.40
2018-12-12T14:32:10.879Z,4.40
2018-12-12T14:35:29.819Z,4.30
2018-12-12T14:38:34.159Z,4.30
2018-12-12T14:41:38.539Z,4.40
2018-12-12T14:44:42.776Z,4.30
2018-12-12T14:48:02.987Z,4.30
2018-12-12T14:51:23.772Z,4.20
2018-12-12T14:54:28.087Z,4.20
2018-12-12T15:01:20.906Z,4.20
2018-12-12T15:04:35.892Z,4.10
2018-12-12T15:07:44.730Z,4.20
2018-12-12T15:14:31.579Z,4.20
2018-12-12T15:17:35.845Z,4.20
2018-12-12T15:20:40.152Z,4.30
2018-12-12T15:23:54.588Z,4.30
2018-12-12T15:27:02.849Z,4.30
2018-12-12T15:30:28.069Z,4.30
2018-12-12T15:33:32.381Z,4.20
2018-12-12T15:36:36.675Z,4.20
2018-12-12T15:39:41.100Z,4.20
2018-12-12T15:42:45.403Z,4.20
2018-12-12T15:45:49.649Z,4.20
2018-12-12T15:48:53.927Z,4.20
2018-12-12T15:51:58.291Z,4.20
2018-12-12T15:55:02.604Z,4.20
2018-12-12T15:58:06.941Z,4.20
2018-12-12T16:01:11.183Z,4.20
2018-12-12T16:04:15.888Z,4.10
2018-12-12T16:07:20.223Z,4.10
2018-12-12T16:10:24.499Z,4.10
2018-12-12T16:13:28.824Z,4.10
2018-12-12T16:16:33.092Z,4.10
2018-12-12T16:19:37.371Z,4.10
2018-12-12T16:22:41.689Z,4.10
2018-12-12T16:25:45.963Z,4.00
2018-12-12T16:28:50.243Z,4.00
2018-12-12T16:31:54.791Z,4.00
2018-12-12T16:34:59.047Z,3.90
2018-12-12T16:38:03.317Z,3.90
2018-12-12T16:41:07.636Z,3.80
2018-12-12T16:44:18.207Z,3.80
2018-12-12T16:47:22.428Z,3.80
2018-12-12T16:50:26.660Z,3.80
2018-12-12T16:53:30.974Z,3.80
2018-12-12T16:56:54.568Z,3.80
2018-12-12T16:59:58.808Z,3.90
2018-12-12T17:03:03.097Z,3.90
2018-12-12T17:06:07.411Z,3.90
2018-12-12T17:09:19.177Z,3.90
2018-12-12T17:12:23.495Z,4.00
2018-12-12T17:15:27.778Z,4.00
2018-12-12T17:18:32.107Z,3.90
2018-12-12T17:21:36.339Z,4.00
2018-12-12T17:24:40.572Z,4.00
2018-12-12T17:27:44.920Z,4.00
2018-12-12T17:30:49.204Z,4.00
2018-12-12T17:33:53.506Z,4.00
2018-12-12T17:36:57.771Z,4.00
2018-12-12T17:40:01.996Z,3.90
2018-12-12T17:43:06.332Z,3.90
2018-12-12T17:46:10.611Z,3.80
2018-12-12T17:49:14.923Z,3.80
2018-12-12T17:52:19.403Z,3.80
2018-12-12T17:55:23.623Z,3.70
2018-12-12T17:58:27.850Z,3.60
2018-12-12T18:01:32.161Z,3.50
2018-12-12T18:04:36.359Z,3.50
2018-12-12T18:07:40.596Z,3.60
2018-12-12T18:10:44.932Z,3.60
2018-12-12T18:13:49.159Z,3.60
2018-12-12T18:16:53.416Z,3.60
2018-12-12T18:19:57.638Z,3.70
2018-12-12T18:23:01.879Z,3.70
2018-12-12T18:26:06.170Z,3.70
2018-12-12T18:29:10.401Z,3.70
2018-12-12T18:32:14.615Z,3.70
2018-12-12T18:35:21.863Z,3.70
2018-12-12T18:38:25.292Z,3.70
2018-12-12T18:41:29.762Z,3.80
2018-12-12T18:44:33.983Z,3.70
2018-12-12T18:47:38.199Z,3.70
2018-12-12T18:50:42.399Z,3.70
2018-12-12T18:53:46.618Z,3.70
2018-12-12T18:56:50.830Z,3.70
2018-12-12T18:59:55.155Z,3.70
2018-12-12T19:02:59.347Z,3.70
2018-12-12T19:06:03.652Z,3.70
2018-12-12T19:12:46.535Z,3.80
2018-12-12T19:15:50.847Z,3.80
2018-12-12T19:18:55.120Z,3.80
2018-12-12T19:21:59.403Z,3.90
2018-12-12T19:25:03.948Z,3.80
2018-12-12T19:28:08.345Z,3.80
2018-12-12T19:31:12.695Z,3.70
2018-12-12T19:34:16.944Z,3.70
2018-12-12T19:37:21.219Z,3.60
2018-12-12T19:40:25.588Z,3.60
2018-12-12T19:43:29.941Z,3.60
2018-12-12T19:46:34.304Z,3.60
2018-12-12T19:49:38.544Z,3.60
2018-12-12T19:52:42.811Z,3.60
2018-12-12T19:55:47.036Z,3.70
2018-12-12T19:58:51.351Z,3.70
2018-12-12T20:01:55.664Z,3.70
2018-12-12T20:04:59.862Z,3.70
2018-12-12T20:08:04.212Z,3.70
2018-12-12T20:11:08.598Z,3.70
2018-12-12T20:14:12.816Z,3.70
2018-12-12T20:17:17.039Z,3.70
2018-12-12T20:20:21.244Z,3.70
2018-12-12T20:23:25.472Z,3.70
2018-12-12T20:26:29.777Z,3.70
2018-12-12T20:29:33.975Z,3.80
2018-12-12T20:32:38.205Z,3.80
2018-12-12T20:35:47.821Z,3.80
2018-12-12T20:38:48.692Z,3.80
2018-12-12T20:41:52.923Z,3.80
2018-12-12T20:44:57.136Z,3.70
2018-12-12T20:48:01.468Z,3.80
2018-12-12T20:51:05.747Z,3.70
2018-12-12T20:54:10.047Z,3.60
2018-12-12T20:57:14.347Z,3.50
2018-12-12T21:00:18.629Z,3.40
2018-12-12T21:03:22.889Z,3.40
2018-12-12T21:06:27.116Z,3.40
2018-12-12T21:09:31.340Z,3.50
2018-12-12T21:12:35.580Z,3.50
2018-12-12T21:18:58.276Z,3.60
2018-12-12T21:22:02.491Z,3.60
2018-12-12T21:25:07.370Z,3.60
2018-12-12T21:28:11.588Z,3.60
2018-12-12T21:31:15.829Z,3.70
2018-12-12T21:34:20.208Z,3.70
2018-12-12T21:37:24.560Z,3.70
2018-12-12T21:40:28.771Z,3.70
2018-12-12T21:43:32.987Z,3.70
2018-12-12T21:46:37.288Z,3.70
2018-12-12T21:49:41.520Z,3.60
2018-12-12T21:52:45.876Z,3.60
2018-12-12T21:55:50.119Z,3.60
2018-12-12T21:58:54.325Z,3.60
2018-12-12T22:01:58.595Z,3.60
2018-12-12T22:05:02.824Z,3.70
2018-12-12T22:08:07.130Z,3.80
2018-12-12T22:11:11.404Z,3.70
2018-12-12T22:14:15.691Z,3.60
2018-12-12T22:17:19.891Z,3.60
2018-12-12T22:20:24.130Z,3.60
2018-12-12T22:23:28.331Z,3.60
2018-12-12T22:26:32.635Z,3.60
2018-12-12T22:29:36.916Z,3.60
2018-12-12T22:32:41.147Z,3.60
2018-12-12T22:35:45.335Z,3.60
2018-12-12T22:38:49.565Z,3.60
2018-12-12T22:41:53.806Z,3.60
2018-12-12T22:44:58.069Z,3.60
2018-12-12T22:48:02.577Z,3.60
2018-12-12T22:51:07.016Z,3.60
2018-12-12T22:54:11.240Z,3.60
2018-12-12T22:57:15.460Z,3.70
2018-12-12T23:00:25.080Z,3.80
2018-12-12T23:03:29.323Z,3.80
2018-12-12T23:06:33.547Z,3.70
2018-12-12T23:09:37.925Z,3.70
2018-12-12T23:12:42.203Z,3.70
2018-12-12T23:15:46.453Z,3.70
2018-12-12T23:18:50.707Z,3.80
2018-12-12T23:21:54.925Z,3.80
2018-12-12T23:24:59.158Z,3.80
2018-12-12T23:28:03.371Z,3.80
2018-12-12T23:31:07.592Z,3.70
2018-12-12T23:34:11.824Z,3.70
2018-12-12T23:37:16.036Z,3.80
2018-12-12T23:40:20.361Z,3.70
2018-12-12T23:43:24.626Z,3.70
2018-12-12T23:46:28.880Z,3.70
2018-12-12T23:49:33.084Z,3.70
2018-12-12T23:52:37.308Z,3.70
2018-12-12T23:55:41.525Z,3.60
2018-12-12T23:58:45.835Z,3.60
