createdAt,value
2023-01-20T00:01:37.492Z,90.64
2023-01-20T00:04:04.935Z,90.28
2023-01-20T00:06:31.579Z,90.51
2023-01-20T00:09:00.632Z,90.32
2023-01-20T00:11:28.464Z,90.37
2023-01-20T00:14:01.042Z,90.29
2023-01-20T00:16:28.621Z,90.23
2023-01-20T00:18:55.308Z,90.16
2023-01-20T00:21:22.013Z,90.28
2023-01-20T00:23:49.994Z,90.36
2023-01-20T00:26:19.269Z,90.30
2023-01-20T00:28:46.594Z,90.27
2023-01-20T00:31:19.331Z,90.32
2023-01-20T00:33:47.467Z,90.14
2023-01-20T00:36:15.791Z,90.23
2023-01-20T00:38:43.851Z,90.29
2023-01-20T00:41:10.998Z,90.41
2023-01-20T00:43:37.826Z,90.51
2023-01-20T00:46:05.637Z,90.49
2023-01-20T00:48:32.400Z,90.35
2023-01-20T00:50:59.286Z,90.25
2023-01-20T00:53:26.149Z,90.25
2023-01-20T00:55:52.923Z,90.40
2023-01-20T00:58:19.669Z,90.36
2023-01-20T01:00:53.528Z,90.40
2023-01-20T01:03:20.225Z,90.32
2023-01-20T01:05:47.375Z,90.43
2023-01-20T01:08:14.494Z,90.46
2023-01-20T01:10:41.295Z,90.46
2023-01-20T01:13:08.275Z,90.36
2023-01-20T01:15:35.257Z,90.33
2023-01-20T01:18:02.130Z,90.35
2023-01-20T01:20:29.811Z,90.52
2023-01-20T01:22:56.527Z,90.77
2023-01-20T01:25:23.694Z,90.67
2023-01-20T01:27:50.272Z,90.78
2023-01-20T01:30:17.127Z,90.70
2023-01-20T01:32:43.695Z,90.47
2023-01-20T01:35:10.353Z,90.45
2023-01-20T01:37:37.347Z,90.31
2023-01-20T01:40:04.489Z,90.41
2023-01-20T01:42:31.193Z,90.49
2023-01-20T01:45:13.430Z,90.50
2023-01-20T01:47:42.919Z,90.42
2023-01-20T01:50:15.008Z,90.51
2023-01-20T01:52:45.229Z,90.65
2023-01-20T01:55:13.348Z,90.71
2023-01-20T01:57:40.647Z,90.55
2023-01-20T02:00:08.137Z,90.57
2023-01-20T02:02:36.110Z,90.54
2023-01-20T02:05:03.939Z,90.49
2023-01-20T02:07:33.503Z,90.56
2023-01-20T02:10:01.516Z,90.35
2023-01-20T02:12:29.606Z,90.42
2023-01-20T02:14:59.604Z,90.22
2023-01-20T02:17:30.931Z,90.35
2023-01-20T02:20:28.787Z,90.11
2023-01-20T02:22:55.487Z,90.18
2023-01-20T02:26:04.216Z,90.02
2023-01-20T02:28:30.857Z,90.04
2023-01-20T02:31:19.276Z,89.87
2023-01-20T02:34:07.732Z,89.92
2023-01-20T02:36:45.216Z,89.90
2023-01-20T02:39:26.896Z,89.89
2023-01-20T02:42:01.351Z,89.72
2023-01-20T02:44:27.934Z,89.83
2023-01-20T02:47:04.155Z,89.78
2023-01-20T02:49:36.894Z,89.69
2023-01-20T02:52:10.602Z,89.75
2023-01-20T02:54:41.279Z,89.90
2023-01-20T02:57:11.637Z,90.21
2023-01-20T02:59:43.951Z,90.31
2023-01-20T03:02:16.047Z,89.96
2023-01-20T03:04:53.445Z,90.15
2023-01-20T03:07:23.813Z,90.14
2023-01-20T03:09:53.702Z,90.08
2023-01-20T03:12:29.880Z,90.11
2023-01-20T03:14:56.914Z,89.98
2023-01-20T03:17:23.582Z,89.97
2023-01-20T03:19:50.377Z,89.99
2023-01-20T03:22:18.083Z,90.10
2023-01-20T03:24:47.714Z,90.19
2023-01-20T03:27:14.458Z,90.03
2023-01-20T03:29:41.052Z,89.99
2023-01-20T03:32:09.901Z,90.08
2023-01-20T03:34:39.565Z,90.27
2023-01-20T03:37:07.390Z,90.09
2023-01-20T03:39:39.943Z,90.07
2023-01-20T03:42:09.235Z,90.02
2023-01-20T03:44:48.066Z,89.96
2023-01-20T03:47:28.586Z,90.17
2023-01-20T03:50:16.012Z,90.02
2023-01-20T03:53:07.371Z,90.10
2023-01-20T03:55:43.504Z,90.12
2023-01-20T03:58:17.960Z,89.96
2023-01-20T04:00:48.388Z,89.94
2023-01-20T04:03:26.859Z,90.00
2023-01-20T04:05:54.364Z,89.92
2023-01-20T04:08:24.895Z,89.94
2023-01-20T04:10:52.998Z,90.14
2023-01-20T04:13:19.783Z,89.94
2023-01-20T04:15:46.840Z,89.83
2023-01-20T04:18:19.374Z,89.84
2023-01-20T04:20:49.241Z,89.89
2023-01-20T04:24:02.481Z,89.74
2023-01-20T04:26:29.136Z,89.59
2023-01-20T04:28:55.809Z,89.65
2023-01-20T04:31:30.604Z,89.35
2023-01-20T04:33:57.973Z,89.42
2023-01-20T04:36:24.686Z,89.70
2023-01-20T04:38:51.330Z,89.74
2023-01-20T04:41:18.069Z,89.51
2023-01-20T04:43:52.644Z,89.51
2023-01-20T04:46:19.370Z,89.41
2023-01-20T04:48:46.393Z,89.18
2023-01-20T04:51:13.130Z,89.06
2023-01-20T04:53:39.966Z,89.17
2023-01-20T04:56:15.754Z,89.27
2023-01-20T04:58:43.339Z,89.34
2023-01-20T05:01:10.196Z,89.19
2023-01-20T05:03:37.072Z,89.01
2023-01-20T05:06:03.867Z,88.99
2023-01-20T05:08:30.577Z,88.94
2023-01-20T05:10:57.196Z,88.87
2023-01-20T05:13:23.940Z,88.80
2023-01-20T05:15:50.577Z,88.79
2023-01-20T05:18:17.227Z,88.80
2023-01-20T05:20:48.736Z,88.72
2023-01-20T05:23:16.346Z,88.70
2023-01-20T05:25:42.948Z,88.74
2023-01-20T05:28:11.854Z,88.64
2023-01-20T05:30:38.413Z,88.17
2023-01-20T05:33:05.187Z,88.24
2023-01-20T05:35:31.756Z,88.10
2023-01-20T05:37:58.288Z,88.29
2023-01-20T05:40:24.947Z,88.15
2023-01-20T05:42:51.556Z,88.13
2023-01-20T05:45:18.096Z,87.92
2023-01-20T05:47:44.763Z,87.90
2023-01-20T05:50:11.794Z,88.06
2023-01-20T05:52:38.490Z,88.05
2023-01-20T05:55:06.020Z,88.15
2023-01-20T05:57:32.694Z,88.31
2023-01-20T05:59:59.266Z,88.36
2023-01-20T06:02:26.353Z,88.32
2023-01-20T06:04:52.922Z,88.35
2023-01-20T06:07:19.465Z,88.52
2023-01-20T06:09:46.164Z,88.54
2023-01-20T06:12:12.804Z,88.71
2023-01-20T06:14:39.366Z,88.73
2023-01-20T06:17:06.036Z,88.68
2023-01-20T06:19:32.642Z,88.81
2023-01-20T06:21:59.243Z,88.78
2023-01-20T06:24:25.887Z,88.50
2023-01-20T06:26:52.768Z,88.78
2023-01-20T06:29:19.447Z,88.70
2023-01-20T06:31:46.531Z,88.67
2023-01-20T06:34:13.635Z,88.79
2023-01-20T06:36:40.265Z,88.63
2023-01-20T06:39:08.068Z,88.38
2023-01-20T06:41:34.633Z,88.41
2023-01-20T06:44:01.490Z,88.28
2023-01-20T06:46:28.107Z,88.31
2023-01-20T06:49:00.763Z,88.23
2023-01-20T06:51:29.736Z,88.43
2023-01-20T06:53:57.748Z,88.60
2023-01-20T06:56:25.620Z,88.56
2023-01-20T06:58:52.315Z,88.45
2023-01-20T07:01:23.285Z,88.69
2023-01-20T07:03:50.000Z,89.09
2023-01-20T07:06:31.460Z,89.03
2023-01-20T07:08:59.126Z,89.36
2023-01-20T07:11:26.269Z,89.56
2023-01-20T07:13:52.902Z,89.76
2023-01-20T07:16:19.702Z,89.88
2023-01-20T07:18:50.914Z,89.92
2023-01-20T07:21:17.993Z,89.95
2023-01-20T07:23:45.212Z,89.99
2023-01-20T07:26:14.818Z,90.04
2023-01-20T07:28:41.817Z,90.06
2023-01-20T07:31:12.992Z,90.04
2023-01-20T07:33:39.905Z,89.88
2023-01-20T07:36:08.395Z,89.79
2023-01-20T07:38:35.555Z,89.71
2023-01-20T07:41:10.775Z,89.56
2023-01-20T07:43:37.743Z,89.47
2023-01-20T07:46:05.348Z,89.57
2023-01-20T07:48:33.528Z,89.77
2023-01-20T07:51:03.235Z,89.54
2023-01-20T07:53:30.276Z,89.49
2023-01-20T07:55:56.942Z,89.63
2023-01-20T07:58:23.659Z,89.40
2023-01-20T08:00:50.271Z,89.46
2023-01-20T08:03:16.836Z,89.24
2023-01-20T08:05:43.614Z,89.21
2023-01-20T08:08:10.157Z,89.28
2023-01-20T08:10:37.285Z,89.31
2023-01-20T08:13:04.606Z,88.98
2023-01-20T08:15:31.210Z,89.07
2023-01-20T08:17:59.422Z,88.96
2023-01-20T08:20:27.099Z,88.76
2023-01-20T08:22:53.771Z,88.45
2023-01-20T08:25:20.470Z,88.42
2023-01-20T08:27:49.105Z,88.42
2023-01-20T08:30:15.905Z,88.45
2023-01-20T08:32:42.434Z,88.52
2023-01-20T08:35:09.369Z,88.21
2023-01-20T08:37:37.227Z,88.28
2023-01-20T08:40:09.136Z,87.90
2023-01-20T08:42:39.457Z,87.83
2023-01-20T08:45:06.846Z,87.62
2023-01-20T08:47:44.455Z,87.78
2023-01-20T08:50:12.987Z,87.91
2023-01-20T08:52:40.935Z,87.96
2023-01-20T08:55:08.215Z,87.83
2023-01-20T08:57:35.167Z,87.64
2023-01-20T09:00:02.792Z,87.51
2023-01-20T09:02:29.598Z,87.55
2023-01-20T09:04:56.325Z,87.69
2023-01-20T09:07:23.956Z,87.65
2023-01-20T09:09:50.564Z,87.70
2023-01-20T09:12:17.205Z,87.57
2023-01-20T09:14:43.977Z,87.82
2023-01-20T09:17:11.497Z,87.95
2023-01-20T09:19:38.077Z,87.86
2023-01-20T09:22:04.889Z,87.96
2023-01-20T09:24:31.963Z,87.83
2023-01-20T09:26:58.619Z,87.60
2023-01-20T09:29:29.304Z,87.64
2023-01-20T09:32:03.911Z,87.51
2023-01-20T09:34:31.052Z,87.40
2023-01-20T09:37:22.640Z,87.22
2023-01-20T09:40:08.509Z,87.12
2023-01-20T09:43:14.856Z,87.29
2023-01-20T09:45:50.068Z,87.19
2023-01-20T09:48:49.954Z,87.25
2023-01-20T09:51:47.379Z,87.28
2023-01-20T09:54:20.502Z,86.62
2023-01-20T09:56:49.668Z,86.76
2023-01-20T09:59:27.681Z,86.57
2023-01-20T10:02:00.411Z,86.58
2023-01-20T10:04:34.011Z,86.69
2023-01-20T10:07:12.908Z,86.64
2023-01-20T10:10:03.075Z,86.71
2023-01-20T10:12:34.013Z,86.75
2023-01-20T10:15:09.706Z,86.71
2023-01-20T10:17:43.277Z,86.65
2023-01-20T10:20:21.166Z,86.70
2023-01-20T10:22:53.584Z,86.42
2023-01-20T10:25:45.349Z,86.09
2023-01-20T10:28:32.386Z,85.90
2023-01-20T10:31:03.303Z,86.08
2023-01-20T10:33:40.583Z,86.15
2023-01-20T10:36:15.274Z,86.32
2023-01-20T10:38:56.233Z,86.54
2023-01-20T10:41:45.713Z,86.60
2023-01-20T10:44:13.948Z,86.55
2023-01-20T10:46:59.110Z,86.49
2023-01-20T10:49:30.330Z,86.56
2023-01-20T10:52:32.516Z,86.66
2023-01-20T10:55:19.237Z,86.86
2023-01-20T10:57:59.906Z,87.19
2023-01-20T11:00:28.839Z,87.27
2023-01-20T11:02:59.199Z,86.95
2023-01-20T11:05:29.686Z,87.01
2023-01-20T11:07:59.155Z,87.00
2023-01-20T11:10:28.667Z,86.75
2023-01-20T11:12:59.730Z,86.72
2023-01-20T11:15:33.523Z,87.01
2023-01-20T11:18:15.263Z,87.17
2023-01-20T11:20:54.574Z,87.39
2023-01-20T11:23:48.339Z,87.18
2023-01-20T11:26:21.006Z,87.20
2023-01-20T11:29:11.643Z,87.51
2023-01-20T11:31:45.232Z,87.46
2023-01-20T11:34:17.668Z,87.02
2023-01-20T11:36:46.806Z,87.04
2023-01-20T11:39:28.933Z,87.02
2023-01-20T11:42:23.768Z,87.19
2023-01-20T11:45:19.863Z,87.20
2023-01-20T11:48:00.946Z,87.58
2023-01-20T11:50:40.207Z,87.67
2023-01-20T11:53:31.622Z,87.70
2023-01-20T11:56:14.040Z,87.68
2023-01-20T11:59:03.308Z,87.67
2023-01-20T12:01:50.863Z,87.78
2023-01-20T12:04:35.450Z,87.96
2023-01-20T12:07:14.451Z,88.17
2023-01-20T12:09:46.216Z,88.35
2023-01-20T12:12:49.579Z,88.16
2023-01-20T12:15:25.875Z,88.33
2023-01-20T12:18:00.019Z,87.98
2023-01-20T12:20:45.631Z,88.16
2023-01-20T12:23:36.225Z,88.43
2023-01-20T12:26:06.818Z,88.66
2023-01-20T12:28:53.542Z,88.67
2023-01-20T12:31:24.142Z,88.79
2023-01-20T12:33:52.004Z,88.89
2023-01-20T12:36:42.020Z,88.95
2023-01-20T12:39:46.951Z,88.71
2023-01-20T12:42:52.390Z,88.63
2023-01-20T12:45:37.517Z,88.95
2023-01-20T12:48:31.355Z,89.13
2023-01-20T12:50:58.075Z,89.25
2023-01-20T12:53:56.096Z,89.56
2023-01-20T12:56:47.455Z,89.37
2023-01-20T12:59:36.786Z,89.42
2023-01-20T13:02:19.025Z,89.81
2023-01-20T13:04:48.571Z,89.96
2023-01-20T13:07:31.756Z,90.01
2023-01-20T13:10:16.127Z,89.79
2023-01-20T13:12:48.246Z,90.05
2023-01-20T13:15:26.194Z,89.93
2023-01-20T13:18:08.216Z,90.00
2023-01-20T13:20:38.220Z,90.13
2023-01-20T13:23:06.006Z,90.18
2023-01-20T13:25:34.893Z,90.34
2023-01-20T13:28:03.162Z,90.29
2023-01-20T13:30:54.468Z,90.36
2023-01-20T13:33:37.903Z,90.24
2023-01-20T13:36:19.948Z,90.20
2023-01-20T13:38:49.350Z,90.08
2023-01-20T13:41:47.240Z,89.89
2023-01-20T13:44:46.351Z,89.97
2023-01-20T13:47:50.193Z,90.22
2023-01-20T13:50:32.080Z,90.11
2023-01-20T13:53:28.293Z,90.22
2023-01-20T13:55:57.444Z,90.29
2023-01-20T13:58:34.737Z,90.34
2023-01-20T14:01:07.838Z,90.01
2023-01-20T14:03:36.615Z,90.03
2023-01-20T14:06:12.198Z,89.94
2023-01-20T14:08:43.002Z,90.16
2023-01-20T14:11:21.909Z,90.17
2023-01-20T14:13:54.415Z,90.33
2023-01-20T14:16:33.792Z,90.21
2023-01-20T14:19:05.600Z,90.34
2023-01-20T14:21:40.995Z,90.60
2023-01-20T14:24:26.489Z,90.75
2023-01-20T14:27:11.912Z,90.80
2023-01-20T14:29:39.473Z,90.77
2023-01-20T14:32:26.155Z,91.18
2023-01-20T14:34:53.687Z,91.32
2023-01-20T14:37:23.656Z,91.30
2023-01-20T14:39:51.391Z,91.53
2023-01-20T14:42:20.596Z,91.52
2023-01-20T14:44:49.104Z,91.61
2023-01-20T14:47:23.641Z,91.50
2023-01-20T14:49:52.142Z,91.44
2023-01-20T14:52:30.845Z,91.70
2023-01-20T14:54:57.823Z,91.80
2023-01-20T14:57:40.775Z,91.99
2023-01-20T15:00:22.941Z,91.94
2023-01-20T15:03:05.291Z,91.89
2023-01-20T15:05:38.652Z,91.89
2023-01-20T15:08:25.306Z,91.84
2023-01-20T15:11:16.600Z,91.82
2023-01-20T15:14:05.837Z,92.03
2023-01-20T15:16:47.553Z,92.08
2023-01-20T15:19:14.600Z,92.11
2023-01-20T15:21:44.176Z,92.15
2023-01-20T15:24:15.830Z,92.04
2023-01-20T15:26:43.809Z,92.30
2023-01-20T15:29:25.739Z,92.42
2023-01-20T15:31:54.725Z,92.24
2023-01-20T15:34:21.977Z,92.31
2023-01-20T15:36:50.366Z,92.46
2023-01-20T15:39:19.927Z,92.39
2023-01-20T15:41:55.928Z,92.56
2023-01-20T15:44:26.902Z,92.57
2023-01-20T15:46:57.013Z,92.46
2023-01-20T15:49:25.580Z,92.60
2023-01-20T15:51:53.361Z,92.63
2023-01-20T15:54:20.011Z,92.76
2023-01-20T15:56:46.983Z,92.77
2023-01-20T15:59:15.661Z,92.82
2023-01-20T16:01:42.532Z,92.85
2023-01-20T16:04:10.165Z,92.68
2023-01-20T16:06:37.677Z,92.70
2023-01-20T16:09:16.903Z,92.58
2023-01-20T16:11:43.513Z,92.50
2023-01-20T16:14:10.105Z,92.49
2023-01-20T16:16:36.771Z,92.56
2023-01-20T16:19:04.781Z,92.46
2023-01-20T16:21:31.326Z,92.37
2023-01-20T16:23:57.944Z,92.25
2023-01-20T16:26:29.105Z,92.24
2023-01-20T16:28:57.845Z,92.20
2023-01-20T16:31:25.896Z,92.21
2023-01-20T16:33:53.220Z,92.07
2023-01-20T16:36:22.456Z,92.21
2023-01-20T16:38:49.896Z,92.30
2023-01-20T16:41:27.897Z,92.22
2023-01-20T16:43:55.449Z,92.31
2023-01-20T16:46:27.657Z,92.43
2023-01-20T16:49:03.103Z,92.35
2023-01-20T16:51:32.653Z,92.45
2023-01-20T16:53:59.987Z,92.50
2023-01-20T16:56:29.074Z,92.34
2023-01-20T16:58:57.879Z,92.60
2023-01-20T17:01:33.357Z,92.61
2023-01-20T17:04:02.154Z,92.84
2023-01-20T17:06:31.651Z,92.75
2023-01-20T17:08:59.901Z,92.75
2023-01-20T17:11:34.944Z,92.78
2023-01-20T17:14:03.784Z,92.81
2023-01-20T17:16:31.252Z,92.92
2023-01-20T17:19:00.278Z,93.02
2023-01-20T17:21:30.480Z,93.12
2023-01-20T17:24:00.523Z,93.15
2023-01-20T17:26:27.725Z,93.09
2023-01-20T17:28:59.623Z,93.10
2023-01-20T17:31:29.206Z,93.14
2023-01-20T17:33:55.785Z,93.32
2023-01-20T17:36:23.115Z,93.12
2023-01-20T17:38:49.945Z,93.33
2023-01-20T17:41:16.709Z,93.40
2023-01-20T17:43:46.594Z,93.36
2023-01-20T17:46:13.462Z,93.27
2023-01-20T17:48:40.188Z,93.31
2023-01-20T17:51:32.932Z,93.33
2023-01-20T17:54:03.213Z,93.22
2023-01-20T17:56:30.241Z,93.24
2023-01-20T17:58:56.941Z,93.20
2023-01-20T18:01:32.078Z,93.33
2023-01-20T18:03:59.998Z,93.32
2023-01-20T18:06:28.085Z,93.17
2023-01-20T18:08:57.677Z,93.18
2023-01-20T18:11:27.097Z,93.21
2023-01-20T18:13:55.966Z,93.15
2023-01-20T18:16:26.360Z,93.19
2023-01-20T18:18:58.541Z,93.13
2023-01-20T18:21:29.881Z,93.17
2023-01-20T18:23:57.894Z,93.16
2023-01-20T18:26:26.488Z,93.21
2023-01-20T18:28:54.678Z,93.34
2023-01-20T18:31:23.255Z,93.30
2023-01-20T18:33:58.065Z,93.05
2023-01-20T18:36:30.466Z,93.05
2023-01-20T18:39:04.173Z,92.93
2023-01-20T18:41:32.575Z,93.07
2023-01-20T18:43:59.729Z,93.12
2023-01-20T18:46:27.604Z,93.06
2023-01-20T18:48:55.577Z,92.93
2023-01-20T18:51:25.013Z,93.11
2023-01-20T18:54:01.013Z,93.11
2023-01-20T18:56:29.191Z,92.96
2023-01-20T18:58:56.706Z,92.90
2023-01-20T19:01:26.661Z,92.98
2023-01-20T19:03:54.033Z,93.01
2023-01-20T19:06:32.248Z,93.11
2023-01-20T19:08:59.734Z,93.10
2023-01-20T19:11:35.858Z,93.05
2023-01-20T19:14:03.254Z,93.10
2023-01-20T19:16:37.795Z,93.21
2023-01-20T19:19:06.619Z,93.12
2023-01-20T19:21:34.146Z,93.15
2023-01-20T19:24:05.943Z,93.12
2023-01-20T19:26:37.678Z,93.16
2023-01-20T19:29:07.696Z,93.25
2023-01-20T19:31:37.307Z,93.17
2023-01-20T19:34:04.624Z,93.26
2023-01-20T19:36:33.430Z,93.36
2023-01-20T19:39:01.316Z,93.39
2023-01-20T19:41:31.924Z,93.40
2023-01-20T19:44:00.201Z,93.24
2023-01-20T19:46:29.985Z,93.30
2023-01-20T19:48:58.726Z,93.39
2023-01-20T19:51:26.565Z,93.39
2023-01-20T19:53:58.581Z,93.25
2023-01-20T19:56:28.277Z,93.29
2023-01-20T19:58:55.861Z,93.27
2023-01-20T20:01:26.076Z,93.49
2023-01-20T20:03:54.510Z,93.33
2023-01-20T20:06:25.970Z,93.48
2023-01-20T20:08:54.145Z,93.45
2023-01-20T20:11:20.817Z,93.50
2023-01-20T20:13:47.381Z,93.34
2023-01-20T20:16:14.105Z,93.49
2023-01-20T20:18:41.017Z,93.45
2023-01-20T20:21:08.640Z,93.51
2023-01-20T20:23:35.352Z,93.35
2023-01-20T20:26:02.168Z,93.29
2023-01-20T20:28:29.448Z,93.58
2023-01-20T20:30:56.417Z,93.29
2023-01-20T20:33:26.584Z,93.26
2023-01-20T20:35:54.415Z,93.29
2023-01-20T20:38:21.437Z,93.20
2023-01-20T20:40:48.471Z,93.24
2023-01-20T20:43:15.134Z,93.34
2023-01-20T20:45:41.959Z,93.41
2023-01-20T20:48:10.245Z,93.28
2023-01-20T20:50:36.810Z,93.31
2023-01-20T20:53:05.897Z,93.55
2023-01-20T20:55:32.689Z,93.32
2023-01-20T20:57:59.625Z,93.45
2023-01-20T21:00:28.343Z,93.48
2023-01-20T21:02:55.521Z,93.44
2023-01-20T21:05:22.427Z,93.47
2023-01-20T21:07:54.147Z,93.30
2023-01-20T21:10:21.265Z,93.30
2023-01-20T21:12:48.111Z,93.32
2023-01-20T21:15:14.706Z,93.23
2023-01-20T21:17:41.483Z,93.25
2023-01-20T21:20:09.291Z,93.37
2023-01-20T21:22:35.896Z,93.28
2023-01-20T21:25:03.968Z,93.17
2023-01-20T21:27:36.459Z,93.36
2023-01-20T21:30:03.213Z,93.17
2023-01-20T21:32:31.965Z,93.13
2023-01-20T21:35:01.965Z,93.13
2023-01-20T21:37:28.719Z,93.24
2023-01-20T21:39:56.292Z,93.22
2023-01-20T21:42:22.979Z,93.10
2023-01-20T21:44:49.573Z,93.30
2023-01-20T21:47:16.689Z,93.22
2023-01-20T21:50:02.365Z,93.17
2023-01-20T21:52:41.533Z,93.30
2023-01-20T21:55:19.359Z,93.40
2023-01-20T21:57:51.276Z,93.51
2023-01-20T22:00:18.775Z,93.51
2023-01-20T22:02:47.092Z,93.33
2023-01-20T22:05:13.825Z,93.54
2023-01-20T22:07:40.447Z,93.58
2023-01-20T22:10:07.932Z,93.53
2023-01-20T22:12:35.678Z,93.59
2023-01-20T22:15:03.505Z,93.78
2023-01-20T22:17:30.821Z,93.62
2023-01-20T22:19:57.471Z,93.57
2023-01-20T22:22:24.149Z,93.57
2023-01-20T22:24:51.004Z,93.58
2023-01-20T22:27:17.587Z,93.40
2023-01-20T22:29:44.192Z,93.45
2023-01-20T22:32:10.870Z,93.51
2023-01-20T22:34:37.411Z,93.46
2023-01-20T22:37:04.031Z,93.56
2023-01-20T22:39:31.865Z,93.74
2023-01-20T22:41:58.587Z,93.63
2023-01-20T22:44:25.236Z,93.76
2023-01-20T22:46:52.063Z,93.76
2023-01-20T22:49:18.779Z,93.74
2023-01-20T22:51:45.327Z,93.82
2023-01-20T22:54:12.138Z,93.70
2023-01-20T22:56:39.261Z,93.67
2023-01-20T22:59:06.217Z,93.67
2023-01-20T23:01:35.378Z,93.80
2023-01-20T23:04:05.321Z,93.85
2023-01-20T23:06:35.465Z,93.69
2023-01-20T23:09:08.025Z,93.61
2023-01-20T23:11:38.312Z,93.61
2023-01-20T23:14:06.377Z,93.73
2023-01-20T23:16:33.009Z,93.73
2023-01-20T23:18:59.724Z,93.75
2023-01-20T23:21:26.412Z,93.79
2023-01-20T23:23:54.938Z,93.90
2023-01-20T23:26:24.440Z,93.77
2023-01-20T23:28:53.644Z,93.84
2023-01-20T23:31:22.204Z,93.76
2023-01-20T23:33:49.160Z,93.71
2023-01-20T23:36:20.523Z,93.56
2023-01-20T23:38:47.241Z,93.61
2023-01-20T23:41:14.546Z,93.63
2023-01-20T23:43:41.642Z,93.62
2023-01-20T23:46:08.970Z,93.61
2023-01-20T23:48:36.276Z,93.65
2023-01-20T23:51:04.152Z,93.71
2023-01-20T23:53:32.720Z,93.78
2023-01-20T23:56:02.874Z,93.72
2023-01-20T23:58:30.389Z,93.86
