createdAt,value
2023-02-21T00:02:15.199Z,7.80
2023-02-21T00:05:00.791Z,7.80
2023-02-21T00:07:47.172Z,7.80
2023-02-21T00:10:35.076Z,7.90
2023-02-21T00:13:26.229Z,8.00
2023-02-21T00:16:16.437Z,8.00
2023-02-21T00:19:01.641Z,8.00
2023-02-21T00:21:47.632Z,8.10
2023-02-21T00:24:37.603Z,8.10
2023-02-21T00:27:23.365Z,8.10
2023-02-21T00:30:11.723Z,8.10
2023-02-21T00:32:59.690Z,8.10
2023-02-21T00:35:45.666Z,8.20
2023-02-21T00:38:31.406Z,8.20
2023-02-21T00:41:17.300Z,8.20
2023-02-21T00:44:05.139Z,8.20
2023-02-21T00:46:52.859Z,8.20
2023-02-21T00:49:40.379Z,8.30
2023-02-21T00:52:29.117Z,8.30
2023-02-21T00:55:14.406Z,8.30
2023-02-21T00:58:02.061Z,8.30
2023-02-21T01:00:47.815Z,8.30
2023-02-21T01:03:33.255Z,8.30
2023-02-21T01:06:21.894Z,8.30
2023-02-21T01:09:07.313Z,8.30
2023-02-21T01:11:55.170Z,8.30
2023-02-21T01:14:44.942Z,8.30
2023-02-21T01:17:35.851Z,8.30
2023-02-21T01:20:25.445Z,8.30
2023-02-21T01:23:10.932Z,8.30
2023-02-21T01:25:56.561Z,8.30
2023-02-21T01:28:44.532Z,8.30
2023-02-21T01:31:36.604Z,8.30
2023-02-21T01:34:24.792Z,8.30
2023-02-21T01:37:13.104Z,8.30
2023-02-21T01:40:00.895Z,8.30
2023-02-21T01:42:48.539Z,8.30
2023-02-21T01:45:40.119Z,8.30
2023-02-21T01:48:34.236Z,8.30
2023-02-21T01:51:19.685Z,8.30
2023-02-21T01:54:04.945Z,8.30
2023-02-21T01:56:50.429Z,8.30
2023-02-21T01:59:36.139Z,8.30
2023-02-21T02:02:28.908Z,8.30
2023-02-21T02:05:14.044Z,8.20
2023-02-21T02:07:59.602Z,8.20
2023-02-21T02:10:47.474Z,8.20
2023-02-21T02:13:50.193Z,8.20
2023-02-21T02:16:43.437Z,8.20
2023-02-21T02:19:25.123Z,8.20
2023-02-21T02:22:05.283Z,8.20
2023-02-21T02:24:49.812Z,8.20
2023-02-21T02:27:19.889Z,8.20
2023-02-21T02:30:17.297Z,8.20
2023-02-21T02:32:56.242Z,8.20
2023-02-21T02:35:32.413Z,8.20
2023-02-21T02:38:29.379Z,8.20
2023-02-21T02:41:18.135Z,8.20
2023-02-21T02:44:07.643Z,8.20
2023-02-21T02:46:38.183Z,8.20
2023-02-21T02:49:21.590Z,8.20
2023-02-21T02:51:51.022Z,8.20
2023-02-21T02:54:23.037Z,8.20
2023-02-21T02:56:52.575Z,8.20
2023-02-21T02:59:26.388Z,8.20
2023-02-21T03:02:04.624Z,8.30
2023-02-21T03:05:02.064Z,8.30
2023-02-21T03:07:36.529Z,8.30
2023-02-21T03:10:15.075Z,8.30
2023-02-21T03:12:46.953Z,8.30
2023-02-21T03:15:46.084Z,8.30
2023-02-21T03:18:32.316Z,8.20
2023-02-21T03:21:05.997Z,8.20
2023-02-21T03:23:33.465Z,8.30
2023-02-21T03:26:02.422Z,8.30
2023-02-21T03:28:32.565Z,8.30
2023-02-21T03:31:00.093Z,8.30
2023-02-21T03:33:30.395Z,8.30
2023-02-21T03:36:04.043Z,8.30
2023-02-21T03:38:33.705Z,8.30
2023-02-21T03:41:04.092Z,8.30
2023-02-21T03:43:32.830Z,8.30
2023-02-21T03:46:04.718Z,8.30
2023-02-21T03:48:36.682Z,8.30
2023-02-21T03:51:18.933Z,8.30
2023-02-21T03:53:48.416Z,8.30
2023-02-21T03:56:18.169Z,8.30
2023-02-21T03:59:19.290Z,8.30
2023-02-21T04:01:47.012Z,8.30
2023-02-21T04:04:15.713Z,8.30
2023-02-21T04:06:45.778Z,8.30
2023-02-21T04:09:12.946Z,8.30
2023-02-21T04:11:45.962Z,8.30
2023-02-21T04:14:13.509Z,8.30
2023-02-21T04:16:42.060Z,8.30
2023-02-21T04:19:11.595Z,8.30
2023-02-21T04:21:43.952Z,8.30
2023-02-21T04:24:11.391Z,8.20
2023-02-21T04:26:40.833Z,8.30
2023-02-21T04:29:08.889Z,8.30
2023-02-21T04:31:36.045Z,8.30
2023-02-21T04:34:12.375Z,8.30
2023-02-21T04:36:44.868Z,8.30
2023-02-21T04:39:11.868Z,8.30
2023-02-21T04:41:39.483Z,8.30
2023-02-21T04:44:07.073Z,8.30
2023-02-21T04:46:34.687Z,8.30
2023-02-21T04:49:02.069Z,8.30
2023-02-21T04:51:29.058Z,8.30
2023-02-21T04:53:55.995Z,8.30
2023-02-21T04:56:28.114Z,8.30
2023-02-21T04:58:55.459Z,8.30
2023-02-21T05:01:22.533Z,8.20
2023-02-21T05:03:51.950Z,8.30
2023-02-21T05:06:24.175Z,8.30
2023-02-21T05:08:51.505Z,8.20
2023-02-21T05:11:19.122Z,8.20
2023-02-21T05:13:50.636Z,8.20
2023-02-21T05:16:17.727Z,8.20
2023-02-21T05:18:47.562Z,8.20
2023-02-21T05:21:17.410Z,8.20
2023-02-21T05:23:56.091Z,8.20
2023-02-21T05:26:25.650Z,8.20
2023-02-21T05:28:52.969Z,8.30
2023-02-21T05:31:22.180Z,8.30
2023-02-21T05:33:51.639Z,8.30
2023-02-21T05:36:18.575Z,8.20
2023-02-21T05:38:50.150Z,8.20
2023-02-21T05:41:19.938Z,8.20
2023-02-21T05:43:50.098Z,8.20
2023-02-21T05:46:28.680Z,8.20
2023-02-21T05:48:58.450Z,8.20
2023-02-21T05:51:30.192Z,8.20
2023-02-21T05:54:01.758Z,8.20
2023-02-21T05:56:31.283Z,8.20
2023-02-21T05:59:00.350Z,8.10
2023-02-21T06:01:27.280Z,8.20
2023-02-21T06:03:56.577Z,8.10
2023-02-21T06:06:26.072Z,8.20
2023-02-21T06:08:53.016Z,8.20
2023-02-21T06:11:28.232Z,8.20
2023-02-21T06:14:01.348Z,8.10
2023-02-21T06:16:37.726Z,8.20
2023-02-21T06:19:05.970Z,8.20
2023-02-21T06:21:36.884Z,8.20
2023-02-21T06:24:06.423Z,8.10
2023-02-21T06:26:33.400Z,8.10
2023-02-21T06:29:00.387Z,8.10
2023-02-21T06:31:29.856Z,8.10
2023-02-21T06:33:58.948Z,8.20
2023-02-21T06:36:31.443Z,8.20
2023-02-21T06:39:00.695Z,8.20
2023-02-21T06:41:31.000Z,8.10
2023-02-21T06:44:02.434Z,8.10
2023-02-21T06:46:32.149Z,8.10
2023-02-21T06:48:59.232Z,8.10
2023-02-21T06:51:34.693Z,8.10
2023-02-21T06:54:01.690Z,8.10
2023-02-21T06:56:30.958Z,8.10
2023-02-21T06:59:05.441Z,8.10
2023-02-21T07:01:32.498Z,8.10
2023-02-21T07:04:01.596Z,8.10
2023-02-21T07:06:29.946Z,8.20
2023-02-21T07:08:57.362Z,8.10
2023-02-21T07:11:24.329Z,8.10
2023-02-21T07:13:52.028Z,8.10
2023-02-21T07:16:21.484Z,8.10
2023-02-21T07:18:48.574Z,8.20
2023-02-21T07:21:15.884Z,8.10
2023-02-21T07:23:46.296Z,8.10
2023-02-21T07:26:15.570Z,8.10
2023-02-21T07:28:47.079Z,8.10
2023-02-21T07:31:19.366Z,8.10
2023-02-21T07:33:46.743Z,8.20
2023-02-21T07:36:13.790Z,8.20
2023-02-21T07:38:40.764Z,8.20
2023-02-21T07:41:09.806Z,8.20
2023-02-21T07:43:36.833Z,8.20
2023-02-21T07:46:09.175Z,8.30
2023-02-21T07:48:38.220Z,8.30
2023-02-21T07:51:07.696Z,8.30
2023-02-21T07:53:39.337Z,8.20
2023-02-21T07:56:06.472Z,8.20
2023-02-21T07:58:38.789Z,8.30
2023-02-21T08:01:10.379Z,8.30
2023-02-21T08:03:41.016Z,8.30
2023-02-21T08:06:10.227Z,8.30
2023-02-21T08:08:39.340Z,8.30
2023-02-21T08:11:11.223Z,8.30
2023-02-21T08:13:40.368Z,8.30
2023-02-21T08:16:10.398Z,8.30
2023-02-21T08:18:37.454Z,8.30
2023-02-21T08:21:04.663Z,8.30
2023-02-21T08:23:33.900Z,8.30
2023-02-21T08:26:00.880Z,8.40
2023-02-21T08:28:27.806Z,8.50
2023-02-21T08:30:57.600Z,8.50
2023-02-21T08:33:24.668Z,8.60
2023-02-21T08:35:54.666Z,8.60
2023-02-21T08:38:23.873Z,8.60
2023-02-21T08:40:53.367Z,8.60
2023-02-21T08:43:20.325Z,8.50
2023-02-21T08:45:47.376Z,8.50
2023-02-21T08:48:16.675Z,8.50
2023-02-21T08:50:45.861Z,8.50
2023-02-21T08:53:15.608Z,8.60
2023-02-21T08:55:43.201Z,8.60
2023-02-21T08:58:11.612Z,8.60
2023-02-21T09:00:38.631Z,8.60
2023-02-21T09:03:10.046Z,8.60
2023-02-21T09:05:41.750Z,8.60
2023-02-21T09:08:10.457Z,8.60
2023-02-21T09:10:47.661Z,8.60
2023-02-21T09:13:14.848Z,8.60
2023-02-21T09:15:44.094Z,8.60
2023-02-21T09:18:11.877Z,8.70
2023-02-21T09:20:42.288Z,8.70
2023-02-21T09:23:11.800Z,8.60
2023-02-21T09:25:38.771Z,8.60
2023-02-21T09:28:10.844Z,8.60
2023-02-21T09:30:41.178Z,8.70
2023-02-21T09:33:10.761Z,8.80
2023-02-21T09:35:40.207Z,8.80
2023-02-21T09:38:07.473Z,8.90
2023-02-21T09:40:43.101Z,8.90
2023-02-21T09:43:38.804Z,9.00
2023-02-21T09:46:11.321Z,9.00
2023-02-21T09:48:38.270Z,9.00
2023-02-21T09:51:07.919Z,9.00
2023-02-21T09:53:44.838Z,9.10
2023-02-21T09:56:40.870Z,9.10
2023-02-21T09:59:13.507Z,9.20
2023-02-21T10:02:10.649Z,9.20
2023-02-21T10:05:03.257Z,9.40
2023-02-21T10:08:15.629Z,9.40
2023-02-21T10:10:51.786Z,9.40
2023-02-21T10:14:03.372Z,9.40
2023-02-21T10:16:43.389Z,9.30
2023-02-21T10:19:51.815Z,9.20
2023-02-21T10:22:25.965Z,9.20
2023-02-21T10:24:55.116Z,9.20
2023-02-21T10:27:23.954Z,9.40
2023-02-21T10:30:10.765Z,9.40
2023-02-21T10:32:42.013Z,9.40
2023-02-21T10:35:14.574Z,9.40
2023-02-21T10:37:42.447Z,9.40
2023-02-21T10:40:30.083Z,9.40
2023-02-21T10:43:16.440Z,9.40
2023-02-21T10:45:57.347Z,9.40
2023-02-21T10:48:31.193Z,9.40
2023-02-21T10:50:58.156Z,9.50
2023-02-21T10:53:26.580Z,9.50
2023-02-21T10:56:20.539Z,9.50
2023-02-21T10:59:05.967Z,9.60
2023-02-21T11:01:36.395Z,9.60
2023-02-21T11:04:23.931Z,9.50
2023-02-21T11:07:08.842Z,9.50
2023-02-21T11:09:43.733Z,9.40
2023-02-21T11:12:21.785Z,9.40
2023-02-21T11:14:51.588Z,9.50
2023-02-21T11:17:32.479Z,9.50
2023-02-21T11:20:08.300Z,9.60
2023-02-21T11:22:42.899Z,9.60
2023-02-21T11:25:37.158Z,9.70
2023-02-21T11:28:13.425Z,9.70
2023-02-21T11:30:46.256Z,9.50
2023-02-21T11:33:13.360Z,9.50
2023-02-21T11:35:45.780Z,9.50
2023-02-21T11:38:35.921Z,9.50
2023-02-21T11:41:25.133Z,9.50
2023-02-21T11:43:57.325Z,9.40
2023-02-21T11:46:42.913Z,9.30
2023-02-21T11:49:17.324Z,9.20
2023-02-21T11:52:09.177Z,9.20
2023-02-21T11:54:36.153Z,9.20
2023-02-21T11:57:14.966Z,9.20
2023-02-21T12:00:09.007Z,9.30
2023-02-21T12:02:42.110Z,9.40
2023-02-21T12:05:29.941Z,9.50
2023-02-21T12:08:07.804Z,9.60
2023-02-21T12:10:57.776Z,9.70
2023-02-21T12:13:26.964Z,9.70
2023-02-21T12:16:13.588Z,9.70
2023-02-21T12:19:13.986Z,9.70
2023-02-21T12:22:12.337Z,9.70
2023-02-21T12:24:56.090Z,9.70
2023-02-21T12:27:37.068Z,9.70
2023-02-21T12:30:16.282Z,9.70
2023-02-21T12:32:49.742Z,9.80
2023-02-21T12:35:28.709Z,9.80
2023-02-21T12:38:04.483Z,9.80
2023-02-21T12:40:47.784Z,9.80
2023-02-21T12:43:26.289Z,9.70
2023-02-21T12:46:27.849Z,9.60
2023-02-21T12:49:03.561Z,9.60
2023-02-21T12:51:42.701Z,9.60
2023-02-21T12:54:17.264Z,9.60
2023-02-21T12:56:48.588Z,9.60
2023-02-21T12:59:22.417Z,9.50
2023-02-21T13:01:50.524Z,9.50
2023-02-21T13:04:28.128Z,9.50
2023-02-21T13:07:37.993Z,9.50
2023-02-21T13:10:18.796Z,9.50
2023-02-21T13:13:00.842Z,9.40
2023-02-21T13:15:29.896Z,9.40
2023-02-21T13:18:16.647Z,9.40
2023-02-21T13:21:39.051Z,9.50
2023-02-21T13:24:24.542Z,9.50
2023-02-21T13:26:56.961Z,9.50
2023-02-21T13:29:34.506Z,9.50
2023-02-21T13:32:11.590Z,9.60
2023-02-21T13:35:08.050Z,9.70
2023-02-21T13:37:44.956Z,9.70
2023-02-21T13:40:51.966Z,9.70
2023-02-21T13:43:29.459Z,9.70
2023-02-21T13:46:30.612Z,9.80
2023-02-21T13:49:37.445Z,9.70
2023-02-21T13:52:34.287Z,9.50
2023-02-21T13:55:15.885Z,9.40
2023-02-21T13:57:58.489Z,9.50
2023-02-21T14:00:25.454Z,9.50
2023-02-21T14:03:08.958Z,9.50
2023-02-21T14:05:45.103Z,9.60
2023-02-21T14:08:35.448Z,9.50
2023-02-21T14:11:05.245Z,9.50
2023-02-21T14:13:58.782Z,9.50
2023-02-21T14:16:39.934Z,9.50
2023-02-21T14:19:11.083Z,9.50
2023-02-21T14:21:43.606Z,9.50
2023-02-21T14:24:12.880Z,9.50
2023-02-21T14:26:52.048Z,9.50
2023-02-21T14:30:04.006Z,9.50
2023-02-21T14:32:42.279Z,9.50
2023-02-21T14:35:34.369Z,9.40
2023-02-21T14:38:16.077Z,9.40
2023-02-21T14:41:11.255Z,9.40
2023-02-21T14:44:27.648Z,9.40
2023-02-21T14:47:25.723Z,9.40
2023-02-21T14:50:14.726Z,9.40
2023-02-21T14:52:53.043Z,9.40
2023-02-21T14:55:44.326Z,9.30
2023-02-21T14:58:49.018Z,9.20
2023-02-21T15:01:28.279Z,9.20
2023-02-21T15:04:02.557Z,9.20
2023-02-21T15:06:29.595Z,9.10
2023-02-21T15:08:58.698Z,9.00
2023-02-21T15:11:37.568Z,9.00
2023-02-21T15:14:24.519Z,9.10
2023-02-21T15:16:56.266Z,9.00
2023-02-21T15:19:37.091Z,9.00
2023-02-21T15:22:17.529Z,9.00
2023-02-21T15:25:09.148Z,9.00
2023-02-21T15:27:53.630Z,9.20
2023-02-21T15:30:27.335Z,9.20
2023-02-21T15:33:06.177Z,9.20
2023-02-21T15:35:53.712Z,9.00
2023-02-21T15:38:30.857Z,9.00
2023-02-21T15:41:14.929Z,8.90
2023-02-21T15:44:13.322Z,8.90
2023-02-21T15:46:52.961Z,8.90
2023-02-21T15:49:26.123Z,8.90
2023-02-21T15:51:57.512Z,8.90
2023-02-21T15:54:31.437Z,8.90
2023-02-21T15:57:02.261Z,8.90
2023-02-21T15:59:31.690Z,8.90
2023-02-21T16:02:07.960Z,8.90
2023-02-21T16:04:41.812Z,8.90
2023-02-21T16:07:17.313Z,8.80
2023-02-21T16:09:52.933Z,8.80
2023-02-21T16:12:29.595Z,8.60
2023-02-21T16:14:56.586Z,8.60
2023-02-21T16:17:40.596Z,8.60
2023-02-21T16:20:22.980Z,8.50
2023-02-21T16:23:11.852Z,8.50
2023-02-21T16:26:13.648Z,8.50
2023-02-21T16:28:41.264Z,8.50
2023-02-21T16:31:12.558Z,8.50
2023-02-21T16:33:39.544Z,8.50
2023-02-21T16:36:18.458Z,8.40
2023-02-21T16:38:45.443Z,8.40
2023-02-21T16:41:16.337Z,8.30
2023-02-21T16:43:48.199Z,8.20
2023-02-21T16:46:22.901Z,8.10
2023-02-21T16:48:49.838Z,8.00
2023-02-21T16:51:18.207Z,8.00
2023-02-21T16:53:46.387Z,8.00
2023-02-21T16:56:15.705Z,7.90
2023-02-21T16:58:44.002Z,7.80
2023-02-21T17:01:36.541Z,7.80
2023-02-21T17:04:08.386Z,7.80
2023-02-21T17:06:37.848Z,7.80
2023-02-21T17:09:04.769Z,7.70
2023-02-21T17:11:36.388Z,7.60
2023-02-21T17:14:09.495Z,7.60
2023-02-21T17:16:37.689Z,7.50
2023-02-21T17:19:12.525Z,7.50
2023-02-21T17:21:39.561Z,7.50
2023-02-21T17:24:12.486Z,7.40
2023-02-21T17:26:41.891Z,7.30
2023-02-21T17:29:12.008Z,7.20
2023-02-21T17:31:41.464Z,7.20
2023-02-21T17:34:08.428Z,7.20
2023-02-21T17:36:35.439Z,7.20
2023-02-21T17:39:02.478Z,7.00
2023-02-21T17:41:31.541Z,7.10
2023-02-21T17:44:00.627Z,7.00
2023-02-21T17:46:32.135Z,7.00
2023-02-21T17:49:01.287Z,7.00
2023-02-21T17:51:34.233Z,7.00
2023-02-21T17:54:04.335Z,6.90
2023-02-21T17:56:31.288Z,6.90
2023-02-21T17:59:02.898Z,6.80
2023-02-21T18:01:31.264Z,6.80
2023-02-21T18:04:03.523Z,6.70
2023-02-21T18:06:30.641Z,6.70
2023-02-21T18:08:59.888Z,6.60
2023-02-21T18:11:29.899Z,6.50
2023-02-21T18:14:02.474Z,6.40
2023-02-21T18:16:34.615Z,6.30
2023-02-21T18:19:06.076Z,6.30
2023-02-21T18:21:33.494Z,6.20
2023-02-21T18:24:00.445Z,6.20
2023-02-21T18:26:30.639Z,6.10
2023-02-21T18:28:59.776Z,6.20
2023-02-21T18:31:26.814Z,6.10
2023-02-21T18:33:56.245Z,6.10
2023-02-21T18:36:23.244Z,6.10
2023-02-21T18:38:55.156Z,6.00
2023-02-21T18:41:24.632Z,6.00
2023-02-21T18:43:54.692Z,6.00
2023-02-21T18:46:22.043Z,6.00
2023-02-21T18:48:53.784Z,6.00
2023-02-21T18:51:20.842Z,6.00
2023-02-21T18:53:50.832Z,6.00
2023-02-21T18:56:21.596Z,6.00
2023-02-21T18:58:49.543Z,5.90
2023-02-21T19:01:20.849Z,5.90
2023-02-21T19:03:52.660Z,5.90
2023-02-21T19:06:22.876Z,5.80
2023-02-21T19:08:54.372Z,5.80
2023-02-21T19:11:25.877Z,5.80
2023-02-21T19:13:52.835Z,5.80
2023-02-21T19:16:20.256Z,5.90
2023-02-21T19:18:47.443Z,5.80
2023-02-21T19:21:19.525Z,5.80
2023-02-21T19:23:46.511Z,5.80
2023-02-21T19:26:13.475Z,5.80
2023-02-21T19:28:46.776Z,5.80
2023-02-21T19:31:20.658Z,5.90
2023-02-21T19:33:48.320Z,5.90
2023-02-21T19:36:22.504Z,5.90
2023-02-21T19:38:53.477Z,5.90
2023-02-21T19:41:21.013Z,5.80
2023-02-21T19:43:48.094Z,5.80
2023-02-21T19:46:26.492Z,5.80
2023-02-21T19:48:53.680Z,5.80
2023-02-21T19:51:23.972Z,5.70
2023-02-21T19:53:51.067Z,5.70
2023-02-21T19:56:28.126Z,5.70
2023-02-21T19:59:00.148Z,5.60
2023-02-21T20:01:28.986Z,5.70
2023-02-21T20:03:56.192Z,5.70
2023-02-21T20:06:27.861Z,5.70
2023-02-21T20:08:57.460Z,5.70
2023-02-21T20:11:24.619Z,5.80
2023-02-21T20:13:51.929Z,5.80
2023-02-21T20:16:22.765Z,5.80
2023-02-21T20:18:54.329Z,5.80
2023-02-21T20:21:28.019Z,5.80
2023-02-21T20:23:55.522Z,5.80
2023-02-21T20:26:29.708Z,5.80
2023-02-21T20:29:02.437Z,5.70
2023-02-21T20:31:32.861Z,5.70
2023-02-21T20:34:03.503Z,5.70
2023-02-21T20:36:35.304Z,5.70
2023-02-21T20:39:04.964Z,5.70
2023-02-21T20:41:37.303Z,5.70
2023-02-21T20:44:09.845Z,5.70
2023-02-21T20:46:43.899Z,5.70
2023-02-21T20:49:14.227Z,5.70
2023-02-21T20:51:45.853Z,5.70
2023-02-21T20:54:22.002Z,5.70
2023-02-21T20:56:54.865Z,5.70
2023-02-21T20:59:29.042Z,5.80
2023-02-21T21:01:58.677Z,5.70
2023-02-21T21:04:31.643Z,5.70
2023-02-21T21:07:08.309Z,5.70
2023-02-21T21:09:38.856Z,5.80
2023-02-21T21:12:11.471Z,5.80
2023-02-21T21:14:43.073Z,5.80
2023-02-21T21:17:17.115Z,5.80
2023-02-21T21:19:48.836Z,5.80
2023-02-21T21:22:20.586Z,5.80
2023-02-21T21:24:47.729Z,5.80
2023-02-21T21:27:15.777Z,5.80
2023-02-21T21:29:45.652Z,5.80
2023-02-21T21:32:17.930Z,5.90
2023-02-21T21:34:49.220Z,5.90
2023-02-21T21:37:23.902Z,5.90
2023-02-21T21:39:57.471Z,5.90
2023-02-21T21:42:26.997Z,5.90
2023-02-21T21:44:59.878Z,5.90
2023-02-21T21:47:34.099Z,5.90
2023-02-21T21:50:06.830Z,5.90
2023-02-21T21:52:36.193Z,5.80
2023-02-21T21:55:03.214Z,5.80
2023-02-21T21:57:35.654Z,5.80
2023-02-21T22:00:21.489Z,5.70
2023-02-21T22:02:57.219Z,5.70
2023-02-21T22:05:27.895Z,5.70
2023-02-21T22:07:57.716Z,5.70
2023-02-21T22:10:25.277Z,5.70
2023-02-21T22:12:56.742Z,5.60
2023-02-21T22:15:28.029Z,5.60
2023-02-21T22:17:55.415Z,5.60
2023-02-21T22:20:28.437Z,5.60
2023-02-21T22:23:00.747Z,5.60
2023-02-21T22:25:32.140Z,5.60
2023-02-21T22:27:59.210Z,5.60
2023-02-21T22:30:28.424Z,5.60
2023-02-21T22:32:57.834Z,5.60
2023-02-21T22:35:25.306Z,5.60
2023-02-21T22:37:55.978Z,5.60
2023-02-21T22:40:24.544Z,5.60
2023-02-21T22:42:57.797Z,5.60
2023-02-21T22:45:33.318Z,5.60
2023-02-21T22:48:00.720Z,5.60
2023-02-21T22:50:36.691Z,5.70
2023-02-21T22:53:09.331Z,5.70
2023-02-21T22:55:37.145Z,5.70
2023-02-21T22:58:06.245Z,5.70
2023-02-21T23:00:33.842Z,5.70
2023-02-21T23:03:13.544Z,5.60
2023-02-21T23:05:47.575Z,5.60
2023-02-21T23:08:21.574Z,5.60
2023-02-21T23:10:51.685Z,5.60
2023-02-21T23:13:20.579Z,5.60
2023-02-21T23:15:48.000Z,5.60
2023-02-21T23:18:20.464Z,5.50
2023-02-21T23:20:48.404Z,5.50
2023-02-21T23:23:15.482Z,5.50
2023-02-21T23:25:46.808Z,5.40
2023-02-21T23:28:14.850Z,5.30
2023-02-21T23:30:46.143Z,5.30
2023-02-21T23:33:22.979Z,5.20
2023-02-21T23:35:51.050Z,5.10
2023-02-21T23:38:20.426Z,5.10
2023-02-21T23:40:58.970Z,5.10
2023-02-21T23:43:30.184Z,5.00
2023-02-21T23:45:57.954Z,5.10
2023-02-21T23:48:24.938Z,5.20
2023-02-21T23:50:51.959Z,5.30
2023-02-21T23:53:26.424Z,5.20
2023-02-21T23:55:57.699Z,5.20
2023-02-21T23:58:25.785Z,5.20
