createdAt,value
2023-02-18T00:01:25.864Z,1.60
2023-02-18T00:03:52.695Z,1.73
2023-02-18T00:06:24.151Z,2.00
2023-02-18T00:08:51.320Z,1.97
2023-02-18T00:11:18.948Z,2.00
2023-02-18T00:13:54.300Z,1.90
2023-02-18T00:16:21.176Z,1.97
2023-02-18T00:18:48.025Z,1.93
2023-02-18T00:21:15.024Z,1.50
2023-02-18T00:23:43.836Z,1.37
2023-02-18T00:26:12.457Z,1.80
2023-02-18T00:28:39.342Z,1.73
2023-02-18T00:31:10.558Z,1.67
2023-02-18T00:33:37.367Z,1.93
2023-02-18T00:36:22.404Z,1.60
2023-02-18T00:38:51.452Z,1.70
2023-02-18T00:41:18.336Z,2.27
2023-02-18T00:43:45.065Z,1.20
2023-02-18T00:46:11.907Z,1.37
2023-02-18T00:48:38.629Z,1.60
2023-02-18T00:51:05.622Z,1.50
2023-02-18T00:53:32.355Z,1.50
2023-02-18T00:55:59.080Z,1.30
2023-02-18T00:58:26.004Z,1.70
2023-02-18T01:00:52.798Z,1.50
2023-02-18T01:03:19.494Z,1.50
2023-02-18T01:05:46.391Z,1.40
2023-02-18T01:08:13.062Z,1.20
2023-02-18T01:10:43.522Z,1.10
2023-02-18T01:13:11.975Z,1.30
2023-02-18T01:15:41.988Z,0.80
2023-02-18T01:18:08.947Z,0.97
2023-02-18T01:20:36.554Z,1.17
2023-02-18T01:23:03.700Z,1.30
2023-02-18T01:25:30.444Z,1.20
2023-02-18T01:27:57.397Z,1.40
2023-02-18T01:30:24.456Z,1.60
2023-02-18T01:32:51.274Z,1.53
2023-02-18T01:35:19.821Z,1.50
2023-02-18T01:37:46.737Z,1.43
2023-02-18T01:40:14.693Z,1.30
2023-02-18T01:42:41.463Z,1.50
2023-02-18T01:45:39.080Z,1.63
2023-02-18T01:48:22.800Z,1.57
2023-02-18T01:50:53.702Z,1.40
2023-02-18T01:53:23.170Z,1.20
2023-02-18T01:55:49.839Z,1.20
2023-02-18T01:58:16.509Z,1.10
2023-02-18T02:00:43.214Z,1.50
2023-02-18T02:03:10.016Z,1.27
2023-02-18T02:05:36.818Z,1.70
2023-02-18T02:08:03.648Z,1.40
2023-02-18T02:11:04.909Z,1.70
2023-02-18T02:13:44.334Z,1.60
2023-02-18T02:16:21.611Z,1.63
2023-02-18T02:19:05.137Z,1.90
2023-02-18T02:21:50.198Z,1.83
2023-02-18T02:24:35.191Z,1.60
2023-02-18T02:27:20.433Z,1.80
2023-02-18T02:29:56.190Z,1.80
2023-02-18T02:32:51.990Z,1.47
2023-02-18T02:35:33.752Z,2.10
2023-02-18T02:38:05.147Z,1.50
2023-02-18T02:40:55.450Z,1.47
2023-02-18T02:43:42.129Z,1.43
2023-02-18T02:46:15.687Z,1.60
2023-02-18T02:48:42.345Z,2.00
2023-02-18T02:51:18.980Z,1.63
2023-02-18T02:53:45.660Z,1.63
2023-02-18T02:56:19.804Z,1.97
2023-02-18T02:58:48.218Z,2.27
2023-02-18T03:01:22.601Z,1.80
2023-02-18T03:04:10.435Z,2.07
2023-02-18T03:07:01.994Z,1.70
2023-02-18T03:09:54.121Z,1.77
2023-02-18T03:12:23.762Z,1.90
2023-02-18T03:15:09.201Z,2.23
2023-02-18T03:17:44.744Z,1.93
2023-02-18T03:20:16.367Z,1.73
2023-02-18T03:22:45.685Z,1.83
2023-02-18T03:25:12.340Z,2.00
2023-02-18T03:27:43.408Z,1.90
2023-02-18T03:30:21.618Z,1.83
2023-02-18T03:32:49.202Z,1.93
2023-02-18T03:35:17.032Z,1.63
2023-02-18T03:37:47.690Z,1.57
2023-02-18T03:40:14.527Z,1.90
2023-02-18T03:42:41.200Z,2.07
2023-02-18T03:45:08.005Z,1.80
2023-02-18T03:47:34.675Z,1.90
2023-02-18T03:50:01.371Z,1.80
2023-02-18T03:52:28.092Z,1.70
2023-02-18T03:54:54.743Z,1.90
2023-02-18T03:57:21.469Z,1.97
2023-02-18T03:59:48.117Z,2.40
2023-02-18T04:02:14.919Z,2.20
2023-02-18T04:04:41.648Z,1.70
2023-02-18T04:07:08.382Z,1.97
2023-02-18T04:09:35.063Z,1.90
2023-02-18T04:12:01.746Z,1.60
2023-02-18T04:14:28.427Z,2.00
2023-02-18T04:16:55.136Z,1.97
2023-02-18T04:19:21.811Z,2.33
2023-02-18T04:21:48.471Z,2.00
2023-02-18T04:24:15.135Z,1.87
2023-02-18T04:26:41.932Z,1.77
2023-02-18T04:29:08.582Z,1.40
2023-02-18T04:31:35.329Z,2.00
2023-02-18T04:34:02.102Z,1.80
2023-02-18T04:36:28.773Z,1.73
2023-02-18T04:38:55.511Z,2.00
2023-02-18T04:41:22.180Z,1.77
2023-02-18T04:43:48.875Z,1.97
2023-02-18T04:46:15.604Z,1.77
2023-02-18T04:48:42.347Z,1.97
2023-02-18T04:51:09.117Z,1.80
2023-02-18T04:53:35.788Z,1.77
2023-02-18T04:56:02.596Z,1.60
2023-02-18T04:58:29.338Z,1.67
2023-02-18T05:01:02.421Z,2.00
2023-02-18T05:03:29.419Z,1.80
2023-02-18T05:05:56.215Z,2.00
2023-02-18T05:08:23.080Z,1.70
2023-02-18T05:10:49.937Z,1.37
2023-02-18T05:13:16.677Z,1.70
2023-02-18T05:15:43.395Z,1.40
2023-02-18T05:18:10.072Z,2.10
2023-02-18T05:20:36.836Z,1.60
2023-02-18T05:23:03.534Z,1.70
2023-02-18T05:25:30.208Z,1.20
2023-02-18T05:27:56.872Z,1.70
2023-02-18T05:30:23.723Z,1.70
2023-02-18T05:32:50.392Z,1.60
2023-02-18T05:35:17.196Z,1.43
2023-02-18T05:37:43.947Z,1.70
2023-02-18T05:40:11.595Z,1.47
2023-02-18T05:42:38.336Z,1.50
2023-02-18T05:45:05.170Z,1.47
2023-02-18T05:47:31.835Z,1.50
2023-02-18T05:49:58.489Z,2.23
2023-02-18T05:52:25.157Z,1.77
2023-02-18T05:54:51.907Z,1.43
2023-02-18T05:57:18.693Z,1.20
2023-02-18T05:59:45.340Z,0.90
2023-02-18T06:02:12.006Z,1.90
2023-02-18T06:04:39.279Z,2.07
2023-02-18T06:07:06.314Z,3.33
2023-02-18T06:09:33.161Z,1.70
2023-02-18T06:11:59.846Z,3.03
2023-02-18T06:14:26.536Z,3.13
2023-02-18T06:16:53.210Z,2.40
2023-02-18T06:19:19.865Z,3.00
2023-02-18T06:21:46.587Z,4.20
2023-02-18T06:24:13.261Z,5.20
2023-02-18T06:26:39.985Z,7.57
2023-02-18T06:29:06.685Z,7.93
2023-02-18T06:31:33.436Z,4.77
2023-02-18T06:34:00.203Z,1.70
2023-02-18T06:36:26.883Z,2.30
2023-02-18T06:38:56.234Z,1.73
2023-02-18T06:41:23.075Z,1.60
2023-02-18T06:43:49.849Z,1.60
2023-02-18T06:46:16.580Z,1.67
2023-02-18T06:48:43.266Z,1.50
2023-02-18T06:51:09.916Z,1.93
2023-02-18T06:53:36.594Z,2.03
2023-02-18T06:56:03.390Z,1.60
2023-02-18T06:58:30.056Z,1.53
2023-02-18T07:00:56.732Z,1.80
2023-02-18T07:03:23.464Z,1.80
2023-02-18T07:05:50.133Z,1.73
2023-02-18T07:08:17.120Z,1.57
2023-02-18T07:10:43.898Z,1.57
2023-02-18T07:13:10.656Z,1.87
2023-02-18T07:15:37.334Z,1.80
2023-02-18T07:18:04.231Z,1.60
2023-02-18T07:20:31.162Z,1.50
2023-02-18T07:22:58.101Z,1.57
2023-02-18T07:25:25.215Z,1.27
2023-02-18T07:27:52.059Z,1.50
2023-02-18T07:30:19.816Z,1.40
2023-02-18T07:32:46.532Z,1.53
2023-02-18T07:35:14.579Z,1.60
2023-02-18T07:37:45.209Z,1.40
2023-02-18T07:40:13.950Z,1.37
2023-02-18T07:42:40.714Z,1.10
2023-02-18T07:45:07.838Z,1.40
2023-02-18T07:47:34.676Z,2.03
2023-02-18T07:50:01.347Z,3.20
2023-02-18T07:52:28.016Z,2.10
2023-02-18T07:54:54.685Z,1.50
2023-02-18T07:57:21.380Z,1.63
2023-02-18T07:59:48.066Z,1.50
2023-02-18T08:02:20.422Z,1.47
2023-02-18T08:04:47.695Z,1.97
2023-02-18T08:07:15.198Z,2.20
2023-02-18T08:09:41.974Z,1.50
2023-02-18T08:12:08.999Z,1.60
2023-02-18T08:14:35.719Z,1.90
2023-02-18T08:17:02.478Z,1.87
2023-02-18T08:19:29.177Z,1.33
2023-02-18T08:21:55.879Z,1.80
2023-02-18T08:24:22.524Z,1.43
2023-02-18T08:27:00.290Z,1.30
2023-02-18T08:29:27.338Z,1.13
2023-02-18T08:31:55.148Z,1.30
2023-02-18T08:34:21.959Z,1.37
2023-02-18T08:36:48.653Z,0.90
2023-02-18T08:39:15.342Z,1.43
2023-02-18T08:41:42.038Z,1.47
2023-02-18T08:44:08.690Z,1.50
2023-02-18T08:46:36.054Z,1.03
2023-02-18T08:49:04.288Z,4.50
2023-02-18T08:51:31.592Z,5.77
2023-02-18T08:53:58.539Z,9.20
2023-02-18T08:56:25.331Z,2.00
2023-02-18T08:58:51.988Z,1.57
2023-02-18T09:01:18.766Z,4.23
2023-02-18T09:03:45.480Z,3.80
2023-02-18T09:06:12.162Z,2.63
2023-02-18T09:08:38.842Z,3.07
2023-02-18T09:11:05.614Z,2.90
2023-02-18T09:13:33.078Z,3.30
2023-02-18T09:16:01.401Z,1.47
2023-02-18T09:18:28.141Z,1.33
2023-02-18T09:20:58.558Z,4.50
2023-02-18T09:23:26.641Z,1.70
2023-02-18T09:25:53.703Z,4.10
2023-02-18T09:28:20.563Z,1.40
2023-02-18T09:30:47.359Z,3.60
2023-02-18T09:33:14.096Z,1.80
2023-02-18T09:35:41.856Z,0.73
2023-02-18T09:38:09.826Z,1.00
2023-02-18T09:40:37.825Z,1.00
2023-02-18T09:43:04.797Z,1.10
2023-02-18T09:45:31.446Z,0.80
2023-02-18T09:47:58.127Z,1.00
2023-02-18T09:50:30.475Z,1.20
2023-02-18T09:52:59.372Z,0.90
2023-02-18T09:55:31.424Z,0.90
2023-02-18T09:58:01.422Z,0.57
2023-02-18T10:00:34.155Z,1.20
2023-02-18T10:03:22.854Z,1.10
2023-02-18T10:06:10.703Z,0.80
2023-02-18T10:08:48.437Z,0.63
2023-02-18T10:11:40.662Z,0.77
2023-02-18T10:14:11.208Z,0.67
2023-02-18T10:16:37.891Z,0.50
2023-02-18T10:19:25.833Z,1.70
2023-02-18T10:21:52.861Z,0.50
2023-02-18T10:24:32.980Z,0.73
2023-02-18T10:27:00.727Z,1.07
2023-02-18T10:29:27.630Z,1.70
2023-02-18T10:32:06.336Z,1.13
2023-02-18T10:34:43.039Z,2.63
2023-02-18T10:37:21.311Z,5.30
2023-02-18T10:40:09.142Z,1.07
2023-02-18T10:42:39.918Z,0.90
2023-02-18T10:45:14.114Z,0.67
2023-02-18T10:47:57.184Z,0.70
2023-02-18T10:50:32.267Z,1.23
2023-02-18T10:53:08.058Z,5.50
2023-02-18T10:55:39.655Z,6.90
2023-02-18T10:58:34.688Z,2.07
2023-02-18T11:01:08.571Z,1.40
2023-02-18T11:03:46.206Z,0.70
2023-02-18T11:06:26.351Z,1.27
2023-02-18T11:08:53.541Z,1.20
2023-02-18T11:11:31.887Z,0.70
2023-02-18T11:14:02.948Z,0.90
2023-02-18T11:16:40.684Z,1.03
2023-02-18T11:19:37.541Z,0.90
2023-02-18T11:22:13.554Z,0.70
2023-02-18T11:24:40.257Z,0.70
2023-02-18T11:27:12.051Z,0.90
2023-02-18T11:29:39.634Z,1.00
2023-02-18T11:32:06.355Z,1.10
2023-02-18T11:34:33.086Z,0.90
2023-02-18T11:37:10.762Z,0.77
2023-02-18T11:39:37.431Z,1.30
2023-02-18T11:42:07.324Z,0.70
2023-02-18T11:44:36.762Z,1.37
2023-02-18T11:47:22.505Z,1.10
2023-02-18T11:50:13.924Z,1.00
2023-02-18T11:52:45.441Z,1.20
2023-02-18T11:55:23.527Z,1.30
2023-02-18T11:57:57.043Z,2.33
2023-02-18T12:00:40.420Z,4.70
2023-02-18T12:03:29.061Z,1.90
2023-02-18T12:05:57.058Z,2.00
2023-02-18T12:08:32.548Z,3.20
2023-02-18T12:11:06.414Z,1.80
2023-02-18T12:13:59.503Z,1.60
2023-02-18T12:16:40.578Z,2.30
2023-02-18T12:19:16.226Z,2.67
2023-02-18T12:22:10.234Z,4.57
2023-02-18T12:25:20.454Z,2.50
2023-02-18T12:28:18.071Z,3.97
2023-02-18T12:31:08.281Z,1.03
2023-02-18T12:33:53.460Z,3.77
2023-02-18T12:36:35.156Z,1.13
2023-02-18T12:39:12.479Z,1.60
2023-02-18T12:41:45.454Z,0.63
2023-02-18T12:44:26.771Z,1.33
2023-02-18T12:47:18.643Z,0.80
2023-02-18T12:50:04.143Z,1.90
2023-02-18T12:53:06.188Z,1.87
2023-02-18T12:55:44.509Z,2.73
2023-02-18T12:58:24.758Z,2.00
2023-02-18T13:01:00.711Z,1.17
2023-02-18T13:03:49.944Z,0.80
2023-02-18T13:06:28.555Z,0.83
2023-02-18T13:09:05.279Z,1.20
2023-02-18T13:11:41.273Z,1.63
2023-02-18T13:14:21.071Z,1.17
2023-02-18T13:16:51.098Z,1.10
2023-02-18T13:19:27.589Z,1.63
2023-02-18T13:21:58.952Z,0.97
2023-02-18T13:24:33.790Z,1.10
2023-02-18T13:27:10.786Z,0.90
2023-02-18T13:29:58.969Z,0.93
2023-02-18T13:33:04.225Z,0.77
2023-02-18T13:35:52.051Z,0.80
2023-02-18T13:38:47.121Z,0.60
2023-02-18T13:41:13.761Z,0.97
2023-02-18T13:43:40.466Z,0.80
2023-02-18T13:46:16.427Z,0.90
2023-02-18T13:48:51.439Z,0.60
2023-02-18T13:51:38.826Z,0.50
2023-02-18T13:54:11.943Z,0.80
2023-02-18T13:56:46.975Z,0.67
2023-02-18T13:59:38.848Z,0.80
2023-02-18T14:02:29.599Z,0.90
2023-02-18T14:05:09.218Z,0.53
2023-02-18T14:07:36.161Z,0.50
2023-02-18T14:10:16.304Z,0.83
2023-02-18T14:12:58.241Z,0.73
2023-02-18T14:15:24.934Z,1.00
2023-02-18T14:18:12.619Z,0.67
2023-02-18T14:20:39.247Z,0.90
2023-02-18T14:23:20.858Z,1.10
2023-02-18T14:26:06.622Z,1.03
2023-02-18T14:28:36.315Z,1.27
2023-02-18T14:31:12.539Z,0.90
2023-02-18T14:33:45.537Z,0.63
2023-02-18T14:36:15.171Z,1.20
2023-02-18T14:39:02.086Z,1.50
2023-02-18T14:41:49.790Z,1.03
2023-02-18T14:44:16.410Z,1.00
2023-02-18T14:47:10.792Z,0.93
2023-02-18T14:49:44.739Z,0.90
2023-02-18T14:52:17.111Z,1.10
2023-02-18T14:54:44.427Z,1.00
2023-02-18T14:57:18.029Z,1.90
2023-02-18T14:59:46.449Z,2.20
2023-02-18T15:02:20.909Z,1.07
2023-02-18T15:04:47.915Z,0.83
2023-02-18T15:07:14.668Z,0.83
2023-02-18T15:09:49.246Z,1.07
2023-02-18T15:12:20.935Z,0.77
2023-02-18T15:14:48.503Z,1.10
2023-02-18T15:17:20.628Z,0.93
2023-02-18T15:19:55.671Z,1.50
2023-02-18T15:22:23.954Z,0.97
2023-02-18T15:24:51.626Z,1.20
2023-02-18T15:27:26.603Z,1.10
2023-02-18T15:29:57.547Z,0.83
2023-02-18T15:32:28.466Z,1.00
2023-02-18T15:35:01.802Z,1.10
2023-02-18T15:37:28.866Z,1.00
2023-02-18T15:39:55.518Z,0.80
2023-02-18T15:42:35.931Z,0.73
2023-02-18T15:45:13.485Z,0.80
2023-02-18T15:47:48.135Z,1.27
2023-02-18T15:50:22.805Z,1.17
2023-02-18T15:52:49.808Z,1.23
2023-02-18T15:55:32.838Z,1.40
2023-02-18T15:58:07.857Z,1.13
2023-02-18T16:00:41.184Z,1.23
2023-02-18T16:03:24.713Z,1.40
2023-02-18T16:05:51.804Z,1.40
2023-02-18T16:08:26.421Z,1.20
2023-02-18T16:10:56.934Z,0.93
2023-02-18T16:13:26.437Z,1.30
2023-02-18T16:15:53.746Z,1.27
2023-02-18T16:18:26.547Z,1.07
2023-02-18T16:20:56.859Z,1.00
2023-02-18T16:23:31.116Z,1.10
2023-02-18T16:25:57.905Z,0.80
2023-02-18T16:28:32.381Z,1.57
2023-02-18T16:30:59.096Z,1.17
2023-02-18T16:33:25.795Z,1.27
2023-02-18T16:35:52.707Z,1.50
2023-02-18T16:38:21.608Z,1.20
2023-02-18T16:40:48.532Z,1.50
2023-02-18T16:43:21.915Z,1.43
2023-02-18T16:45:50.457Z,1.23
2023-02-18T16:48:33.354Z,1.47
2023-02-18T16:51:02.399Z,1.50
2023-02-18T16:53:29.292Z,1.47
2023-02-18T16:55:55.945Z,2.20
2023-02-18T16:58:22.698Z,2.20
2023-02-18T17:00:50.090Z,2.00
2023-02-18T17:03:16.802Z,1.40
2023-02-18T17:05:43.517Z,1.70
2023-02-18T17:08:24.137Z,1.20
2023-02-18T17:10:52.163Z,1.20
2023-02-18T17:13:21.060Z,1.27
2023-02-18T17:15:48.472Z,1.57
2023-02-18T17:18:15.249Z,1.13
2023-02-18T17:20:41.960Z,1.33
2023-02-18T17:23:13.650Z,1.30
2023-02-18T17:25:40.501Z,1.43
2023-02-18T17:28:07.307Z,1.30
2023-02-18T17:30:36.807Z,1.43
2023-02-18T17:33:03.526Z,1.10
2023-02-18T17:35:30.187Z,1.33
2023-02-18T17:37:56.925Z,0.90
2023-02-18T17:40:25.161Z,1.10
2023-02-18T17:42:52.677Z,1.17
2023-02-18T17:45:28.820Z,1.27
2023-02-18T17:47:59.226Z,1.13
2023-02-18T17:50:26.689Z,1.10
2023-02-18T17:52:53.510Z,1.00
2023-02-18T17:55:21.411Z,1.30
2023-02-18T17:57:48.577Z,1.23
2023-02-18T18:00:17.556Z,2.17
2023-02-18T18:02:44.232Z,1.40
2023-02-18T18:05:16.007Z,1.43
2023-02-18T18:07:42.747Z,1.70
2023-02-18T18:10:09.728Z,2.20
2023-02-18T18:12:36.381Z,3.40
2023-02-18T18:15:04.714Z,5.07
2023-02-18T18:17:31.845Z,6.77
2023-02-18T18:19:58.494Z,2.67
2023-02-18T18:22:25.165Z,3.10
2023-02-18T18:24:51.838Z,4.63
2023-02-18T18:27:18.489Z,1.77
2023-02-18T18:29:45.130Z,2.67
2023-02-18T18:32:11.794Z,3.27
2023-02-18T18:34:38.565Z,5.00
2023-02-18T18:37:05.282Z,11.20
2023-02-18T18:39:31.939Z,8.50
2023-02-18T18:42:00.059Z,3.30
2023-02-18T18:44:26.722Z,3.73
2023-02-18T18:46:53.403Z,1.63
2023-02-18T18:49:20.073Z,2.63
2023-02-18T18:51:47.238Z,1.70
2023-02-18T18:54:13.887Z,2.60
2023-02-18T18:56:40.622Z,1.80
2023-02-18T18:59:08.581Z,1.83
2023-02-18T19:01:35.264Z,1.67
2023-02-18T19:04:02.022Z,2.10
2023-02-18T19:06:28.757Z,2.30
2023-02-18T19:08:55.401Z,1.93
2023-02-18T19:11:22.130Z,2.40
2023-02-18T19:13:48.801Z,2.40
2023-02-18T19:16:15.431Z,1.20
2023-02-18T19:18:42.108Z,1.83
2023-02-18T19:21:09.077Z,1.73
2023-02-18T19:23:36.494Z,2.13
2023-02-18T19:26:03.806Z,1.87
2023-02-18T19:28:30.523Z,1.70
2023-02-18T19:30:57.360Z,1.63
2023-02-18T19:33:24.156Z,2.30
2023-02-18T19:35:50.914Z,1.63
2023-02-18T19:38:17.945Z,1.70
2023-02-18T19:40:44.887Z,1.60
2023-02-18T19:43:11.765Z,1.87
2023-02-18T19:45:43.210Z,1.90
2023-02-18T19:48:10.356Z,1.73
2023-02-18T19:50:37.071Z,1.40
2023-02-18T19:53:03.732Z,1.80
2023-02-18T19:55:30.387Z,2.30
2023-02-18T19:57:57.045Z,1.63
2023-02-18T20:00:23.754Z,2.70
2023-02-18T20:02:50.551Z,2.23
2023-02-18T20:05:17.448Z,2.00
2023-02-18T20:07:46.903Z,2.70
2023-02-18T20:10:17.846Z,2.90
2023-02-18T20:12:44.615Z,2.77
2023-02-18T20:15:11.432Z,2.43
2023-02-18T20:17:39.321Z,1.80
2023-02-18T20:20:06.395Z,2.27
2023-02-18T20:22:33.094Z,1.60
2023-02-18T20:25:00.181Z,1.60
2023-02-18T20:27:26.968Z,1.37
2023-02-18T20:29:53.623Z,1.90
2023-02-18T20:32:20.442Z,2.10
2023-02-18T20:34:47.204Z,1.70
2023-02-18T20:37:14.053Z,1.57
2023-02-18T20:39:40.924Z,1.67
2023-02-18T20:42:15.794Z,1.60
2023-02-18T20:44:44.079Z,1.70
2023-02-18T20:47:12.848Z,2.00
2023-02-18T20:49:40.575Z,1.60
2023-02-18T20:52:08.093Z,1.50
2023-02-18T20:54:34.836Z,1.40
2023-02-18T20:57:01.909Z,1.77
2023-02-18T20:59:33.439Z,1.60
2023-02-18T21:02:00.237Z,1.80
2023-02-18T21:04:27.122Z,1.57
2023-02-18T21:06:54.261Z,1.80
2023-02-18T21:09:21.526Z,1.73
2023-02-18T21:11:48.387Z,1.50
2023-02-18T21:14:15.097Z,1.57
2023-02-18T21:16:41.918Z,1.57
2023-02-18T21:19:13.651Z,1.83
2023-02-18T21:21:40.416Z,2.20
2023-02-18T21:24:07.227Z,1.40
2023-02-18T21:26:34.025Z,1.37
2023-02-18T21:29:01.906Z,1.10
2023-02-18T21:31:36.725Z,1.37
2023-02-18T21:34:04.065Z,1.43
2023-02-18T21:36:31.329Z,1.87
2023-02-18T21:39:00.382Z,1.47
2023-02-18T21:41:28.253Z,1.40
2023-02-18T21:43:55.083Z,1.60
2023-02-18T21:46:24.069Z,1.30
2023-02-18T21:49:02.900Z,1.53
2023-02-18T21:51:48.952Z,1.20
2023-02-18T21:54:20.003Z,1.47
2023-02-18T21:56:46.937Z,1.77
2023-02-18T21:59:13.622Z,1.50
2023-02-18T22:01:41.257Z,1.23
2023-02-18T22:04:08.090Z,1.50
2023-02-18T22:06:34.851Z,1.50
2023-02-18T22:09:01.957Z,1.90
2023-02-18T22:11:29.499Z,1.70
2023-02-18T22:13:56.214Z,1.87
2023-02-18T22:16:23.215Z,1.50
2023-02-18T22:18:50.344Z,1.97
2023-02-18T22:21:17.372Z,1.43
2023-02-18T22:23:45.217Z,1.50
2023-02-18T22:26:11.980Z,1.87
2023-02-18T22:28:38.692Z,1.73
2023-02-18T22:31:09.507Z,1.20
2023-02-18T22:33:36.454Z,1.40
2023-02-18T22:36:04.916Z,1.70
2023-02-18T22:38:32.864Z,1.30
2023-02-18T22:41:10.063Z,2.03
2023-02-18T22:43:36.914Z,1.93
2023-02-18T22:46:04.717Z,1.60
2023-02-18T22:48:32.704Z,1.50
2023-02-18T22:51:11.223Z,1.60
2023-02-18T22:53:38.659Z,1.17
2023-02-18T22:56:12.278Z,1.97
2023-02-18T22:58:39.247Z,1.60
2023-02-18T23:01:07.001Z,1.50
2023-02-18T23:03:34.039Z,1.47
2023-02-18T23:06:04.608Z,1.53
2023-02-18T23:08:31.917Z,2.10
2023-02-18T23:11:02.520Z,1.87
2023-02-18T23:13:29.443Z,1.70
2023-02-18T23:15:59.961Z,2.40
2023-02-18T23:18:27.172Z,1.63
2023-02-18T23:21:17.480Z,1.83
2023-02-18T23:23:50.117Z,1.67
2023-02-18T23:26:17.168Z,1.83
2023-02-18T23:28:49.778Z,1.67
2023-02-18T23:31:20.538Z,1.67
2023-02-18T23:33:49.458Z,1.37
2023-02-18T23:36:18.413Z,1.70
2023-02-18T23:38:51.566Z,1.50
2023-02-18T23:41:18.519Z,1.73
2023-02-18T23:43:45.891Z,1.57
2023-02-18T23:46:12.938Z,1.80
2023-02-18T23:48:39.754Z,1.60
2023-02-18T23:51:07.581Z,1.07
2023-02-18T23:53:34.790Z,1.40
2023-02-18T23:56:06.455Z,1.80
2023-02-18T23:58:34.253Z,1.90
