createdAt,value
2018-01-02T00:00:37.316Z,9.65
2018-01-02T00:03:05.466Z,8.93
2018-01-02T00:05:33.643Z,11.65
2018-01-02T00:08:01.749Z,9.63
2018-01-02T00:10:29.927Z,10.70
2018-01-02T00:12:58.236Z,9.60
2018-01-02T00:15:26.522Z,10.27
2018-01-02T00:17:54.828Z,11.38
2018-01-02T00:20:23.023Z,8.18
2018-01-02T00:22:51.320Z,9.90
2018-01-02T00:25:19.619Z,8.73
2018-01-02T00:27:47.814Z,8.82
2018-01-02T00:30:15.999Z,12.57
2018-01-02T00:32:44.191Z,9.68
2018-01-02T00:35:12.396Z,8.45
2018-01-02T00:37:40.488Z,9.45
2018-01-02T00:40:08.677Z,10.00
2018-01-02T00:42:36.675Z,29.63
2018-01-02T00:45:04.688Z,83.53
2018-01-02T00:47:32.861Z,57.85
2018-01-02T00:50:00.949Z,100.18
2018-01-02T00:52:29.237Z,83.72
2018-01-02T00:54:57.430Z,74.90
2018-01-02T00:57:25.725Z,69.07
2018-01-02T00:59:53.929Z,73.10
2018-01-02T01:02:22.322Z,183.05
2018-01-02T01:04:50.621Z,193.45
2018-01-02T01:07:19.849Z,248.25
2018-01-02T01:09:48.128Z,303.15
2018-01-02T01:12:16.321Z,308.35
2018-01-02T01:14:44.413Z,289.20
2018-01-02T01:17:12.613Z,234.48
2018-01-02T01:19:40.811Z,112.22
2018-01-02T01:22:09.117Z,68.10
2018-01-02T01:24:37.164Z,55.15
2018-01-02T01:27:05.384Z,50.08
2018-01-02T01:29:33.486Z,160.68
2018-01-02T01:32:01.793Z,153.80
2018-01-02T01:34:30.068Z,110.10
2018-01-02T01:36:58.377Z,92.10
2018-01-02T01:39:26.669Z,64.57
2018-01-02T01:41:54.970Z,45.55
2018-01-02T01:44:23.173Z,43.13
2018-01-02T01:46:51.569Z,29.87
2018-01-02T01:49:19.643Z,25.08
2018-01-02T01:51:47.853Z,38.20
2018-01-02T01:54:16.041Z,30.35
2018-01-02T01:56:44.231Z,35.25
2018-01-02T01:59:12.323Z,28.05
2018-01-02T02:01:40.513Z,19.12
2018-01-02T02:04:08.616Z,12.95
2018-01-02T02:06:36.747Z,11.60
2018-01-02T02:09:04.807Z,12.10
2018-01-02T02:11:33.190Z,13.00
2018-01-02T02:14:01.303Z,11.40
2018-01-02T02:16:29.590Z,11.05
2018-01-02T02:18:57.880Z,12.20
2018-01-02T02:21:26.191Z,18.37
2018-01-02T02:23:54.375Z,11.80
2018-01-02T02:26:22.769Z,10.10
2018-01-02T02:28:50.874Z,12.50
2018-01-02T02:31:19.057Z,11.12
2018-01-02T02:33:47.256Z,10.60
2018-01-02T02:36:15.454Z,12.05
2018-01-02T02:38:43.531Z,13.15
2018-01-02T02:41:11.737Z,9.82
2018-01-02T02:43:39.832Z,10.95
2018-01-02T02:46:08.014Z,10.95
2018-01-02T02:48:36.108Z,11.60
2018-01-02T02:51:04.203Z,21.27
2018-01-02T02:53:32.497Z,13.02
2018-01-02T02:56:00.806Z,9.93
2018-01-02T02:58:29.198Z,12.20
2018-01-02T03:00:57.490Z,16.25
2018-01-02T03:03:25.787Z,13.27
2018-01-02T03:05:55.007Z,16.37
2018-01-02T03:08:23.316Z,11.30
2018-01-02T03:10:51.404Z,13.75
2018-01-02T03:13:19.598Z,17.62
2018-01-02T03:15:47.682Z,11.40
2018-01-02T03:18:15.874Z,16.50
2018-01-02T03:20:44.066Z,15.05
2018-01-02T03:23:12.368Z,13.27
2018-01-02T03:25:40.452Z,13.80
2018-01-02T03:28:08.658Z,17.85
2018-01-02T03:30:36.866Z,14.02
2018-01-02T03:33:05.051Z,12.07
2018-01-02T03:35:33.331Z,16.12
2018-01-02T03:38:01.633Z,16.55
2018-01-02T03:40:29.935Z,16.05
2018-01-02T03:42:58.234Z,17.10
2018-01-02T03:45:26.534Z,21.00
2018-01-02T03:47:54.814Z,18.40
2018-01-02T03:50:23.019Z,15.52
2018-01-02T03:52:51.207Z,14.02
2018-01-02T03:55:19.406Z,14.10
2018-01-02T03:57:47.592Z,10.00
2018-01-02T04:00:15.694Z,11.70
2018-01-02T04:02:43.881Z,10.75
2018-01-02T04:05:11.986Z,13.70
2018-01-02T04:07:40.172Z,11.57
2018-01-02T04:10:08.368Z,11.90
2018-01-02T04:12:36.569Z,9.75
2018-01-02T04:15:04.716Z,10.48
2018-01-02T04:17:33.046Z,12.85
2018-01-02T04:20:01.364Z,9.63
2018-01-02T04:22:29.640Z,9.05
2018-01-02T04:24:57.939Z,12.30
2018-01-02T04:27:26.134Z,11.10
2018-01-02T04:29:54.236Z,12.40
2018-01-02T04:32:22.417Z,13.50
2018-01-02T04:34:50.625Z,9.80
2018-01-02T04:37:18.816Z,11.80
2018-01-02T04:39:47.000Z,12.23
2018-01-02T04:42:15.210Z,13.32
2018-01-02T04:44:43.297Z,11.27
2018-01-02T04:47:11.495Z,11.60
2018-01-02T04:49:39.588Z,12.65
2018-01-02T04:52:07.785Z,12.45
2018-01-02T04:54:36.178Z,11.98
2018-01-02T04:57:04.309Z,15.38
2018-01-02T04:59:32.566Z,13.62
2018-01-02T05:02:00.964Z,14.38
2018-01-02T05:04:29.159Z,12.00
2018-01-02T05:06:57.454Z,14.07
2018-01-02T05:09:25.535Z,11.93
2018-01-02T05:11:53.735Z,10.95
2018-01-02T05:14:21.839Z,10.73
2018-01-02T05:16:49.914Z,12.27
2018-01-02T05:19:18.019Z,9.50
2018-01-02T05:21:46.098Z,12.77
2018-01-02T05:24:14.301Z,12.77
2018-01-02T05:26:42.391Z,12.30
2018-01-02T05:29:10.595Z,11.38
2018-01-02T05:31:38.792Z,13.07
2018-01-02T05:34:07.073Z,14.00
2018-01-02T05:36:35.388Z,11.25
2018-01-02T05:39:03.578Z,16.83
2018-01-02T05:41:31.767Z,11.32
2018-01-02T05:44:00.067Z,11.15
2018-01-02T05:46:28.158Z,13.40
2018-01-02T05:48:56.444Z,10.20
2018-01-02T05:51:24.538Z,15.70
2018-01-02T05:53:52.740Z,12.00
2018-01-02T05:56:20.934Z,16.08
2018-01-02T05:58:49.123Z,16.65
2018-01-02T06:01:17.427Z,15.45
2018-01-02T06:03:45.621Z,12.18
2018-01-02T06:06:13.712Z,14.00
2018-01-02T06:08:41.892Z,13.48
2018-01-02T06:11:10.097Z,14.80
2018-01-02T06:13:38.486Z,14.00
2018-01-02T06:16:06.796Z,13.30
2018-01-02T06:18:35.293Z,15.00
2018-01-02T06:21:03.594Z,15.00
2018-01-02T06:23:31.761Z,13.32
2018-01-02T06:26:00.083Z,17.48
2018-01-02T06:28:28.275Z,15.45
2018-01-02T06:30:56.371Z,12.75
2018-01-02T06:33:24.552Z,10.75
2018-01-02T06:35:52.657Z,17.02
2018-01-02T06:38:20.848Z,12.73
2018-01-02T06:40:48.949Z,13.95
2018-01-02T06:43:17.136Z,12.32
2018-01-02T06:45:45.327Z,12.82
2018-01-02T06:48:13.531Z,12.55
2018-01-02T06:50:41.613Z,10.60
2018-01-02T06:53:09.917Z,11.60
2018-01-02T06:55:38.208Z,13.20
2018-01-02T06:58:06.519Z,14.18
2018-01-02T07:00:34.706Z,15.63
2018-01-02T07:03:02.994Z,14.35
2018-01-02T07:05:31.148Z,14.48
2018-01-02T07:07:59.391Z,12.75
2018-01-02T07:10:27.585Z,13.55
2018-01-02T07:12:55.774Z,12.65
2018-01-02T07:15:23.856Z,15.40
2018-01-02T07:17:52.058Z,17.73
2018-01-02T07:20:20.164Z,11.80
2018-01-02T07:22:48.342Z,13.70
2018-01-02T07:25:16.438Z,12.15
2018-01-02T07:27:44.528Z,11.35
2018-01-02T07:30:12.833Z,9.98
2018-01-02T07:32:42.045Z,9.38
2018-01-02T07:35:10.138Z,9.30
2018-01-02T07:37:38.235Z,12.45
2018-01-02T07:40:06.434Z,10.90
2018-01-02T07:42:35.434Z,9.65
2018-01-02T07:45:03.534Z,11.55
2018-01-02T07:47:31.473Z,14.48
2018-01-02T07:49:59.715Z,15.48
2018-01-02T07:52:27.824Z,13.35
2018-01-02T07:54:55.998Z,13.18
2018-01-02T07:57:24.194Z,12.80
2018-01-02T07:59:52.398Z,11.75
2018-01-02T08:02:20.477Z,17.40
2018-01-02T08:04:48.677Z,13.77
2018-01-02T08:07:16.857Z,14.30
2018-01-02T08:09:45.058Z,13.23
2018-01-02T08:12:13.158Z,15.43
2018-01-02T08:14:41.263Z,11.85
2018-01-02T08:17:09.341Z,14.25
2018-01-02T08:19:37.536Z,12.13
2018-01-02T08:22:05.837Z,10.43
2018-01-02T08:24:34.238Z,10.60
2018-01-02T08:27:02.437Z,13.82
2018-01-02T08:29:30.525Z,12.20
2018-01-02T08:31:58.504Z,10.43
2018-01-02T08:34:26.700Z,15.02
2018-01-02T08:36:54.900Z,16.10
2018-01-02T08:39:23.080Z,12.70
2018-01-02T08:41:51.191Z,14.05
2018-01-02T08:44:19.377Z,18.65
2018-01-02T08:46:47.568Z,14.23
2018-01-02T08:49:15.760Z,15.10
2018-01-02T08:51:44.062Z,11.80
2018-01-02T08:54:12.263Z,14.82
2018-01-02T08:56:40.548Z,15.60
2018-01-02T08:59:08.953Z,13.23
2018-01-02T09:01:37.044Z,18.87
2018-01-02T09:04:05.337Z,10.70
2018-01-02T09:06:33.535Z,13.80
2018-01-02T09:09:01.724Z,14.05
2018-01-02T09:11:29.926Z,11.30
2018-01-02T09:13:57.966Z,11.65
2018-01-02T09:16:26.006Z,13.25
2018-01-02T09:18:54.206Z,15.30
2018-01-02T09:21:22.294Z,13.85
2018-01-02T09:23:50.495Z,14.23
2018-01-02T09:26:18.677Z,15.35
2018-01-02T09:28:46.888Z,16.10
2018-01-02T09:31:15.064Z,14.60
2018-01-02T09:33:43.374Z,12.23
2018-01-02T09:36:11.564Z,13.20
2018-01-02T09:38:39.746Z,11.60
2018-01-02T09:41:08.154Z,12.55
2018-01-02T09:43:36.460Z,11.43
2018-01-02T09:46:04.740Z,14.60
2018-01-02T09:48:32.937Z,15.52
2018-01-02T09:51:01.137Z,12.00
2018-01-02T09:53:29.337Z,14.82
2018-01-02T09:55:58.278Z,14.20
2018-01-02T09:58:26.436Z,9.80
2018-01-02T10:00:54.625Z,10.73
2018-01-02T10:03:22.817Z,9.27
2018-01-02T10:05:51.017Z,11.73
2018-01-02T10:08:19.216Z,11.32
2018-01-02T10:10:47.397Z,9.77
2018-01-02T10:13:15.595Z,10.15
2018-01-02T10:15:43.794Z,9.38
2018-01-02T10:18:11.995Z,11.20
2018-01-02T10:20:40.180Z,9.05
2018-01-02T10:23:08.475Z,9.95
2018-01-02T10:25:36.784Z,8.77
2018-01-02T10:28:04.967Z,8.18
2018-01-02T10:30:33.170Z,11.95
2018-01-02T10:33:01.359Z,11.45
2018-01-02T10:35:29.564Z,8.52
2018-01-02T10:37:57.661Z,10.55
2018-01-02T10:40:25.737Z,7.22
2018-01-02T10:42:53.940Z,10.88
2018-01-02T10:45:22.120Z,8.05
2018-01-02T10:47:50.319Z,8.88
2018-01-02T10:50:18.517Z,10.60
2018-01-02T10:52:46.821Z,11.52
2018-01-02T10:55:15.008Z,11.48
2018-01-02T10:57:43.100Z,7.90
2018-01-02T11:00:11.293Z,10.38
2018-01-02T11:02:39.394Z,11.45
2018-01-02T11:05:07.582Z,8.75
2018-01-02T11:07:36.184Z,9.27
2018-01-02T11:10:04.390Z,9.70
2018-01-02T11:12:32.464Z,9.70
2018-01-02T11:15:00.664Z,9.50
2018-01-02T11:17:28.756Z,7.18
2018-01-02T11:19:56.948Z,6.55
2018-01-02T11:22:25.728Z,6.20
2018-01-02T11:24:53.952Z,9.23
2018-01-02T11:27:22.152Z,8.07
2018-01-02T11:29:50.438Z,7.03
2018-01-02T11:32:18.531Z,7.57
2018-01-02T11:34:46.835Z,7.80
2018-01-02T11:37:15.125Z,7.70
2018-01-02T11:39:44.446Z,10.00
2018-01-02T11:42:12.741Z,9.55
2018-01-02T11:44:41.036Z,6.25
2018-01-02T11:47:09.335Z,7.15
2018-01-02T11:49:37.542Z,18.00
2018-01-02T11:52:05.736Z,39.42
2018-01-02T11:54:33.932Z,52.33
2018-01-02T11:57:02.112Z,32.40
2018-01-02T11:59:30.314Z,10.30
2018-01-02T12:01:58.418Z,6.10
2018-01-02T12:04:26.598Z,5.90
2018-01-02T12:06:54.898Z,9.43
2018-01-02T12:09:24.485Z,6.25
2018-01-02T12:11:54.377Z,4.82
2018-01-02T12:14:22.667Z,6.07
2018-01-02T12:16:50.975Z,6.03
2018-01-02T12:19:19.168Z,8.23
2018-01-02T12:21:47.684Z,10.23
2018-01-02T12:24:15.943Z,10.18
2018-01-02T12:26:44.123Z,7.37
2018-01-02T12:29:12.424Z,7.45
2018-01-02T12:31:40.725Z,6.82
2018-01-02T12:34:08.919Z,6.45
2018-01-02T12:36:37.151Z,5.53
2018-01-02T12:39:05.442Z,6.40
2018-01-02T12:41:33.717Z,7.05
2018-01-02T12:44:01.914Z,5.90
2018-01-02T12:46:30.103Z,7.40
2018-01-02T12:48:58.183Z,6.45
2018-01-02T12:51:26.477Z,7.35
2018-01-02T12:53:54.783Z,6.32
2018-01-02T12:56:23.184Z,6.45
2018-01-02T12:58:51.478Z,13.80
2018-01-02T13:01:19.680Z,6.25
2018-01-02T13:03:47.869Z,10.35
2018-01-02T13:06:16.060Z,9.55
2018-01-02T13:08:44.140Z,7.10
2018-01-02T13:11:12.340Z,10.30
2018-01-02T13:13:40.448Z,6.90
2018-01-02T13:16:08.640Z,9.70
2018-01-02T13:18:36.650Z,6.00
2018-01-02T13:21:04.773Z,7.90
2018-01-02T13:23:33.017Z,7.87
2018-01-02T13:26:01.218Z,6.45
2018-01-02T13:28:29.296Z,6.70
2018-01-02T13:30:57.508Z,8.90
2018-01-02T13:33:25.598Z,8.80
2018-01-02T13:35:53.768Z,8.77
2018-01-02T13:38:21.979Z,10.73
2018-01-02T13:40:50.280Z,9.55
2018-01-02T13:43:18.454Z,10.15
2018-01-02T13:45:46.893Z,11.00
2018-01-02T13:48:15.154Z,12.00
2018-01-02T13:50:43.247Z,12.32
2018-01-02T13:53:11.340Z,10.85
2018-01-02T13:55:39.542Z,11.23
2018-01-02T13:58:07.826Z,14.02
2018-01-02T14:00:35.927Z,10.48
2018-01-02T14:03:03.882Z,11.82
2018-01-02T14:05:32.015Z,10.55
2018-01-02T14:08:00.307Z,10.20
2018-01-02T14:10:28.395Z,10.30
2018-01-02T14:12:56.598Z,10.95
2018-01-02T14:15:24.894Z,11.12
2018-01-02T14:17:53.186Z,9.80
2018-01-02T14:20:21.483Z,11.90
2018-01-02T14:22:49.777Z,11.48
2018-01-02T14:25:17.975Z,12.63
2018-01-02T14:27:46.276Z,9.27
2018-01-02T14:30:14.566Z,12.32
2018-01-02T14:32:42.659Z,10.50
2018-01-02T14:35:10.856Z,12.37
2018-01-02T14:37:38.958Z,13.23
2018-01-02T14:40:07.034Z,12.60
2018-01-02T14:42:35.235Z,12.95
2018-01-02T14:45:03.416Z,14.90
2018-01-02T14:47:31.395Z,13.45
2018-01-02T14:50:00.320Z,11.43
2018-01-02T14:52:28.514Z,13.13
2018-01-02T14:54:56.818Z,10.73
2018-01-02T14:57:25.115Z,14.93
2018-01-02T14:59:53.414Z,13.45
2018-01-02T15:02:21.706Z,11.02
2018-01-02T15:04:49.914Z,18.30
2018-01-02T15:07:18.195Z,12.35
2018-01-02T15:09:46.483Z,15.45
2018-01-02T15:12:14.598Z,14.20
2018-01-02T15:14:42.776Z,11.45
2018-01-02T15:17:10.975Z,13.02
2018-01-02T15:19:39.061Z,14.30
2018-01-02T15:22:07.268Z,13.32
2018-01-02T15:24:35.353Z,15.20
2018-01-02T15:27:03.552Z,13.93
2018-01-02T15:29:31.578Z,14.13
2018-01-02T15:31:59.737Z,25.88
2018-01-02T15:34:27.835Z,14.10
2018-01-02T15:36:56.228Z,17.50
2018-01-02T15:39:24.517Z,16.65
2018-01-02T15:41:52.809Z,13.18
2018-01-02T15:44:21.123Z,15.68
2018-01-02T15:46:49.402Z,21.10
2018-01-02T15:49:17.605Z,24.17
2018-01-02T15:51:45.750Z,23.70
2018-01-02T15:54:13.899Z,22.92
2018-01-02T15:56:42.077Z,14.57
2018-01-02T15:59:10.285Z,13.73
2018-01-02T16:01:38.467Z,17.30
2018-01-02T16:04:06.681Z,12.45
2018-01-02T16:06:34.859Z,13.55
2018-01-02T16:09:03.058Z,14.60
2018-01-02T16:11:31.140Z,12.48
2018-01-02T16:14:00.462Z,15.82
2018-01-02T16:16:28.554Z,62.38
2018-01-02T16:18:56.661Z,72.85
2018-01-02T16:21:24.958Z,75.07
2018-01-02T16:23:53.235Z,74.97
2018-01-02T16:26:21.441Z,149.55
2018-01-02T16:28:49.836Z,49.60
2018-01-02T16:31:18.993Z,20.83
2018-01-02T16:33:47.261Z,16.67
2018-01-02T16:36:15.342Z,16.67
2018-01-02T16:38:43.532Z,18.42
2018-01-02T16:41:11.742Z,21.05
2018-01-02T16:43:39.826Z,48.58
2018-01-02T16:46:08.028Z,139.75
2018-01-02T16:48:36.211Z,93.00
2018-01-02T16:51:04.195Z,65.12
2018-01-02T16:53:32.388Z,31.10
2018-01-02T16:56:00.688Z,21.70
2018-01-02T16:58:28.981Z,21.60
2018-01-02T17:00:57.180Z,18.60
2018-01-02T17:03:25.275Z,18.45
2018-01-02T17:05:53.464Z,17.90
2018-01-02T17:08:21.772Z,16.25
2018-01-02T17:10:50.876Z,19.33
2018-01-02T17:13:19.068Z,14.60
2018-01-02T17:15:47.298Z,14.18
2018-01-02T17:18:15.473Z,13.70
2018-01-02T17:20:43.553Z,13.20
2018-01-02T17:23:11.759Z,16.00
2018-01-02T17:25:39.842Z,15.77
2018-01-02T17:28:08.047Z,21.20
2018-01-02T17:30:36.139Z,19.05
2018-01-02T17:33:04.238Z,22.62
2018-01-02T17:35:32.402Z,21.12
2018-01-02T17:38:00.708Z,23.33
2018-01-02T17:40:29.011Z,22.85
2018-01-02T17:42:57.305Z,22.40
2018-01-02T17:45:25.602Z,27.40
2018-01-02T17:47:53.702Z,21.40
2018-01-02T17:50:22.814Z,26.30
2018-01-02T17:52:51.110Z,20.40
2018-01-02T17:55:19.311Z,18.37
2018-01-02T17:57:47.594Z,18.98
2018-01-02T18:00:15.690Z,19.20
2018-01-02T18:02:43.789Z,14.40
2018-01-02T18:05:11.871Z,15.80
2018-01-02T18:07:40.070Z,14.63
2018-01-02T18:10:08.871Z,14.65
2018-01-02T18:12:36.941Z,13.95
2018-01-02T18:15:04.949Z,13.75
2018-01-02T18:17:33.049Z,18.55
2018-01-02T18:20:01.249Z,17.27
2018-01-02T18:22:29.449Z,14.70
2018-01-02T18:24:57.629Z,15.10
2018-01-02T18:27:25.730Z,13.07
2018-01-02T18:29:54.529Z,14.27
2018-01-02T18:32:22.727Z,12.32
2018-01-02T18:34:50.926Z,13.25
2018-01-02T18:37:19.026Z,9.63
2018-01-02T18:39:47.206Z,11.25
2018-01-02T18:42:15.406Z,11.23
2018-01-02T18:44:43.486Z,11.15
2018-01-02T18:47:11.687Z,8.52
2018-01-02T18:49:39.886Z,11.48
2018-01-02T18:52:07.864Z,12.27
2018-01-02T18:54:36.064Z,8.98
2018-01-02T18:57:04.032Z,11.00
2018-01-02T18:59:32.272Z,9.02
2018-01-02T19:02:00.602Z,12.95
2018-01-02T19:04:28.744Z,14.55
2018-01-02T19:06:57.045Z,11.73
2018-01-02T19:09:25.145Z,8.93
2018-01-02T19:11:53.227Z,10.43
2018-01-02T19:14:21.413Z,16.23
2018-01-02T19:16:49.613Z,11.55
2018-01-02T19:19:17.714Z,13.23
2018-01-02T19:21:45.893Z,15.50
2018-01-02T19:24:14.094Z,17.80
2018-01-02T19:26:42.392Z,16.20
2018-01-02T19:29:10.581Z,16.60
2018-01-02T19:31:38.782Z,17.90
2018-01-02T19:34:06.862Z,13.82
2018-01-02T19:36:34.961Z,11.70
2018-01-02T19:39:03.378Z,14.85
2018-01-02T19:41:31.498Z,16.80
2018-01-02T19:43:59.757Z,11.65
2018-01-02T19:46:28.056Z,14.52
2018-01-02T19:48:56.136Z,15.63
2018-01-02T19:51:24.648Z,12.60
2018-01-02T19:53:53.144Z,14.40
2018-01-02T19:56:21.440Z,13.15
2018-01-02T19:58:49.649Z,14.38
2018-01-02T20:01:18.442Z,14.85
2018-01-02T20:03:46.941Z,13.55
2018-01-02T20:06:15.036Z,12.30
2018-01-02T20:08:43.336Z,13.55
2018-01-02T20:11:11.527Z,14.75
2018-01-02T20:13:39.725Z,11.00
2018-01-02T20:16:07.810Z,8.32
2018-01-02T20:18:35.900Z,7.35
2018-01-02T20:21:03.900Z,7.07
2018-01-02T20:23:32.100Z,8.38
2018-01-02T20:26:00.389Z,7.07
2018-01-02T20:28:28.584Z,6.62
2018-01-02T20:30:56.666Z,7.43
2018-01-02T20:33:24.972Z,7.00
2018-01-02T20:35:53.275Z,10.13
2018-01-02T20:38:21.454Z,11.48
2018-01-02T20:40:49.752Z,8.88
2018-01-02T20:43:17.851Z,9.63
2018-01-02T20:45:46.151Z,9.70
2018-01-02T20:48:14.297Z,11.70
2018-01-02T20:50:42.544Z,10.02
2018-01-02T20:53:11.031Z,9.38
2018-01-02T20:55:39.229Z,11.40
2018-01-02T20:58:07.330Z,9.23
2018-01-02T21:00:35.728Z,9.20
2018-01-02T21:03:03.688Z,9.93
2018-01-02T21:05:31.908Z,10.90
2018-01-02T21:08:00.006Z,9.68
2018-01-02T21:10:28.096Z,11.20
2018-01-02T21:12:56.283Z,11.00
2018-01-02T21:15:24.461Z,12.00
2018-01-02T21:17:52.461Z,13.48
2018-01-02T21:20:20.555Z,11.95
2018-01-02T21:22:48.759Z,10.90
2018-01-02T21:25:17.037Z,13.15
2018-01-02T21:27:45.352Z,12.18
2018-01-02T21:30:13.437Z,8.93
2018-01-02T21:32:41.650Z,10.68
2018-01-02T21:35:09.824Z,11.38
2018-01-02T21:37:37.929Z,9.40
2018-01-02T21:40:07.238Z,9.40
2018-01-02T21:42:35.424Z,15.15
2018-01-02T21:45:03.426Z,11.05
2018-01-02T21:47:31.618Z,11.95
2018-01-02T21:49:59.808Z,8.15
2018-01-02T21:52:27.909Z,9.13
2018-01-02T21:54:55.996Z,10.85
2018-01-02T21:57:24.085Z,8.73
2018-01-02T21:59:52.288Z,10.00
2018-01-02T22:02:20.470Z,9.35
2018-01-02T22:04:48.487Z,6.93
2018-01-02T22:07:16.470Z,8.23
2018-01-02T22:09:44.556Z,8.20
2018-01-02T22:12:12.837Z,6.93
2018-01-02T22:14:41.142Z,7.97
2018-01-02T22:17:09.335Z,8.20
2018-01-02T22:19:37.542Z,8.55
2018-01-02T22:22:05.824Z,11.25
2018-01-02T22:24:34.116Z,10.50
2018-01-02T22:27:02.221Z,8.18
2018-01-02T22:29:30.331Z,6.60
2018-01-02T22:31:58.399Z,8.90
2018-01-02T22:34:26.595Z,7.47
2018-01-02T22:36:54.682Z,6.22
2018-01-02T22:39:22.870Z,8.88
2018-01-02T22:41:50.966Z,6.57
2018-01-02T22:44:19.057Z,9.52
2018-01-02T22:46:47.251Z,8.00
2018-01-02T22:49:15.457Z,7.20
2018-01-02T22:51:43.550Z,7.82
2018-01-02T22:54:11.836Z,10.40
2018-01-02T22:56:40.145Z,6.47
2018-01-02T22:59:08.547Z,8.20
2018-01-02T23:01:36.838Z,7.60
2018-01-02T23:04:05.130Z,6.68
2018-01-02T23:06:33.519Z,8.65
2018-01-02T23:09:01.717Z,7.00
2018-01-02T23:11:29.914Z,7.25
2018-01-02T23:13:57.971Z,7.97
2018-01-02T23:16:26.195Z,7.15
2018-01-02T23:18:54.407Z,7.15
2018-01-02T23:21:22.631Z,7.95
2018-01-02T23:23:50.790Z,8.20
2018-01-02T23:26:18.976Z,6.60
2018-01-02T23:28:47.170Z,6.45
2018-01-02T23:31:15.481Z,5.50
2018-01-02T23:33:43.662Z,8.05
2018-01-02T23:36:11.964Z,5.78
2018-01-02T23:38:40.259Z,8.13
2018-01-02T23:41:08.565Z,7.35
2018-01-02T23:43:36.856Z,8.55
2018-01-02T23:46:05.148Z,9.05
2018-01-02T23:48:33.556Z,11.63
2018-01-02T23:51:01.747Z,10.15
2018-01-02T23:53:29.828Z,9.38
2018-01-02T23:55:57.922Z,10.40
2018-01-02T23:58:25.918Z,9.23
