createdAt,value
2022-08-05T00:00:19.407Z,1.92
2022-08-05T00:02:51.662Z,2.20
2022-08-05T00:06:02.792Z,1.98
2022-08-05T00:08:32.541Z,2.03
2022-08-05T00:10:57.133Z,1.95
2022-08-05T00:13:39.389Z,1.92
2022-08-05T00:16:12.679Z,2.00
2022-08-05T00:18:44.400Z,2.20
2022-08-05T00:21:14.436Z,2.30
2022-08-05T00:23:46.823Z,2.03
2022-08-05T00:26:22.460Z,2.03
2022-08-05T00:28:50.959Z,1.98
2022-08-05T00:31:54.113Z,2.03
2022-08-05T00:34:53.626Z,1.90
2022-08-05T00:37:12.848Z,1.73
2022-08-05T00:39:44.357Z,1.90
2022-08-05T00:42:32.615Z,1.90
2022-08-05T00:45:00.968Z,1.83
2022-08-05T00:47:53.174Z,1.98
2022-08-05T00:50:18.395Z,1.70
2022-08-05T00:52:48.944Z,2.05
2022-08-05T00:55:16.763Z,1.75
2022-08-05T00:57:57.992Z,1.77
2022-08-05T01:00:27.587Z,1.50
2022-08-05T01:02:56.498Z,1.80
2022-08-05T01:05:27.382Z,2.42
2022-08-05T01:08:41.989Z,1.77
2022-08-05T01:10:52.204Z,2.00
2022-08-05T01:13:27.363Z,1.92
2022-08-05T01:16:26.401Z,1.92
2022-08-05T01:19:00.674Z,2.17
2022-08-05T01:21:58.253Z,2.30
2022-08-05T01:24:48.674Z,2.15
2022-08-05T01:27:34.687Z,1.97
2022-08-05T01:30:20.268Z,1.65
2022-08-05T01:33:08.236Z,1.80
2022-08-05T01:35:51.989Z,1.90
2022-08-05T01:38:27.147Z,2.00
2022-08-05T01:40:59.813Z,1.88
2022-08-05T01:43:30.746Z,2.00
2022-08-05T01:46:07.310Z,2.03
2022-08-05T01:48:49.782Z,2.10
2022-08-05T01:51:19.452Z,2.03
2022-08-05T01:53:56.961Z,2.23
2022-08-05T01:58:11.541Z,2.17
2022-08-05T01:59:21.103Z,2.10
2022-08-05T02:01:54.813Z,2.08
2022-08-05T02:04:25.654Z,1.90
2022-08-05T02:06:53.905Z,2.45
2022-08-05T02:09:21.962Z,1.83
2022-08-05T02:12:10.131Z,1.90
2022-08-05T02:14:44.774Z,1.88
2022-08-05T02:18:14.625Z,1.90
2022-08-05T02:20:20.791Z,2.20
2022-08-05T02:22:57.397Z,2.55
2022-08-05T02:25:33.040Z,2.15
2022-08-05T02:28:04.302Z,2.17
2022-08-05T02:30:51.883Z,2.15
2022-08-05T02:33:35.784Z,2.10
2022-08-05T02:36:09.955Z,2.17
2022-08-05T02:38:43.739Z,2.10
2022-08-05T02:41:22.903Z,1.95
2022-08-05T02:44:02.368Z,2.08
2022-08-05T02:46:53.414Z,2.10
2022-08-05T02:49:36.448Z,1.95
2022-08-05T02:52:09.100Z,2.15
2022-08-05T02:54:41.673Z,2.30
2022-08-05T02:58:09.161Z,2.03
2022-08-05T03:00:02.764Z,2.35
2022-08-05T03:02:38.418Z,2.92
2022-08-05T03:05:10.817Z,2.22
2022-08-05T03:08:06.992Z,2.67
2022-08-05T03:10:29.680Z,2.30
2022-08-05T03:15:24.651Z,2.58
2022-08-05T03:17:55.492Z,2.25
2022-08-05T03:20:25.189Z,2.53
2022-08-05T03:22:55.235Z,2.28
2022-08-05T03:25:32.553Z,2.50
2022-08-05T03:28:03.293Z,2.28
2022-08-05T03:30:34.181Z,2.63
2022-08-05T03:33:03.861Z,2.42
2022-08-05T03:35:41.305Z,2.97
2022-08-05T03:38:12.538Z,2.75
2022-08-05T03:40:45.396Z,2.30
2022-08-05T03:44:08.930Z,2.20
2022-08-05T03:46:05.133Z,2.90
2022-08-05T03:48:36.715Z,2.35
2022-08-05T03:52:35.369Z,2.67
2022-08-05T03:55:49.743Z,2.50
2022-08-05T03:56:58.922Z,2.10
2022-08-05T03:59:47.000Z,2.47
2022-08-05T04:02:38.763Z,2.35
2022-08-05T04:05:14.031Z,2.47
2022-08-05T04:07:57.135Z,2.22
2022-08-05T04:10:30.803Z,2.88
2022-08-05T04:13:03.509Z,3.10
2022-08-05T04:15:32.842Z,2.58
2022-08-05T04:18:03.229Z,2.85
2022-08-05T04:20:31.223Z,3.25
2022-08-05T04:23:01.087Z,2.50
2022-08-05T04:25:56.984Z,2.60
2022-08-05T04:28:17.247Z,3.10
2022-08-05T04:30:45.276Z,2.83
2022-08-05T04:33:13.224Z,2.63
2022-08-05T04:36:16.571Z,2.47
2022-08-05T04:38:39.889Z,2.28
2022-08-05T04:41:10.098Z,2.65
2022-08-05T04:43:46.521Z,2.65
2022-08-05T04:46:28.119Z,2.55
2022-08-05T04:48:58.720Z,4.07
2022-08-05T04:51:30.515Z,2.83
2022-08-05T04:54:02.301Z,3.00
2022-08-05T04:56:34.964Z,2.60
2022-08-05T04:59:21.979Z,2.85
2022-08-05T05:02:35.622Z,3.25
2022-08-05T05:04:47.518Z,3.40
2022-08-05T05:07:17.047Z,2.70
2022-08-05T05:09:46.799Z,2.63
2022-08-05T05:12:14.913Z,3.03
2022-08-05T05:14:49.269Z,3.00
2022-08-05T05:17:23.848Z,3.10
2022-08-05T05:19:55.050Z,3.08
2022-08-05T05:22:26.386Z,2.40
2022-08-05T05:24:59.795Z,2.90
2022-08-05T05:27:44.231Z,2.72
2022-08-05T05:30:30.717Z,2.25
2022-08-05T05:33:09.174Z,3.25
2022-08-05T05:35:47.344Z,2.70
2022-08-05T05:38:27.090Z,2.80
2022-08-05T05:40:57.480Z,3.90
2022-08-05T05:43:54.399Z,2.58
2022-08-05T05:46:17.736Z,2.65
2022-08-05T05:48:47.773Z,2.95
2022-08-05T05:51:20.973Z,2.95
2022-08-05T05:53:57.709Z,2.50
2022-08-05T05:56:32.806Z,2.78
2022-08-05T05:59:05.831Z,3.80
2022-08-05T06:01:38.091Z,2.35
2022-08-05T06:04:11.271Z,2.85
2022-08-05T06:06:41.767Z,2.22
2022-08-05T06:09:17.440Z,2.00
2022-08-05T06:12:01.035Z,1.77
2022-08-05T06:14:31.017Z,2.40
2022-08-05T06:16:59.375Z,2.75
2022-08-05T06:19:35.088Z,1.98
2022-08-05T06:22:03.999Z,1.80
2022-08-05T06:24:32.065Z,2.28
2022-08-05T06:27:01.293Z,2.00
2022-08-05T06:29:49.472Z,1.95
2022-08-05T06:32:25.610Z,1.90
2022-08-05T06:34:56.503Z,1.98
2022-08-05T06:37:56.996Z,2.03
2022-08-05T06:40:18.304Z,1.92
2022-08-05T06:42:52.777Z,1.83
2022-08-05T06:45:44.649Z,2.35
2022-08-05T06:48:36.498Z,2.00
2022-08-05T06:50:58.392Z,1.70
2022-08-05T06:53:29.124Z,1.77
2022-08-05T06:55:58.219Z,1.90
2022-08-05T06:58:34.922Z,1.57
2022-08-05T07:01:06.670Z,1.45
2022-08-05T07:06:05.877Z,1.65
2022-08-05T07:08:47.214Z,1.52
2022-08-05T07:11:16.334Z,1.63
2022-08-05T07:14:03.466Z,1.50
2022-08-05T07:17:58.471Z,1.80
2022-08-05T07:22:28.520Z,1.60
2022-08-05T07:24:59.889Z,1.35
2022-08-05T07:27:57.993Z,1.83
2022-08-05T07:30:33.694Z,1.63
2022-08-05T07:33:05.041Z,1.50
2022-08-05T07:36:04.527Z,1.40
2022-08-05T07:38:26.338Z,1.50
2022-08-05T07:41:35.152Z,1.80
2022-08-05T07:43:51.869Z,1.45
2022-08-05T07:46:25.481Z,1.58
2022-08-05T07:49:03.026Z,1.40
2022-08-05T07:51:37.134Z,1.40
2022-08-05T07:54:08.332Z,1.40
2022-08-05T07:57:02.335Z,1.60
2022-08-05T07:59:38.380Z,1.60
2022-08-05T08:02:17.013Z,1.50
2022-08-05T08:04:49.640Z,1.63
2022-08-05T08:07:22.501Z,1.33
2022-08-05T08:09:52.708Z,1.30
2022-08-05T08:12:33.446Z,1.40
2022-08-05T08:15:15.552Z,1.50
2022-08-05T08:17:52.379Z,1.77
2022-08-05T08:20:45.140Z,1.27
2022-08-05T08:23:59.798Z,1.88
2022-08-05T08:26:00.215Z,1.65
2022-08-05T08:28:36.943Z,1.20
2022-08-05T08:31:15.101Z,1.50
2022-08-05T08:33:51.401Z,1.58
2022-08-05T08:36:29.569Z,2.30
2022-08-05T08:39:14.859Z,1.70
2022-08-05T08:41:50.798Z,1.40
2022-08-05T08:45:17.167Z,1.67
2022-08-05T08:47:47.333Z,1.35
2022-08-05T08:50:31.645Z,1.63
2022-08-05T08:53:01.876Z,1.60
2022-08-05T08:56:04.658Z,1.60
2022-08-05T08:58:26.230Z,1.80
2022-08-05T09:01:11.046Z,1.48
2022-08-05T09:03:45.645Z,1.52
2022-08-05T09:06:20.005Z,1.60
2022-08-05T09:08:49.641Z,1.55
2022-08-05T09:11:17.660Z,1.75
2022-08-05T09:14:54.639Z,1.85
2022-08-05T09:16:54.049Z,1.70
2022-08-05T09:19:24.713Z,1.30
2022-08-05T09:22:30.838Z,1.65
2022-08-05T09:24:58.460Z,1.60
2022-08-05T09:28:05.018Z,1.50
2022-08-05T09:30:23.774Z,1.58
2022-08-05T09:32:52.992Z,1.58
2022-08-05T09:35:27.218Z,1.15
2022-08-05T09:38:12.454Z,1.50
2022-08-05T09:40:53.593Z,1.38
2022-08-05T09:43:41.138Z,1.30
2022-08-05T09:46:28.048Z,1.45
2022-08-05T09:49:08.105Z,1.50
2022-08-05T09:51:49.717Z,1.40
2022-08-05T09:54:31.603Z,1.33
2022-08-05T09:57:01.812Z,1.20
2022-08-05T09:59:34.806Z,1.20
2022-08-05T10:02:03.491Z,1.90
2022-08-05T10:04:38.451Z,1.67
2022-08-05T10:07:19.832Z,1.30
2022-08-05T10:10:13.848Z,1.40
2022-08-05T10:12:49.685Z,1.80
2022-08-05T10:15:24.220Z,1.20
2022-08-05T10:18:06.518Z,1.63
2022-08-05T10:20:36.804Z,1.20
2022-08-05T10:23:08.842Z,1.20
2022-08-05T10:25:55.907Z,1.25
2022-08-05T10:28:29.125Z,1.30
2022-08-05T10:32:53.120Z,1.30
2022-08-05T10:33:52.238Z,2.43
2022-08-05T10:36:23.596Z,1.50
2022-08-05T10:39:10.477Z,1.40
2022-08-05T10:41:52.398Z,1.20
2022-08-05T10:44:23.527Z,1.30
2022-08-05T10:46:53.884Z,1.70
2022-08-05T10:49:27.497Z,1.60
2022-08-05T10:52:05.312Z,1.63
2022-08-05T10:54:56.605Z,1.38
2022-08-05T10:57:33.850Z,1.48
2022-08-05T11:00:16.389Z,1.23
2022-08-05T11:03:25.435Z,1.30
2022-08-05T11:06:05.800Z,1.35
2022-08-05T11:08:39.289Z,1.33
2022-08-05T11:11:44.288Z,1.60
2022-08-05T11:14:15.058Z,1.40
2022-08-05T11:16:55.923Z,1.25
2022-08-05T11:20:10.894Z,1.20
2022-08-05T11:22:42.393Z,1.30
2022-08-05T11:26:05.098Z,1.15
2022-08-05T11:28:43.013Z,1.00
2022-08-05T11:31:57.768Z,1.10
2022-08-05T11:34:37.319Z,1.10
2022-08-05T11:37:06.100Z,1.10
2022-08-05T11:40:00.376Z,1.30
2022-08-05T11:42:33.114Z,1.30
2022-08-05T11:45:23.028Z,1.42
2022-08-05T11:47:58.636Z,1.20
2022-08-05T11:50:27.308Z,1.10
2022-08-05T11:52:58.197Z,1.17
2022-08-05T11:55:32.076Z,1.30
2022-08-05T11:58:10.453Z,1.13
2022-08-05T12:00:41.582Z,0.98
2022-08-05T12:03:28.479Z,1.17
2022-08-05T12:06:02.884Z,1.13
2022-08-05T12:08:32.676Z,1.02
2022-08-05T12:11:06.250Z,1.23
2022-08-05T12:13:48.828Z,1.10
2022-08-05T12:16:20.165Z,1.33
2022-08-05T12:18:55.254Z,0.90
2022-08-05T12:21:26.827Z,1.02
2022-08-05T12:24:05.025Z,0.98
2022-08-05T12:26:36.286Z,1.50
2022-08-05T12:29:09.508Z,0.95
2022-08-05T12:31:47.699Z,1.30
2022-08-05T12:34:25.996Z,1.27
2022-08-05T12:36:54.884Z,1.10
2022-08-05T12:39:34.737Z,1.10
2022-08-05T12:42:10.226Z,1.05
2022-08-05T12:44:44.485Z,1.23
2022-08-05T12:47:13.085Z,1.52
2022-08-05T12:50:04.430Z,1.13
2022-08-05T12:52:38.592Z,1.13
2022-08-05T12:55:23.547Z,1.45
2022-08-05T12:58:50.869Z,0.93
2022-08-05T13:02:01.450Z,1.00
2022-08-05T13:03:41.537Z,0.95
2022-08-05T13:06:16.497Z,1.27
2022-08-05T13:08:50.776Z,1.15
2022-08-05T13:11:59.830Z,1.00
2022-08-05T13:14:36.163Z,1.10
2022-08-05T13:17:10.299Z,1.35
2022-08-05T13:19:52.181Z,1.85
2022-08-05T13:22:28.546Z,1.30
2022-08-05T13:25:00.976Z,0.90
2022-08-05T13:27:38.736Z,0.90
2022-08-05T13:30:33.725Z,1.20
2022-08-05T13:32:57.459Z,1.00
2022-08-05T13:35:42.603Z,1.10
2022-08-05T13:38:28.237Z,1.15
2022-08-05T13:40:59.859Z,1.20
2022-08-05T13:43:45.825Z,1.15
2022-08-05T13:46:30.690Z,1.13
2022-08-05T13:49:09.830Z,0.95
2022-08-05T13:51:40.926Z,1.40
2022-08-05T13:54:11.685Z,1.30
2022-08-05T13:56:45.524Z,1.10
2022-08-05T13:59:21.410Z,1.45
2022-08-05T14:01:56.676Z,1.33
2022-08-05T14:04:50.335Z,1.40
2022-08-05T14:07:25.623Z,1.30
2022-08-05T14:10:18.822Z,1.48
2022-08-05T14:12:56.006Z,1.30
2022-08-05T14:16:05.347Z,1.45
2022-08-05T14:18:14.897Z,1.42
2022-08-05T14:20:46.883Z,1.23
2022-08-05T14:23:23.439Z,1.60
2022-08-05T14:25:58.509Z,1.98
2022-08-05T14:28:27.957Z,1.40
2022-08-05T14:30:56.138Z,1.30
2022-08-05T14:33:24.547Z,1.98
2022-08-05T14:35:54.453Z,1.58
2022-08-05T14:38:33.186Z,1.42
2022-08-05T14:41:07.504Z,1.20
2022-08-05T14:44:02.529Z,1.70
2022-08-05T14:46:28.937Z,1.52
2022-08-05T14:49:06.195Z,1.88
2022-08-05T14:51:36.380Z,1.30
2022-08-05T14:54:26.371Z,1.30
2022-08-05T14:56:55.612Z,1.30
2022-08-05T14:59:23.787Z,1.27
2022-08-05T15:01:51.697Z,1.30
2022-08-05T15:04:22.463Z,1.27
2022-08-05T15:06:50.690Z,1.90
2022-08-05T15:09:52.487Z,1.40
2022-08-05T15:12:09.358Z,1.33
2022-08-05T15:14:48.205Z,1.58
2022-08-05T15:17:45.737Z,1.50
2022-08-05T15:20:08.940Z,1.58
2022-08-05T15:22:40.887Z,1.90
2022-08-05T15:25:14.463Z,1.65
2022-08-05T15:30:20.651Z,1.77
2022-08-05T15:32:50.506Z,1.63
2022-08-05T15:35:18.636Z,1.77
2022-08-05T15:38:34.763Z,1.73
2022-08-05T15:40:58.831Z,1.60
2022-08-05T15:43:26.965Z,1.85
2022-08-05T15:45:59.875Z,1.67
2022-08-05T15:48:29.350Z,1.88
2022-08-05T15:50:57.350Z,1.50
2022-08-05T15:53:26.458Z,2.10
2022-08-05T15:56:03.110Z,2.05
2022-08-05T15:58:36.906Z,2.60
2022-08-05T16:01:17.209Z,2.10
2022-08-05T16:03:48.417Z,2.08
2022-08-05T16:06:20.323Z,1.88
2022-08-05T16:08:50.916Z,1.63
2022-08-05T16:11:42.728Z,2.10
2022-08-05T16:14:17.055Z,2.15
2022-08-05T16:16:46.709Z,2.25
2022-08-05T16:19:25.236Z,2.08
2022-08-05T16:22:03.877Z,2.20
2022-08-05T16:24:41.068Z,2.35
2022-08-05T16:27:32.180Z,2.22
2022-08-05T16:30:13.329Z,2.70
2022-08-05T16:32:55.254Z,2.30
2022-08-05T16:35:27.831Z,2.10
2022-08-05T16:38:02.323Z,2.45
2022-08-05T16:40:52.043Z,2.35
2022-08-05T16:43:30.288Z,1.95
2022-08-05T16:46:04.279Z,2.05
2022-08-05T16:48:37.630Z,2.38
2022-08-05T16:51:09.469Z,2.63
2022-08-05T16:54:02.934Z,2.60
2022-08-05T16:56:29.201Z,2.25
2022-08-05T16:58:57.720Z,2.45
2022-08-05T17:01:27.023Z,2.35
2022-08-05T17:04:15.106Z,2.60
2022-08-05T17:06:43.126Z,2.60
2022-08-05T17:09:21.030Z,2.67
2022-08-05T17:11:53.635Z,2.75
2022-08-05T17:14:36.819Z,2.40
2022-08-05T17:17:09.287Z,2.35
2022-08-05T17:19:45.527Z,2.55
2022-08-05T17:22:24.697Z,2.25
2022-08-05T17:24:56.912Z,2.80
2022-08-05T17:27:27.308Z,2.50
2022-08-05T17:30:02.914Z,2.95
2022-08-05T17:32:34.614Z,3.22
2022-08-05T17:35:03.961Z,3.00
2022-08-05T17:37:40.938Z,3.83
2022-08-05T17:40:13.204Z,3.67
2022-08-05T17:42:49.876Z,3.70
2022-08-05T17:45:21.848Z,3.53
2022-08-05T17:47:54.918Z,3.60
2022-08-05T17:50:28.654Z,3.78
2022-08-05T17:53:00.066Z,3.35
2022-08-05T17:55:34.613Z,3.60
2022-08-05T17:58:11.135Z,3.63
2022-08-05T18:00:44.962Z,3.47
2022-08-05T18:03:55.953Z,4.55
2022-08-05T18:06:11.899Z,4.85
2022-08-05T18:08:44.672Z,5.20
2022-08-05T18:11:24.652Z,4.95
2022-08-05T18:14:04.376Z,4.57
2022-08-05T18:16:33.731Z,5.15
2022-08-05T18:19:03.254Z,4.40
2022-08-05T18:22:07.120Z,4.90
2022-08-05T18:24:19.115Z,5.65
2022-08-05T18:26:48.983Z,5.15
2022-08-05T18:29:17.037Z,4.75
2022-08-05T18:31:45.072Z,5.03
2022-08-05T18:34:14.825Z,5.10
2022-08-05T18:36:43.511Z,5.97
2022-08-05T18:39:42.106Z,5.72
2022-08-05T18:42:03.739Z,6.05
2022-08-05T18:44:34.873Z,5.13
2022-08-05T18:47:04.732Z,5.30
2022-08-05T18:49:57.949Z,4.82
2022-08-05T18:52:35.821Z,5.28
2022-08-05T18:55:10.391Z,5.40
2022-08-05T18:57:43.642Z,5.22
2022-08-05T19:00:27.220Z,5.55
2022-08-05T19:02:57.382Z,4.60
2022-08-05T19:06:12.136Z,4.88
2022-08-05T19:08:15.308Z,4.80
2022-08-05T19:10:43.452Z,4.57
2022-08-05T19:13:16.028Z,4.57
2022-08-05T19:15:58.802Z,4.85
2022-08-05T19:18:31.101Z,4.57
2022-08-05T19:21:00.533Z,4.50
2022-08-05T19:24:07.298Z,4.80
2022-08-05T19:26:19.578Z,4.20
2022-08-05T19:28:47.595Z,4.70
2022-08-05T19:31:17.954Z,4.72
2022-08-05T19:33:56.583Z,4.13
2022-08-05T19:36:27.252Z,4.40
2022-08-05T19:39:00.856Z,4.75
2022-08-05T19:41:34.801Z,4.53
2022-08-05T19:44:18.998Z,3.70
2022-08-05T19:46:47.053Z,4.00
2022-08-05T19:49:16.849Z,3.85
2022-08-05T19:52:04.616Z,3.75
2022-08-05T19:54:35.862Z,3.67
2022-08-05T19:57:06.675Z,3.47
2022-08-05T20:00:00.675Z,3.50
2022-08-05T20:02:26.473Z,3.10
2022-08-05T20:04:55.500Z,2.40
2022-08-05T20:07:46.188Z,2.53
2022-08-05T20:10:15.733Z,2.65
2022-08-05T20:12:48.357Z,2.20
2022-08-05T20:15:23.118Z,2.35
2022-08-05T20:18:10.989Z,1.88
2022-08-05T20:20:55.883Z,2.08
2022-08-05T20:23:39.818Z,2.67
2022-08-05T20:26:16.147Z,1.88
2022-08-05T20:28:46.077Z,2.63
2022-08-05T20:31:16.701Z,1.80
2022-08-05T20:33:45.564Z,2.17
2022-08-05T20:36:14.262Z,1.63
2022-08-05T20:38:53.494Z,1.80
2022-08-05T20:41:26.896Z,1.33
2022-08-05T20:44:18.707Z,1.77
2022-08-05T20:46:57.809Z,1.70
2022-08-05T20:49:26.071Z,1.50
2022-08-05T20:51:54.443Z,1.70
2022-08-05T20:54:25.394Z,1.33
2022-08-05T20:56:53.317Z,1.38
2022-08-05T20:59:26.442Z,1.60
2022-08-05T21:01:57.920Z,1.20
2022-08-05T21:04:27.107Z,1.25
2022-08-05T21:06:55.743Z,1.20
2022-08-05T21:09:25.183Z,1.10
2022-08-05T21:12:09.458Z,1.40
2022-08-05T21:14:39.082Z,1.48
2022-08-05T21:17:07.117Z,1.55
2022-08-05T21:19:46.465Z,1.30
2022-08-05T21:22:22.642Z,1.00
2022-08-05T21:24:54.298Z,0.85
2022-08-05T21:27:25.107Z,1.30
2022-08-05T21:29:55.808Z,1.38
2022-08-05T21:32:26.990Z,1.20
2022-08-05T21:35:08.887Z,0.80
2022-08-05T21:37:47.222Z,1.25
2022-08-05T21:40:16.965Z,1.10
2022-08-05T21:42:46.747Z,0.80
2022-08-05T21:45:24.175Z,0.83
2022-08-05T21:47:56.254Z,0.90
2022-08-05T21:50:25.485Z,1.10
2022-08-05T21:52:54.025Z,1.02
2022-08-05T21:56:01.615Z,1.10
2022-08-05T21:58:16.536Z,0.98
2022-08-05T22:00:51.476Z,0.95
2022-08-05T22:03:48.686Z,0.90
2022-08-05T22:06:08.202Z,1.25
2022-08-05T22:08:36.370Z,1.05
2022-08-05T22:11:15.705Z,0.85
2022-08-05T22:14:32.559Z,0.98
2022-08-05T22:16:41.913Z,1.08
2022-08-05T22:19:57.888Z,1.08
2022-08-05T22:22:08.136Z,0.90
2022-08-05T22:24:55.986Z,1.10
2022-08-05T22:28:08.942Z,1.08
2022-08-05T22:30:35.088Z,0.98
2022-08-05T22:33:04.358Z,0.90
2022-08-05T22:35:48.676Z,0.88
2022-08-05T22:38:16.989Z,0.82
2022-08-05T22:40:49.977Z,1.10
2022-08-05T22:43:36.544Z,0.80
2022-08-05T22:46:13.390Z,1.13
2022-08-05T22:48:42.167Z,1.05
2022-08-05T22:51:22.357Z,0.90
2022-08-05T22:53:50.524Z,0.80
2022-08-05T22:56:30.326Z,1.10
2022-08-05T22:59:02.857Z,0.90
2022-08-05T23:01:50.862Z,0.90
2022-08-05T23:04:19.827Z,1.13
2022-08-05T23:06:48.016Z,0.80
2022-08-05T23:09:27.674Z,1.05
2022-08-05T23:12:04.863Z,1.10
2022-08-05T23:14:35.286Z,1.08
2022-08-05T23:17:24.070Z,0.93
2022-08-05T23:20:02.451Z,1.02
2022-08-05T23:22:31.139Z,1.33
2022-08-05T23:24:59.120Z,0.80
2022-08-05T23:27:28.881Z,0.93
2022-08-05T23:30:01.694Z,1.15
2022-08-05T23:32:35.942Z,1.02
2022-08-05T23:35:03.827Z,0.82
2022-08-05T23:37:34.276Z,1.10
2022-08-05T23:40:07.801Z,1.30
2022-08-05T23:42:37.852Z,1.13
2022-08-05T23:45:14.117Z,0.82
2022-08-05T23:47:47.672Z,0.95
2022-08-05T23:50:19.975Z,1.00
2022-08-05T23:52:49.952Z,1.20
2022-08-05T23:55:19.261Z,1.20
2022-08-05T23:57:48.888Z,1.10
