createdAt,value
2022-08-25T00:00:23.147Z,62.99
2022-08-25T00:02:55.937Z,62.96
2022-08-25T00:05:32.145Z,63.11
2022-08-25T00:08:02.284Z,63.13
2022-08-25T00:10:34.917Z,63.00
2022-08-25T00:13:05.331Z,63.31
2022-08-25T00:15:34.878Z,63.05
2022-08-25T00:18:03.917Z,63.48
2022-08-25T00:20:36.052Z,63.40
2022-08-25T00:23:09.035Z,63.61
2022-08-25T00:25:39.091Z,63.56
2022-08-25T00:28:08.630Z,63.63
2022-08-25T00:30:37.949Z,63.75
2022-08-25T00:33:07.348Z,63.66
2022-08-25T00:35:36.168Z,63.68
2022-08-25T00:38:05.458Z,63.97
2022-08-25T00:40:35.279Z,64.06
2022-08-25T00:43:05.968Z,64.12
2022-08-25T00:45:35.877Z,64.00
2022-08-25T00:48:06.077Z,64.27
2022-08-25T00:50:36.788Z,64.45
2022-08-25T00:53:06.919Z,64.64
2022-08-25T00:55:41.159Z,64.72
2022-08-25T00:58:18.258Z,64.72
2022-08-25T01:00:51.024Z,64.82
2022-08-25T01:03:21.721Z,65.09
2022-08-25T01:05:55.534Z,65.17
2022-08-25T01:08:29.218Z,65.50
2022-08-25T01:11:02.857Z,65.66
2022-08-25T01:13:39.103Z,65.66
2022-08-25T01:16:08.431Z,67.45
2022-08-25T01:18:50.996Z,66.54
2022-08-25T01:21:24.626Z,67.06
2022-08-25T01:23:54.063Z,67.36
2022-08-25T01:26:30.244Z,67.61
2022-08-25T01:29:19.058Z,67.28
2022-08-25T01:31:48.400Z,67.68
2022-08-25T01:34:20.305Z,67.66
2022-08-25T01:36:50.400Z,67.51
2022-08-25T01:39:19.377Z,67.79
2022-08-25T01:42:10.205Z,67.72
2022-08-25T01:44:42.232Z,67.57
2022-08-25T01:47:11.960Z,68.18
2022-08-25T01:49:40.693Z,68.32
2022-08-25T01:52:17.345Z,67.99
2022-08-25T01:54:46.125Z,67.99
2022-08-25T01:57:14.795Z,67.82
2022-08-25T01:59:44.972Z,67.99
2022-08-25T02:02:14.126Z,68.37
2022-08-25T02:04:44.405Z,67.92
2022-08-25T02:07:14.744Z,67.63
2022-08-25T02:09:44.353Z,68.42
2022-08-25T02:12:13.142Z,68.10
2022-08-25T02:15:02.974Z,68.63
2022-08-25T02:17:31.941Z,68.36
2022-08-25T02:20:00.681Z,67.82
2022-08-25T02:22:30.675Z,67.55
2022-08-25T02:24:59.366Z,67.73
2022-08-25T02:27:28.469Z,67.76
2022-08-25T02:29:57.233Z,67.98
2022-08-25T02:32:26.000Z,67.99
2022-08-25T02:34:54.767Z,68.21
2022-08-25T02:37:23.592Z,68.44
2022-08-25T02:39:53.680Z,68.34
2022-08-25T02:42:22.535Z,68.85
2022-08-25T02:44:51.378Z,68.89
2022-08-25T02:47:20.081Z,68.80
2022-08-25T02:49:55.968Z,68.89
2022-08-25T02:52:25.398Z,68.92
2022-08-25T02:54:55.616Z,69.21
2022-08-25T02:57:24.515Z,68.88
2022-08-25T02:59:53.678Z,68.93
2022-08-25T03:02:22.680Z,68.85
2022-08-25T03:04:52.317Z,68.92
2022-08-25T03:07:23.876Z,68.84
2022-08-25T03:09:54.876Z,69.29
2022-08-25T03:12:23.812Z,69.33
2022-08-25T03:14:52.549Z,69.24
2022-08-25T03:17:21.316Z,68.31
2022-08-25T03:19:50.908Z,68.25
2022-08-25T03:22:19.565Z,68.13
2022-08-25T03:24:48.449Z,68.18
2022-08-25T03:27:17.997Z,68.62
2022-08-25T03:29:47.197Z,68.65
2022-08-25T03:32:15.978Z,68.98
2022-08-25T03:34:44.909Z,69.67
2022-08-25T03:37:13.819Z,70.22
2022-08-25T03:39:42.623Z,70.78
2022-08-25T03:42:12.752Z,71.26
2022-08-25T03:44:42.855Z,71.63
2022-08-25T03:47:11.707Z,72.25
2022-08-25T03:49:41.154Z,72.63
2022-08-25T03:52:09.928Z,73.59
2022-08-25T03:54:38.652Z,73.51
2022-08-25T03:57:07.445Z,74.72
2022-08-25T03:59:38.573Z,75.38
2022-08-25T04:02:10.270Z,76.19
2022-08-25T04:04:39.052Z,76.90
2022-08-25T04:07:07.874Z,76.59
2022-08-25T04:09:37.028Z,77.14
2022-08-25T04:12:06.923Z,77.37
2022-08-25T04:14:35.872Z,77.56
2022-08-25T04:17:05.416Z,77.38
2022-08-25T04:19:35.514Z,77.78
2022-08-25T04:22:04.321Z,77.86
2022-08-25T04:24:33.291Z,78.37
2022-08-25T04:27:02.385Z,78.51
2022-08-25T04:29:31.083Z,79.16
2022-08-25T04:32:00.065Z,79.03
2022-08-25T04:34:31.449Z,79.06
2022-08-25T04:37:05.681Z,78.68
2022-08-25T04:39:35.013Z,78.56
2022-08-25T04:42:05.019Z,78.38
2022-08-25T04:44:34.228Z,78.54
2022-08-25T04:47:03.484Z,78.17
2022-08-25T04:49:32.215Z,77.85
2022-08-25T04:52:02.598Z,78.33
2022-08-25T04:54:37.326Z,78.79
2022-08-25T04:57:06.938Z,79.23
2022-08-25T04:59:36.087Z,79.47
2022-08-25T05:02:06.685Z,79.48
2022-08-25T05:04:38.124Z,79.38
2022-08-25T05:07:08.497Z,79.57
2022-08-25T05:09:37.943Z,79.19
2022-08-25T05:12:07.483Z,79.49
2022-08-25T05:14:36.394Z,79.44
2022-08-25T05:17:05.156Z,79.58
2022-08-25T05:19:34.045Z,80.11
2022-08-25T05:22:03.281Z,80.47
2022-08-25T05:24:33.534Z,80.30
2022-08-25T05:27:03.936Z,80.10
2022-08-25T05:29:32.728Z,80.10
2022-08-25T05:32:01.658Z,80.20
2022-08-25T05:34:31.224Z,80.09
2022-08-25T05:37:03.476Z,79.92
2022-08-25T05:39:33.946Z,79.64
2022-08-25T05:42:02.719Z,79.68
2022-08-25T05:44:31.506Z,79.74
2022-08-25T05:47:00.323Z,80.09
2022-08-25T05:49:29.293Z,80.05
2022-08-25T05:51:58.201Z,80.20
2022-08-25T05:54:27.234Z,79.87
2022-08-25T05:56:57.823Z,80.04
2022-08-25T05:59:28.457Z,79.39
2022-08-25T06:02:14.765Z,79.31
2022-08-25T06:04:43.598Z,79.43
2022-08-25T06:07:13.183Z,79.58
2022-08-25T06:09:46.029Z,79.83
2022-08-25T06:12:17.036Z,80.02
2022-08-25T06:14:46.315Z,80.16
2022-08-25T06:17:15.198Z,80.19
2022-08-25T06:19:44.564Z,80.05
2022-08-25T06:22:14.725Z,80.12
2022-08-25T06:24:43.502Z,80.33
2022-08-25T06:27:12.335Z,80.30
2022-08-25T06:29:42.424Z,80.43
2022-08-25T06:32:11.240Z,80.39
2022-08-25T06:34:39.954Z,80.54
2022-08-25T06:37:08.961Z,80.59
2022-08-25T06:39:37.705Z,80.77
2022-08-25T06:42:07.466Z,80.63
2022-08-25T06:44:36.405Z,80.57
2022-08-25T06:47:07.157Z,80.31
2022-08-25T06:49:36.346Z,80.27
2022-08-25T06:52:06.142Z,80.25
2022-08-25T06:54:34.786Z,80.32
2022-08-25T06:57:04.132Z,80.41
2022-08-25T06:59:32.929Z,80.21
2022-08-25T07:02:03.209Z,80.13
2022-08-25T07:04:34.612Z,80.41
2022-08-25T07:07:03.806Z,79.86
2022-08-25T07:09:36.287Z,79.96
2022-08-25T07:12:11.033Z,79.33
2022-08-25T07:14:53.417Z,79.44
2022-08-25T07:17:31.696Z,79.24
2022-08-25T07:20:02.036Z,79.16
2022-08-25T07:22:31.953Z,79.33
2022-08-25T07:25:00.710Z,79.33
2022-08-25T07:27:29.491Z,79.64
2022-08-25T07:29:59.463Z,79.75
2022-08-25T07:32:28.193Z,80.16
2022-08-25T07:35:14.503Z,79.88
2022-08-25T07:37:49.600Z,79.80
2022-08-25T07:40:22.541Z,79.50
2022-08-25T07:42:53.053Z,79.11
2022-08-25T07:45:30.355Z,78.83
2022-08-25T07:48:00.031Z,78.19
2022-08-25T07:50:33.370Z,78.19
2022-08-25T07:53:03.727Z,77.71
2022-08-25T07:55:33.037Z,77.63
2022-08-25T07:58:01.866Z,77.50
2022-08-25T08:00:34.237Z,77.37
2022-08-25T08:03:06.879Z,77.58
2022-08-25T08:05:41.564Z,77.20
2022-08-25T08:08:12.450Z,76.73
2022-08-25T08:11:03.178Z,76.47
2022-08-25T08:13:31.325Z,76.48
2022-08-25T08:16:00.023Z,76.24
2022-08-25T08:18:28.991Z,76.15
2022-08-25T08:20:57.886Z,76.83
2022-08-25T08:23:29.536Z,77.01
2022-08-25T08:25:58.447Z,77.24
2022-08-25T08:28:28.197Z,77.29
2022-08-25T08:30:57.378Z,77.25
2022-08-25T08:33:27.675Z,77.36
2022-08-25T08:36:05.153Z,77.46
2022-08-25T08:38:37.141Z,77.14
2022-08-25T08:41:54.559Z,77.63
2022-08-25T08:44:41.614Z,77.62
2022-08-25T08:47:20.013Z,77.79
2022-08-25T08:50:05.987Z,77.99
2022-08-25T08:52:46.202Z,78.20
2022-08-25T08:55:29.269Z,78.35
2022-08-25T08:58:02.796Z,78.57
2022-08-25T09:00:38.695Z,78.88
2022-08-25T09:03:11.112Z,79.28
2022-08-25T09:05:57.635Z,79.40
2022-08-25T09:08:26.614Z,79.02
2022-08-25T09:11:12.233Z,78.87
2022-08-25T09:14:10.876Z,79.02
2022-08-25T09:16:56.086Z,78.87
2022-08-25T09:19:58.402Z,78.55
2022-08-25T09:22:46.787Z,78.69
2022-08-25T09:25:48.694Z,78.87
2022-08-25T09:28:27.229Z,78.97
2022-08-25T09:31:02.118Z,79.51
2022-08-25T09:33:35.595Z,79.70
2022-08-25T09:36:08.806Z,78.51
2022-08-25T09:38:38.971Z,77.79
2022-08-25T09:41:11.410Z,76.80
2022-08-25T09:43:44.751Z,76.80
2022-08-25T09:46:18.667Z,76.98
2022-08-25T09:48:56.551Z,77.41
2022-08-25T09:51:37.886Z,77.20
2022-08-25T09:54:25.651Z,77.18
2022-08-25T09:57:35.092Z,77.37
2022-08-25T10:00:21.814Z,77.55
2022-08-25T10:03:11.836Z,77.25
2022-08-25T10:06:13.151Z,77.25
2022-08-25T10:08:59.039Z,76.89
2022-08-25T10:11:39.665Z,76.56
2022-08-25T10:14:21.287Z,76.25
2022-08-25T10:16:52.066Z,76.02
2022-08-25T10:19:28.246Z,75.81
2022-08-25T10:22:11.238Z,75.92
2022-08-25T10:24:44.243Z,76.02
2022-08-25T10:27:29.168Z,75.81
2022-08-25T10:30:21.023Z,76.30
2022-08-25T10:33:14.364Z,76.26
2022-08-25T10:36:00.479Z,76.35
2022-08-25T10:38:43.078Z,76.52
2022-08-25T10:41:36.137Z,77.16
2022-08-25T10:44:37.016Z,78.04
2022-08-25T10:47:42.889Z,77.78
2022-08-25T10:50:25.789Z,77.38
2022-08-25T10:53:15.980Z,77.69
2022-08-25T10:56:03.357Z,77.42
2022-08-25T10:59:20.158Z,77.28
2022-08-25T11:02:22.849Z,76.66
2022-08-25T11:05:01.882Z,75.97
2022-08-25T11:07:39.411Z,75.34
2022-08-25T11:10:15.329Z,74.11
2022-08-25T11:12:48.599Z,73.07
2022-08-25T11:15:25.373Z,73.04
2022-08-25T11:17:59.255Z,73.27
2022-08-25T11:20:39.184Z,73.41
2022-08-25T11:23:18.848Z,74.13
2022-08-25T11:25:53.444Z,73.86
2022-08-25T11:28:35.018Z,74.54
2022-08-25T11:31:06.729Z,74.29
2022-08-25T11:33:36.135Z,73.93
2022-08-25T11:36:29.352Z,73.90
2022-08-25T11:39:16.716Z,74.07
2022-08-25T11:42:05.248Z,74.01
2022-08-25T11:45:05.438Z,73.86
2022-08-25T11:48:02.743Z,73.84
2022-08-25T11:50:35.778Z,73.78
2022-08-25T11:53:26.723Z,74.20
2022-08-25T11:56:04.572Z,73.60
2022-08-25T11:58:47.977Z,73.69
2022-08-25T12:02:10.112Z,73.73
2022-08-25T12:04:44.747Z,73.66
2022-08-25T12:07:25.790Z,73.21
2022-08-25T12:10:22.697Z,72.81
2022-08-25T12:13:10.317Z,73.10
2022-08-25T12:16:02.463Z,73.14
2022-08-25T12:18:46.672Z,73.29
2022-08-25T12:21:33.993Z,72.82
2022-08-25T12:24:14.156Z,73.01
2022-08-25T12:26:54.024Z,72.81
2022-08-25T12:29:34.194Z,72.31
2022-08-25T12:33:00.935Z,72.69
2022-08-25T12:35:33.345Z,73.26
2022-08-25T12:38:07.410Z,72.09
2022-08-25T12:40:54.320Z,73.05
2022-08-25T12:43:37.365Z,72.50
2022-08-25T12:46:39.558Z,71.95
2022-08-25T12:49:32.328Z,71.11
2022-08-25T12:52:07.896Z,71.15
2022-08-25T12:54:56.651Z,70.68
2022-08-25T12:57:46.737Z,70.96
2022-08-25T13:03:52.492Z,70.14
2022-08-25T13:06:48.973Z,70.76
2022-08-25T13:10:14.008Z,70.73
2022-08-25T13:12:52.684Z,70.47
2022-08-25T13:15:38.684Z,70.24
2022-08-25T13:18:26.900Z,69.63
2022-08-25T13:21:12.948Z,69.34
2022-08-25T13:23:45.890Z,69.44
2022-08-25T13:26:22.608Z,69.12
2022-08-25T13:28:58.190Z,68.90
2022-08-25T13:31:29.900Z,68.80
2022-08-25T13:34:03.144Z,68.99
2022-08-25T13:37:03.001Z,69.16
2022-08-25T13:39:53.163Z,69.95
2022-08-25T13:42:27.405Z,69.11
2022-08-25T13:44:58.276Z,69.85
2022-08-25T13:47:46.817Z,69.62
2022-08-25T13:50:30.105Z,69.31
2022-08-25T13:53:05.084Z,69.38
2022-08-25T13:55:51.516Z,69.50
2022-08-25T13:58:39.217Z,69.32
2022-08-25T14:01:22.264Z,68.82
2022-08-25T14:04:29.430Z,69.47
2022-08-25T14:07:26.554Z,70.14
2022-08-25T14:10:08.904Z,69.40
2022-08-25T14:12:44.965Z,69.58
2022-08-25T14:15:33.433Z,69.62
2022-08-25T14:18:07.519Z,69.39
2022-08-25T14:20:39.616Z,69.66
2022-08-25T14:23:19.010Z,69.37
2022-08-25T14:25:51.942Z,69.34
2022-08-25T14:28:24.498Z,69.31
2022-08-25T14:30:59.136Z,69.15
2022-08-25T14:33:36.351Z,68.58
2022-08-25T14:36:07.016Z,68.45
2022-08-25T14:38:39.037Z,67.27
2022-08-25T14:41:12.425Z,66.95
2022-08-25T14:43:41.464Z,67.17
2022-08-25T14:46:19.552Z,67.11
2022-08-25T14:48:52.273Z,65.92
2022-08-25T14:51:21.390Z,65.71
2022-08-25T14:53:53.665Z,65.86
2022-08-25T14:56:25.337Z,66.81
2022-08-25T14:58:59.602Z,66.84
2022-08-25T15:01:30.473Z,66.99
2022-08-25T15:04:06.121Z,66.70
2022-08-25T15:06:37.229Z,66.73
2022-08-25T15:09:11.566Z,66.20
2022-08-25T15:11:45.742Z,66.74
2022-08-25T15:14:18.494Z,67.18
2022-08-25T15:16:59.333Z,66.87
2022-08-25T15:19:29.579Z,67.32
2022-08-25T15:21:59.752Z,66.93
2022-08-25T15:24:29.821Z,67.33
2022-08-25T15:27:05.878Z,66.00
2022-08-25T15:29:40.452Z,66.09
2022-08-25T15:32:10.571Z,66.51
2022-08-25T15:34:39.942Z,66.46
2022-08-25T15:37:12.785Z,67.77
2022-08-25T15:39:43.293Z,67.91
2022-08-25T15:42:16.561Z,68.54
2022-08-25T15:44:53.249Z,68.43
2022-08-25T15:47:23.269Z,68.77
2022-08-25T15:49:53.314Z,68.53
2022-08-25T15:52:24.163Z,68.76
2022-08-25T15:54:57.112Z,68.70
2022-08-25T15:57:27.979Z,68.65
2022-08-25T15:59:57.184Z,69.27
2022-08-25T16:02:27.569Z,69.46
2022-08-25T16:04:56.483Z,69.74
2022-08-25T16:07:25.202Z,69.87
2022-08-25T16:09:57.514Z,70.28
2022-08-25T16:12:28.714Z,69.81
2022-08-25T16:14:58.246Z,69.22
2022-08-25T16:17:27.388Z,68.13
2022-08-25T16:19:56.183Z,66.87
2022-08-25T16:22:24.940Z,67.82
2022-08-25T16:24:54.836Z,67.89
2022-08-25T16:27:24.478Z,67.31
2022-08-25T16:29:54.597Z,67.11
2022-08-25T16:32:24.101Z,67.25
2022-08-25T16:34:53.357Z,67.48
2022-08-25T16:37:22.044Z,67.64
2022-08-25T16:39:54.491Z,67.63
2022-08-25T16:42:24.402Z,67.56
2022-08-25T16:44:56.497Z,67.19
2022-08-25T16:47:27.062Z,66.27
2022-08-25T16:49:56.369Z,66.38
2022-08-25T16:52:44.650Z,66.74
2022-08-25T16:55:15.289Z,67.05
2022-08-25T16:57:49.736Z,68.75
2022-08-25T17:00:25.143Z,69.27
2022-08-25T17:02:59.450Z,70.22
2022-08-25T17:05:30.525Z,71.08
2022-08-25T17:08:19.165Z,71.75
2022-08-25T17:10:49.116Z,72.45
2022-08-25T17:13:18.415Z,72.66
2022-08-25T17:15:52.325Z,73.05
2022-08-25T17:18:22.037Z,73.04
2022-08-25T17:21:04.016Z,73.58
2022-08-25T17:23:34.699Z,73.88
2022-08-25T17:26:05.736Z,73.87
2022-08-25T17:28:35.331Z,74.02
2022-08-25T17:31:06.701Z,74.26
2022-08-25T17:33:39.034Z,74.66
2022-08-25T17:36:13.062Z,75.18
2022-08-25T17:38:47.080Z,75.45
2022-08-25T17:41:18.217Z,75.55
2022-08-25T17:43:47.411Z,75.92
2022-08-25T17:46:21.602Z,76.11
2022-08-25T17:48:51.217Z,76.31
2022-08-25T17:51:23.656Z,76.44
2022-08-25T17:53:53.966Z,76.65
2022-08-25T17:56:28.978Z,76.69
2022-08-25T17:58:58.795Z,76.78
2022-08-25T18:01:40.482Z,77.01
2022-08-25T18:04:17.863Z,76.98
2022-08-25T18:06:52.466Z,76.92
2022-08-25T18:09:22.066Z,76.99
2022-08-25T18:11:52.625Z,77.04
2022-08-25T18:14:25.445Z,77.01
2022-08-25T18:16:57.230Z,76.98
2022-08-25T18:19:26.604Z,77.25
2022-08-25T18:22:04.451Z,77.17
2022-08-25T18:24:35.782Z,77.03
2022-08-25T18:27:08.010Z,77.12
2022-08-25T18:29:38.170Z,76.95
2022-08-25T18:32:12.386Z,77.13
2022-08-25T18:34:42.046Z,77.69
2022-08-25T18:37:32.880Z,78.48
2022-08-25T18:40:20.061Z,79.49
2022-08-25T18:42:49.766Z,79.85
2022-08-25T18:45:20.475Z,80.15
2022-08-25T18:47:53.591Z,80.75
2022-08-25T18:50:23.656Z,80.78
2022-08-25T18:52:55.044Z,80.83
2022-08-25T18:55:26.108Z,80.91
2022-08-25T18:57:57.215Z,81.06
2022-08-25T19:00:30.574Z,81.01
2022-08-25T19:03:03.288Z,80.99
2022-08-25T19:05:37.242Z,80.63
2022-08-25T19:08:13.813Z,80.50
2022-08-25T19:10:51.331Z,80.03
2022-08-25T19:13:22.715Z,79.61
2022-08-25T19:15:55.487Z,79.69
2022-08-25T19:18:29.256Z,79.11
2022-08-25T19:21:01.923Z,78.94
2022-08-25T19:23:33.799Z,79.13
2022-08-25T19:26:03.444Z,79.69
2022-08-25T19:28:33.321Z,79.44
2022-08-25T19:31:04.514Z,79.95
2022-08-25T19:33:44.093Z,79.64
2022-08-25T19:36:16.696Z,79.53
2022-08-25T19:38:46.459Z,80.04
2022-08-25T19:41:19.316Z,80.07
2022-08-25T19:43:56.536Z,80.18
2022-08-25T19:46:33.426Z,80.27
2022-08-25T19:49:11.969Z,80.49
2022-08-25T19:51:51.165Z,80.25
2022-08-25T19:54:25.690Z,80.18
2022-08-25T19:56:55.779Z,80.32
2022-08-25T19:59:34.225Z,80.43
2022-08-25T20:02:07.980Z,80.26
2022-08-25T20:04:41.614Z,80.43
2022-08-25T20:07:12.396Z,80.18
2022-08-25T20:09:43.181Z,80.02
2022-08-25T20:12:17.553Z,80.61
2022-08-25T20:14:48.185Z,80.51
2022-08-25T20:17:23.882Z,80.60
2022-08-25T20:19:59.354Z,80.15
2022-08-25T20:22:31.773Z,80.47
2022-08-25T20:25:13.764Z,80.63
2022-08-25T20:27:47.569Z,80.58
2022-08-25T20:30:20.760Z,80.30
2022-08-25T20:32:52.470Z,80.18
2022-08-25T20:35:26.653Z,79.97
2022-08-25T20:37:58.263Z,80.22
2022-08-25T20:40:30.778Z,80.28
2022-08-25T20:43:03.459Z,80.39
2022-08-25T20:45:33.475Z,80.53
2022-08-25T20:48:02.367Z,80.42
2022-08-25T20:50:33.809Z,80.12
2022-08-25T20:53:02.656Z,80.04
2022-08-25T20:55:32.324Z,79.78
2022-08-25T20:58:10.509Z,80.07
2022-08-25T21:00:39.893Z,80.03
2022-08-25T21:03:08.784Z,79.78
2022-08-25T21:05:43.527Z,79.63
2022-08-25T21:08:12.730Z,79.77
2022-08-25T21:10:42.146Z,80.25
2022-08-25T21:13:10.873Z,79.80
2022-08-25T21:15:41.384Z,79.95
2022-08-25T21:18:10.248Z,79.92
2022-08-25T21:20:41.943Z,80.01
2022-08-25T21:23:10.727Z,80.15
2022-08-25T21:25:42.359Z,80.27
2022-08-25T21:28:11.245Z,80.44
2022-08-25T21:30:44.687Z,80.84
2022-08-25T21:33:17.464Z,80.60
2022-08-25T21:35:49.050Z,80.60
2022-08-25T21:38:17.872Z,80.59
2022-08-25T21:40:46.721Z,80.32
2022-08-25T21:43:18.521Z,80.18
2022-08-25T21:45:47.497Z,80.89
2022-08-25T21:48:17.210Z,80.86
2022-08-25T21:50:48.169Z,80.85
2022-08-25T21:53:16.863Z,80.95
2022-08-25T21:55:46.047Z,80.90
2022-08-25T21:58:14.772Z,80.81
2022-08-25T22:00:45.012Z,80.65
2022-08-25T22:03:13.854Z,80.82
2022-08-25T22:05:43.220Z,80.87
2022-08-25T22:08:16.766Z,80.92
2022-08-25T22:10:49.518Z,81.08
2022-08-25T22:13:19.372Z,81.04
2022-08-25T22:15:52.031Z,80.79
2022-08-25T22:18:21.424Z,80.99
2022-08-25T22:20:51.331Z,81.03
2022-08-25T22:23:21.609Z,81.22
2022-08-25T22:25:57.205Z,81.50
2022-08-25T22:28:27.117Z,81.41
2022-08-25T22:31:02.766Z,81.30
2022-08-25T22:33:31.965Z,81.42
2022-08-25T22:36:00.784Z,81.58
2022-08-25T22:38:31.680Z,81.48
2022-08-25T22:41:03.697Z,81.65
2022-08-25T22:43:32.372Z,81.36
2022-08-25T22:46:03.675Z,81.22
2022-08-25T22:48:32.853Z,81.35
2022-08-25T22:51:09.678Z,81.69
2022-08-25T22:53:42.418Z,81.99
2022-08-25T22:56:13.001Z,81.88
2022-08-25T22:58:51.873Z,82.27
2022-08-25T23:01:21.980Z,82.32
2022-08-25T23:03:50.835Z,82.46
2022-08-25T23:06:24.727Z,82.54
2022-08-25T23:08:56.353Z,82.44
2022-08-25T23:11:26.902Z,82.22
2022-08-25T23:14:00.515Z,82.39
2022-08-25T23:16:31.761Z,82.38
2022-08-25T23:19:00.699Z,82.47
2022-08-25T23:21:47.203Z,82.96
2022-08-25T23:24:29.471Z,82.98
2022-08-25T23:26:59.883Z,82.72
2022-08-25T23:29:30.857Z,82.76
2022-08-25T23:32:00.319Z,82.44
2022-08-25T23:34:29.528Z,82.77
2022-08-25T23:36:58.787Z,82.79
2022-08-25T23:39:29.590Z,82.84
2022-08-25T23:41:59.690Z,83.16
2022-08-25T23:44:28.910Z,82.99
2022-08-25T23:46:57.945Z,82.87
2022-08-25T23:49:26.863Z,82.88
2022-08-25T23:51:56.724Z,83.06
2022-08-25T23:54:30.796Z,83.20
2022-08-25T23:57:02.211Z,82.84
2022-08-25T23:59:31.008Z,82.83
