createdAt,value
2022-09-25T00:02:25.504Z,37.27
2022-09-25T00:05:27.870Z,38.70
2022-09-25T00:08:30.176Z,36.77
2022-09-25T00:11:33.344Z,34.70
2022-09-25T00:14:35.492Z,36.27
2022-09-25T00:17:37.619Z,33.77
2022-09-25T00:20:39.503Z,31.70
2022-09-25T00:23:44.789Z,33.13
2022-09-25T00:26:46.678Z,29.33
2022-09-25T00:29:48.790Z,29.23
2022-09-25T00:32:50.789Z,30.67
2022-09-25T00:35:53.181Z,29.00
2022-09-25T00:38:55.198Z,30.20
2022-09-25T00:41:57.501Z,29.70
2022-09-25T00:45:01.244Z,28.27
2022-09-25T00:48:07.307Z,32.20
2022-09-25T00:51:09.191Z,32.27
2022-09-25T00:54:17.561Z,29.20
2022-09-25T00:57:23.250Z,28.30
2022-09-25T01:00:25.478Z,28.77
2022-09-25T01:03:28.008Z,26.80
2022-09-25T01:06:31.524Z,27.03
2022-09-25T01:09:33.561Z,28.13
2022-09-25T01:12:39.177Z,27.67
2022-09-25T01:16:08.466Z,31.60
2022-09-25T01:19:19.269Z,32.20
2022-09-25T01:22:58.223Z,32.40
2022-09-25T01:26:54.284Z,31.10
2022-09-25T01:30:15.368Z,32.43
2022-09-25T01:33:49.467Z,31.87
2022-09-25T01:36:57.969Z,32.30
2022-09-25T01:40:21.814Z,29.17
2022-09-25T01:43:48.200Z,31.07
2022-09-25T01:46:53.382Z,34.87
2022-09-25T01:50:01.675Z,31.27
2022-09-25T01:53:11.420Z,33.53
2022-09-25T01:56:33.063Z,35.50
2022-09-25T01:59:57.703Z,35.30
2022-09-25T02:03:11.399Z,31.50
2022-09-25T02:06:17.475Z,32.57
2022-09-25T02:09:29.530Z,33.37
2022-09-25T02:12:43.400Z,32.23
2022-09-25T02:15:57.770Z,32.57
2022-09-25T02:19:19.087Z,34.53
2022-09-25T02:22:35.922Z,33.20
2022-09-25T02:25:43.220Z,37.10
2022-09-25T02:28:45.113Z,36.73
2022-09-25T02:31:59.388Z,36.07
2022-09-25T02:35:01.497Z,35.33
2022-09-25T02:38:04.733Z,35.83
2022-09-25T02:41:15.937Z,38.07
2022-09-25T02:44:21.193Z,42.47
2022-09-25T02:47:49.022Z,40.30
2022-09-25T02:51:18.115Z,39.17
2022-09-25T02:54:33.521Z,39.03
2022-09-25T02:57:43.359Z,38.47
2022-09-25T03:00:50.435Z,43.33
2022-09-25T03:03:56.244Z,39.83
2022-09-25T03:06:58.488Z,36.10
2022-09-25T03:10:00.694Z,33.63
2022-09-25T03:13:33.200Z,34.33
2022-09-25T03:16:51.553Z,36.40
2022-09-25T03:19:53.524Z,36.27
2022-09-25T03:22:55.574Z,35.63
2022-09-25T03:25:57.870Z,34.93
2022-09-25T03:29:02.187Z,35.33
2022-09-25T03:32:04.746Z,32.60
2022-09-25T03:35:07.126Z,31.53
2022-09-25T03:38:10.376Z,30.00
2022-09-25T03:41:14.278Z,29.37
2022-09-25T03:44:16.263Z,28.93
2022-09-25T03:47:18.325Z,28.60
2022-09-25T03:50:20.329Z,29.47
2022-09-25T03:53:25.304Z,28.03
2022-09-25T03:56:28.971Z,27.20
2022-09-25T03:59:31.223Z,26.30
2022-09-25T04:02:33.168Z,25.97
2022-09-25T04:05:35.890Z,28.57
2022-09-25T04:08:38.614Z,25.80
2022-09-25T04:11:40.906Z,25.67
2022-09-25T04:14:46.912Z,24.87
2022-09-25T04:17:49.812Z,26.50
2022-09-25T04:20:52.290Z,26.10
2022-09-25T04:24:12.866Z,26.03
2022-09-25T04:27:16.096Z,25.20
2022-09-25T04:30:18.300Z,25.70
2022-09-25T04:33:39.245Z,27.17
2022-09-25T04:36:41.463Z,27.20
2022-09-25T04:39:43.333Z,27.17
2022-09-25T04:42:45.466Z,26.17
2022-09-25T04:45:47.950Z,26.17
2022-09-25T04:48:54.937Z,27.30
2022-09-25T04:51:57.088Z,26.30
2022-09-25T04:55:00.830Z,28.17
2022-09-25T04:58:05.460Z,28.03
2022-09-25T05:01:09.677Z,29.47
2022-09-25T05:04:13.292Z,27.47
2022-09-25T05:07:15.606Z,27.00
2022-09-25T05:10:17.488Z,27.23
2022-09-25T05:13:20.224Z,30.50
2022-09-25T05:16:22.226Z,27.10
2022-09-25T05:19:24.485Z,26.87
2022-09-25T05:22:26.396Z,26.83
2022-09-25T05:25:28.562Z,25.47
2022-09-25T05:28:31.824Z,25.50
2022-09-25T05:31:33.993Z,24.70
2022-09-25T05:34:36.055Z,24.57
2022-09-25T05:37:38.156Z,25.27
2022-09-25T05:40:40.370Z,24.67
2022-09-25T05:43:46.699Z,24.50
2022-09-25T05:46:48.577Z,24.03
2022-09-25T05:49:50.634Z,25.80
2022-09-25T05:52:56.807Z,24.33
2022-09-25T05:56:01.892Z,25.00
2022-09-25T05:59:04.033Z,26.07
2022-09-25T06:02:06.620Z,25.50
2022-09-25T06:05:09.109Z,25.87
2022-09-25T06:08:11.258Z,27.40
2022-09-25T06:11:13.138Z,29.00
2022-09-25T06:14:16.599Z,28.47
2022-09-25T06:17:18.873Z,28.90
2022-09-25T06:20:22.385Z,28.97
2022-09-25T06:23:24.424Z,31.17
2022-09-25T06:26:26.500Z,29.93
2022-09-25T06:29:28.417Z,31.33
2022-09-25T06:32:30.475Z,32.83
2022-09-25T06:35:32.338Z,33.80
2022-09-25T06:38:34.491Z,34.47
2022-09-25T06:41:36.841Z,36.22
2022-09-25T06:44:39.223Z,39.05
2022-09-25T06:47:41.174Z,36.45
2022-09-25T06:50:55.314Z,37.78
2022-09-25T06:53:57.532Z,41.75
2022-09-25T06:56:59.610Z,39.78
2022-09-25T07:00:01.742Z,36.80
2022-09-25T07:03:22.481Z,38.17
2022-09-25T07:06:27.859Z,37.75
2022-09-25T07:09:29.943Z,39.55
2022-09-25T07:12:33.535Z,42.60
2022-09-25T07:15:35.839Z,40.75
2022-09-25T07:18:37.980Z,43.80
2022-09-25T07:21:40.080Z,40.08
2022-09-25T07:24:41.972Z,40.60
2022-09-25T07:27:44.042Z,40.10
2022-09-25T07:30:48.611Z,41.00
2022-09-25T07:33:50.743Z,39.20
2022-09-25T07:36:54.472Z,39.58
2022-09-25T07:39:56.530Z,42.92
2022-09-25T07:43:00.119Z,38.33
2022-09-25T07:46:02.234Z,37.10
2022-09-25T07:49:04.146Z,38.65
2022-09-25T07:52:06.603Z,39.67
2022-09-25T07:55:09.103Z,44.47
2022-09-25T07:58:12.036Z,40.58
2022-09-25T08:01:14.209Z,39.10
2022-09-25T08:04:16.314Z,38.38
2022-09-25T08:07:18.273Z,36.67
2022-09-25T08:10:21.176Z,29.98
2022-09-25T08:13:23.164Z,27.02
2022-09-25T08:16:25.351Z,25.77
2022-09-25T08:19:28.002Z,25.27
2022-09-25T08:22:30.072Z,25.27
2022-09-25T08:25:32.043Z,27.42
2022-09-25T08:28:34.921Z,29.67
2022-09-25T08:31:36.902Z,28.20
2022-09-25T08:34:41.603Z,26.60
2022-09-25T08:37:46.094Z,28.90
2022-09-25T08:41:15.763Z,28.75
2022-09-25T08:44:26.774Z,27.88
2022-09-25T08:47:47.810Z,28.58
2022-09-25T08:50:51.582Z,26.13
2022-09-25T08:53:53.818Z,23.58
2022-09-25T08:56:59.772Z,22.08
2022-09-25T09:00:12.594Z,20.02
2022-09-25T09:03:17.054Z,22.92
2022-09-25T09:06:20.809Z,20.10
2022-09-25T09:09:29.778Z,18.35
2022-09-25T09:12:35.591Z,19.40
2022-09-25T09:15:43.236Z,19.40
2022-09-25T09:18:45.421Z,22.25
2022-09-25T09:22:09.247Z,17.60
2022-09-25T09:25:29.046Z,16.20
2022-09-25T09:29:07.863Z,18.20
2022-09-25T09:32:15.942Z,14.57
2022-09-25T09:35:46.568Z,14.27
2022-09-25T09:38:55.822Z,14.38
2022-09-25T09:42:09.212Z,13.27
2022-09-25T09:45:44.198Z,13.10
2022-09-25T09:49:11.020Z,11.85
2022-09-25T09:52:21.478Z,12.73
2022-09-25T09:55:28.970Z,12.75
2022-09-25T09:58:43.370Z,13.35
2022-09-25T10:01:54.495Z,12.38
2022-09-25T10:04:59.774Z,11.77
2022-09-25T10:08:01.753Z,10.93
2022-09-25T10:11:11.131Z,10.70
2022-09-25T10:14:21.939Z,10.40
2022-09-25T10:17:25.353Z,10.02
2022-09-25T10:20:51.774Z,9.60
2022-09-25T10:23:56.057Z,9.57
2022-09-25T10:27:31.817Z,8.82
2022-09-25T10:30:34.055Z,9.95
2022-09-25T10:33:36.401Z,10.32
2022-09-25T10:36:44.993Z,9.68
2022-09-25T10:40:08.383Z,9.10
2022-09-25T10:43:23.692Z,9.90
2022-09-25T10:46:55.675Z,9.57
2022-09-25T10:50:17.547Z,9.73
2022-09-25T10:53:38.119Z,9.75
2022-09-25T10:56:40.602Z,9.10
2022-09-25T10:59:50.412Z,10.35
2022-09-25T11:03:00.710Z,9.35
2022-09-25T11:06:06.271Z,10.00
2022-09-25T11:09:21.206Z,10.40
2022-09-25T11:12:26.824Z,10.50
2022-09-25T11:15:31.685Z,10.48
2022-09-25T11:18:51.542Z,10.57
2022-09-25T11:22:01.400Z,9.80
2022-09-25T11:25:30.332Z,10.77
2022-09-25T11:28:54.255Z,10.48
2022-09-25T11:32:15.856Z,9.27
2022-09-25T11:35:39.467Z,10.68
2022-09-25T11:39:08.266Z,9.05
2022-09-25T11:42:19.327Z,10.73
2022-09-25T11:45:47.517Z,9.63
2022-09-25T11:49:02.763Z,9.90
2022-09-25T11:52:19.863Z,8.80
2022-09-25T11:55:27.813Z,8.10
2022-09-25T11:59:01.910Z,9.45
2022-09-25T12:02:26.129Z,8.57
2022-09-25T12:05:35.191Z,8.02
2022-09-25T12:08:57.210Z,8.32
2022-09-25T12:12:17.668Z,8.70
2022-09-25T12:15:42.445Z,9.18
2022-09-25T12:19:03.551Z,8.20
2022-09-25T12:22:11.533Z,8.00
2022-09-25T12:25:45.130Z,8.15
2022-09-25T12:29:19.470Z,7.70
2022-09-25T12:32:54.030Z,8.77
2022-09-25T12:36:03.467Z,9.02
2022-09-25T12:39:31.781Z,8.30
2022-09-25T12:42:56.823Z,8.50
2022-09-25T12:46:10.253Z,7.03
2022-09-25T12:49:35.317Z,6.80
2022-09-25T12:52:59.890Z,6.72
2022-09-25T12:56:24.329Z,5.95
2022-09-25T12:59:46.623Z,6.40
2022-09-25T13:02:54.434Z,6.15
2022-09-25T13:06:08.048Z,5.82
2022-09-25T13:09:30.439Z,6.63
2022-09-25T13:12:38.424Z,7.00
2022-09-25T13:15:42.997Z,6.47
2022-09-25T13:19:11.541Z,6.57
2022-09-25T13:22:20.710Z,6.55
2022-09-25T13:25:23.345Z,6.57
2022-09-25T13:28:31.728Z,5.65
2022-09-25T13:31:37.141Z,5.93
2022-09-25T13:34:41.126Z,5.45
2022-09-25T13:37:43.107Z,5.70
2022-09-25T13:40:50.260Z,5.50
2022-09-25T13:44:31.510Z,5.72
2022-09-25T13:47:50.817Z,5.38
2022-09-25T13:51:18.924Z,6.10
2022-09-25T13:54:21.075Z,5.55
2022-09-25T13:58:02.141Z,5.38
2022-09-25T14:01:18.080Z,4.97
2022-09-25T14:04:27.624Z,5.35
2022-09-25T14:07:29.846Z,5.18
2022-09-25T14:10:32.072Z,5.35
2022-09-25T14:13:34.704Z,5.10
2022-09-25T14:16:48.542Z,5.03
2022-09-25T14:19:54.483Z,4.97
2022-09-25T14:23:00.195Z,6.22
2022-09-25T14:26:06.079Z,6.15
2022-09-25T14:29:16.513Z,5.97
2022-09-25T14:32:55.057Z,5.40
2022-09-25T14:36:22.336Z,5.55
2022-09-25T14:39:38.610Z,5.38
2022-09-25T14:42:56.871Z,5.22
2022-09-25T14:46:03.188Z,5.22
2022-09-25T14:49:24.261Z,5.95
2022-09-25T14:52:32.109Z,5.13
2022-09-25T14:55:38.327Z,5.28
2022-09-25T14:58:53.435Z,5.13
2022-09-25T15:01:55.808Z,7.40
2022-09-25T15:04:59.037Z,5.97
2022-09-25T15:08:02.607Z,6.30
2022-09-25T15:11:11.676Z,6.32
2022-09-25T15:14:19.910Z,11.75
2022-09-25T15:17:23.530Z,6.97
2022-09-25T15:20:28.985Z,5.60
2022-09-25T15:23:34.910Z,5.65
2022-09-25T15:26:44.789Z,6.13
2022-09-25T15:29:48.459Z,7.30
2022-09-25T15:32:58.342Z,6.25
2022-09-25T15:36:16.980Z,6.97
2022-09-25T15:39:26.309Z,7.47
2022-09-25T15:42:28.484Z,5.85
2022-09-25T15:45:42.881Z,6.43
2022-09-25T15:48:55.561Z,6.25
2022-09-25T15:52:01.276Z,6.90
2022-09-25T15:55:11.663Z,6.50
2022-09-25T15:58:16.778Z,7.97
2022-09-25T16:01:41.935Z,14.48
2022-09-25T16:04:50.367Z,10.88
2022-09-25T16:07:52.526Z,6.45
2022-09-25T16:11:17.327Z,6.03
2022-09-25T16:14:31.644Z,5.90
2022-09-25T16:17:40.226Z,5.50
2022-09-25T16:20:42.597Z,5.47
2022-09-25T16:23:55.591Z,5.85
2022-09-25T16:27:04.304Z,5.78
2022-09-25T16:30:07.569Z,10.70
2022-09-25T16:33:26.831Z,7.05
2022-09-25T16:36:41.865Z,7.43
2022-09-25T16:39:44.037Z,7.13
2022-09-25T16:42:47.371Z,6.57
2022-09-25T16:46:00.793Z,8.88
2022-09-25T16:49:04.818Z,7.00
2022-09-25T16:52:08.574Z,7.93
2022-09-25T16:55:27.378Z,7.18
2022-09-25T16:58:29.594Z,7.75
2022-09-25T17:01:31.763Z,8.32
2022-09-25T17:04:35.863Z,16.67
2022-09-25T17:07:37.782Z,12.30
2022-09-25T17:10:40.697Z,15.00
2022-09-25T17:13:42.997Z,13.95
2022-09-25T17:16:45.087Z,16.30
2022-09-25T17:19:47.406Z,11.30
2022-09-25T17:22:50.811Z,9.20
2022-09-25T17:26:19.476Z,8.33
2022-09-25T17:29:22.514Z,7.97
2022-09-25T17:32:24.386Z,8.57
2022-09-25T17:36:05.396Z,8.57
2022-09-25T17:39:07.614Z,9.40
2022-09-25T17:42:11.495Z,10.37
2022-09-25T17:45:39.622Z,10.90
2022-09-25T17:48:42.699Z,13.10
2022-09-25T17:51:44.810Z,13.40
2022-09-25T17:54:47.016Z,14.00
2022-09-25T17:57:49.440Z,12.83
2022-09-25T18:00:54.036Z,12.67
2022-09-25T18:04:01.469Z,12.27
2022-09-25T18:07:04.675Z,12.90
2022-09-25T18:10:07.513Z,12.90
2022-09-25T18:13:14.211Z,13.10
2022-09-25T18:16:28.095Z,13.23
2022-09-25T18:19:49.140Z,13.90
2022-09-25T18:22:51.844Z,15.10
2022-09-25T18:25:54.916Z,15.87
2022-09-25T18:28:56.944Z,15.40
2022-09-25T18:31:59.466Z,14.40
2022-09-25T18:35:02.959Z,14.90
2022-09-25T18:38:05.082Z,14.80
2022-09-25T18:41:07.523Z,19.80
2022-09-25T18:44:09.924Z,19.33
2022-09-25T18:47:11.978Z,21.70
2022-09-25T18:50:19.644Z,21.17
2022-09-25T18:53:22.684Z,22.30
2022-09-25T18:56:24.943Z,25.17
2022-09-25T18:59:26.958Z,25.07
2022-09-25T19:02:31.560Z,22.53
2022-09-25T19:05:33.655Z,22.00
2022-09-25T19:08:38.795Z,18.60
2022-09-25T19:11:40.822Z,18.38
2022-09-25T19:14:47.380Z,21.53
2022-09-25T19:17:49.311Z,26.13
2022-09-25T19:20:56.235Z,23.47
2022-09-25T19:23:58.277Z,24.93
2022-09-25T19:27:00.378Z,24.20
2022-09-25T19:30:02.320Z,24.03
2022-09-25T19:33:04.439Z,24.93
2022-09-25T19:36:13.237Z,24.23
2022-09-25T19:39:15.442Z,24.17
2022-09-25T19:42:17.523Z,24.23
2022-09-25T19:45:21.183Z,25.90
2022-09-25T19:48:25.426Z,21.33
2022-09-25T19:51:27.854Z,21.97
2022-09-25T19:54:29.847Z,20.13
2022-09-25T19:57:31.950Z,19.97
2022-09-25T20:00:36.634Z,21.87
2022-09-25T20:03:39.702Z,22.93
2022-09-25T20:06:41.688Z,22.97
2022-09-25T20:09:44.649Z,22.63
2022-09-25T20:12:46.602Z,22.30
2022-09-25T20:15:48.720Z,22.00
2022-09-25T20:18:57.755Z,22.43
2022-09-25T20:21:59.902Z,22.47
2022-09-25T20:25:01.854Z,20.63
2022-09-25T20:28:05.266Z,21.13
2022-09-25T20:31:09.917Z,19.73
2022-09-25T20:34:15.247Z,19.90
2022-09-25T20:37:17.400Z,19.80
2022-09-25T20:40:19.641Z,21.33
2022-09-25T20:43:21.917Z,22.13
2022-09-25T20:46:25.899Z,21.00
2022-09-25T20:49:27.813Z,21.47
2022-09-25T20:52:33.372Z,21.90
2022-09-25T20:55:38.050Z,21.07
2022-09-25T20:58:41.514Z,21.17
2022-09-25T21:01:43.490Z,21.23
2022-09-25T21:04:46.703Z,22.30
2022-09-25T21:07:48.569Z,20.03
2022-09-25T21:10:50.944Z,19.53
2022-09-25T21:13:55.528Z,20.10
2022-09-25T21:16:57.708Z,21.07
2022-09-25T21:20:00.199Z,20.27
2022-09-25T21:23:02.265Z,19.50
2022-09-25T21:26:10.179Z,19.53
2022-09-25T21:29:14.583Z,19.60
2022-09-25T21:32:16.518Z,18.87
2022-09-25T21:35:18.957Z,19.47
2022-09-25T21:38:20.927Z,20.33
2022-09-25T21:41:25.257Z,20.30
2022-09-25T21:44:27.196Z,20.30
2022-09-25T21:47:31.672Z,20.47
2022-09-25T21:50:33.753Z,19.80
2022-09-25T21:53:35.826Z,19.37
2022-09-25T21:56:37.953Z,20.77
2022-09-25T21:59:41.325Z,19.33
2022-09-25T22:02:43.805Z,19.63
2022-09-25T22:05:48.131Z,19.63
2022-09-25T22:08:55.774Z,19.65
2022-09-25T22:11:57.932Z,19.37
2022-09-25T22:14:59.785Z,20.33
2022-09-25T22:18:01.867Z,20.33
2022-09-25T22:21:04.059Z,19.77
2022-09-25T22:24:07.089Z,22.50
2022-09-25T22:27:09.027Z,21.33
2022-09-25T22:30:11.548Z,22.97
2022-09-25T22:33:13.715Z,23.63
2022-09-25T22:36:15.843Z,25.13
2022-09-25T22:39:19.060Z,25.80
2022-09-25T22:42:23.118Z,27.30
2022-09-25T22:45:24.964Z,27.33
2022-09-25T22:48:27.145Z,26.83
2022-09-25T22:51:29.201Z,29.10
2022-09-25T22:54:31.263Z,29.50
2022-09-25T22:57:38.928Z,28.07
2022-09-25T23:00:47.214Z,29.07
2022-09-25T23:03:49.219Z,30.03
2022-09-25T23:06:52.056Z,29.33
2022-09-25T23:09:53.974Z,28.87
2022-09-25T23:12:56.127Z,28.93
2022-09-25T23:16:03.237Z,27.53
2022-09-25T23:19:05.349Z,27.17
2022-09-25T23:22:07.493Z,28.27
2022-09-25T23:25:09.950Z,27.27
2022-09-25T23:28:12.197Z,25.57
2022-09-25T23:31:16.791Z,25.77
2022-09-25T23:34:19.661Z,25.27
2022-09-25T23:37:21.751Z,25.47
2022-09-25T23:40:23.636Z,24.37
2022-09-25T23:43:25.857Z,25.57
2022-09-25T23:46:30.276Z,24.73
2022-09-25T23:49:32.449Z,25.07
2022-09-25T23:52:34.932Z,23.93
2022-09-25T23:55:42.583Z,26.07
2022-09-25T23:58:44.584Z,26.40
