createdAt,value
2019-01-21T00:01:05.335Z,0.92
2019-01-21T00:02:10.466Z,0.91
2019-01-21T00:03:15.452Z,0.89
2019-01-21T00:04:20.534Z,0.88
2019-01-21T00:05:25.958Z,0.88
2019-01-21T00:06:30.935Z,0.89
2019-01-21T00:07:36.217Z,0.88
2019-01-21T00:08:41.161Z,0.88
2019-01-21T00:09:46.519Z,0.89
2019-01-21T00:10:51.645Z,0.89
2019-01-21T00:11:56.875Z,0.90
2019-01-21T00:13:01.902Z,0.91
2019-01-21T00:14:07.113Z,0.91
2019-01-21T00:15:12.199Z,0.90
2019-01-21T00:16:17.414Z,0.89
2019-01-21T00:17:22.577Z,0.89
2019-01-21T00:18:27.681Z,0.86
2019-01-21T00:19:32.665Z,0.86
2019-01-21T00:20:37.755Z,0.85
2019-01-21T00:21:42.874Z,0.84
2019-01-21T00:22:48.027Z,0.83
2019-01-21T00:23:53.302Z,0.83
2019-01-21T00:24:58.297Z,0.82
2019-01-21T00:26:03.686Z,0.80
2019-01-21T00:27:08.801Z,0.78
2019-01-21T00:28:14.233Z,0.77
2019-01-21T00:29:22.732Z,0.77
2019-01-21T00:30:28.137Z,0.76
2019-01-21T00:31:33.068Z,0.76
2019-01-21T00:32:38.102Z,0.77
2019-01-21T00:33:43.783Z,0.77
2019-01-21T00:34:48.818Z,0.78
2019-01-21T00:35:54.287Z,0.79
2019-01-21T00:37:03.710Z,0.80
2019-01-21T00:38:06.430Z,0.81
2019-01-21T00:39:11.448Z,0.81
2019-01-21T00:40:16.787Z,0.80
2019-01-21T00:41:21.835Z,0.82
2019-01-21T00:42:26.877Z,0.81
2019-01-21T00:43:31.986Z,0.82
2019-01-21T00:44:36.967Z,0.82
2019-01-21T00:45:42.346Z,0.83
2019-01-21T00:46:47.278Z,0.83
2019-01-21T00:47:52.390Z,0.85
2019-01-21T00:48:57.841Z,0.85
2019-01-21T00:50:02.945Z,0.86
2019-01-21T00:51:08.055Z,0.86
2019-01-21T00:52:13.290Z,0.88
2019-01-21T00:53:18.852Z,0.87
2019-01-21T00:54:24.187Z,0.89
2019-01-21T00:55:29.538Z,0.91
2019-01-21T00:56:34.473Z,0.91
2019-01-21T00:57:39.587Z,0.92
2019-01-21T00:58:45.063Z,0.92
2019-01-21T00:59:50.149Z,0.92
2019-01-21T01:00:55.307Z,0.91
2019-01-21T01:02:03.792Z,0.93
2019-01-21T01:03:08.820Z,0.91
2019-01-21T01:04:15.049Z,0.91
2019-01-21T01:05:20.963Z,0.90
2019-01-21T01:06:26.280Z,0.90
2019-01-21T01:07:31.362Z,0.89
2019-01-21T01:08:36.446Z,0.90
2019-01-21T01:09:41.624Z,0.88
2019-01-21T01:10:46.675Z,0.88
2019-01-21T01:11:52.105Z,0.86
2019-01-21T01:12:57.130Z,0.87
2019-01-21T01:14:02.865Z,0.85
2019-01-21T01:15:09.054Z,0.85
2019-01-21T01:16:14.188Z,0.85
2019-01-21T01:17:19.436Z,0.85
2019-01-21T01:18:24.456Z,0.85
2019-01-21T01:19:29.493Z,0.87
2019-01-21T01:20:34.516Z,0.85
2019-01-21T01:21:39.971Z,0.85
2019-01-21T01:22:45.056Z,0.86
2019-01-21T01:23:50.066Z,0.86
2019-01-21T01:24:55.159Z,0.86
2019-01-21T01:26:00.561Z,0.85
2019-01-21T01:27:05.664Z,0.86
2019-01-21T01:28:10.689Z,0.86
2019-01-21T01:29:15.644Z,0.85
2019-01-21T01:30:20.815Z,0.86
2019-01-21T01:31:25.923Z,0.86
2019-01-21T01:32:31.226Z,0.85
2019-01-21T01:33:36.328Z,0.84
2019-01-21T01:34:41.596Z,0.84
2019-01-21T01:35:46.625Z,0.84
2019-01-21T01:36:51.977Z,0.83
2019-01-21T01:37:57.151Z,0.82
2019-01-21T01:39:05.379Z,0.81
2019-01-21T01:40:13.535Z,0.80
2019-01-21T01:41:18.964Z,0.78
2019-01-21T01:42:24.132Z,0.78
2019-01-21T01:43:29.256Z,0.76
2019-01-21T01:44:34.352Z,0.76
2019-01-21T01:45:39.662Z,0.75
2019-01-21T01:46:45.000Z,0.76
2019-01-21T01:47:53.628Z,0.76
2019-01-21T01:48:59.976Z,0.76
2019-01-21T01:50:06.076Z,0.76
2019-01-21T01:51:11.308Z,0.76
2019-01-21T01:52:16.677Z,0.76
2019-01-21T01:53:21.698Z,0.76
2019-01-21T01:54:26.829Z,0.76
2019-01-21T01:55:33.569Z,0.76
2019-01-21T01:56:39.036Z,0.78
2019-01-21T01:57:44.131Z,0.77
2019-01-21T01:58:49.214Z,0.78
2019-01-21T01:59:54.656Z,0.79
2019-01-21T02:01:00.060Z,0.78
2019-01-21T02:02:05.405Z,0.78
2019-01-21T02:03:10.467Z,0.79
2019-01-21T02:04:15.506Z,0.80
2019-01-21T02:05:20.635Z,0.77
2019-01-21T02:06:25.736Z,0.76
2019-01-21T02:07:30.854Z,0.74
2019-01-21T02:08:36.195Z,0.71
2019-01-21T02:09:41.303Z,0.70
2019-01-21T02:10:46.746Z,0.68
2019-01-21T02:11:51.830Z,0.66
2019-01-21T02:12:57.011Z,0.67
2019-01-21T02:14:02.115Z,0.67
2019-01-21T02:15:09.394Z,0.68
2019-01-21T02:16:14.557Z,0.70
2019-01-21T02:17:19.568Z,0.71
2019-01-21T02:18:24.950Z,0.71
2019-01-21T02:19:30.631Z,0.72
2019-01-21T02:20:36.017Z,0.71
2019-01-21T02:21:42.652Z,0.70
2019-01-21T02:22:51.247Z,0.69
2019-01-21T02:24:04.365Z,0.67
2019-01-21T02:25:09.696Z,0.64
2019-01-21T02:26:20.105Z,0.63
2019-01-21T02:27:54.939Z,0.61
2019-01-21T02:29:30.912Z,0.60
2019-01-21T02:30:58.746Z,0.56
2019-01-21T02:32:38.117Z,0.55
2019-01-21T02:34:23.388Z,0.50
2019-01-21T02:35:42.075Z,0.46
2019-01-21T02:37:23.910Z,0.41
2019-01-21T02:38:56.759Z,0.40
2019-01-21T02:40:48.841Z,0.37
2019-01-21T02:42:32.525Z,0.34
2019-01-21T02:44:05.166Z,0.32
2019-01-21T02:45:43.100Z,0.31
2019-01-21T02:47:50.607Z,0.30
2019-01-21T02:49:23.971Z,0.28
2019-01-21T02:51:05.948Z,0.25
2019-01-21T02:52:24.623Z,0.24
2019-01-21T02:54:16.524Z,0.23
2019-01-21T02:56:10.880Z,0.23
2019-01-21T02:57:39.274Z,0.25
2019-01-21T02:59:11.995Z,0.26
2019-01-21T03:00:55.924Z,0.27
2019-01-21T03:02:20.908Z,0.27
2019-01-21T03:04:06.802Z,0.25
2019-01-21T03:05:37.323Z,0.25
2019-01-21T03:06:52.747Z,0.24
2019-01-21T03:08:15.503Z,0.21
2019-01-21T03:10:07.665Z,0.21
2019-01-21T03:11:40.649Z,0.21
2019-01-21T03:13:13.300Z,0.21
2019-01-21T03:14:59.663Z,0.21
2019-01-21T03:16:33.774Z,0.21
2019-01-21T03:18:18.740Z,0.19
2019-01-21T03:20:10.308Z,0.17
2019-01-21T03:21:47.346Z,0.16
2019-01-21T03:23:07.049Z,0.15
2019-01-21T03:24:36.043Z,0.14
2019-01-21T03:26:23.116Z,0.15
2019-01-21T03:28:15.397Z,0.16
2019-01-21T03:29:58.772Z,0.16
2019-01-21T03:31:57.346Z,0.15
2019-01-21T03:33:49.623Z,0.15
2019-01-21T03:35:32.812Z,0.15
2019-01-21T03:37:04.559Z,0.15
2019-01-21T03:38:42.995Z,0.15
2019-01-21T03:40:29.049Z,0.16
2019-01-21T03:42:13.345Z,0.15
2019-01-21T03:43:45.465Z,0.17
2019-01-21T03:45:27.629Z,0.18
2019-01-21T03:47:13.546Z,0.18
2019-01-21T03:48:43.826Z,0.16
2019-01-21T03:50:30.864Z,0.13
2019-01-21T03:52:18.972Z,0.11
2019-01-21T03:54:04.993Z,0.10
2019-01-21T03:55:13.594Z,0.09
2019-01-21T03:57:04.839Z,0.08
2019-01-21T03:58:43.476Z,0.09
2019-01-21T04:00:15.071Z,0.10
2019-01-21T04:01:45.509Z,0.09
2019-01-21T04:03:27.954Z,0.08
2019-01-21T04:05:09.810Z,0.09
2019-01-21T04:06:41.795Z,0.08
2019-01-21T04:08:15.041Z,0.06
2019-01-21T04:09:57.849Z,0.04
2019-01-21T04:11:50.247Z,0.03
2019-01-21T04:13:39.837Z,0.02
2019-01-21T04:14:59.920Z,0.00
2019-01-21T04:16:41.998Z,-0.01
2019-01-21T04:18:24.616Z,-0.01
2019-01-21T04:19:47.087Z,-0.02
2019-01-21T04:21:47.510Z,-0.04
2019-01-21T04:23:29.156Z,-0.05
2019-01-21T04:25:18.176Z,-0.07
2019-01-21T04:26:39.545Z,-0.08
2019-01-21T04:28:24.294Z,-0.09
2019-01-21T04:30:09.600Z,-0.10
2019-01-21T04:31:55.819Z,-0.11
2019-01-21T04:33:57.718Z,-0.12
2019-01-21T04:35:36.051Z,-0.12
2019-01-21T04:37:13.401Z,-0.12
2019-01-21T04:38:34.628Z,-0.13
2019-01-21T04:40:15.089Z,-0.13
2019-01-21T04:41:39.705Z,-0.12
2019-01-21T04:43:40.943Z,-0.12
2019-01-21T04:44:57.843Z,-0.11
2019-01-21T04:46:34.954Z,-0.12
2019-01-21T04:48:32.984Z,-0.11
2019-01-21T04:50:00.274Z,-0.13
2019-01-21T04:51:44.712Z,-0.11
2019-01-21T04:53:12.254Z,-0.11
2019-01-21T04:54:47.183Z,-0.13
2019-01-21T04:56:48.565Z,-0.13
2019-01-21T04:58:26.616Z,-0.13
2019-01-21T05:00:19.270Z,-0.15
2019-01-21T05:02:00.274Z,-0.14
2019-01-21T05:03:45.562Z,-0.14
2019-01-21T05:05:22.180Z,-0.15
2019-01-21T05:06:53.741Z,-0.15
2019-01-21T05:08:44.781Z,-0.15
2019-01-21T05:10:01.033Z,-0.13
2019-01-21T05:11:47.340Z,-0.13
2019-01-21T05:13:19.943Z,-0.12
2019-01-21T05:15:04.741Z,-0.10
2019-01-21T05:16:42.393Z,-0.08
2019-01-21T05:18:10.923Z,-0.09
2019-01-21T05:19:52.508Z,-0.09
2019-01-21T05:22:03.728Z,-0.10
2019-01-21T05:23:38.042Z,-0.09
2019-01-21T05:25:12.430Z,-0.10
2019-01-21T05:26:27.285Z,-0.11
2019-01-21T05:28:21.022Z,-0.13
2019-01-21T05:30:04.789Z,-0.13
2019-01-21T05:32:02.141Z,-0.15
2019-01-21T05:34:00.296Z,-0.15
2019-01-21T05:36:07.965Z,-0.15
2019-01-21T05:37:48.817Z,-0.15
2019-01-21T05:39:26.158Z,-0.15
2019-01-21T05:41:05.134Z,-0.15
2019-01-21T05:42:53.439Z,-0.19
2019-01-21T05:44:55.003Z,-0.20
2019-01-21T05:46:57.460Z,-0.22
2019-01-21T05:48:48.966Z,-0.25
2019-01-21T05:50:35.242Z,-0.26
2019-01-21T05:52:10.383Z,-0.28
2019-01-21T05:54:11.923Z,-0.28
2019-01-21T05:56:00.174Z,-0.28
2019-01-21T05:57:52.207Z,-0.28
2019-01-21T05:59:21.595Z,-0.29
2019-01-21T06:01:11.324Z,-0.30
2019-01-21T06:03:01.951Z,-0.30
2019-01-21T06:04:38.508Z,-0.28
2019-01-21T06:06:13.330Z,-0.27
2019-01-21T06:08:05.409Z,-0.26
2019-01-21T06:09:32.258Z,-0.25
2019-01-21T06:10:54.022Z,-0.24
2019-01-21T06:12:24.707Z,-0.23
2019-01-21T06:13:55.800Z,-0.25
2019-01-21T06:15:37.853Z,-0.26
2019-01-21T06:17:08.359Z,-0.26
2019-01-21T06:18:22.961Z,-0.28
2019-01-21T06:20:16.647Z,-0.28
2019-01-21T06:21:52.761Z,-0.26
2019-01-21T06:23:07.955Z,-0.27
2019-01-21T06:24:54.185Z,-0.27
2019-01-21T06:26:39.800Z,-0.27
2019-01-21T06:28:25.324Z,-0.27
2019-01-21T06:29:55.577Z,-0.29
2019-01-21T06:31:30.722Z,-0.30
2019-01-21T06:32:52.993Z,-0.31
2019-01-21T06:34:26.767Z,-0.31
2019-01-21T06:35:56.084Z,-0.32
2019-01-21T06:37:35.732Z,-0.32
2019-01-21T06:39:16.785Z,-0.33
2019-01-21T06:41:02.754Z,-0.33
2019-01-21T06:42:21.435Z,-0.35
2019-01-21T06:44:02.752Z,-0.36
2019-01-21T06:45:23.987Z,-0.36
2019-01-21T06:46:59.184Z,-0.37
2019-01-21T06:48:55.619Z,-0.39
2019-01-21T06:50:28.865Z,-0.39
2019-01-21T06:52:11.738Z,-0.41
2019-01-21T06:54:02.850Z,-0.43
2019-01-21T06:55:38.155Z,-0.43
2019-01-21T06:57:21.464Z,-0.44
2019-01-21T06:58:52.901Z,-0.44
2019-01-21T07:00:47.298Z,-0.43
2019-01-21T07:02:17.261Z,-0.44
2019-01-21T07:04:02.831Z,-0.45
2019-01-21T07:05:39.331Z,-0.44
2019-01-21T07:07:22.215Z,-0.45
2019-01-21T07:08:53.082Z,-0.47
2019-01-21T07:10:44.334Z,-0.47
2019-01-21T07:12:45.920Z,-0.47
2019-01-21T07:14:18.365Z,-0.48
2019-01-21T07:16:21.821Z,-0.49
2019-01-21T07:18:12.333Z,-0.51
2019-01-21T07:19:50.980Z,-0.54
2019-01-21T07:21:25.073Z,-0.55
2019-01-21T07:22:50.587Z,-0.56
2019-01-21T07:24:22.989Z,-0.56
2019-01-21T07:26:27.840Z,-0.55
2019-01-21T07:28:29.324Z,-0.55
2019-01-21T07:30:21.960Z,-0.53
2019-01-21T07:31:48.706Z,-0.54
2019-01-21T07:33:28.867Z,-0.54
2019-01-21T07:35:10.308Z,-0.54
2019-01-21T07:36:48.190Z,-0.52
2019-01-21T07:38:07.062Z,-0.52
2019-01-21T07:39:46.949Z,-0.49
2019-01-21T07:41:18.690Z,-0.48
2019-01-21T07:42:56.636Z,-0.48
2019-01-21T07:44:22.008Z,-0.47
2019-01-21T07:45:46.249Z,-0.47
2019-01-21T07:47:30.015Z,-0.46
2019-01-21T07:49:17.640Z,-0.47
2019-01-21T07:51:04.356Z,-0.48
2019-01-21T07:53:14.906Z,-0.48
2019-01-21T07:55:01.907Z,-0.47
2019-01-21T07:56:43.150Z,-0.48
2019-01-21T07:58:16.709Z,-0.49
2019-01-21T08:00:07.783Z,-0.52
2019-01-21T08:01:48.005Z,-0.52
2019-01-21T08:03:22.755Z,-0.52
2019-01-21T08:04:54.732Z,-0.54
2019-01-21T08:06:49.747Z,-0.52
2019-01-21T08:08:41.904Z,-0.52
2019-01-21T08:10:43.029Z,-0.49
2019-01-21T08:12:22.987Z,-0.45
2019-01-21T08:14:09.880Z,-0.43
2019-01-21T08:15:37.826Z,-0.39
2019-01-21T08:17:06.425Z,-0.39
2019-01-21T08:18:46.969Z,-0.38
2019-01-21T08:20:22.828Z,-0.37
2019-01-21T08:22:08.013Z,-0.35
2019-01-21T08:23:45.396Z,-0.33
2019-01-21T08:25:26.473Z,-0.33
2019-01-21T08:27:04.153Z,-0.33
2019-01-21T08:28:45.680Z,-0.33
2019-01-21T08:30:26.857Z,-0.32
2019-01-21T08:31:57.963Z,-0.34
2019-01-21T08:33:32.125Z,-0.34
2019-01-21T08:35:11.144Z,-0.34
2019-01-21T08:36:52.161Z,-0.35
2019-01-21T08:38:20.403Z,-0.34
2019-01-21T08:39:46.955Z,-0.32
2019-01-21T08:41:36.144Z,-0.32
2019-01-21T08:43:11.139Z,-0.30
2019-01-21T08:44:56.610Z,-0.32
2019-01-21T08:46:33.758Z,-0.32
2019-01-21T08:48:16.839Z,-0.31
2019-01-21T08:50:14.006Z,-0.31
2019-01-21T08:52:14.873Z,-0.30
2019-01-21T08:53:34.423Z,-0.29
2019-01-21T08:54:54.215Z,-0.30
2019-01-21T08:56:34.127Z,-0.30
2019-01-21T08:58:25.215Z,-0.28
2019-01-21T09:00:01.113Z,-0.27
2019-01-21T09:01:41.845Z,-0.25
2019-01-21T09:03:30.403Z,-0.24
2019-01-21T09:05:25.933Z,-0.23
2019-01-21T09:07:10.690Z,-0.21
2019-01-21T09:08:48.949Z,-0.22
2019-01-21T09:10:23.332Z,-0.21
2019-01-21T09:12:09.636Z,-0.18
2019-01-21T09:13:45.692Z,-0.17
2019-01-21T09:15:11.355Z,-0.16
2019-01-21T09:17:25.176Z,-0.13
2019-01-21T09:18:54.906Z,-0.11
2019-01-21T09:20:40.723Z,-0.09
2019-01-21T09:22:02.181Z,-0.08
2019-01-21T09:24:02.882Z,-0.07
2019-01-21T09:25:28.077Z,-0.07
2019-01-21T09:27:04.886Z,-0.06
2019-01-21T09:28:37.906Z,-0.05
2019-01-21T09:30:14.968Z,-0.02
2019-01-21T09:31:58.475Z,0.01
2019-01-21T09:33:33.657Z,0.03
2019-01-21T09:34:50.173Z,0.05
2019-01-21T09:36:22.116Z,0.06
2019-01-21T09:37:48.524Z,0.05
2019-01-21T09:39:27.306Z,0.08
2019-01-21T09:41:31.953Z,0.08
2019-01-21T09:43:00.496Z,0.11
2019-01-21T09:44:36.044Z,0.12
2019-01-21T09:46:31.269Z,0.15
2019-01-21T09:47:34.755Z,0.17
2019-01-21T09:48:38.300Z,0.20
2019-01-21T09:49:43.998Z,0.22
2019-01-21T09:50:50.619Z,0.23
2019-01-21T09:52:19.980Z,0.24
2019-01-21T09:53:25.482Z,0.26
2019-01-21T09:54:30.746Z,0.29
2019-01-21T09:55:39.377Z,0.31
2019-01-21T09:56:44.386Z,0.33
2019-01-21T09:57:51.487Z,0.34
2019-01-21T09:58:58.880Z,0.36
2019-01-21T10:00:06.209Z,0.38
2019-01-21T10:01:11.339Z,0.41
2019-01-21T10:02:18.654Z,0.43
2019-01-21T10:03:24.429Z,0.44
2019-01-21T10:04:56.667Z,0.46
2019-01-21T10:06:08.863Z,0.48
2019-01-21T10:07:40.799Z,0.50
2019-01-21T10:09:07.307Z,0.52
2019-01-21T10:10:47.795Z,0.54
2019-01-21T10:12:34.928Z,0.56
2019-01-21T10:14:16.448Z,0.57
2019-01-21T10:15:53.609Z,0.57
2019-01-21T10:17:39.785Z,0.56
2019-01-21T10:19:18.690Z,0.58
2019-01-21T10:21:07.211Z,0.57
2019-01-21T10:22:37.767Z,0.60
2019-01-21T10:24:21.904Z,0.60
2019-01-21T10:25:59.756Z,0.63
2019-01-21T10:27:34.743Z,0.65
2019-01-21T10:29:05.398Z,0.65
2019-01-21T10:30:42.144Z,0.66
2019-01-21T10:32:33.692Z,0.66
2019-01-21T10:34:03.667Z,0.69
2019-01-21T10:35:39.069Z,0.70
2019-01-21T10:37:37.729Z,0.71
2019-01-21T10:39:26.182Z,0.72
2019-01-21T10:40:59.533Z,0.73
2019-01-21T10:42:42.836Z,0.73
2019-01-21T10:44:08.143Z,0.76
2019-01-21T10:45:50.768Z,0.77
2019-01-21T10:47:19.500Z,0.81
2019-01-21T10:48:37.098Z,0.84
2019-01-21T10:49:58.347Z,0.86
2019-01-21T10:51:28.616Z,0.88
2019-01-21T10:53:05.026Z,0.91
2019-01-21T10:54:48.205Z,0.93
2019-01-21T10:56:02.082Z,0.96
2019-01-21T10:57:37.681Z,0.99
2019-01-21T10:59:11.809Z,1.00
2019-01-21T11:00:53.902Z,1.01
2019-01-21T11:02:40.988Z,1.04
2019-01-21T11:04:23.423Z,1.04
2019-01-21T11:06:06.756Z,1.05
2019-01-21T11:07:48.978Z,1.05
2019-01-21T11:09:29.123Z,1.07
2019-01-21T11:11:11.612Z,1.07
2019-01-21T11:12:34.194Z,1.08
2019-01-21T11:14:22.129Z,1.09
2019-01-21T11:15:41.464Z,1.11
2019-01-21T11:17:20.752Z,1.10
2019-01-21T11:18:45.569Z,1.11
2019-01-21T11:20:08.061Z,1.14
2019-01-21T11:21:21.805Z,1.14
2019-01-21T11:22:40.122Z,1.17
2019-01-21T11:24:41.460Z,1.20
2019-01-21T11:26:58.486Z,1.22
2019-01-21T11:28:40.483Z,1.27
2019-01-21T11:30:44.240Z,1.29
2019-01-21T11:32:03.654Z,1.31
2019-01-21T11:33:40.220Z,1.33
2019-01-21T11:35:09.011Z,1.35
2019-01-21T11:36:41.346Z,1.38
2019-01-21T11:38:16.193Z,1.41
2019-01-21T11:39:38.243Z,1.43
2019-01-21T11:41:14.700Z,1.45
2019-01-21T11:42:52.799Z,1.45
2019-01-21T11:44:20.720Z,1.47
2019-01-21T11:46:08.480Z,1.49
2019-01-21T11:47:43.643Z,1.48
2019-01-21T11:49:29.029Z,1.49
2019-01-21T11:51:05.879Z,1.51
2019-01-21T11:52:24.523Z,1.52
2019-01-21T11:53:43.688Z,1.54
2019-01-21T11:55:24.702Z,1.55
2019-01-21T11:56:48.955Z,1.55
2019-01-21T11:58:30.975Z,1.58
2019-01-21T12:00:22.114Z,1.60
2019-01-21T12:02:07.932Z,1.63
2019-01-21T12:03:37.894Z,1.63
2019-01-21T12:04:49.214Z,1.65
2019-01-21T12:06:08.711Z,1.67
2019-01-21T12:07:48.919Z,1.70
2019-01-21T12:09:19.258Z,1.72
2019-01-21T12:10:57.019Z,1.76
2019-01-21T12:12:25.271Z,1.77
2019-01-21T12:14:17.373Z,1.77
2019-01-21T12:16:06.223Z,1.79
2019-01-21T12:17:56.400Z,1.80
2019-01-21T12:19:18.160Z,1.81
2019-01-21T12:21:10.433Z,1.81
2019-01-21T12:23:15.131Z,1.81
2019-01-21T12:24:44.033Z,1.82
2019-01-21T12:25:56.917Z,1.84
2019-01-21T12:27:53.167Z,1.85
2019-01-21T12:29:24.350Z,1.86
2019-01-21T12:30:43.708Z,1.86
2019-01-21T12:32:05.905Z,1.88
2019-01-21T12:33:36.833Z,1.89
2019-01-21T12:35:09.441Z,1.91
2019-01-21T12:36:55.017Z,1.92
2019-01-21T12:38:17.965Z,1.94
2019-01-21T12:40:05.143Z,1.97
2019-01-21T12:41:57.140Z,1.99
2019-01-21T12:43:46.340Z,2.01
2019-01-21T12:45:35.172Z,2.00
2019-01-21T12:46:55.097Z,2.02
2019-01-21T12:48:47.603Z,2.02
2019-01-21T12:50:24.092Z,2.04
2019-01-21T12:51:57.611Z,2.06
2019-01-21T12:53:16.035Z,2.08
2019-01-21T12:54:59.159Z,2.09
2019-01-21T12:56:40.361Z,2.09
2019-01-21T12:58:05.021Z,2.12
2019-01-21T12:59:36.785Z,2.15
2019-01-21T13:01:22.302Z,2.15
2019-01-21T13:02:50.395Z,2.18
2019-01-21T13:04:26.448Z,2.19
2019-01-21T13:05:48.276Z,2.18
2019-01-21T13:07:27.270Z,2.20
2019-01-21T13:08:44.482Z,2.21
2019-01-21T13:10:36.203Z,2.22
2019-01-21T13:12:11.317Z,2.23
2019-01-21T13:14:02.734Z,2.24
2019-01-21T13:15:25.732Z,2.24
2019-01-21T13:16:55.431Z,2.24
2019-01-21T13:18:33.825Z,2.25
2019-01-21T13:20:11.050Z,2.26
2019-01-21T13:21:36.308Z,2.28
2019-01-21T13:23:00.401Z,2.29
2019-01-21T13:24:51.042Z,2.30
2019-01-21T13:26:32.535Z,2.30
2019-01-21T13:28:02.462Z,2.31
2019-01-21T13:30:07.037Z,2.33
2019-01-21T13:32:05.471Z,2.34
2019-01-21T13:33:49.399Z,2.34
2019-01-21T13:35:23.667Z,2.33
2019-01-21T13:37:25.846Z,2.33
2019-01-21T13:39:11.278Z,2.34
2019-01-21T13:40:50.731Z,2.36
2019-01-21T13:42:12.616Z,2.36
2019-01-21T13:43:40.310Z,2.35
2019-01-21T13:45:22.636Z,2.36
2019-01-21T13:47:07.481Z,2.35
2019-01-21T13:48:21.427Z,2.37
2019-01-21T13:49:45.487Z,2.39
2019-01-21T13:51:47.023Z,2.40
2019-01-21T13:53:15.367Z,2.42
2019-01-21T13:54:40.104Z,2.43
2019-01-21T13:56:10.504Z,2.46
2019-01-21T13:58:02.842Z,2.46
2019-01-21T13:59:44.796Z,2.46
2019-01-21T14:01:11.903Z,2.49
2019-01-21T14:02:29.975Z,2.49
2019-01-21T14:04:17.461Z,2.52
2019-01-21T14:05:55.016Z,2.56
2019-01-21T14:07:23.243Z,2.57
2019-01-21T14:08:48.128Z,2.57
2019-01-21T14:10:26.095Z,2.57
2019-01-21T14:11:55.476Z,2.56
2019-01-21T14:13:37.516Z,2.56
2019-01-21T14:15:20.510Z,2.56
2019-01-21T14:17:01.717Z,2.56
2019-01-21T14:18:51.099Z,2.55
2019-01-21T14:20:08.303Z,2.54
2019-01-21T14:21:33.151Z,2.52
2019-01-21T14:22:58.413Z,2.52
2019-01-21T14:25:09.085Z,2.53
2019-01-21T14:26:36.646Z,2.53
2019-01-21T14:28:23.097Z,2.53
2019-01-21T14:30:06.558Z,2.54
2019-01-21T14:31:52.857Z,2.52
2019-01-21T14:33:12.894Z,2.52
2019-01-21T14:35:11.317Z,2.52
2019-01-21T14:36:55.698Z,2.52
2019-01-21T14:38:25.094Z,2.52
2019-01-21T14:40:26.823Z,2.51
2019-01-21T14:41:44.604Z,2.51
2019-01-21T14:43:42.660Z,2.50
2019-01-21T14:45:34.430Z,2.50
2019-01-21T14:47:15.784Z,2.50
2019-01-21T14:48:53.546Z,2.49
2019-01-21T14:50:58.049Z,2.48
2019-01-21T14:52:27.668Z,2.47
2019-01-21T14:53:49.463Z,2.47
2019-01-21T14:55:30.880Z,2.46
2019-01-21T14:57:13.957Z,2.46
2019-01-21T14:58:29.243Z,2.45
2019-01-21T15:00:00.307Z,2.44
2019-01-21T15:01:33.520Z,2.44
2019-01-21T15:02:55.282Z,2.43
2019-01-21T15:04:44.865Z,2.44
2019-01-21T15:06:47.116Z,2.42
2019-01-21T15:08:01.873Z,2.43
2019-01-21T15:09:57.086Z,2.42
2019-01-21T15:11:36.336Z,2.41
2019-01-21T15:13:13.905Z,2.40
2019-01-21T15:14:34.423Z,2.39
2019-01-21T15:16:11.830Z,2.38
2019-01-21T15:18:07.375Z,2.37
2019-01-21T15:19:33.595Z,2.37
2019-01-21T15:21:10.182Z,2.36
2019-01-21T15:22:51.218Z,2.35
2019-01-21T15:24:33.487Z,2.34
2019-01-21T15:26:11.008Z,2.34
2019-01-21T15:27:57.206Z,2.33
2019-01-21T15:29:45.351Z,2.31
2019-01-21T15:31:04.607Z,2.31
2019-01-21T15:32:43.526Z,2.29
2019-01-21T15:34:21.522Z,2.28
2019-01-21T15:36:06.866Z,2.28
2019-01-21T15:37:45.613Z,2.27
2019-01-21T15:39:18.545Z,2.24
2019-01-21T15:40:38.003Z,2.22
2019-01-21T15:42:20.300Z,2.22
2019-01-21T15:43:57.950Z,2.21
2019-01-21T15:45:44.482Z,2.21
2019-01-21T15:47:19.395Z,2.20
2019-01-21T15:49:07.829Z,2.18
2019-01-21T15:50:33.862Z,2.17
2019-01-21T15:52:30.090Z,2.15
2019-01-21T15:53:45.107Z,2.14
2019-01-21T15:55:25.364Z,2.12
2019-01-21T15:56:57.029Z,2.10
2019-01-21T15:58:45.721Z,2.11
2019-01-21T16:00:44.154Z,2.09
2019-01-21T16:02:02.033Z,2.08
2019-01-21T16:03:39.382Z,2.06
2019-01-21T16:05:11.776Z,2.05
2019-01-21T16:06:38.075Z,2.04
2019-01-21T16:07:59.615Z,2.02
2019-01-21T16:09:53.629Z,2.01
2019-01-21T16:11:43.720Z,2.00
2019-01-21T16:13:04.508Z,1.98
2019-01-21T16:14:14.011Z,1.97
2019-01-21T16:15:59.791Z,1.96
2019-01-21T16:17:53.714Z,1.95
2019-01-21T16:19:05.664Z,1.95
2019-01-21T16:20:45.351Z,1.92
2019-01-21T16:22:26.413Z,1.91
2019-01-21T16:23:45.949Z,1.91
2019-01-21T16:25:03.546Z,1.90
2019-01-21T16:26:15.706Z,1.89
2019-01-21T16:28:14.324Z,1.89
2019-01-21T16:29:53.852Z,1.88
2019-01-21T16:31:10.858Z,1.87
2019-01-21T16:32:54.617Z,1.86
2019-01-21T16:34:39.635Z,1.86
2019-01-21T16:36:11.019Z,1.86
2019-01-21T16:37:30.042Z,1.85
2019-01-21T16:38:58.265Z,1.84
2019-01-21T16:40:30.585Z,1.83
2019-01-21T16:41:54.385Z,1.83
2019-01-21T16:43:00.268Z,1.82
2019-01-21T16:44:06.001Z,1.82
2019-01-21T16:45:11.210Z,1.82
2019-01-21T16:46:16.664Z,1.82
2019-01-21T16:47:22.655Z,1.83
2019-01-21T16:48:29.370Z,1.84
2019-01-21T16:49:35.777Z,1.84
2019-01-21T16:50:42.990Z,1.85
2019-01-21T16:51:48.354Z,1.85
2019-01-21T16:52:55.210Z,1.85
2019-01-21T16:54:02.201Z,1.86
2019-01-21T16:55:07.678Z,1.87
2019-01-21T16:56:13.427Z,1.87
2019-01-21T16:57:19.345Z,1.86
2019-01-21T16:58:25.210Z,1.86
2019-01-21T16:59:30.583Z,1.86
2019-01-21T17:00:36.104Z,1.86
2019-01-21T17:01:41.936Z,1.87
2019-01-21T17:02:47.536Z,1.86
2019-01-21T17:03:53.301Z,1.86
2019-01-21T17:04:59.330Z,1.86
2019-01-21T17:06:05.068Z,1.86
2019-01-21T17:07:10.469Z,1.86
2019-01-21T17:08:16.112Z,1.86
2019-01-21T17:09:22.033Z,1.87
2019-01-21T17:10:28.777Z,1.86
2019-01-21T17:11:35.227Z,1.86
2019-01-21T17:12:40.365Z,1.87
2019-01-21T17:13:45.705Z,1.87
2019-01-21T17:14:57.358Z,1.87
2019-01-21T17:15:59.137Z,1.86
2019-01-21T17:17:05.130Z,1.86
2019-01-21T17:18:10.315Z,1.86
2019-01-21T17:19:15.710Z,1.86
2019-01-21T17:20:22.131Z,1.86
2019-01-21T17:21:27.972Z,1.85
2019-01-21T17:22:33.186Z,1.86
2019-01-21T17:23:38.474Z,1.85
2019-01-21T17:24:44.323Z,1.86
2019-01-21T17:25:49.857Z,1.86
2019-01-21T17:26:55.824Z,1.86
2019-01-21T17:28:01.672Z,1.87
2019-01-21T17:29:06.984Z,1.87
2019-01-21T17:30:13.594Z,1.86
2019-01-21T17:31:18.828Z,1.87
2019-01-21T17:32:24.540Z,1.87
2019-01-21T17:33:30.619Z,1.87
2019-01-21T17:34:36.231Z,1.86
2019-01-21T17:35:41.882Z,1.85
2019-01-21T17:36:47.313Z,1.86
2019-01-21T17:37:52.792Z,1.86
2019-01-21T17:38:58.658Z,1.85
2019-01-21T17:40:05.232Z,1.84
2019-01-21T17:41:10.620Z,1.86
2019-01-21T17:42:16.437Z,1.85
2019-01-21T17:43:21.751Z,1.83
2019-01-21T17:44:27.268Z,1.84
2019-01-21T17:45:32.759Z,1.85
2019-01-21T17:46:38.163Z,1.83
2019-01-21T17:47:43.600Z,1.84
2019-01-21T17:48:49.140Z,1.83
2019-01-21T17:49:56.168Z,1.82
2019-01-21T17:51:02.361Z,1.81
2019-01-21T17:52:07.515Z,1.81
2019-01-21T17:53:12.941Z,1.81
2019-01-21T17:54:18.280Z,1.81
2019-01-21T17:55:24.061Z,1.79
2019-01-21T17:56:31.453Z,1.78
2019-01-21T17:57:36.761Z,1.78
2019-01-21T17:58:42.627Z,1.78
2019-01-21T17:59:47.890Z,1.77
2019-01-21T18:00:54.557Z,1.77
2019-01-21T18:02:00.185Z,1.77
2019-01-21T18:03:05.648Z,1.76
2019-01-21T18:04:10.939Z,1.76
2019-01-21T18:05:16.608Z,1.75
2019-01-21T18:06:22.085Z,1.75
2019-01-21T18:07:27.853Z,1.75
2019-01-21T18:08:33.184Z,1.75
2019-01-21T18:09:38.510Z,1.75
2019-01-21T18:10:43.820Z,1.75
2019-01-21T18:11:49.588Z,1.74
2019-01-21T18:12:56.268Z,1.74
2019-01-21T18:14:02.101Z,1.75
2019-01-21T18:15:09.052Z,1.74
2019-01-21T18:16:14.393Z,1.74
2019-01-21T18:17:19.622Z,1.73
2019-01-21T18:18:25.544Z,1.74
2019-01-21T18:19:31.195Z,1.73
2019-01-21T18:20:36.651Z,1.74
2019-01-21T18:21:42.013Z,1.74
2019-01-21T18:22:47.261Z,1.74
2019-01-21T18:23:52.338Z,1.73
2019-01-21T18:24:58.350Z,1.72
2019-01-21T18:26:08.388Z,1.72
2019-01-21T18:27:13.681Z,1.72
2019-01-21T18:28:19.481Z,1.72
2019-01-21T18:29:25.751Z,1.72
2019-01-21T18:30:31.056Z,1.71
2019-01-21T18:31:36.821Z,1.70
2019-01-21T18:32:42.040Z,1.71
2019-01-21T18:33:47.484Z,1.70
2019-01-21T18:34:53.186Z,1.69
2019-01-21T18:35:59.412Z,1.69
2019-01-21T18:37:05.454Z,1.69
2019-01-21T18:38:11.124Z,1.69
2019-01-21T18:39:16.473Z,1.67
2019-01-21T18:40:22.530Z,1.66
2019-01-21T18:41:27.851Z,1.67
2019-01-21T18:42:32.874Z,1.65
2019-01-21T18:43:37.905Z,1.65
2019-01-21T18:44:43.237Z,1.65
2019-01-21T18:45:48.278Z,1.66
2019-01-21T18:46:53.484Z,1.65
2019-01-21T18:47:58.897Z,1.64
2019-01-21T18:49:04.671Z,1.63
2019-01-21T18:50:10.409Z,1.64
2019-01-21T18:51:15.475Z,1.63
2019-01-21T18:52:20.716Z,1.62
2019-01-21T18:53:26.140Z,1.61
2019-01-21T18:54:31.307Z,1.60
2019-01-21T18:55:36.422Z,1.60
2019-01-21T18:56:41.905Z,1.60
2019-01-21T18:57:47.084Z,1.60
2019-01-21T18:58:52.265Z,1.58
2019-01-21T18:59:57.464Z,1.57
2019-01-21T19:01:02.506Z,1.57
2019-01-21T19:02:07.955Z,1.57
2019-01-21T19:03:13.450Z,1.56
2019-01-21T19:04:18.818Z,1.55
2019-01-21T19:05:24.025Z,1.55
2019-01-21T19:06:29.396Z,1.55