createdAt,value
2018-06-29T00:08:45.715Z,15.9
2018-06-29T00:18:44.934Z,15.9
2018-06-29T00:28:44.161Z,15.9
2018-06-29T00:38:43.388Z,15.9
2018-06-29T00:48:42.614Z,15.9
2018-06-29T00:58:41.843Z,15.9
2018-06-29T01:08:41.065Z,15.9
2018-06-29T01:18:40.290Z,15.9
2018-06-29T01:28:39.536Z,15.9
2018-06-29T01:38:38.744Z,15.9
2018-06-29T01:48:37.967Z,15.9
2018-06-29T01:58:37.192Z,15.9
2018-06-29T02:08:36.422Z,15.9
2018-06-29T02:18:35.696Z,16
2018-06-29T02:28:34.877Z,16.1
2018-06-29T02:38:34.096Z,16.1
2018-06-29T02:48:33.322Z,16
2018-06-29T02:58:32.547Z,15.9
2018-06-29T03:08:31.787Z,15.9
2018-06-29T03:18:31.008Z,15.9
2018-06-29T03:28:30.223Z,15.9
2018-06-29T03:38:29.450Z,15.9
2018-06-29T03:48:28.677Z,15.9
2018-06-29T03:58:27.902Z,15.9
2018-06-29T04:08:27.126Z,15.9
2018-06-29T04:18:26.355Z,15.9
2018-06-29T04:28:25.577Z,15.9
2018-06-29T04:38:24.809Z,16.1
2018-06-29T04:48:24.027Z,16.1
2018-06-29T04:58:23.252Z,16.1
2018-06-29T05:08:22.470Z,16.3
2018-06-29T05:18:21.697Z,16.6
2018-06-29T05:28:20.923Z,16.9
2018-06-29T05:38:20.146Z,17.1
2018-06-29T05:48:19.372Z,16.9
2018-06-29T05:58:18.597Z,16.8
2018-06-29T06:08:17.831Z,16.9
2018-06-29T06:18:17.050Z,17.1
2018-06-29T06:28:16.277Z,17.1
2018-06-29T06:38:15.505Z,17.1
2018-06-29T06:48:14.732Z,17.1
2018-06-29T06:58:13.947Z,17.1
2018-06-29T07:08:13.174Z,17.1
2018-06-29T07:18:12.436Z,17.3
2018-06-29T07:28:11.622Z,17.3
2018-06-29T07:38:10.943Z,17.8
2018-06-29T07:48:10.077Z,18.1
2018-06-29T07:58:09.390Z,18.3
2018-06-29T08:08:08.524Z,18.3
2018-06-29T08:18:07.756Z,18.4
2018-06-29T08:28:06.975Z,18.6
2018-06-29T08:38:06.210Z,18.8
2018-06-29T08:48:05.432Z,18.9
2018-06-29T08:58:04.653Z,19.4
2018-06-29T09:08:03.887Z,19.5
2018-06-29T09:18:03.102Z,19.5
2018-06-29T09:28:02.323Z,19.5
2018-06-29T09:38:01.549Z,19.6
2018-06-29T09:48:00.810Z,19.8
2018-06-29T09:58:00.011Z,20
2018-06-29T10:07:59.231Z,20.1
2018-06-29T10:17:58.455Z,20.1
2018-06-29T10:27:57.692Z,20.4
2018-06-29T10:37:56.895Z,20.7
2018-06-29T10:47:56.126Z,20.3
2018-06-29T10:57:55.396Z,19.9
2018-06-29T11:07:54.570Z,19.8
2018-06-29T11:17:53.805Z,19.8
2018-06-29T11:27:53.026Z,19.7
2018-06-29T11:37:52.248Z,19.8
2018-06-29T11:47:51.470Z,19.3
2018-06-29T11:57:50.690Z,18.9
2018-06-29T12:07:50.017Z,18.8
2018-06-29T12:17:49.140Z,18.8
2018-06-29T12:27:48.363Z,18.9
2018-06-29T12:37:47.590Z,19.2
2018-06-29T12:47:46.812Z,19.3
2018-06-29T12:57:46.090Z,19.4
2018-06-29T13:07:45.262Z,19.4
2018-06-29T13:17:44.488Z,19.6
2018-06-29T13:27:43.713Z,19.5
2018-06-29T13:37:42.937Z,19.3
2018-06-29T13:47:42.159Z,19.3
2018-06-29T13:57:41.384Z,19.3
2018-06-29T14:07:40.611Z,19.3
2018-06-29T14:17:39.850Z,19.4
2018-06-29T14:27:39.062Z,19.2
2018-06-29T14:37:38.287Z,19.1
2018-06-29T14:47:37.515Z,19.1
2018-06-29T14:57:36.738Z,19.1
2018-06-29T15:07:35.962Z,19.2
2018-06-29T15:17:35.188Z,19.3
2018-06-29T15:27:34.413Z,19.3
2018-06-29T15:37:33.638Z,19.2
2018-06-29T15:47:32.888Z,19
2018-06-29T15:57:32.089Z,18.8
2018-06-29T16:07:31.311Z,18.5
2018-06-29T16:17:30.537Z,18.3
2018-06-29T16:27:29.811Z,18.2
2018-06-29T16:37:29.014Z,17.9
2018-06-29T16:47:28.213Z,17.9
2018-06-29T16:57:27.435Z,17.9
2018-06-29T17:07:26.660Z,17.8
2018-06-29T17:17:25.887Z,17.8
2018-06-29T17:27:25.108Z,17.8
2018-06-29T17:37:24.332Z,17.7
2018-06-29T17:47:23.556Z,17.6
2018-06-29T17:57:22.786Z,17.5
2018-06-29T18:07:22.013Z,17.4
2018-06-29T18:17:21.228Z,17.3
2018-06-29T18:27:20.460Z,17.1
2018-06-29T18:37:19.686Z,17.1
2018-06-29T18:47:18.910Z,16.9
2018-06-29T18:57:18.127Z,16.9
2018-06-29T19:07:17.359Z,16.8
2018-06-29T19:17:16.587Z,16.8
2018-06-29T19:27:15.801Z,16.8
2018-06-29T19:37:15.033Z,16.8
2018-06-29T19:47:14.251Z,16.8
2018-06-29T19:57:13.477Z,16.8
2018-06-29T20:07:12.700Z,16.8
2018-06-29T20:17:11.926Z,16.9
2018-06-29T20:27:11.152Z,16.8
2018-06-29T20:37:10.374Z,16.6
2018-06-29T20:47:09.601Z,16.6
2018-06-29T20:57:08.825Z,16.6
2018-06-29T21:07:08.050Z,16.5
2018-06-29T21:17:07.276Z,16.6
2018-06-29T21:27:06.500Z,16.5
2018-06-29T21:37:05.723Z,16.6
2018-06-29T21:47:04.981Z,16.8
2018-06-29T21:57:04.173Z,16.8
2018-06-29T22:07:03.404Z,16.9
2018-06-29T22:17:02.625Z,16.9
2018-06-29T22:27:01.854Z,17.1
2018-06-29T22:37:01.074Z,17.1
2018-06-29T22:47:00.300Z,16.9
2018-06-29T22:56:59.524Z,16.8
2018-06-29T23:06:58.749Z,16.6
2018-06-29T23:16:57.974Z,16.6
2018-06-29T23:26:57.198Z,16.6
2018-06-29T23:36:56.422Z,16.6
2018-06-29T23:46:55.647Z,16.6
2018-06-29T23:56:54.873Z,16.6
