createdAt,value
2023-01-22T00:01:51.655Z,102381.53
2023-01-22T00:04:21.624Z,102375.47
2023-01-22T00:06:58.609Z,102376.81
2023-01-22T00:09:30.461Z,102375.94
2023-01-22T00:12:03.050Z,102377.50
2023-01-22T00:14:33.146Z,102369.78
2023-01-22T00:17:03.142Z,102362.03
2023-01-22T00:19:33.203Z,102368.38
2023-01-22T00:22:04.553Z,102375.38
2023-01-22T00:24:34.511Z,102359.34
2023-01-22T00:27:07.197Z,102358.41
2023-01-22T00:29:37.308Z,102360.91
2023-01-22T00:32:13.446Z,102367.91
2023-01-22T00:34:50.690Z,102355.44
2023-01-22T00:37:21.683Z,102362.91
2023-01-22T00:39:51.829Z,102353.63
2023-01-22T00:42:27.043Z,102351.13
2023-01-22T00:44:56.995Z,102358.41
2023-01-22T00:47:26.989Z,102357.25
2023-01-22T00:49:56.860Z,102348.88
2023-01-22T00:52:26.849Z,102343.41
2023-01-22T00:54:56.739Z,102348.78
2023-01-22T00:57:31.485Z,102326.88
2023-01-22T01:00:02.636Z,102352.00
2023-01-22T01:02:55.588Z,102332.50
2023-01-22T01:05:31.247Z,102346.13
2023-01-22T01:08:15.993Z,102343.25
2023-01-22T01:10:47.535Z,102335.34
2023-01-22T01:13:20.128Z,102342.19
2023-01-22T01:15:50.155Z,102330.78
2023-01-22T01:18:22.912Z,102336.94
2023-01-22T01:20:57.008Z,102348.94
2023-01-22T01:23:27.744Z,102335.59
2023-01-22T01:26:00.047Z,102325.47
2023-01-22T01:28:41.686Z,102331.78
2023-01-22T01:31:13.718Z,102328.81
2023-01-22T01:33:44.392Z,102329.97
2023-01-22T01:36:18.290Z,102309.63
2023-01-22T01:38:49.784Z,102330.47
2023-01-22T01:41:23.344Z,102329.59
2023-01-22T01:44:22.086Z,102317.88
2023-01-22T01:46:55.745Z,102329.59
2023-01-22T01:49:31.317Z,102330.94
2023-01-22T01:52:04.133Z,102324.34
2023-01-22T01:54:34.604Z,102319.75
2023-01-22T01:57:09.152Z,102326.16
2023-01-22T01:59:41.971Z,102318.06
2023-01-22T02:02:14.027Z,102319.22
2023-01-22T02:04:44.207Z,102319.03
2023-01-22T02:07:14.363Z,102324.69
2023-01-22T02:09:44.321Z,102324.72
2023-01-22T02:12:14.339Z,102331.75
2023-01-22T02:14:48.330Z,102329.50
2023-01-22T02:17:21.871Z,102320.97
2023-01-22T02:19:54.214Z,102329.97
2023-01-22T02:22:30.788Z,102324.53
2023-01-22T02:25:01.989Z,102321.63
2023-01-22T02:27:31.860Z,102329.69
2023-01-22T02:30:01.886Z,102324.31
2023-01-22T02:32:33.172Z,102315.78
2023-01-22T02:35:03.114Z,102317.75
2023-01-22T02:37:36.800Z,102320.22
2023-01-22T02:40:07.878Z,102281.28
2023-01-22T02:42:40.244Z,102317.28
2023-01-22T02:45:11.903Z,102321.59
2023-01-22T02:47:41.913Z,102312.59
2023-01-22T02:50:13.395Z,102314.44
2023-01-22T02:52:46.216Z,102308.09
2023-01-22T02:55:16.145Z,102315.78
2023-01-22T02:57:46.491Z,102310.63
2023-01-22T03:00:20.185Z,102307.00
2023-01-22T03:02:50.351Z,102303.38
2023-01-22T03:05:27.910Z,102311.94
2023-01-22T03:08:04.116Z,102276.66
2023-01-22T03:10:36.907Z,102299.81
2023-01-22T03:13:19.961Z,102304.78
2023-01-22T03:16:02.509Z,102280.97
2023-01-22T03:18:44.881Z,102298.88
2023-01-22T03:21:17.381Z,102304.50
2023-01-22T03:23:52.523Z,102295.25
2023-01-22T03:26:23.602Z,102297.53
2023-01-22T03:28:54.781Z,102300.19
2023-01-22T03:31:24.835Z,102292.50
2023-01-22T03:33:54.811Z,102291.56
2023-01-22T03:40:14.924Z,102299.69
2023-01-22T03:42:45.556Z,102296.06
2023-01-22T03:45:16.410Z,102306.22
2023-01-22T03:47:46.337Z,102276.13
2023-01-22T03:50:26.699Z,102304.69
2023-01-22T03:52:58.021Z,102300.66
2023-01-22T03:55:30.718Z,102301.53
2023-01-22T03:58:00.620Z,102300.19
2023-01-22T04:00:30.750Z,102299.56
2023-01-22T04:03:02.655Z,102304.66
2023-01-22T04:05:38.258Z,102301.34
2023-01-22T04:08:08.518Z,102308.56
2023-01-22T04:10:45.662Z,102291.91
2023-01-22T04:13:16.212Z,102298.47
2023-01-22T04:15:51.451Z,102290.91
2023-01-22T04:18:39.907Z,102305.78
2023-01-22T04:21:21.574Z,102304.25
2023-01-22T04:23:59.574Z,102304.78
2023-01-22T04:26:32.240Z,102304.00
2023-01-22T04:29:16.861Z,102284.78
2023-01-22T04:31:47.760Z,102310.63
2023-01-22T04:34:37.644Z,102298.69
2023-01-22T04:37:31.296Z,102304.13
2023-01-22T04:40:05.724Z,102315.44
2023-01-22T04:42:43.563Z,102311.03
2023-01-22T04:45:14.898Z,102320.22
2023-01-22T04:47:46.571Z,102307.66
2023-01-22T04:50:21.880Z,102289.38
2023-01-22T04:52:53.744Z,102306.78
2023-01-22T04:55:27.091Z,102309.03
2023-01-22T04:58:26.263Z,102314.03
2023-01-22T05:01:11.148Z,102305.44
2023-01-22T05:03:41.616Z,102310.03
2023-01-22T05:06:12.782Z,102304.59
2023-01-22T05:08:46.210Z,102301.44
2023-01-22T05:11:18.836Z,102305.06
2023-01-22T05:14:11.339Z,102305.75
2023-01-22T05:16:41.437Z,102301.94
2023-01-22T05:19:20.627Z,102311.94
2023-01-22T05:21:54.201Z,102307.53
2023-01-22T05:24:25.584Z,102311.44
2023-01-22T05:26:56.797Z,102314.44
2023-01-22T05:29:34.206Z,102310.50
2023-01-22T05:32:23.487Z,102323.28
2023-01-22T05:34:58.559Z,102320.59
2023-01-22T05:37:29.112Z,102312.31
2023-01-22T05:39:58.967Z,102316.22
2023-01-22T05:42:29.641Z,102324.75
2023-01-22T05:45:03.177Z,102324.47
2023-01-22T05:47:35.730Z,102326.91
2023-01-22T05:50:13.917Z,102321.38
2023-01-22T05:52:44.734Z,102330.16
2023-01-22T05:55:15.184Z,102324.09
2023-01-22T05:57:48.998Z,102332.22
2023-01-22T06:00:24.851Z,102331.88
2023-01-22T06:03:02.012Z,102327.19
2023-01-22T06:05:36.999Z,102335.97
2023-01-22T06:08:10.250Z,102335.91
2023-01-22T06:10:49.649Z,102338.81
2023-01-22T06:13:20.625Z,102317.72
2023-01-22T06:15:59.605Z,102339.88
2023-01-22T06:18:55.791Z,102332.22
2023-01-22T06:21:28.679Z,102339.84
2023-01-22T06:23:59.012Z,102347.44
2023-01-22T06:26:37.373Z,102339.34
2023-01-22T06:29:11.972Z,102340.97
2023-01-22T06:31:47.968Z,102335.78
2023-01-22T06:34:21.303Z,102337.53
2023-01-22T06:36:51.295Z,102345.16
2023-01-22T06:39:22.052Z,102350.78
2023-01-22T06:42:06.688Z,102349.44
2023-01-22T06:44:37.343Z,102319.28
2023-01-22T06:47:09.889Z,102351.19
2023-01-22T06:49:43.595Z,102348.72
2023-01-22T06:52:17.637Z,102366.13
2023-01-22T06:54:49.890Z,102359.84
2023-01-22T06:57:20.674Z,102367.34
2023-01-22T06:59:50.558Z,102366.00
2023-01-22T07:02:23.886Z,102368.25
2023-01-22T07:04:54.058Z,102366.41
2023-01-22T07:07:23.905Z,102377.00
2023-01-22T07:09:53.787Z,102367.75
2023-01-22T07:12:23.728Z,102378.97
2023-01-22T07:14:53.626Z,102380.34
2023-01-22T07:17:26.094Z,102379.31
2023-01-22T07:19:56.063Z,102378.63
2023-01-22T07:22:26.798Z,102384.50
2023-01-22T07:24:56.683Z,102383.53
2023-01-22T07:27:29.420Z,102392.13
2023-01-22T07:29:59.554Z,102386.91
2023-01-22T07:32:32.250Z,102400.94
2023-01-22T07:35:02.389Z,102401.13
2023-01-22T07:37:32.686Z,102403.00
2023-01-22T07:40:02.797Z,102395.88
2023-01-22T07:42:32.777Z,102403.69
2023-01-22T07:45:08.874Z,102416.75
2023-01-22T07:47:41.415Z,102416.44
2023-01-22T07:50:14.590Z,102411.25
2023-01-22T07:52:46.912Z,102420.41
2023-01-22T07:55:16.982Z,102427.38
2023-01-22T07:57:47.400Z,102400.34
2023-01-22T08:00:18.788Z,102429.53
2023-01-22T08:02:51.802Z,102424.09
2023-01-22T08:05:21.855Z,102426.81
2023-01-22T08:07:54.478Z,102425.91
2023-01-22T08:10:24.337Z,102428.19
2023-01-22T08:12:56.140Z,102424.84
2023-01-22T08:15:26.027Z,102430.91
2023-01-22T08:17:58.552Z,102438.78
2023-01-22T08:20:29.031Z,102392.09
2023-01-22T08:23:01.097Z,102433.16
2023-01-22T08:25:32.187Z,102438.13
2023-01-22T08:28:08.115Z,102442.84
2023-01-22T08:30:47.067Z,102435.00
2023-01-22T08:33:19.849Z,102435.97
2023-01-22T08:35:50.207Z,102434.63
2023-01-22T08:38:20.172Z,102442.78
2023-01-22T08:40:59.134Z,102448.31
2023-01-22T08:43:37.565Z,102447.63
2023-01-22T08:46:07.960Z,102443.84
2023-01-22T08:48:43.449Z,102450.75
2023-01-22T08:51:13.861Z,102402.16
2023-01-22T08:53:44.413Z,102452.00
2023-01-22T08:56:14.403Z,102460.66
2023-01-22T08:58:44.424Z,102461.59
2023-01-22T09:01:19.358Z,102463.09
2023-01-22T09:03:51.900Z,102456.91
2023-01-22T09:06:23.309Z,102456.75
2023-01-22T09:08:53.623Z,102459.69
2023-01-22T09:11:24.768Z,102442.91
2023-01-22T09:13:56.216Z,102462.03
2023-01-22T09:16:26.828Z,102450.44
2023-01-22T09:18:59.621Z,102467.41
2023-01-22T09:21:29.660Z,102469.91
2023-01-22T09:23:59.582Z,102477.78
2023-01-22T09:26:32.387Z,102460.28
2023-01-22T09:29:05.846Z,102477.13
2023-01-22T09:31:38.383Z,102485.81
2023-01-22T09:34:10.937Z,102487.47
2023-01-22T09:36:43.001Z,102485.41
2023-01-22T09:39:12.999Z,102487.19
2023-01-22T09:41:49.369Z,102494.91
2023-01-22T09:44:23.295Z,102494.22
2023-01-22T09:47:03.333Z,102492.91
2023-01-22T09:49:41.066Z,102482.19
2023-01-22T09:52:14.424Z,102482.06
2023-01-22T09:54:49.224Z,102487.25
2023-01-22T09:57:31.231Z,102476.16
2023-01-22T10:00:05.024Z,102492.69
2023-01-22T10:02:49.020Z,102442.06
2023-01-22T10:05:46.552Z,102483.06
2023-01-22T10:08:21.561Z,102484.91
2023-01-22T10:10:52.482Z,102491.19
2023-01-22T10:13:24.563Z,102432.44
2023-01-22T10:15:57.331Z,102489.56
2023-01-22T10:18:37.796Z,102488.22
2023-01-22T10:21:20.177Z,102483.75
2023-01-22T10:23:51.114Z,102486.28
2023-01-22T10:26:25.382Z,102482.03
2023-01-22T10:29:00.469Z,102475.91
2023-01-22T10:31:33.467Z,102478.34
2023-01-22T10:34:06.030Z,102482.59
2023-01-22T10:36:42.422Z,102486.88
2023-01-22T10:39:17.211Z,102480.31
2023-01-22T10:42:00.245Z,102484.91
2023-01-22T10:44:30.554Z,102479.69
2023-01-22T10:47:18.390Z,102487.16
2023-01-22T10:49:48.387Z,102485.41
2023-01-22T10:52:26.379Z,102491.53
2023-01-22T10:55:01.158Z,102485.66
2023-01-22T10:57:34.363Z,102496.28
2023-01-22T11:00:13.167Z,102499.41
2023-01-22T11:02:48.789Z,102492.88
2023-01-22T11:05:23.190Z,102490.66
2023-01-22T11:08:01.331Z,102497.47
2023-01-22T11:10:41.766Z,102497.03
2023-01-22T11:13:18.171Z,102479.31
2023-01-22T11:15:53.920Z,102494.34
2023-01-22T11:18:44.480Z,102490.78
2023-01-22T11:21:18.857Z,102494.34
2023-01-22T11:23:55.056Z,102496.13
2023-01-22T11:26:35.493Z,102489.78
2023-01-22T11:29:12.700Z,102481.22
2023-01-22T11:31:59.275Z,102455.63
2023-01-22T11:34:54.241Z,102478.97
2023-01-22T11:37:30.510Z,102477.91
2023-01-22T11:40:16.837Z,102473.63
2023-01-22T11:43:01.020Z,102440.97
2023-01-22T11:45:44.954Z,102469.31
2023-01-22T11:48:27.567Z,102468.91
2023-01-22T11:51:09.482Z,102472.31
2023-01-22T11:53:58.200Z,102461.50
2023-01-22T11:56:45.317Z,102438.69
2023-01-22T11:59:32.849Z,102446.66
2023-01-22T12:02:26.091Z,102455.03
2023-01-22T12:05:14.526Z,102448.50
2023-01-22T12:07:58.692Z,102457.75
2023-01-22T12:10:48.805Z,102446.16
2023-01-22T12:13:39.089Z,102457.50
2023-01-22T12:16:17.930Z,102460.41
2023-01-22T12:19:18.049Z,102467.19
2023-01-22T12:22:00.853Z,102471.41
2023-01-22T12:24:38.431Z,102467.13
2023-01-22T12:27:12.581Z,102472.09
2023-01-22T12:29:49.976Z,102473.28
2023-01-22T12:32:22.272Z,102478.94
2023-01-22T12:34:59.116Z,102468.78
2023-01-22T12:37:36.483Z,102445.25
2023-01-22T12:40:30.449Z,102462.47
2023-01-22T12:43:05.395Z,102459.78
2023-01-22T12:45:47.154Z,102460.88
2023-01-22T12:48:28.793Z,102463.81
2023-01-22T12:51:13.348Z,102471.28
2023-01-22T12:53:43.484Z,102471.22
2023-01-22T12:56:14.606Z,102469.66
2023-01-22T12:58:45.707Z,102460.84
2023-01-22T13:01:28.096Z,102469.66
2023-01-22T13:04:07.016Z,102469.91
2023-01-22T13:06:40.205Z,102473.72
2023-01-22T13:09:27.421Z,102445.81
2023-01-22T13:11:57.637Z,102472.75
2023-01-22T13:14:31.025Z,102457.81
2023-01-22T13:17:06.274Z,102435.81
2023-01-22T13:19:44.974Z,102459.44
2023-01-22T13:22:19.231Z,102484.59
2023-01-22T13:24:53.395Z,102474.22
2023-01-22T13:27:29.264Z,102489.38
2023-01-22T13:30:10.022Z,102493.84
2023-01-22T13:32:43.473Z,102493.22
2023-01-22T13:35:18.300Z,102488.84
2023-01-22T13:37:54.037Z,102501.53
2023-01-22T13:40:27.476Z,102504.94
2023-01-22T13:43:01.239Z,102499.31
2023-01-22T13:45:33.751Z,102500.00
2023-01-22T13:48:08.274Z,102502.50
2023-01-22T13:50:39.778Z,102496.38
2023-01-22T13:53:20.956Z,102497.75
2023-01-22T13:55:54.496Z,102504.09
2023-01-22T13:58:47.845Z,102500.44
2023-01-22T14:01:46.573Z,102495.84
2023-01-22T14:04:40.148Z,102504.47
2023-01-22T14:07:13.404Z,102514.41
2023-01-22T14:09:56.792Z,102514.41
2023-01-22T14:12:30.440Z,102508.97
2023-01-22T14:15:00.857Z,102507.81
2023-01-22T14:17:34.293Z,102508.91
2023-01-22T14:20:10.635Z,102481.22
2023-01-22T14:22:40.582Z,102524.31
2023-01-22T14:25:11.613Z,102520.91
2023-01-22T14:27:44.336Z,102527.75
2023-01-22T14:30:20.838Z,102526.19
2023-01-22T14:32:50.962Z,102529.38
2023-01-22T14:35:26.455Z,102513.28
2023-01-22T14:38:02.615Z,102540.69
2023-01-22T14:40:33.121Z,102534.09
2023-01-22T14:43:05.559Z,102538.63
2023-01-22T14:45:35.930Z,102553.28
2023-01-22T14:48:06.811Z,102550.56
2023-01-22T14:50:42.028Z,102552.66
2023-01-22T14:53:12.920Z,102557.34
2023-01-22T14:55:45.495Z,102555.72
2023-01-22T14:58:16.334Z,102561.63
2023-01-22T15:00:46.316Z,102516.66
2023-01-22T15:03:16.661Z,102556.41
2023-01-22T15:05:53.875Z,102563.41
2023-01-22T15:08:23.964Z,102563.59
2023-01-22T15:10:53.949Z,102566.09
2023-01-22T15:13:23.851Z,102569.06
2023-01-22T15:15:54.002Z,102566.59
2023-01-22T15:18:23.956Z,102565.91
2023-01-22T15:20:56.568Z,102570.22
2023-01-22T15:23:26.950Z,102565.91
2023-01-22T15:26:01.080Z,102567.75
2023-01-22T15:28:31.723Z,102549.56
2023-01-22T15:31:07.862Z,102568.38
2023-01-22T15:33:38.566Z,102571.84
2023-01-22T15:36:13.969Z,102580.53
2023-01-22T15:38:44.486Z,102563.63
2023-01-22T15:41:22.953Z,102565.63
2023-01-22T15:43:54.041Z,102568.75
2023-01-22T15:46:25.896Z,102566.91
2023-01-22T15:48:57.012Z,102574.13
2023-01-22T15:51:30.863Z,102579.53
2023-01-22T15:54:02.937Z,102580.22
2023-01-22T15:56:37.369Z,102585.59
2023-01-22T15:59:07.945Z,102590.56
2023-01-22T16:01:37.895Z,102590.09
2023-01-22T16:04:09.823Z,102593.22
2023-01-22T16:06:42.448Z,102597.97
2023-01-22T16:09:20.050Z,102561.88
2023-01-22T16:11:50.382Z,102599.28
2023-01-22T16:14:20.340Z,102606.75
2023-01-22T16:16:52.398Z,102606.34
2023-01-22T16:19:22.708Z,102590.94
2023-01-22T16:21:55.980Z,102598.19
2023-01-22T16:24:26.057Z,102606.34
2023-01-22T16:26:56.052Z,102606.97
2023-01-22T16:29:25.974Z,102602.00
2023-01-22T16:31:55.954Z,102599.72
2023-01-22T16:34:26.989Z,102598.19
2023-01-22T16:36:59.750Z,102600.69
2023-01-22T16:39:29.881Z,102600.69
2023-01-22T16:41:59.808Z,102600.69
2023-01-22T16:44:31.301Z,102552.56
2023-01-22T16:47:03.712Z,102606.34
2023-01-22T16:49:42.894Z,102605.66
2023-01-22T16:52:22.943Z,102574.78
2023-01-22T16:54:54.070Z,102609.47
2023-01-22T16:57:24.034Z,102607.44
2023-01-22T17:00:02.281Z,102611.06
2023-01-22T17:02:36.985Z,102615.13
2023-01-22T17:05:12.907Z,102624.38
2023-01-22T17:07:45.699Z,102633.16
2023-01-22T17:10:15.706Z,102627.97
2023-01-22T17:12:45.999Z,102628.88
2023-01-22T17:15:16.039Z,102633.84
2023-01-22T17:17:46.010Z,102631.59
2023-01-22T17:20:17.598Z,102613.19
2023-01-22T17:22:50.389Z,102628.00
2023-01-22T17:25:26.771Z,102629.84
2023-01-22T17:27:56.885Z,102625.56
2023-01-22T17:30:29.427Z,102635.50
2023-01-22T17:33:01.811Z,102617.78
2023-01-22T17:35:31.891Z,102639.59
2023-01-22T17:38:04.560Z,102645.22
2023-01-22T17:40:35.180Z,102645.41
2023-01-22T17:43:08.386Z,102650.38
2023-01-22T17:45:42.054Z,102656.66
2023-01-22T17:48:15.968Z,102659.41
2023-01-22T17:50:49.729Z,102662.16
2023-01-22T17:53:24.506Z,102653.94
2023-01-22T17:55:54.442Z,102653.22
2023-01-22T17:58:26.326Z,102661.16
2023-01-22T18:00:56.279Z,102658.19
2023-01-22T18:03:26.927Z,102662.03
2023-01-22T18:05:57.993Z,102665.16
2023-01-22T18:08:31.550Z,102664.00
2023-01-22T18:11:08.607Z,102670.06
2023-01-22T18:13:40.257Z,102669.16
2023-01-22T18:16:14.632Z,102672.09
2023-01-22T18:18:45.860Z,102677.06
2023-01-22T18:21:19.494Z,102678.44
2023-01-22T18:23:52.606Z,102676.84
2023-01-22T18:26:26.640Z,102681.56
2023-01-22T18:28:59.755Z,102682.66
2023-01-22T18:31:31.856Z,102681.91
2023-01-22T18:34:04.202Z,102689.38
2023-01-22T18:36:35.633Z,102694.34
2023-01-22T18:39:11.527Z,102692.53
2023-01-22T18:41:41.714Z,102688.91
2023-01-22T18:44:14.547Z,102686.41
2023-01-22T18:46:48.203Z,102682.59
2023-01-22T18:49:19.905Z,102694.44
2023-01-22T18:51:51.289Z,102695.50
2023-01-22T18:54:24.605Z,102699.56
2023-01-22T18:56:57.187Z,102700.47
2023-01-22T18:59:29.977Z,102700.47
2023-01-22T19:02:01.506Z,102703.38
2023-01-22T19:04:32.710Z,102699.97
2023-01-22T19:07:08.154Z,102701.56
2023-01-22T19:09:45.658Z,102697.66
2023-01-22T19:12:26.452Z,102700.16
2023-01-22T19:15:00.331Z,102709.16
2023-01-22T19:17:30.756Z,102675.06
2023-01-22T19:20:03.782Z,102706.91
2023-01-22T19:22:33.702Z,102712.75
2023-01-22T19:25:09.662Z,102718.88
2023-01-22T19:27:40.032Z,102720.88
2023-01-22T19:30:11.485Z,102719.94
2023-01-22T19:32:41.963Z,102727.16
2023-01-22T19:35:12.659Z,102728.97
2023-01-22T19:37:42.547Z,102727.81
2023-01-22T19:40:20.115Z,102733.94
2023-01-22T19:42:57.422Z,102731.63
2023-01-22T19:45:30.896Z,102738.50
2023-01-22T19:48:06.826Z,102724.06
2023-01-22T19:50:43.424Z,102734.50
2023-01-22T19:53:13.945Z,102739.47
2023-01-22T19:55:48.653Z,102730.88
2023-01-22T19:58:18.941Z,102725.31
2023-01-22T20:00:54.448Z,102747.09
2023-01-22T20:03:28.557Z,102748.25
2023-01-22T20:06:07.306Z,102754.13
2023-01-22T20:08:39.035Z,102756.19
2023-01-22T20:11:16.983Z,102759.19
2023-01-22T20:13:48.857Z,102755.78
2023-01-22T20:16:23.905Z,102757.56
2023-01-22T20:18:57.749Z,102759.81
2023-01-22T20:21:30.050Z,102759.34
2023-01-22T20:24:03.337Z,102764.56
2023-01-22T20:26:39.813Z,102741.38
2023-01-22T20:29:09.836Z,102760.75
2023-01-22T20:31:39.842Z,102760.06
2023-01-22T20:34:09.807Z,102755.69
2023-01-22T20:36:40.209Z,102765.31
2023-01-22T20:39:12.909Z,102751.66
2023-01-22T20:41:46.141Z,102773.91
2023-01-22T20:44:17.409Z,102740.72
2023-01-22T20:46:48.919Z,102767.34
2023-01-22T20:49:19.808Z,102775.31
2023-01-22T20:51:49.643Z,102774.63
2023-01-22T20:54:19.940Z,102773.22
2023-01-22T20:56:52.840Z,102768.19
2023-01-22T20:59:24.155Z,102752.31
2023-01-22T21:01:54.436Z,102780.09
2023-01-22T21:04:24.459Z,102785.72
2023-01-22T21:06:54.383Z,102765.38
2023-01-22T21:09:24.325Z,102781.06
2023-01-22T21:11:57.066Z,102752.88
2023-01-22T21:14:27.162Z,102786.59
2023-01-22T21:16:57.902Z,102776.91
2023-01-22T21:19:29.472Z,102783.69
2023-01-22T21:22:04.050Z,102782.78
2023-01-22T21:24:36.995Z,102730.25
2023-01-22T21:27:09.716Z,102784.34
2023-01-22T21:29:39.600Z,102777.88
2023-01-22T21:32:09.564Z,102773.53
2023-01-22T21:34:40.468Z,102777.25
2023-01-22T21:37:17.124Z,102781.41
2023-01-22T21:39:53.607Z,102782.00
2023-01-22T21:42:43.415Z,102784.63
2023-01-22T21:45:26.594Z,102781.59
2023-01-22T21:47:59.096Z,102762.91
2023-01-22T21:50:29.072Z,102768.34
2023-01-22T21:52:58.934Z,102774.47
2023-01-22T21:55:31.301Z,102775.88
2023-01-22T21:58:03.902Z,102774.94
2023-01-22T22:00:33.985Z,102779.59
2023-01-22T22:03:04.027Z,102753.09
2023-01-22T22:05:34.066Z,102778.38
2023-01-22T22:08:04.448Z,102770.25
2023-01-22T22:10:36.818Z,102743.50
2023-01-22T22:13:11.549Z,102771.53
2023-01-22T22:15:42.067Z,102753.38
2023-01-22T22:18:12.486Z,102778.34
2023-01-22T22:20:42.683Z,102778.81
2023-01-22T22:23:12.804Z,102775.41
2023-01-22T22:25:42.814Z,102769.75
2023-01-22T22:28:15.313Z,102772.00
2023-01-22T22:30:46.147Z,102767.03
2023-01-22T22:33:17.081Z,102768.34
2023-01-22T22:35:47.746Z,102774.31
2023-01-22T22:38:17.947Z,102772.97
2023-01-22T22:40:55.302Z,102774.88
2023-01-22T22:43:28.723Z,102775.69
2023-01-22T22:45:58.764Z,102773.66
2023-01-22T22:48:29.051Z,102771.41
2023-01-22T22:50:58.967Z,102774.53
2023-01-22T22:53:28.994Z,102781.34
2023-01-22T22:55:59.206Z,102745.63
2023-01-22T22:58:40.985Z,102792.63
2023-01-22T23:01:16.915Z,102789.22
2023-01-22T23:03:47.349Z,102800.06
2023-01-22T23:06:21.353Z,102796.16
2023-01-22T23:08:53.498Z,102804.53
2023-01-22T23:11:25.926Z,102799.56
2023-01-22T23:14:02.820Z,102796.97
2023-01-22T23:16:34.632Z,102810.81
2023-01-22T23:19:07.593Z,102816.63
2023-01-22T23:21:41.713Z,102821.19
2023-01-22T23:24:12.964Z,102816.63
2023-01-22T23:26:44.451Z,102791.81
2023-01-22T23:29:19.127Z,102824.50
2023-01-22T23:31:49.406Z,102805.56
2023-01-22T23:34:24.166Z,102828.56
2023-01-22T23:36:54.140Z,102831.75
2023-01-22T23:39:29.882Z,102825.00
2023-01-22T23:42:01.742Z,102818.19
2023-01-22T23:44:34.175Z,102821.81
2023-01-22T23:47:13.693Z,102834.44
2023-01-22T23:49:44.979Z,102825.41
2023-01-22T23:52:14.984Z,102828.06
2023-01-22T23:54:44.829Z,102830.31
2023-01-22T23:57:14.829Z,102830.97
