createdAt,value
2018-07-08T00:01:48.692Z,18.25
2018-07-08T00:04:17.767Z,18.24
2018-07-08T00:06:46.826Z,18.19
2018-07-08T00:09:16.591Z,18.19
2018-07-08T00:11:45.769Z,18.19
2018-07-08T00:14:14.928Z,18.15
2018-07-08T00:16:44.307Z,18.14
2018-07-08T00:19:13.274Z,18.07
2018-07-08T00:21:42.344Z,18.07
2018-07-08T00:24:11.507Z,18.01
2018-07-08T00:26:40.555Z,18.14
2018-07-08T00:29:09.662Z,18.15
2018-07-08T00:31:39.082Z,18.12
2018-07-08T00:34:08.135Z,18.03
2018-07-08T00:36:37.247Z,18.03
2018-07-08T00:39:08.259Z,18.02
2018-07-08T00:41:37.705Z,18.08
2018-07-08T00:44:07.556Z,18.05
2018-07-08T00:46:37.019Z,18.02
2018-07-08T00:49:06.311Z,18.02
2018-07-08T00:51:35.256Z,18.10
2018-07-08T00:54:04.469Z,18.08
2018-07-08T00:56:33.500Z,18.08
2018-07-08T00:59:02.588Z,18.05
2018-07-08T01:01:32.029Z,18.03
2018-07-08T01:04:01.213Z,18.05
2018-07-08T01:06:30.324Z,18.06
2018-07-08T01:08:59.426Z,18.04
2018-07-08T01:11:28.419Z,18.04
2018-07-08T01:13:57.483Z,18.09
2018-07-08T01:16:26.799Z,18.14
2018-07-08T01:18:55.799Z,18.13
2018-07-08T01:21:24.867Z,18.20
2018-07-08T01:23:54.027Z,18.07
2018-07-08T01:26:23.119Z,18.05
2018-07-08T01:28:52.337Z,18.17
2018-07-08T01:31:21.768Z,18.12
2018-07-08T01:33:50.489Z,18.14
2018-07-08T01:36:19.543Z,18.12
2018-07-08T01:38:49.006Z,18.16
2018-07-08T01:41:18.180Z,18.17
2018-07-08T01:43:48.358Z,18.22
2018-07-08T01:46:17.334Z,18.25
2018-07-08T01:48:47.000Z,18.25
2018-07-08T01:51:16.300Z,18.29
2018-07-08T01:53:46.303Z,18.22
2018-07-08T01:56:15.206Z,18.19
2018-07-08T01:58:44.192Z,18.16
2018-07-08T02:01:13.814Z,18.20
2018-07-08T02:03:42.795Z,18.15
2018-07-08T02:06:11.906Z,18.14
2018-07-08T02:08:41.516Z,18.12
2018-07-08T02:11:10.392Z,18.09
2018-07-08T02:13:39.658Z,18.07
2018-07-08T02:16:09.246Z,18.01
2018-07-08T02:18:38.108Z,18.11
2018-07-08T02:21:07.258Z,18.08
2018-07-08T02:23:36.823Z,18.05
2018-07-08T02:26:06.515Z,18.09
2018-07-08T02:28:35.574Z,18.11
2018-07-08T02:31:05.085Z,18.15
2018-07-08T02:33:34.424Z,18.20
2018-07-08T02:36:03.826Z,18.20
2018-07-08T02:38:33.550Z,18.13
2018-07-08T02:41:02.401Z,18.07
2018-07-08T02:43:31.423Z,18.03
2018-07-08T02:46:00.902Z,18.00
2018-07-08T02:48:30.191Z,17.99
2018-07-08T02:50:59.244Z,18.03
2018-07-08T02:53:28.364Z,18.03
2018-07-08T02:55:57.307Z,18.17
2018-07-08T02:58:26.364Z,18.07
2018-07-08T03:00:55.868Z,18.12
2018-07-08T03:03:24.753Z,18.22
2018-07-08T03:05:53.650Z,18.23
2018-07-08T03:08:22.934Z,18.18
2018-07-08T03:10:52.028Z,18.22
2018-07-08T03:13:20.970Z,18.20
2018-07-08T03:15:50.326Z,18.25
2018-07-08T03:18:19.458Z,18.22
2018-07-08T03:20:48.657Z,18.20
2018-07-08T03:23:17.715Z,18.22
2018-07-08T03:25:46.761Z,18.21
2018-07-08T03:28:15.959Z,18.34
2018-07-08T03:30:45.358Z,18.34
2018-07-08T03:33:14.547Z,18.29
2018-07-08T03:35:44.263Z,18.33
2018-07-08T03:38:13.472Z,18.40
2018-07-08T03:40:42.518Z,18.47
2018-07-08T03:43:11.562Z,18.56
2018-07-08T03:45:41.323Z,18.65
2018-07-08T03:48:10.364Z,18.72
2018-07-08T03:50:40.314Z,18.83
2018-07-08T03:53:09.767Z,19.05
2018-07-08T03:55:39.586Z,19.18
2018-07-08T03:58:09.212Z,19.31
2018-07-08T04:00:38.438Z,19.48
2018-07-08T04:03:07.527Z,19.77
2018-07-08T04:05:36.550Z,20.39
2018-07-08T04:08:06.047Z,20.82
2018-07-08T04:10:35.283Z,20.82
2018-07-08T04:13:04.428Z,20.61
2018-07-08T04:15:34.059Z,20.44
2018-07-08T04:18:08.564Z,20.36
2018-07-08T04:20:39.619Z,20.35
2018-07-08T04:23:10.336Z,20.33
2018-07-08T04:25:40.463Z,20.23
2018-07-08T04:28:09.748Z,20.23
2018-07-08T04:30:39.046Z,20.37
2018-07-08T04:33:08.661Z,20.35
2018-07-08T04:35:39.390Z,20.48
2018-07-08T04:38:08.591Z,20.53
2018-07-08T04:40:38.004Z,20.68
2018-07-08T04:43:07.261Z,20.71
2018-07-08T04:45:36.492Z,20.87
2018-07-08T04:48:06.091Z,20.87
2018-07-08T04:50:34.747Z,20.86
2018-07-08T04:53:03.871Z,21.23
2018-07-08T04:55:33.631Z,21.13
2018-07-08T04:58:03.158Z,21.26
2018-07-08T05:00:32.222Z,21.57
2018-07-08T05:03:01.695Z,21.49
2018-07-08T05:05:30.626Z,21.45
2018-07-08T05:08:01.427Z,21.88
2018-07-08T05:10:30.888Z,21.84
2018-07-08T05:13:00.683Z,21.88
2018-07-08T05:15:29.944Z,21.96
2018-07-08T05:17:59.782Z,21.82
2018-07-08T05:20:28.996Z,21.71
2018-07-08T05:22:58.171Z,21.67
2018-07-08T05:25:27.798Z,21.61
2018-07-08T05:27:56.889Z,21.47
2018-07-08T05:30:25.935Z,21.46
2018-07-08T05:32:55.319Z,21.19
2018-07-08T05:35:24.742Z,20.84
2018-07-08T05:37:54.039Z,20.87
2018-07-08T05:40:23.762Z,20.71
2018-07-08T05:42:53.256Z,20.60
2018-07-08T05:45:22.503Z,20.44
2018-07-08T05:47:51.791Z,20.45
2018-07-08T05:50:21.162Z,20.48
2018-07-08T05:52:50.178Z,20.52
2018-07-08T05:55:19.486Z,20.45
2018-07-08T05:57:48.308Z,20.40
2018-07-08T06:00:17.451Z,20.39
2018-07-08T06:02:46.839Z,20.39
2018-07-08T06:05:15.947Z,20.50
2018-07-08T06:07:44.968Z,20.86
2018-07-08T06:10:14.422Z,21.01
2018-07-08T06:12:43.533Z,21.03
2018-07-08T06:15:12.756Z,20.89
2018-07-08T06:17:41.734Z,20.89
2018-07-08T06:20:12.055Z,20.82
2018-07-08T06:22:41.303Z,20.93
2018-07-08T06:25:10.978Z,20.96
2018-07-08T06:27:40.032Z,21.03
2018-07-08T06:30:09.282Z,21.17
2018-07-08T06:32:38.409Z,21.30
2018-07-08T06:35:07.417Z,21.27
2018-07-08T06:37:36.500Z,21.36
2018-07-08T06:40:05.495Z,21.40
2018-07-08T06:42:34.521Z,21.39
2018-07-08T06:45:03.610Z,21.31
2018-07-08T06:47:32.956Z,21.41
2018-07-08T06:50:02.599Z,21.20
2018-07-08T06:52:32.574Z,21.36
2018-07-08T06:55:02.118Z,21.66
2018-07-08T06:57:32.631Z,21.74
2018-07-08T07:00:02.122Z,21.86
2018-07-08T07:02:31.996Z,21.80
2018-07-08T07:05:01.289Z,21.89
2018-07-08T07:07:30.609Z,21.88
2018-07-08T07:10:00.055Z,22.03
2018-07-08T07:12:29.314Z,22.15
2018-07-08T07:14:58.443Z,22.27
2018-07-08T07:17:28.211Z,22.47
2018-07-08T07:19:58.133Z,22.65
2018-07-08T07:22:26.946Z,22.82
2018-07-08T07:24:56.514Z,23.03
2018-07-08T07:27:25.340Z,23.03
2018-07-08T07:29:54.433Z,23.39
2018-07-08T07:32:23.617Z,23.29
2018-07-08T07:34:52.624Z,23.79
2018-07-08T07:37:21.595Z,23.77
2018-07-08T07:39:50.691Z,24.23
2018-07-08T07:42:19.714Z,24.30
2018-07-08T07:44:48.598Z,24.20
2018-07-08T07:47:17.918Z,24.37
2018-07-08T07:49:47.216Z,24.64
2018-07-08T07:52:16.216Z,24.88
2018-07-08T07:54:45.734Z,24.96
2018-07-08T07:57:14.808Z,25.10
2018-07-08T07:59:43.821Z,25.39
2018-07-08T08:02:13.316Z,25.25
2018-07-08T08:04:42.284Z,24.89
2018-07-08T08:07:11.303Z,24.99
2018-07-08T08:09:40.335Z,24.85
2018-07-08T08:12:09.541Z,24.50
2018-07-08T08:14:38.479Z,24.13
2018-07-08T08:17:07.606Z,23.85
2018-07-08T08:20:17.040Z,23.62
2018-07-08T08:22:46.343Z,23.58
2018-07-08T08:25:15.496Z,23.70
2018-07-08T08:27:44.544Z,23.71
2018-07-08T08:30:13.742Z,23.38
2018-07-08T08:32:42.956Z,23.57
2018-07-08T08:35:16.551Z,23.80
2018-07-08T08:37:49.649Z,23.80
2018-07-08T08:40:19.755Z,23.55
2018-07-08T08:42:48.746Z,23.46
2018-07-08T08:45:18.690Z,23.76
2018-07-08T08:47:48.252Z,23.93
2018-07-08T08:50:17.571Z,24.39
2018-07-08T08:52:46.580Z,24.74
2018-07-08T08:55:16.023Z,25.10
2018-07-08T08:57:44.825Z,25.61
2018-07-08T09:00:15.800Z,26.37
2018-07-08T09:02:45.608Z,27.22
2018-07-08T09:05:14.783Z,27.37
2018-07-08T09:07:44.408Z,27.27
2018-07-08T09:10:13.838Z,27.00
2018-07-08T09:12:42.903Z,26.38
2018-07-08T09:15:11.897Z,25.42
2018-07-08T09:17:40.835Z,24.54
2018-07-08T09:20:09.689Z,23.36
2018-07-08T09:22:38.452Z,22.47
2018-07-08T09:25:07.718Z,21.24
2018-07-08T09:27:36.859Z,20.47
2018-07-08T09:30:06.452Z,20.34
2018-07-08T09:32:35.435Z,20.17
2018-07-08T09:35:04.486Z,19.98
2018-07-08T09:37:34.425Z,19.94
2018-07-08T09:40:04.291Z,20.12
2018-07-08T09:42:33.462Z,20.28
2018-07-08T09:45:02.288Z,20.31
2018-07-08T09:47:31.192Z,20.17
2018-07-08T09:50:01.880Z,20.27
2018-07-08T09:52:31.075Z,20.35
2018-07-08T09:55:00.143Z,20.42
2018-07-08T09:57:29.115Z,20.64
2018-07-08T09:59:57.926Z,20.78
2018-07-08T10:02:27.248Z,20.79
2018-07-08T10:04:56.340Z,20.93
2018-07-08T10:07:25.099Z,20.88
2018-07-08T10:09:55.013Z,20.88
2018-07-08T10:12:24.891Z,20.70
2018-07-08T10:14:53.910Z,20.96
2018-07-08T10:17:23.418Z,20.99
2018-07-08T10:19:52.211Z,21.03
2018-07-08T10:22:21.246Z,21.21
2018-07-08T10:24:50.507Z,21.38
2018-07-08T10:27:39.904Z,21.48
2018-07-08T10:30:09.308Z,21.59
2018-07-08T10:32:38.487Z,21.86
2018-07-08T10:35:16.205Z,22.04
2018-07-08T10:37:45.060Z,22.06
2018-07-08T10:40:13.872Z,21.85
2018-07-08T10:42:43.391Z,21.95
2018-07-08T10:45:12.573Z,21.78
2018-07-08T10:47:41.552Z,21.72
2018-07-08T10:50:10.655Z,21.66
2018-07-08T10:52:39.463Z,21.68
2018-07-08T10:55:08.686Z,21.69
2018-07-08T10:57:37.773Z,21.72
2018-07-08T11:00:06.970Z,21.68
2018-07-08T11:02:36.045Z,21.80
2018-07-08T11:05:05.486Z,21.87
2018-07-08T11:07:34.552Z,22.13
2018-07-08T11:10:03.747Z,22.72
2018-07-08T11:12:33.030Z,22.95
2018-07-08T11:15:01.833Z,23.12
2018-07-08T11:17:30.690Z,23.40
2018-07-08T11:19:59.734Z,23.29
2018-07-08T11:22:29.367Z,23.16
2018-07-08T11:24:59.042Z,22.97
2018-07-08T11:27:28.353Z,23.16
2018-07-08T11:29:57.386Z,22.93
2018-07-08T11:32:27.343Z,22.87
2018-07-08T11:34:56.371Z,23.10
2018-07-08T11:37:25.242Z,23.45
2018-07-08T11:39:54.795Z,23.67
2018-07-08T11:42:24.152Z,23.70
2018-07-08T11:44:53.178Z,23.85
2018-07-08T11:47:21.983Z,24.03
2018-07-08T11:49:50.935Z,23.84
2018-07-08T11:52:20.055Z,23.68
2018-07-08T11:54:48.955Z,23.31
2018-07-08T11:57:17.917Z,23.24
2018-07-08T11:59:46.708Z,22.96
2018-07-08T12:02:16.355Z,22.68
2018-07-08T12:04:45.299Z,22.60
2018-07-08T12:07:14.282Z,22.44
2018-07-08T12:09:43.930Z,22.58
2018-07-08T12:12:13.368Z,22.75
2018-07-08T12:14:42.825Z,22.78
2018-07-08T12:17:12.060Z,22.87
2018-07-08T12:19:41.175Z,22.89
2018-07-08T12:22:10.465Z,23.28
2018-07-08T12:24:40.077Z,23.15
2018-07-08T12:27:09.779Z,23.18
2018-07-08T12:29:38.744Z,23.33
2018-07-08T12:32:07.830Z,23.59
2018-07-08T12:34:37.554Z,23.95
2018-07-08T12:37:06.668Z,23.74
2018-07-08T12:39:35.943Z,23.97
2018-07-08T12:42:05.287Z,23.71
2018-07-08T12:44:34.560Z,23.68
2018-07-08T12:47:03.493Z,23.52
2018-07-08T12:49:32.806Z,23.20
2018-07-08T12:52:01.570Z,22.89
2018-07-08T12:54:30.551Z,22.86
2018-07-08T12:56:59.755Z,22.64
2018-07-08T12:59:28.843Z,22.36
2018-07-08T13:01:57.964Z,22.10
2018-07-08T13:04:27.404Z,21.73
2018-07-08T13:06:56.535Z,21.32
2018-07-08T13:09:25.436Z,20.93
2018-07-08T13:11:54.771Z,20.92
2018-07-08T13:14:23.543Z,21.24
2018-07-08T13:16:52.219Z,21.53
2018-07-08T13:19:21.159Z,21.76
2018-07-08T13:21:49.886Z,21.80
2018-07-08T13:24:18.947Z,21.43
2018-07-08T13:26:48.043Z,21.57
2018-07-08T13:29:17.183Z,21.63
2018-07-08T13:31:46.094Z,21.82
2018-07-08T13:34:16.044Z,21.81
2018-07-08T13:36:44.884Z,21.57
2018-07-08T13:39:14.283Z,21.45
2018-07-08T13:41:43.299Z,21.22
2018-07-08T13:44:12.297Z,21.38
2018-07-08T13:46:43.368Z,21.45
2018-07-08T13:49:12.211Z,21.64
2018-07-08T13:51:41.628Z,21.70
2018-07-08T13:54:10.630Z,21.63
2018-07-08T13:56:40.743Z,21.70
2018-07-08T13:59:09.903Z,21.67
2018-07-08T14:01:38.993Z,21.73
2018-07-08T14:04:07.842Z,21.62
2018-07-08T14:06:37.435Z,21.47
2018-07-08T14:09:07.483Z,20.98
2018-07-08T14:11:36.561Z,20.72
2018-07-08T14:14:05.490Z,20.63
2018-07-08T14:16:34.567Z,20.68
2018-07-08T14:19:03.331Z,20.83
2018-07-08T14:21:32.766Z,21.00
2018-07-08T14:24:02.598Z,21.15
2018-07-08T14:26:31.655Z,21.22
2018-07-08T14:29:00.711Z,21.28
2018-07-08T14:31:30.511Z,21.44
2018-07-08T14:33:59.351Z,21.27
2018-07-08T14:36:28.227Z,21.28
2018-07-08T14:38:57.699Z,21.40
2018-07-08T14:41:27.159Z,21.60
2018-07-08T14:43:56.250Z,21.72
2018-07-08T14:46:25.498Z,21.87
2018-07-08T14:48:54.444Z,21.98
2018-07-08T14:51:23.539Z,22.02
2018-07-08T14:53:53.554Z,21.97
2018-07-08T14:56:22.770Z,22.03
2018-07-08T14:58:51.851Z,21.83
2018-07-08T15:01:21.914Z,21.60
2018-07-08T15:03:50.903Z,21.18
2018-07-08T15:06:19.748Z,20.77
2018-07-08T15:08:49.105Z,20.31
2018-07-08T15:11:17.745Z,20.02
2018-07-08T15:13:46.676Z,20.06
2018-07-08T15:16:15.676Z,20.18
2018-07-08T15:18:44.673Z,20.30
2018-07-08T15:21:13.453Z,20.44
2018-07-08T15:23:42.648Z,20.55
2018-07-08T15:26:11.708Z,20.42
2018-07-08T15:28:41.429Z,20.41
2018-07-08T15:31:10.878Z,20.55
2018-07-08T15:33:40.133Z,20.68
2018-07-08T15:36:09.008Z,20.52
2018-07-08T15:38:38.254Z,20.47
2018-07-08T15:41:07.423Z,20.45
2018-07-08T15:43:36.394Z,20.30
2018-07-08T15:46:05.422Z,20.22
2018-07-08T15:48:34.969Z,20.05
2018-07-08T15:51:04.546Z,20.06
2018-07-08T15:53:33.660Z,19.97
2018-07-08T15:56:03.173Z,19.92
2018-07-08T15:58:32.855Z,19.66
2018-07-08T16:01:02.915Z,19.68
2018-07-08T16:03:31.858Z,19.76
2018-07-08T16:06:01.007Z,19.75
2018-07-08T16:08:29.997Z,19.63
2018-07-08T16:10:59.840Z,19.47
2018-07-08T16:13:28.944Z,19.22
2018-07-08T16:15:58.672Z,19.26
2018-07-08T16:18:27.602Z,19.20
2018-07-08T16:20:57.377Z,18.84
2018-07-08T16:23:26.787Z,18.54
2018-07-08T16:25:55.958Z,18.55
2018-07-08T16:28:24.976Z,18.26
2018-07-08T16:30:54.609Z,18.35
2018-07-08T16:33:24.295Z,18.44
2018-07-08T16:35:56.113Z,18.17
2018-07-08T16:38:25.042Z,18.23
2018-07-08T16:40:55.491Z,18.20
2018-07-08T16:43:26.010Z,18.24
2018-07-08T16:45:54.903Z,18.19
2018-07-08T16:48:23.796Z,18.27
2018-07-08T16:50:53.327Z,18.14
2018-07-08T16:53:22.391Z,17.94
2018-07-08T16:55:51.271Z,17.83
2018-07-08T16:58:20.577Z,17.85
2018-07-08T17:00:49.996Z,17.98
2018-07-08T17:03:19.295Z,18.05
2018-07-08T17:05:48.728Z,18.21
2018-07-08T17:08:17.624Z,18.17
2018-07-08T17:10:46.715Z,18.14
2018-07-08T17:13:16.102Z,18.10
2018-07-08T17:15:44.890Z,18.03
2018-07-08T17:18:13.907Z,18.14
2018-07-08T17:20:43.304Z,18.16
2018-07-08T17:23:12.495Z,18.12
2018-07-08T17:25:41.540Z,18.15
2018-07-08T17:28:10.464Z,18.20
2018-07-08T17:30:39.470Z,18.22
2018-07-08T17:33:08.633Z,18.16
2018-07-08T17:35:38.690Z,18.15
2018-07-08T17:38:07.879Z,18.18
2018-07-08T17:40:37.062Z,18.12
2018-07-08T17:43:06.449Z,18.09
2018-07-08T17:45:35.578Z,18.15
2018-07-08T17:48:05.073Z,18.12
2018-07-08T17:50:34.090Z,18.11
2018-07-08T17:53:03.089Z,18.05
2018-07-08T17:55:32.355Z,18.01
2018-07-08T17:58:01.919Z,17.98
2018-07-08T18:00:30.678Z,17.96
2018-07-08T18:02:59.440Z,17.89
2018-07-08T18:05:29.071Z,17.88
2018-07-08T18:07:59.152Z,17.86
2018-07-08T18:10:28.095Z,17.86
2018-07-08T18:12:57.342Z,17.78
2018-07-08T18:15:26.497Z,17.72
2018-07-08T18:17:55.538Z,17.77
2018-07-08T18:20:24.770Z,17.77
2018-07-08T18:22:54.270Z,17.72
2018-07-08T18:25:23.903Z,17.69
2018-07-08T18:27:53.291Z,17.66
2018-07-08T18:30:22.145Z,17.63
2018-07-08T18:32:51.147Z,17.61
2018-07-08T18:35:20.635Z,17.63
2018-07-08T18:37:50.466Z,17.56
2018-07-08T18:40:19.407Z,17.58
2018-07-08T18:42:48.686Z,17.55
2018-07-08T18:45:17.449Z,17.47
2018-07-08T18:47:46.536Z,17.44
2018-07-08T18:50:15.604Z,17.42
2018-07-08T18:52:44.643Z,17.43
2018-07-08T18:55:13.719Z,17.41
2018-07-08T18:57:42.871Z,17.41
2018-07-08T19:00:11.694Z,17.39
2018-07-08T19:02:40.702Z,17.34
2018-07-08T19:05:10.054Z,17.35
2018-07-08T19:07:39.286Z,17.42
2018-07-08T19:10:08.279Z,17.43
2018-07-08T19:12:37.928Z,17.48
2018-07-08T19:15:07.098Z,17.49
2018-07-08T19:17:36.314Z,17.49
2018-07-08T19:20:06.083Z,17.55
2018-07-08T19:22:35.163Z,17.49
2018-07-08T19:25:04.072Z,17.45
2018-07-08T19:27:33.643Z,17.45
2018-07-08T19:30:02.831Z,17.41
2018-07-08T19:32:31.786Z,17.42
2018-07-08T19:35:01.189Z,17.44
2018-07-08T19:37:30.651Z,17.46
2018-07-08T19:39:59.727Z,17.54
2018-07-08T19:42:29.040Z,17.50
2018-07-08T19:44:58.220Z,17.42
2018-07-08T19:47:27.843Z,17.51
2018-07-08T19:49:57.354Z,17.45
2018-07-08T19:52:26.914Z,17.45
2018-07-08T19:54:55.887Z,17.46
2018-07-08T19:57:25.571Z,17.45
2018-07-08T19:59:54.714Z,17.47
2018-07-08T20:02:23.916Z,17.53
2018-07-08T20:04:52.850Z,17.48
2018-07-08T20:07:21.798Z,17.51
2018-07-08T20:09:50.918Z,17.55
2018-07-08T20:12:20.347Z,17.52
2018-07-08T20:14:49.430Z,17.54
2018-07-08T20:17:18.269Z,17.55
2018-07-08T20:19:47.683Z,17.58
2018-07-08T20:22:16.832Z,17.54
2018-07-08T20:24:45.707Z,17.61
2018-07-08T20:27:15.244Z,17.60
2018-07-08T20:29:44.362Z,17.63
2018-07-08T20:32:13.580Z,17.57
2018-07-08T20:34:42.263Z,17.60
2018-07-08T20:37:11.253Z,17.55
2018-07-08T20:39:40.197Z,17.51
2018-07-08T20:42:09.302Z,17.49
2018-07-08T20:44:38.131Z,17.47
2018-07-08T20:47:07.415Z,17.39
2018-07-08T20:49:37.535Z,17.36
2018-07-08T20:52:06.555Z,17.31
2018-07-08T20:54:35.338Z,17.24
2018-07-08T20:57:04.700Z,17.17
2018-07-08T20:59:33.583Z,17.14
2018-07-08T21:02:02.899Z,17.07
2018-07-08T21:04:32.392Z,17.05
2018-07-08T21:07:01.409Z,16.98
2018-07-08T21:09:30.331Z,16.98
2018-07-08T21:11:59.547Z,16.93
2018-07-08T21:14:28.545Z,16.89
2018-07-08T21:16:57.695Z,16.84
2018-07-08T21:19:26.839Z,16.83
2018-07-08T21:21:55.786Z,16.78
2018-07-08T21:24:25.310Z,16.83
2018-07-08T21:26:54.859Z,16.84
2018-07-08T21:29:24.212Z,16.94
2018-07-08T21:31:52.886Z,17.04
2018-07-08T21:34:22.762Z,17.00
2018-07-08T21:36:51.968Z,17.09
2018-07-08T21:39:21.123Z,17.06
2018-07-08T21:41:50.441Z,17.02
2018-07-08T21:44:19.887Z,17.10
2018-07-08T21:46:49.326Z,17.09
2018-07-08T21:49:18.613Z,17.14
2018-07-08T21:51:48.055Z,17.11
2018-07-08T21:54:17.142Z,17.12
2018-07-08T21:56:46.395Z,17.21
2018-07-08T21:59:15.434Z,17.21
2018-07-08T22:02:04.221Z,17.19
2018-07-08T22:04:33.368Z,17.19
2018-07-08T22:07:08.144Z,17.25
2018-07-08T22:09:37.227Z,17.26
2018-07-08T22:12:06.393Z,17.26
2018-07-08T22:14:35.511Z,17.30
2018-07-08T22:17:04.496Z,17.37
2018-07-08T22:19:34.121Z,17.38
2018-07-08T22:22:03.531Z,17.39
2018-07-08T22:24:32.413Z,17.45
2018-07-08T22:27:01.418Z,17.44
2018-07-08T22:29:31.567Z,17.47
2018-07-08T22:32:00.493Z,17.41
2018-07-08T22:34:29.416Z,17.41
2018-07-08T22:36:58.642Z,17.36
2018-07-08T22:39:27.723Z,17.38
2018-07-08T22:41:56.621Z,17.29
2018-07-08T22:44:26.320Z,17.27
2018-07-08T22:46:55.216Z,17.27
2018-07-08T22:49:24.183Z,17.28
2018-07-08T22:51:53.937Z,17.26
2018-07-08T22:54:22.823Z,17.27
2018-07-08T22:56:51.596Z,17.24
2018-07-08T22:59:20.914Z,17.29
2018-07-08T23:02:00.487Z,17.26
2018-07-08T23:04:30.267Z,17.20
2018-07-08T23:06:59.314Z,17.16
2018-07-08T23:09:28.411Z,17.19
2018-07-08T23:11:57.787Z,17.29
2018-07-08T23:14:26.482Z,17.23
2018-07-08T23:16:55.356Z,17.21
2018-07-08T23:19:24.827Z,17.13
2018-07-08T23:21:53.782Z,17.09
2018-07-08T23:24:23.126Z,17.09
2018-07-08T23:26:52.139Z,17.14
2018-07-08T23:29:21.242Z,17.12
2018-07-08T23:31:50.189Z,17.10
2018-07-08T23:34:19.127Z,17.08
2018-07-08T23:36:48.096Z,17.07
2018-07-08T23:39:17.203Z,17.03
2018-07-08T23:41:46.631Z,17.01
2018-07-08T23:44:15.871Z,17.09
2018-07-08T23:46:45.614Z,17.07
2018-07-08T23:49:14.636Z,17.05
2018-07-08T23:51:43.434Z,17.12
2018-07-08T23:54:12.544Z,17.04
2018-07-08T23:56:41.960Z,16.98
2018-07-08T23:59:11.002Z,16.96
