createdAt,value
2023-05-05T00:00:00.502Z,100.00
2023-05-05T00:02:27.250Z,100.00
2023-05-05T00:04:54.142Z,100.00
2023-05-05T00:07:20.983Z,100.00
2023-05-05T00:09:47.840Z,100.00
2023-05-05T00:36:26.797Z,100.00
2023-05-05T00:38:53.623Z,100.00
2023-05-05T00:41:20.533Z,100.00
2023-05-05T00:43:47.428Z,100.00
2023-05-05T00:46:23.378Z,100.00
2023-05-05T00:48:51.091Z,100.00
2023-05-05T00:51:18.293Z,100.00
2023-05-05T00:53:45.333Z,100.00
2023-05-05T00:56:14.664Z,100.00
2023-05-05T00:58:42.516Z,100.00
2023-05-05T01:01:10.325Z,100.00
2023-05-05T01:03:39.156Z,100.00
2023-05-05T01:06:17.028Z,100.00
2023-05-05T01:08:47.001Z,100.00
2023-05-05T01:11:27.305Z,100.00
2023-05-05T01:14:24.745Z,100.00
2023-05-05T01:16:59.023Z,100.00
2023-05-05T01:19:37.857Z,100.00
2023-05-05T01:22:07.759Z,100.00
2023-05-05T01:24:53.089Z,100.00
2023-05-05T01:27:38.485Z,100.00
2023-05-05T01:30:43.098Z,100.00
2023-05-05T01:33:11.730Z,100.00
2023-05-05T01:35:42.812Z,100.00
2023-05-05T01:49:47.519Z,100.00
2023-05-05T01:52:18.021Z,100.00
2023-05-05T01:54:45.929Z,100.00
2023-05-05T01:57:14.178Z,100.00
2023-05-05T01:59:40.922Z,100.00
2023-05-05T02:02:09.612Z,100.00
2023-05-05T02:04:37.820Z,100.00
2023-05-05T02:07:05.141Z,100.00
2023-05-05T02:09:32.876Z,100.00
2023-05-05T02:12:00.572Z,100.00
2023-05-05T02:14:29.137Z,100.00
2023-05-05T02:16:57.006Z,100.00
2023-05-05T02:19:31.118Z,100.00
2023-05-05T02:21:58.090Z,100.00
2023-05-05T02:24:25.670Z,100.00
2023-05-05T02:26:53.559Z,100.00
2023-05-05T02:29:23.083Z,100.00
2023-05-05T02:31:52.983Z,100.00
2023-05-05T02:34:26.863Z,100.00
2023-05-05T02:36:57.616Z,100.00
2023-05-05T02:39:46.562Z,100.00
2023-05-05T02:42:16.695Z,100.00
2023-05-05T02:44:45.339Z,100.00
2023-05-05T02:47:11.946Z,100.00
2023-05-05T02:49:38.659Z,100.00
2023-05-05T02:52:05.419Z,100.00
2023-05-05T02:54:33.281Z,100.00
2023-05-05T02:57:00.577Z,100.00
2023-05-05T02:59:39.301Z,100.00
2023-05-05T03:02:11.560Z,100.00
2023-05-05T03:04:50.070Z,100.00
2023-05-05T03:07:23.755Z,100.00
2023-05-05T03:09:58.370Z,100.00
2023-05-05T03:12:28.628Z,100.00
2023-05-05T03:14:55.976Z,100.00
2023-05-05T03:17:23.007Z,100.00
2023-05-05T03:19:50.761Z,100.00
2023-05-05T03:22:17.625Z,100.00
2023-05-05T03:24:50.127Z,100.00
2023-05-05T03:27:16.841Z,100.00
2023-05-05T03:29:43.539Z,100.00
2023-05-05T03:32:10.351Z,100.00
2023-05-05T03:34:37.956Z,100.00
2023-05-05T03:37:04.690Z,100.00
2023-05-05T03:39:31.830Z,100.00
2023-05-05T03:41:58.521Z,100.00
2023-05-05T03:44:25.360Z,100.00
2023-05-05T03:46:52.094Z,100.00
2023-05-05T03:49:18.725Z,100.00
2023-05-05T03:51:45.371Z,100.00
2023-05-05T03:54:12.077Z,100.00
2023-05-05T03:56:38.960Z,100.00
2023-05-05T03:59:05.775Z,100.00
2023-05-05T04:01:32.557Z,100.00
2023-05-05T04:03:59.350Z,100.00
2023-05-05T04:06:26.588Z,100.00
2023-05-05T04:08:53.616Z,100.00
2023-05-05T04:11:21.444Z,100.00
2023-05-05T04:13:50.010Z,100.00
2023-05-05T04:16:16.810Z,100.00
2023-05-05T04:18:43.626Z,100.00
2023-05-05T04:21:10.462Z,100.00
2023-05-05T04:23:37.114Z,100.00
2023-05-05T04:26:03.806Z,100.00
2023-05-05T04:28:30.477Z,100.00
2023-05-05T04:30:57.305Z,100.00
2023-05-05T04:33:23.999Z,100.00
2023-05-05T04:35:50.703Z,100.00
2023-05-05T04:38:17.431Z,100.00
2023-05-05T04:40:44.354Z,100.00
2023-05-05T04:43:11.085Z,100.00
2023-05-05T04:45:37.688Z,100.00
2023-05-05T04:48:05.368Z,100.00
2023-05-05T04:50:32.860Z,100.00
2023-05-05T04:52:59.513Z,100.00
2023-05-05T04:55:26.209Z,100.00
2023-05-05T04:57:52.867Z,100.00
2023-05-05T05:00:19.648Z,100.00
2023-05-05T05:02:46.426Z,100.00
2023-05-05T05:05:13.198Z,100.00
2023-05-05T05:07:40.345Z,100.00
2023-05-05T05:10:07.654Z,100.00
2023-05-05T05:12:34.576Z,100.00
2023-05-05T05:15:01.316Z,100.00
2023-05-05T05:17:30.098Z,100.00
2023-05-05T05:19:59.305Z,100.00
2023-05-05T05:22:25.913Z,100.00
2023-05-05T05:24:52.650Z,100.00
2023-05-05T05:27:19.289Z,100.00
2023-05-05T05:29:45.913Z,100.00
2023-05-05T05:32:12.730Z,100.00
2023-05-05T05:34:39.540Z,100.00
2023-05-05T05:37:06.335Z,100.00
2023-05-05T05:39:33.064Z,100.00
2023-05-05T05:41:59.756Z,100.00
2023-05-05T05:44:26.514Z,100.00
2023-05-05T05:46:53.225Z,100.00
2023-05-05T05:49:19.932Z,100.00
2023-05-05T05:51:46.625Z,100.00
2023-05-05T05:54:13.259Z,100.00
2023-05-05T05:56:40.039Z,100.00
2023-05-05T05:59:10.170Z,100.00
2023-05-05T06:01:37.161Z,100.00
2023-05-05T06:04:03.970Z,100.00
2023-05-05T06:06:31.671Z,100.00
2023-05-05T06:08:58.310Z,100.00
2023-05-05T06:11:24.980Z,100.00
2023-05-05T06:13:51.643Z,100.00
2023-05-05T06:16:18.504Z,100.00
2023-05-05T06:18:45.242Z,100.00
2023-05-05T06:21:13.383Z,100.00
2023-05-05T06:23:40.126Z,100.00
2023-05-05T06:26:06.822Z,100.00
2023-05-05T06:28:33.578Z,100.00
2023-05-05T06:31:00.276Z,100.00
2023-05-05T06:33:27.010Z,100.00
2023-05-05T06:35:54.468Z,100.00
2023-05-05T06:38:21.266Z,100.00
2023-05-05T06:40:49.763Z,100.00
2023-05-05T06:43:17.183Z,100.00
2023-05-05T06:45:44.019Z,100.00
2023-05-05T06:48:10.955Z,100.00
2023-05-05T06:50:37.615Z,100.00
2023-05-05T06:53:04.315Z,100.00
2023-05-05T06:55:31.021Z,100.00
2023-05-05T06:57:57.708Z,100.00
2023-05-05T07:00:24.546Z,100.00
2023-05-05T07:02:51.244Z,100.00
2023-05-05T07:05:18.550Z,100.00
2023-05-05T07:07:55.325Z,100.00
2023-05-05T07:10:23.447Z,100.00
2023-05-05T07:12:50.668Z,100.00
2023-05-05T07:15:27.414Z,100.00
2023-05-05T07:17:55.141Z,100.00
2023-05-05T07:20:22.036Z,100.00
2023-05-05T07:22:48.716Z,100.00
2023-05-05T07:25:15.520Z,100.00
2023-05-05T07:27:42.224Z,100.00
2023-05-05T07:30:13.107Z,100.00
2023-05-05T07:32:42.211Z,100.00
2023-05-05T07:35:09.533Z,100.00
2023-05-05T07:37:36.490Z,100.00
2023-05-05T07:40:03.437Z,100.00
2023-05-05T07:42:30.191Z,100.00
2023-05-05T07:45:02.637Z,100.00
2023-05-05T07:47:29.812Z,100.00
2023-05-05T07:49:57.030Z,100.00
2023-05-05T07:52:37.351Z,100.00
2023-05-05T07:55:10.772Z,100.00
2023-05-05T07:57:37.711Z,100.00
2023-05-05T08:00:05.113Z,100.00
2023-05-05T08:02:31.912Z,100.00
2023-05-05T08:04:58.694Z,100.00
2023-05-05T08:07:25.630Z,100.00
2023-05-05T08:09:52.330Z,100.00
2023-05-05T08:12:19.573Z,100.00
2023-05-05T08:14:46.414Z,100.00
2023-05-05T08:17:13.213Z,100.00
2023-05-05T08:19:40.048Z,100.00
2023-05-05T08:22:06.679Z,100.00
2023-05-05T08:24:33.428Z,100.00
2023-05-05T08:27:00.070Z,100.00
2023-05-05T08:29:26.933Z,100.00
2023-05-05T08:31:53.926Z,100.00
2023-05-05T08:34:20.767Z,100.00
2023-05-05T08:36:51.719Z,100.00
2023-05-05T08:39:18.435Z,100.00
2023-05-05T08:41:45.193Z,100.00
2023-05-05T08:44:12.167Z,100.00
2023-05-05T08:46:39.842Z,100.00
2023-05-05T08:49:09.143Z,100.00
2023-05-05T08:51:42.500Z,100.00
2023-05-05T08:54:13.458Z,100.00
2023-05-05T08:56:43.990Z,100.00
2023-05-05T08:59:11.998Z,100.00
2023-05-05T09:01:38.854Z,100.00
2023-05-05T09:04:07.785Z,100.00
2023-05-05T09:06:35.774Z,100.00
2023-05-05T09:09:02.625Z,100.00
2023-05-05T09:11:29.453Z,100.00
2023-05-05T09:13:56.426Z,100.00
2023-05-05T09:16:23.214Z,100.00
2023-05-05T09:18:49.998Z,100.00
2023-05-05T09:21:24.875Z,100.00
2023-05-05T09:24:09.066Z,100.00
2023-05-05T09:26:37.866Z,100.00
2023-05-05T09:29:05.443Z,100.00
2023-05-05T09:31:32.997Z,100.00
2023-05-05T09:34:04.424Z,100.00
2023-05-05T09:36:47.873Z,100.00
2023-05-05T09:39:19.423Z,100.00
2023-05-05T09:41:47.070Z,100.00
2023-05-05T09:44:16.311Z,100.00
2023-05-05T09:46:55.450Z,100.00
2023-05-05T09:49:26.931Z,100.00
2023-05-05T09:51:54.396Z,100.00
2023-05-05T09:54:28.480Z,100.00
2023-05-05T09:56:56.431Z,100.00
2023-05-05T09:59:24.202Z,100.00
2023-05-05T10:01:51.606Z,100.00
2023-05-05T10:04:31.220Z,100.00
2023-05-05T10:06:58.888Z,100.00
2023-05-05T10:09:26.516Z,100.00
2023-05-05T10:11:53.962Z,100.00
2023-05-05T10:14:20.947Z,100.00
2023-05-05T10:16:50.774Z,99.30
2023-05-05T10:19:28.643Z,99.39
2023-05-05T10:21:59.959Z,98.76
2023-05-05T10:25:03.472Z,97.58
2023-05-05T10:27:35.081Z,93.52
2023-05-05T10:30:07.633Z,91.28
2023-05-05T10:35:22.431Z,84.85
2023-05-05T10:37:49.383Z,87.64
2023-05-05T10:40:17.813Z,88.39
2023-05-05T10:42:44.628Z,88.54
2023-05-05T10:45:11.507Z,91.81
2023-05-05T10:47:38.413Z,89.17
2023-05-05T10:50:28.620Z,89.72
2023-05-05T10:53:13.787Z,85.29
2023-05-05T10:56:10.920Z,90.96
2023-05-05T10:58:51.644Z,91.48
2023-05-05T11:01:35.710Z,86.71
2023-05-05T11:04:21.903Z,84.96
2023-05-05T11:07:21.681Z,84.94
2023-05-05T11:09:59.260Z,83.83
2023-05-05T11:12:25.994Z,80.30
2023-05-05T11:15:20.628Z,74.24
2023-05-05T11:17:47.896Z,72.45
2023-05-05T11:20:14.639Z,73.54
2023-05-05T11:23:03.218Z,71.85
2023-05-05T11:25:43.360Z,72.19
2023-05-05T11:28:11.300Z,70.49
2023-05-05T11:30:59.808Z,72.17
2023-05-05T11:33:31.347Z,70.70
2023-05-05T11:36:05.984Z,68.54
2023-05-05T11:38:33.115Z,67.94
2023-05-05T11:41:11.634Z,67.08
2023-05-05T11:43:38.983Z,63.61
2023-05-05T11:46:13.310Z,63.60
2023-05-05T11:48:50.566Z,60.41
2023-05-05T11:51:18.477Z,62.61
2023-05-05T11:53:46.747Z,63.90
2023-05-05T11:56:19.246Z,67.54
2023-05-05T11:58:49.887Z,75.19
2023-05-05T12:01:16.889Z,76.67
2023-05-05T12:03:45.455Z,78.46
2023-05-05T12:06:13.191Z,81.19
2023-05-05T12:08:41.356Z,81.39
2023-05-05T12:11:10.255Z,85.92
2023-05-05T12:13:36.976Z,84.81
2023-05-05T12:16:11.202Z,83.06
2023-05-05T12:18:38.042Z,81.73
2023-05-05T12:21:18.380Z,76.65
2023-05-05T12:23:45.737Z,65.16
2023-05-05T12:26:28.415Z,61.92
2023-05-05T12:28:56.066Z,60.66
2023-05-05T12:31:22.815Z,56.63
2023-05-05T12:33:50.618Z,60.29
2023-05-05T12:36:17.491Z,60.77
2023-05-05T12:38:46.222Z,59.88
2023-05-05T12:41:18.236Z,59.97
2023-05-05T12:43:45.056Z,60.27
2023-05-05T12:46:12.764Z,57.13
2023-05-05T12:48:41.747Z,55.57
2023-05-05T12:51:16.445Z,54.07
2023-05-05T12:53:43.663Z,53.98
2023-05-05T12:56:30.337Z,52.19
2023-05-05T12:58:57.460Z,51.12
2023-05-05T13:01:24.602Z,52.71
2023-05-05T13:04:06.545Z,52.43
2023-05-05T13:06:33.566Z,51.28
2023-05-05T13:09:00.295Z,49.21
2023-05-05T13:11:27.236Z,49.43
2023-05-05T13:13:53.960Z,49.03
2023-05-05T13:16:20.892Z,47.29
2023-05-05T13:18:48.511Z,45.51
2023-05-05T13:21:15.325Z,44.78
2023-05-05T13:23:45.459Z,44.75
2023-05-05T13:26:12.940Z,45.24
2023-05-05T13:28:40.452Z,45.35
2023-05-05T13:31:07.533Z,46.21
2023-05-05T13:33:35.054Z,49.29
2023-05-05T13:36:02.746Z,50.87
2023-05-05T13:38:30.622Z,48.50
2023-05-05T13:40:57.474Z,48.54
2023-05-05T13:43:24.067Z,50.85
2023-05-05T13:45:51.105Z,52.42
2023-05-05T13:48:17.885Z,53.35
2023-05-05T13:50:44.673Z,53.05
2023-05-05T13:53:11.405Z,52.34
2023-05-05T13:55:38.173Z,53.42
2023-05-05T13:58:04.938Z,49.56
2023-05-05T14:00:31.756Z,48.52
2023-05-05T14:02:58.426Z,47.99
2023-05-05T14:05:25.153Z,48.62
2023-05-05T14:07:52.280Z,47.00
2023-05-05T14:10:19.378Z,45.31
2023-05-05T14:12:46.226Z,45.60
2023-05-05T14:15:13.040Z,45.91
2023-05-05T14:17:39.900Z,44.86
2023-05-05T14:20:07.285Z,44.64
2023-05-05T14:22:34.095Z,45.35
2023-05-05T14:25:00.788Z,45.11
2023-05-05T14:27:27.561Z,45.23
2023-05-05T14:29:57.056Z,45.80
2023-05-05T14:32:24.551Z,46.73
2023-05-05T14:34:51.325Z,46.81
2023-05-05T14:37:18.042Z,45.95
2023-05-05T14:39:44.670Z,44.45
2023-05-05T14:42:11.374Z,44.51
2023-05-05T14:44:38.058Z,45.84
2023-05-05T14:47:04.937Z,46.73
2023-05-05T14:49:31.873Z,44.62
2023-05-05T14:51:58.531Z,43.82
2023-05-05T14:54:28.588Z,43.90
2023-05-05T14:56:56.119Z,43.04
2023-05-05T14:59:22.895Z,42.85
2023-05-05T15:01:49.748Z,42.14
2023-05-05T15:04:16.572Z,42.92
2023-05-05T15:06:43.223Z,44.39
2023-05-05T15:09:09.816Z,44.16
2023-05-05T15:11:36.539Z,42.90
2023-05-05T15:14:03.181Z,43.97
2023-05-05T15:16:30.030Z,45.03
2023-05-05T15:18:56.867Z,46.97
2023-05-05T15:21:23.485Z,47.83
2023-05-05T15:23:50.112Z,48.44
2023-05-05T15:26:16.757Z,49.60
2023-05-05T15:28:43.496Z,48.65
2023-05-05T15:31:10.296Z,46.89
2023-05-05T15:33:37.579Z,46.18
2023-05-05T15:36:04.604Z,46.99
2023-05-05T15:38:31.416Z,45.24
2023-05-05T15:40:58.184Z,46.20
2023-05-05T15:43:24.896Z,48.32
2023-05-05T15:45:54.095Z,47.55
2023-05-05T15:48:20.827Z,46.40
2023-05-05T15:50:47.491Z,45.95
2023-05-05T15:53:14.279Z,45.92
2023-05-05T15:55:40.991Z,44.37
2023-05-05T15:58:07.698Z,42.07
2023-05-05T16:00:34.373Z,41.27
2023-05-05T16:03:01.513Z,39.40
2023-05-05T16:05:28.233Z,40.04
2023-05-05T16:07:54.922Z,38.60
2023-05-05T16:10:21.736Z,38.72
2023-05-05T16:12:48.840Z,40.13
2023-05-05T16:15:15.790Z,42.72
2023-05-05T16:17:42.559Z,46.89
2023-05-05T16:20:10.048Z,45.61
2023-05-05T16:22:37.131Z,46.81
2023-05-05T16:25:04.010Z,51.33
2023-05-05T16:27:30.712Z,54.15
2023-05-05T16:29:59.556Z,54.74
2023-05-05T16:32:26.483Z,54.56
2023-05-05T16:34:53.204Z,51.74
2023-05-05T16:37:19.940Z,49.11
2023-05-05T16:39:46.623Z,49.67
2023-05-05T16:42:13.804Z,49.01
2023-05-05T16:44:40.655Z,52.43
2023-05-05T16:47:07.367Z,53.71
2023-05-05T16:49:34.120Z,56.32
2023-05-05T16:52:00.802Z,55.74
2023-05-05T16:54:27.447Z,54.85
2023-05-05T16:56:55.060Z,58.28
2023-05-05T16:59:21.729Z,63.49
2023-05-05T17:01:48.452Z,69.37
2023-05-05T17:04:15.235Z,73.65
2023-05-05T17:06:41.872Z,77.18
2023-05-05T17:09:08.527Z,79.91
2023-05-05T17:11:36.135Z,79.79
2023-05-05T17:14:02.877Z,80.84
2023-05-05T17:16:29.652Z,81.58
2023-05-05T17:18:56.452Z,83.35
2023-05-05T17:21:27.210Z,82.77
2023-05-05T17:23:53.947Z,82.95
2023-05-05T17:26:20.736Z,83.07
2023-05-05T17:28:47.352Z,83.88
2023-05-05T17:31:14.536Z,84.96
2023-05-05T17:33:41.200Z,82.06
2023-05-05T17:36:08.218Z,82.95
2023-05-05T17:38:35.012Z,83.74
2023-05-05T17:41:01.755Z,85.44
2023-05-05T17:43:28.388Z,87.00
2023-05-05T17:45:55.130Z,88.03
2023-05-05T17:48:21.946Z,88.20
2023-05-05T17:50:48.720Z,89.69
2023-05-05T17:53:16.228Z,90.82
2023-05-05T17:55:46.319Z,91.42
2023-05-05T17:58:13.030Z,93.11
2023-05-05T18:00:39.855Z,93.03
2023-05-05T18:03:06.725Z,95.60
2023-05-05T18:05:36.492Z,97.66
2023-05-05T18:08:09.812Z,99.38
2023-05-05T18:10:39.255Z,99.52
2023-05-05T18:13:34.823Z,100.00
2023-05-05T18:15:59.925Z,100.00
2023-05-05T18:18:26.706Z,100.00
2023-05-05T18:20:53.398Z,100.00
2023-05-05T18:23:20.228Z,100.00
2023-05-05T18:25:46.892Z,100.00
2023-05-05T18:28:13.571Z,100.00
2023-05-05T18:30:40.256Z,100.00
2023-05-05T18:33:07.024Z,100.00
2023-05-05T18:35:34.984Z,100.00
2023-05-05T18:38:01.668Z,100.00
2023-05-05T18:40:28.365Z,100.00
2023-05-05T18:42:55.112Z,100.00
2023-05-05T18:45:21.901Z,100.00
2023-05-05T18:47:48.590Z,100.00
2023-05-05T18:50:15.336Z,100.00
2023-05-05T18:52:41.997Z,100.00
2023-05-05T18:55:08.873Z,100.00
2023-05-05T18:57:35.835Z,100.00
2023-05-05T19:00:02.546Z,100.00
2023-05-05T19:02:29.271Z,100.00
2023-05-05T19:04:56.132Z,100.00
2023-05-05T19:07:34.422Z,100.00
2023-05-05T19:10:04.352Z,100.00
2023-05-05T19:12:35.094Z,100.00
2023-05-05T19:15:01.960Z,100.00
2023-05-05T19:17:37.800Z,100.00
2023-05-05T19:20:04.976Z,100.00
2023-05-05T19:22:31.890Z,100.00
2023-05-05T19:24:58.557Z,100.00
2023-05-05T19:27:36.436Z,100.00
2023-05-05T19:30:05.008Z,100.00
2023-05-05T19:32:31.933Z,100.00
2023-05-05T19:34:58.790Z,100.00
2023-05-05T19:37:25.588Z,100.00
2023-05-05T19:39:52.514Z,100.00
2023-05-05T19:42:19.315Z,100.00
2023-05-05T19:44:46.106Z,100.00
2023-05-05T19:47:13.043Z,100.00
2023-05-05T19:49:40.141Z,100.00
2023-05-05T19:52:06.879Z,100.00
2023-05-05T19:54:33.574Z,100.00
2023-05-05T19:57:00.907Z,100.00
2023-05-05T19:59:27.738Z,100.00
2023-05-05T20:01:54.484Z,100.00
2023-05-05T20:04:21.231Z,100.00
2023-05-05T20:06:47.984Z,100.00
2023-05-05T20:09:15.092Z,100.00
2023-05-05T20:11:41.911Z,100.00
2023-05-05T20:14:08.779Z,100.00
2023-05-05T20:16:35.655Z,100.00
2023-05-05T20:19:02.523Z,100.00
2023-05-05T20:21:29.211Z,100.00
2023-05-05T20:23:56.148Z,100.00
2023-05-05T20:26:24.494Z,100.00
2023-05-05T20:28:51.328Z,100.00
2023-05-05T20:31:18.207Z,100.00
2023-05-05T20:33:44.906Z,100.00
2023-05-05T20:36:11.729Z,100.00
2023-05-05T20:38:38.472Z,100.00
2023-05-05T20:41:05.266Z,100.00
2023-05-05T20:43:32.248Z,100.00
2023-05-05T20:45:58.909Z,100.00
2023-05-05T20:48:25.888Z,100.00
2023-05-05T20:50:52.580Z,100.00
2023-05-05T20:53:21.045Z,100.00
2023-05-05T20:55:47.855Z,100.00
2023-05-05T20:58:14.526Z,100.00
2023-05-05T21:00:41.306Z,100.00
2023-05-05T21:03:08.204Z,100.00
2023-05-05T21:05:36.083Z,100.00
2023-05-05T21:08:02.808Z,100.00
2023-05-05T21:10:29.502Z,100.00
2023-05-05T21:12:56.450Z,100.00
2023-05-05T21:15:23.205Z,100.00
2023-05-05T21:17:49.986Z,100.00
2023-05-05T21:20:18.701Z,100.00
2023-05-05T21:22:46.216Z,100.00
2023-05-05T21:25:16.776Z,100.00
2023-05-05T21:27:44.002Z,100.00
2023-05-05T21:30:11.622Z,100.00
2023-05-05T21:32:39.351Z,100.00
2023-05-05T21:35:09.288Z,100.00
2023-05-05T21:37:39.675Z,100.00
2023-05-05T21:40:11.130Z,100.00
2023-05-05T21:42:38.074Z,100.00
2023-05-05T21:45:05.223Z,100.00
2023-05-05T21:47:31.974Z,100.00
2023-05-05T21:49:59.128Z,100.00
2023-05-05T21:52:25.891Z,100.00
2023-05-05T21:54:52.834Z,100.00
2023-05-05T21:57:19.646Z,100.00
2023-05-05T21:59:46.757Z,100.00
2023-05-05T22:02:13.416Z,100.00
2023-05-05T22:04:40.234Z,100.00
2023-05-05T22:07:07.130Z,100.00
2023-05-05T22:09:34.148Z,100.00
2023-05-05T22:12:02.666Z,100.00
2023-05-05T22:14:29.456Z,100.00
2023-05-05T22:16:56.321Z,100.00
2023-05-05T22:19:23.053Z,100.00
2023-05-05T22:21:50.035Z,100.00
2023-05-05T22:24:16.800Z,100.00
2023-05-05T22:26:43.607Z,100.00
2023-05-05T22:29:10.862Z,100.00
2023-05-05T22:31:37.765Z,100.00
2023-05-05T22:34:04.627Z,100.00
2023-05-05T22:36:31.606Z,100.00
2023-05-05T22:38:58.349Z,100.00
2023-05-05T22:41:25.126Z,100.00
2023-05-05T22:43:51.866Z,100.00
2023-05-05T22:46:18.722Z,100.00
2023-05-05T22:48:45.504Z,100.00
2023-05-05T22:51:12.515Z,100.00
2023-05-05T22:53:39.318Z,100.00
2023-05-05T22:56:06.441Z,100.00
2023-05-05T22:58:33.127Z,100.00
2023-05-05T23:00:59.891Z,100.00
2023-05-05T23:03:27.042Z,100.00
2023-05-05T23:05:53.824Z,100.00
2023-05-05T23:08:21.085Z,100.00
2023-05-05T23:10:47.989Z,100.00
2023-05-05T23:13:14.840Z,100.00
2023-05-05T23:15:41.556Z,100.00
2023-05-05T23:18:08.433Z,100.00
2023-05-05T23:20:35.249Z,100.00
2023-05-05T23:23:02.030Z,100.00
2023-05-05T23:25:28.746Z,100.00
2023-05-05T23:27:55.466Z,100.00
2023-05-05T23:30:22.345Z,100.00
2023-05-05T23:32:49.034Z,100.00
2023-05-05T23:35:15.730Z,100.00
2023-05-05T23:37:42.525Z,100.00
2023-05-05T23:40:09.459Z,100.00
2023-05-05T23:42:36.128Z,100.00
2023-05-05T23:45:03.738Z,100.00
2023-05-05T23:47:30.513Z,100.00
2023-05-05T23:49:57.195Z,100.00
2023-05-05T23:52:23.949Z,100.00
2023-05-05T23:54:51.053Z,100.00
2023-05-05T23:57:17.760Z,100.00
2023-05-05T23:59:44.926Z,100.00
