createdAt,value
2019-04-16T01:21:07.645Z,43.90
2019-04-16T01:23:56.162Z,52.80
2019-04-16T01:26:45.012Z,51.40
2019-04-16T01:29:33.963Z,50.60
2019-04-16T01:32:42.811Z,50.10
2019-04-16T01:35:51.511Z,50.00
2019-04-16T01:53:09.240Z,50.30
2019-04-16T01:55:57.748Z,52.00
2019-04-16T03:18:40.979Z,54.10
2019-04-16T03:27:07.054Z,61.50
2019-04-16T03:29:55.802Z,62.10
2019-04-16T03:32:51.538Z,63.10
2019-04-16T03:35:40.195Z,63.40
2019-04-16T03:38:28.348Z,63.40
2019-04-16T03:41:16.699Z,62.80
2019-04-16T03:44:05.627Z,62.80
2019-04-16T03:46:54.254Z,61.30
2019-04-16T03:49:42.600Z,62.30
2019-04-16T03:52:31.941Z,64.10
2019-04-16T03:55:25.277Z,66.30
2019-04-16T03:58:11.087Z,66.80
2019-04-16T04:00:58.989Z,66.80
2019-04-16T04:03:47.336Z,68.10
2019-04-16T04:06:36.505Z,69.10
2019-04-16T04:34:40.775Z,69.30
2019-04-16T04:37:31.249Z,73.40
2019-04-16T04:43:17.702Z,75.00
2019-04-16T04:46:06.502Z,76.40
2019-04-16T04:48:59.845Z,78.20
2019-04-16T04:51:45.166Z,80.20
2019-04-16T04:54:33.334Z,81.80
2019-04-16T04:57:21.758Z,82.00
2019-04-16T05:00:10.730Z,81.80
2019-04-16T05:02:59.746Z,82.60
2019-04-16T05:47:58.919Z,83.20
2019-04-16T06:46:48.944Z,76.00
2019-04-16T08:10:27.563Z,50.80
2019-04-16T08:41:25.004Z,37.80
2019-04-16T08:58:17.286Z,35.50
2019-04-16T09:01:06.251Z,33.40
2019-04-16T09:03:55.227Z,33.20
2019-04-16T09:06:46.359Z,32.60
2019-04-16T09:09:43.946Z,33.40
2019-04-16T09:12:32.342Z,31.50
2019-04-16T09:15:27.130Z,31.60
2019-04-16T09:18:32.734Z,32.60
2019-04-16T09:21:21.204Z,32.20
2019-04-16T09:24:46.766Z,32.80
2019-04-16T09:27:37.762Z,32.50
2019-04-16T09:30:43.500Z,33.00
2019-04-16T09:36:48.756Z,32.60
2019-04-16T09:39:51.822Z,32.20
2019-04-16T09:42:40.276Z,31.60
2019-04-16T09:45:28.944Z,31.80
2019-04-16T09:48:17.279Z,31.90
2019-04-16T09:51:18.675Z,31.70
2019-04-16T09:54:06.400Z,31.70
2019-04-16T09:56:56.768Z,31.10
2019-04-16T09:59:50.101Z,31.60
2019-04-16T10:02:39.028Z,31.90
2019-04-16T10:05:29.571Z,31.00
2019-04-16T10:08:17.383Z,31.40
2019-04-16T10:11:06.581Z,32.40
2019-04-16T10:13:55.403Z,30.80
2019-04-16T10:16:43.597Z,31.80
2019-04-16T10:19:32.063Z,30.90
2019-04-16T10:22:20.102Z,30.60
2019-04-16T10:25:13.014Z,31.50
2019-04-16T10:28:08.026Z,31.30
2019-04-16T10:30:57.761Z,32.10
2019-04-16T10:33:46.590Z,32.00
2019-04-16T10:36:37.981Z,31.80
2019-04-16T10:39:47.447Z,30.30
2019-04-16T10:42:54.950Z,30.40
2019-04-16T10:45:52.245Z,31.30
2019-04-16T10:49:12.026Z,30.70
2019-04-16T10:52:34.361Z,30.10
2019-04-16T10:55:31.236Z,31.90
2019-04-16T10:58:42.426Z,32.40
2019-04-16T11:01:38.234Z,31.80
2019-04-16T11:04:44.795Z,31.60
2019-04-16T11:07:33.543Z,31.20
2019-04-16T11:10:21.724Z,32.00
2019-04-16T11:13:16.578Z,32.30
2019-04-16T11:16:10.824Z,30.40
2019-04-16T11:18:59.128Z,30.90
2019-04-16T11:21:47.869Z,30.80
2019-04-16T11:24:35.871Z,31.00
2019-04-16T11:27:24.801Z,30.60
2019-04-16T11:30:28.560Z,29.90
2019-04-16T11:33:16.903Z,29.50
2019-04-16T11:36:17.333Z,30.20
2019-04-16T11:38:55.398Z,30.70
2019-04-16T11:41:44.696Z,31.10
2019-04-16T11:44:33.860Z,30.30
2019-04-16T11:47:22.770Z,29.60
2019-04-16T11:50:11.315Z,30.00
2019-04-16T11:52:59.800Z,30.00
2019-04-16T11:55:48.787Z,30.80
2019-04-16T11:58:43.573Z,30.30
2019-04-16T12:02:01.207Z,29.70
2019-04-16T12:05:06.832Z,29.60
2019-04-16T12:08:02.491Z,30.10
2019-04-16T12:11:09.725Z,30.70
2019-04-16T12:14:11.254Z,30.00
2019-04-16T12:17:21.916Z,30.70
2019-04-16T12:20:28.796Z,29.80
2019-04-16T12:23:38.966Z,29.50
2019-04-16T12:26:49.288Z,30.00
2019-04-16T12:29:59.591Z,30.20
2019-04-16T12:32:58.928Z,30.20
2019-04-16T12:36:06.262Z,29.30
2019-04-16T12:39:01.125Z,29.10
2019-04-16T12:42:02.784Z,29.40
2019-04-16T12:44:54.482Z,30.00
2019-04-16T12:47:47.790Z,30.20
2019-04-16T12:50:48.021Z,30.20
2019-04-16T12:54:05.142Z,31.40
2019-04-16T12:57:19.047Z,30.50
2019-04-16T13:00:36.905Z,30.00
2019-04-16T13:03:39.841Z,30.60
2019-04-16T13:06:44.934Z,30.50
2019-04-16T13:09:41.959Z,30.40
2019-04-16T13:12:44.482Z,29.90
2019-04-16T13:15:45.834Z,29.10
2019-04-16T13:24:49.944Z,27.70
2019-04-16T13:27:39.234Z,26.00
2019-04-16T13:30:28.368Z,27.80
2019-04-16T13:33:16.850Z,29.40
2019-04-16T13:36:05.895Z,29.10
2019-04-16T13:39:16.571Z,28.70
2019-04-16T13:42:04.759Z,28.70
2019-04-16T13:45:25.939Z,28.70
2019-04-16T13:48:27.467Z,28.80
2019-04-16T13:51:18.981Z,28.80
2019-04-16T13:54:28.108Z,28.80
2019-04-16T13:57:19.260Z,28.80
2019-04-16T14:00:17.931Z,28.00
2019-04-16T14:03:11.050Z,28.40
2019-04-16T14:06:00.263Z,28.50
2019-04-16T14:08:48.969Z,28.60
2019-04-16T14:11:37.154Z,28.30
2019-04-16T14:14:25.841Z,28.10
2019-04-16T14:17:17.981Z,28.30
2019-04-16T14:20:08.693Z,28.60
2019-04-16T14:22:57.560Z,29.00
2019-04-16T14:25:45.813Z,29.00
2019-04-16T14:28:35.267Z,28.40
2019-04-16T14:31:25.369Z,29.00
2019-04-16T14:34:45.156Z,27.90
2019-04-16T14:37:33.984Z,28.10
2019-04-16T14:40:23.173Z,28.10
2019-04-16T14:43:13.679Z,28.50
2019-04-16T14:46:02.419Z,28.60
2019-04-16T14:48:51.065Z,28.50
2019-04-16T14:51:39.172Z,28.30
2019-04-16T14:54:32.867Z,27.60
2019-04-16T14:57:21.718Z,26.00
2019-04-16T15:00:39.259Z,26.90
2019-04-16T15:03:53.149Z,27.80
2019-04-16T15:06:49.187Z,27.00
2019-04-16T15:10:02.444Z,26.90
2019-04-16T15:13:01.644Z,27.90
2019-04-16T15:16:14.202Z,27.40
2019-04-16T15:19:21.211Z,27.60
2019-04-16T15:22:32.106Z,26.20
2019-04-16T15:25:27.699Z,26.90
2019-04-16T15:28:20.113Z,26.30
2019-04-16T15:31:17.241Z,26.70
2019-04-16T15:34:14.527Z,26.00
2019-04-16T15:37:28.138Z,26.00
2019-04-16T15:40:30.543Z,25.80
2019-04-16T15:43:41.478Z,26.10
2019-04-16T15:46:58.718Z,27.40
2019-04-16T15:49:56.042Z,28.40
2019-04-16T15:53:13.230Z,27.80
2019-04-16T15:56:12.083Z,27.70
2019-04-16T15:59:07.636Z,27.70
2019-04-16T16:02:31.739Z,28.00
2019-04-16T16:05:25.871Z,28.00
2019-04-16T16:08:22.462Z,28.20
2019-04-16T16:11:17.672Z,28.20
2019-04-16T16:14:06.087Z,29.10
2019-04-16T16:16:55.135Z,29.60
2019-04-16T16:19:44.087Z,29.10
2019-04-16T16:22:32.794Z,29.20
2019-04-16T16:25:20.611Z,30.00
2019-04-16T16:28:09.031Z,30.60
2019-04-16T16:30:57.344Z,31.20
2019-04-16T16:33:45.411Z,30.80
2019-04-16T16:36:36.319Z,31.30
2019-04-16T16:39:23.086Z,31.30
2019-04-16T16:42:12.432Z,32.00
2019-04-16T16:45:01.617Z,32.00
2019-04-16T18:25:55.453Z,32.30
2019-04-16T18:29:00.538Z,41.00
2019-04-16T18:31:56.422Z,40.00
2019-04-16T18:34:56.491Z,39.90
2019-04-16T18:38:07.624Z,39.60
2019-04-16T18:41:18.549Z,39.90
2019-04-16T18:44:24.803Z,39.60
2019-04-16T18:47:37.978Z,39.50
2019-04-16T18:50:30.180Z,39.40
2019-04-16T18:53:18.689Z,39.60
2019-04-16T18:56:07.427Z,39.50
2019-04-16T18:58:56.081Z,39.50
2019-04-16T19:01:47.494Z,39.60
2019-04-16T19:15:59.368Z,40.00
2019-04-16T19:18:54.065Z,40.30
2019-04-16T19:21:42.526Z,41.00
2019-04-16T19:24:32.253Z,40.90
2019-04-16T19:27:21.209Z,40.90
2019-04-16T19:30:10.565Z,41.20
2019-04-16T19:33:00.791Z,41.00
2019-04-16T19:35:51.878Z,40.90
2019-04-16T19:38:40.682Z,41.00
2019-04-16T19:41:29.391Z,40.90
2019-04-16T19:44:18.560Z,40.80
2019-04-16T19:47:07.378Z,41.00
2019-04-16T19:49:56.502Z,41.00
2019-04-16T19:52:45.857Z,41.00
2019-04-16T19:55:34.602Z,41.20
2019-04-16T20:01:12.398Z,41.20
2019-04-16T20:06:49.045Z,42.40
2019-04-16T20:09:39.216Z,41.90
2019-04-16T20:12:28.800Z,42.10
2019-04-16T20:15:18.476Z,41.90
2019-04-16T20:18:07.929Z,42.40
2019-04-16T20:21:00.333Z,42.50
2019-04-16T20:23:47.298Z,42.50
2019-04-16T20:26:35.629Z,42.40
2019-04-16T20:29:23.579Z,42.40
2019-04-16T20:32:11.874Z,42.60
2019-04-16T20:35:00.568Z,43.00
2019-04-16T20:37:50.387Z,42.90
2019-04-16T20:40:38.679Z,42.70
2019-04-16T20:43:26.808Z,42.80
2019-04-16T20:46:14.753Z,43.90
2019-04-16T20:49:09.282Z,44.50
2019-04-16T20:51:56.467Z,43.70
2019-04-16T20:54:49.629Z,43.40
2019-04-16T20:57:39.212Z,43.40
2019-04-16T21:00:30.263Z,43.50
2019-04-16T21:03:22.306Z,43.70
2019-04-16T21:06:10.090Z,43.50
2019-04-16T21:08:58.958Z,43.60
2019-04-16T21:11:47.837Z,43.20
2019-04-16T21:14:36.336Z,43.60
2019-04-16T21:17:25.403Z,43.90
2019-04-16T21:20:19.370Z,44.00
2019-04-16T21:23:04.093Z,44.50
2019-04-16T21:25:52.632Z,44.10
2019-04-16T21:28:52.951Z,44.10
2019-04-16T21:31:44.412Z,44.70
2019-04-16T21:34:47.995Z,44.70
2019-04-16T21:37:51.592Z,45.00
2019-04-16T21:40:39.899Z,45.10
2019-04-16T21:43:27.835Z,44.50
2019-04-16T21:46:20.167Z,45.00
2019-04-16T21:49:08.300Z,44.90
2019-04-16T21:52:08.943Z,44.80
2019-04-16T21:55:02.472Z,44.20
2019-04-16T21:57:47.951Z,44.30
2019-04-16T22:01:04.072Z,44.10
2019-04-16T22:03:56.754Z,44.00
2019-04-16T22:06:46.006Z,44.60
2019-04-16T22:09:35.070Z,45.00
2019-04-16T22:12:23.197Z,44.90
2019-04-16T22:15:12.255Z,44.60
2019-04-16T22:18:00.957Z,44.80
2019-04-16T22:20:49.242Z,44.80
2019-04-16T22:23:37.459Z,44.60
2019-04-16T22:26:27.195Z,44.20
2019-04-16T22:29:16.436Z,43.70
2019-04-16T22:32:05.420Z,43.90
2019-04-16T22:34:54.122Z,43.90
2019-04-16T22:37:42.933Z,43.80
2019-04-16T22:40:44.226Z,44.40
2019-04-16T22:43:50.347Z,44.50
2019-04-16T22:46:51.291Z,44.70
2019-04-16T22:49:39.709Z,45.00
2019-04-16T22:52:28.706Z,44.80
2019-04-16T22:55:16.835Z,44.80
2019-04-16T22:58:05.365Z,44.30
2019-04-16T23:01:03.596Z,44.00
2019-04-16T23:03:53.322Z,43.70
2019-04-16T23:06:41.761Z,43.10
2019-04-16T23:09:31.036Z,43.60
2019-04-16T23:12:20.074Z,43.90
2019-04-16T23:15:10.745Z,44.20
2019-04-16T23:17:59.036Z,44.80
2019-04-16T23:20:47.018Z,45.20
2019-04-16T23:23:35.327Z,45.50
2019-04-16T23:26:32.151Z,45.60
2019-04-16T23:29:17.010Z,45.40
2019-04-16T23:32:05.759Z,45.00
2019-04-16T23:34:54.671Z,45.20
2019-04-16T23:37:43.451Z,46.00
2019-04-16T23:40:31.674Z,46.00
2019-04-16T23:43:33.630Z,45.30
2019-04-16T23:46:37.752Z,45.50
2019-04-16T23:49:38.554Z,45.60
2019-04-16T23:52:35.338Z,45.00
2019-04-16T23:55:50.295Z,45.80
2019-04-16T23:58:47.223Z,46.30
