createdAt,value
2022-11-08T00:01:50.550Z,98244.53
2022-11-08T00:03:58.922Z,98254.19
2022-11-08T00:06:19.156Z,98244.41
2022-11-08T00:08:37.816Z,98242.78
2022-11-08T00:10:57.487Z,98256.34
2022-11-08T00:13:16.444Z,98246.94
2022-11-08T00:15:25.726Z,98249.91
2022-11-08T00:17:35.329Z,98248.44
2022-11-08T00:19:45.366Z,98256.81
2022-11-08T00:21:51.931Z,98249.53
2022-11-08T00:23:59.474Z,98252.13
2022-11-08T00:26:06.101Z,98254.81
2022-11-08T00:28:12.660Z,98262.09
2022-11-08T00:30:20.105Z,98256.28
2022-11-08T00:32:30.510Z,98251.59
2022-11-08T00:34:38.100Z,98266.41
2022-11-08T00:36:45.591Z,98264.06
2022-11-08T00:38:57.625Z,98258.13
2022-11-08T00:41:05.798Z,98260.44
2022-11-08T00:43:13.593Z,98264.44
2022-11-08T00:45:20.160Z,98260.09
2022-11-08T00:47:31.639Z,98256.13
2022-11-08T00:49:39.289Z,98256.94
2022-11-08T00:51:46.060Z,98253.31
2022-11-08T00:53:54.307Z,98259.44
2022-11-08T00:56:04.784Z,98256.97
2022-11-08T00:58:11.805Z,98248.53
2022-11-08T01:00:19.511Z,98249.19
2022-11-08T01:02:27.110Z,98249.78
2022-11-08T01:04:36.423Z,98250.63
2022-11-08T01:06:44.225Z,98255.75
2022-11-08T01:08:52.930Z,98254.25
2022-11-08T01:10:59.302Z,98247.44
2022-11-08T01:13:05.924Z,98253.94
2022-11-08T01:15:13.731Z,98254.28
2022-11-08T01:17:20.219Z,98252.81
2022-11-08T01:19:26.486Z,98237.94
2022-11-08T01:21:37.866Z,98250.53
2022-11-08T01:23:45.674Z,98246.56
2022-11-08T01:25:52.848Z,98241.94
2022-11-08T01:28:01.682Z,98244.41
2022-11-08T01:30:10.959Z,98240.16
2022-11-08T01:32:19.270Z,98246.44
2022-11-08T01:34:26.373Z,98247.09
2022-11-08T01:36:35.398Z,98235.63
2022-11-08T01:38:42.196Z,98236.34
2022-11-08T01:40:51.987Z,98242.78
2022-11-08T01:42:58.036Z,98239.94
2022-11-08T01:45:07.633Z,98231.59
2022-11-08T01:47:17.101Z,98239.41
2022-11-08T01:49:46.428Z,98222.63
2022-11-08T01:52:07.330Z,98236.59
2022-11-08T01:54:23.532Z,98232.91
2022-11-08T01:56:31.128Z,98235.38
2022-11-08T01:58:41.421Z,98233.22
2022-11-08T02:00:49.187Z,98232.88
2022-11-08T02:03:03.073Z,98230.53
2022-11-08T02:05:27.607Z,98229.69
2022-11-08T02:07:38.543Z,98228.38
2022-11-08T02:09:50.182Z,98226.19
2022-11-08T02:11:58.100Z,98225.50
2022-11-08T02:14:06.043Z,98222.09
2022-11-08T02:16:19.107Z,98219.00
2022-11-08T02:18:30.130Z,98217.88
2022-11-08T02:20:37.813Z,98226.03
2022-11-08T02:22:59.659Z,98220.69
2022-11-08T02:25:10.110Z,98215.41
2022-11-08T02:27:18.114Z,98222.84
2022-11-08T02:29:31.819Z,98224.22
2022-11-08T02:31:37.649Z,98227.13
2022-11-08T02:33:46.498Z,98227.50
2022-11-08T02:35:58.940Z,98217.94
2022-11-08T02:38:05.717Z,98220.84
2022-11-08T02:40:15.271Z,98215.81
2022-11-08T02:42:23.853Z,98218.09
2022-11-08T02:44:30.798Z,98225.03
2022-11-08T02:46:36.648Z,98212.47
2022-11-08T02:48:42.445Z,98218.09
2022-11-08T02:50:49.376Z,98216.63
2022-11-08T02:52:55.151Z,98217.91
2022-11-08T02:55:01.034Z,98218.72
2022-11-08T02:57:10.745Z,98221.69
2022-11-08T02:59:16.499Z,98218.47
2022-11-08T03:01:22.307Z,98218.63
2022-11-08T03:03:29.035Z,98215.13
2022-11-08T03:05:35.291Z,98225.53
2022-11-08T03:07:41.140Z,98219.94
2022-11-08T03:09:47.794Z,98221.44
2022-11-08T03:11:53.902Z,98219.72
2022-11-08T03:14:03.039Z,98223.88
2022-11-08T03:16:11.027Z,98216.72
2022-11-08T03:18:17.264Z,98212.78
2022-11-08T03:20:24.596Z,98216.75
2022-11-08T03:22:33.939Z,98221.38
2022-11-08T03:24:39.867Z,98223.91
2022-11-08T03:26:45.723Z,98228.88
2022-11-08T03:28:52.397Z,98210.69
2022-11-08T03:31:01.192Z,98223.41
2022-11-08T03:33:08.037Z,98220.81
2022-11-08T03:35:14.683Z,98225.94
2022-11-08T03:37:20.609Z,98230.41
2022-11-08T03:39:29.236Z,98216.03
2022-11-08T03:41:37.737Z,98219.38
2022-11-08T03:43:44.595Z,98218.69
2022-11-08T03:45:51.448Z,98211.06
2022-11-08T03:48:01.509Z,98219.56
2022-11-08T03:50:08.564Z,98224.34
2022-11-08T03:52:14.723Z,98221.34
2022-11-08T03:54:21.558Z,98215.69
2022-11-08T03:56:27.678Z,98221.13
2022-11-08T03:58:36.084Z,98222.94
2022-11-08T04:00:43.245Z,98215.75
2022-11-08T04:02:49.331Z,98219.84
2022-11-08T04:04:57.808Z,98220.53
2022-11-08T04:07:04.573Z,98222.72
2022-11-08T04:09:10.557Z,98216.66
2022-11-08T04:11:29.008Z,98221.56
2022-11-08T04:13:48.330Z,98213.56
2022-11-08T04:16:00.371Z,98213.06
2022-11-08T04:18:18.857Z,98213.31
2022-11-08T04:20:41.556Z,98201.25
2022-11-08T04:22:47.376Z,98201.56
2022-11-08T04:24:53.209Z,98207.28
2022-11-08T04:27:00.067Z,98208.88
2022-11-08T04:29:06.074Z,98212.00
2022-11-08T04:31:14.881Z,98207.34
2022-11-08T04:33:21.454Z,98206.22
2022-11-08T04:35:29.928Z,98203.19
2022-11-08T04:37:35.772Z,98195.97
2022-11-08T04:39:42.728Z,98200.81
2022-11-08T04:41:49.158Z,98201.81
2022-11-08T04:43:58.281Z,98197.94
2022-11-08T04:46:08.653Z,98193.94
2022-11-08T04:48:14.463Z,98192.97
2022-11-08T04:50:20.462Z,98192.44
2022-11-08T04:52:29.741Z,98204.59
2022-11-08T04:54:35.557Z,98200.88
2022-11-08T04:56:42.126Z,98199.63
2022-11-08T04:58:51.482Z,98202.81
2022-11-08T05:00:57.262Z,98208.53
2022-11-08T05:03:05.689Z,98203.25
2022-11-08T05:05:13.481Z,98196.88
2022-11-08T05:07:20.549Z,98203.22
2022-11-08T05:09:29.380Z,98204.91
2022-11-08T05:11:36.305Z,98205.03
2022-11-08T05:13:43.106Z,98193.25
2022-11-08T05:15:48.980Z,98213.78
2022-11-08T05:17:55.999Z,98200.88
2022-11-08T05:20:14.223Z,98208.66
2022-11-08T05:22:32.521Z,98196.72
2022-11-08T05:24:41.807Z,98199.22
2022-11-08T05:26:50.795Z,98203.78
2022-11-08T05:28:56.624Z,98204.47
2022-11-08T05:31:03.293Z,98202.38
2022-11-08T05:33:09.780Z,98208.63
2022-11-08T05:35:15.893Z,98205.72
2022-11-08T05:37:22.852Z,98217.50
2022-11-08T05:39:32.041Z,98214.88
2022-11-08T05:41:40.901Z,98219.59
2022-11-08T05:43:53.306Z,98222.53
2022-11-08T05:45:59.498Z,98224.91
2022-11-08T05:48:06.523Z,98220.44
2022-11-08T05:50:19.229Z,98221.56
2022-11-08T05:52:25.686Z,98218.34
2022-11-08T05:54:31.620Z,98229.56
2022-11-08T05:56:40.799Z,98223.31
2022-11-08T05:58:46.777Z,98229.94
2022-11-08T06:00:52.606Z,98218.16
2022-11-08T06:02:59.474Z,98226.75
2022-11-08T06:05:06.055Z,98222.59
2022-11-08T06:10:25.774Z,98235.28
2022-11-08T06:12:35.951Z,98240.50
2022-11-08T06:14:41.740Z,98246.03
2022-11-08T06:16:50.433Z,98244.03
2022-11-08T06:18:57.050Z,98240.56
2022-11-08T06:21:03.385Z,98248.78
2022-11-08T06:23:09.128Z,98245.94
2022-11-08T06:25:16.334Z,98253.47
2022-11-08T06:27:22.115Z,98254.44
2022-11-08T06:29:30.509Z,98252.00
2022-11-08T06:31:41.867Z,98258.81
2022-11-08T06:33:51.847Z,98257.09
2022-11-08T06:35:58.135Z,98257.09
2022-11-08T06:38:09.159Z,98257.56
2022-11-08T06:40:16.131Z,98258.78
2022-11-08T06:42:22.085Z,98260.81
2022-11-08T06:44:31.438Z,98263.00
2022-11-08T06:46:39.511Z,98260.84
2022-11-08T06:48:46.275Z,98255.25
2022-11-08T06:51:00.361Z,98256.16
2022-11-08T06:53:16.734Z,98245.50
2022-11-08T06:55:22.927Z,98258.72
2022-11-08T06:57:37.043Z,98254.47
2022-11-08T06:59:45.446Z,98248.66
2022-11-08T07:01:51.460Z,98253.31
2022-11-08T07:03:58.538Z,98249.84
2022-11-08T07:06:05.558Z,98243.97
2022-11-08T07:08:11.374Z,98252.69
2022-11-08T07:10:27.368Z,98247.88
2022-11-08T07:12:33.174Z,98253.50
2022-11-08T07:14:39.121Z,98254.84
2022-11-08T07:16:48.491Z,98261.44
2022-11-08T07:18:55.901Z,98257.97
2022-11-08T07:21:03.399Z,98254.56
2022-11-08T07:23:11.023Z,98258.69
2022-11-08T07:25:16.793Z,98256.03
2022-11-08T07:27:23.046Z,98265.69
2022-11-08T07:29:29.658Z,98255.72
2022-11-08T07:31:35.412Z,98257.03
2022-11-08T07:33:45.989Z,98267.47
2022-11-08T07:35:52.594Z,98258.63
2022-11-08T07:37:59.033Z,98259.91
2022-11-08T07:40:05.090Z,98263.97
2022-11-08T07:42:11.814Z,98271.44
2022-11-08T07:44:25.416Z,98262.41
2022-11-08T07:46:31.167Z,98265.50
2022-11-08T07:48:41.477Z,98253.19
2022-11-08T07:50:50.160Z,98263.13
2022-11-08T07:52:56.219Z,98259.47
2022-11-08T07:55:02.915Z,98246.63
2022-11-08T07:57:28.267Z,98251.97
2022-11-08T07:59:44.854Z,98254.41
2022-11-08T08:01:51.556Z,98254.19
2022-11-08T08:03:57.418Z,98250.16
2022-11-08T08:06:06.305Z,98258.81
2022-11-08T08:08:14.167Z,98260.91
2022-11-08T08:10:23.222Z,98266.72
2022-11-08T08:12:29.101Z,98256.97
2022-11-08T08:14:37.307Z,98264.44
2022-11-08T08:16:43.282Z,98259.19
2022-11-08T08:18:52.303Z,98257.69
2022-11-08T08:21:05.494Z,98257.56
2022-11-08T08:23:11.234Z,98251.94
2022-11-08T08:25:18.534Z,98250.28
2022-11-08T08:27:25.651Z,98254.53
2022-11-08T08:29:32.420Z,98256.44
2022-11-08T08:31:38.195Z,98255.38
2022-11-08T08:33:46.450Z,98259.22
2022-11-08T08:35:52.252Z,98245.47
2022-11-08T08:38:04.513Z,98263.38
2022-11-08T08:40:13.855Z,98254.41
2022-11-08T08:42:19.893Z,98259.66
2022-11-08T08:44:26.824Z,98255.78
2022-11-08T08:46:33.709Z,98258.31
2022-11-08T08:48:39.616Z,98264.03
2022-11-08T08:50:45.785Z,98269.53
2022-11-08T08:52:53.004Z,98267.66
2022-11-08T08:55:05.179Z,98273.56
2022-11-08T08:57:17.717Z,98273.22
2022-11-08T09:01:50.740Z,98271.63
2022-11-08T09:03:58.754Z,98269.75
2022-11-08T09:06:06.941Z,98276.25
2022-11-08T09:08:14.420Z,98278.31
2022-11-08T09:10:23.341Z,98270.03
2022-11-08T09:12:30.369Z,98275.06
2022-11-08T09:14:36.581Z,98277.69
2022-11-08T09:16:42.787Z,98275.88
2022-11-08T09:18:49.616Z,98273.38
2022-11-08T09:20:59.221Z,98268.22
2022-11-08T09:23:08.126Z,98267.28
2022-11-08T09:25:15.012Z,98273.53
2022-11-08T09:27:23.689Z,98268.09
2022-11-08T09:29:29.780Z,98269.03
2022-11-08T09:31:43.320Z,98271.22
2022-11-08T09:33:54.112Z,98264.53
2022-11-08T09:36:05.964Z,98260.31
2022-11-08T09:38:12.765Z,98266.03
2022-11-08T09:40:33.516Z,98268.72
2022-11-08T09:43:09.971Z,98255.63
2022-11-08T09:45:30.308Z,98266.72
2022-11-08T09:47:42.482Z,98249.09
2022-11-08T09:50:10.056Z,98255.00
2022-11-08T09:52:28.156Z,98251.94
2022-11-08T09:54:44.986Z,98252.19
2022-11-08T09:56:54.037Z,98241.06
2022-11-08T09:59:15.870Z,98248.59
2022-11-08T10:01:26.678Z,98247.72
2022-11-08T10:03:34.417Z,98241.31
2022-11-08T10:05:51.905Z,98232.22
2022-11-08T10:08:13.475Z,98223.91
2022-11-08T10:10:48.413Z,98228.97
2022-11-08T10:13:11.305Z,98225.13
2022-11-08T10:15:45.074Z,98218.91
2022-11-08T10:18:40.482Z,98228.81
2022-11-08T10:21:11.377Z,98221.06
2022-11-08T10:23:28.234Z,98219.41
2022-11-08T10:25:45.912Z,98213.59
2022-11-08T10:27:59.541Z,98213.25
2022-11-08T10:30:19.074Z,98209.88
2022-11-08T10:32:28.032Z,98202.06
2022-11-08T10:34:52.227Z,98197.16
2022-11-08T10:37:14.727Z,98197.97
2022-11-08T10:39:29.421Z,98203.09
2022-11-08T10:41:48.548Z,98200.25
2022-11-08T10:44:08.427Z,98196.22
2022-11-08T10:46:40.191Z,98197.50
2022-11-08T10:48:48.848Z,98192.16
2022-11-08T10:50:57.106Z,98189.06
2022-11-08T10:53:07.204Z,98190.38
2022-11-08T10:55:31.136Z,98186.16
2022-11-08T10:57:46.633Z,98195.91
2022-11-08T10:59:53.381Z,98185.38
2022-11-08T11:01:59.805Z,98190.34
2022-11-08T11:04:32.119Z,98182.69
2022-11-08T11:06:38.823Z,98181.13
2022-11-08T11:08:56.899Z,98183.69
2022-11-08T11:11:29.351Z,98169.72
2022-11-08T11:13:38.954Z,98174.38
2022-11-08T11:15:52.265Z,98178.41
2022-11-08T11:17:59.099Z,98184.53
2022-11-08T11:20:09.148Z,98177.34
2022-11-08T11:22:18.580Z,98174.69
2022-11-08T11:24:26.960Z,98178.44
2022-11-08T11:26:39.209Z,98167.75
2022-11-08T11:29:19.878Z,98172.63
2022-11-08T11:31:26.724Z,98171.13
2022-11-08T11:33:34.309Z,98164.53
2022-11-08T11:35:56.050Z,98162.47
2022-11-08T11:38:09.742Z,98166.28
2022-11-08T11:40:29.521Z,98152.31
2022-11-08T11:42:48.489Z,98164.69
2022-11-08T11:45:18.658Z,98161.38
2022-11-08T11:47:35.156Z,98162.53
2022-11-08T11:49:45.966Z,98160.63
2022-11-08T11:51:59.460Z,98160.00
2022-11-08T11:54:19.431Z,98155.97
2022-11-08T11:56:46.950Z,98157.19
2022-11-08T11:59:22.896Z,98150.66
2022-11-08T12:01:54.111Z,98149.59
2022-11-08T12:04:35.428Z,98143.09
2022-11-08T12:07:04.750Z,98146.56
2022-11-08T12:09:45.499Z,98145.50
2022-11-08T12:12:12.573Z,98144.00
2022-11-08T12:14:49.025Z,98145.91
2022-11-08T12:17:17.808Z,98136.06
2022-11-08T12:19:52.179Z,98135.47
2022-11-08T12:22:27.728Z,98135.63
2022-11-08T12:24:56.527Z,98127.56
2022-11-08T12:27:23.262Z,98128.38
2022-11-08T12:29:35.252Z,98129.72
2022-11-08T12:31:59.129Z,98133.56
2022-11-08T12:34:26.236Z,98125.19
2022-11-08T12:36:48.656Z,98122.25
2022-11-08T12:39:18.053Z,98115.06
2022-11-08T12:41:52.855Z,98113.69
2022-11-08T12:44:47.010Z,98116.34
2022-11-08T12:47:22.339Z,98121.41
2022-11-08T12:49:50.648Z,98119.31
2022-11-08T12:52:25.434Z,98121.75
2022-11-08T12:54:42.916Z,98114.75
2022-11-08T12:57:08.410Z,98108.09
2022-11-08T12:59:27.073Z,98112.25
2022-11-08T13:01:44.018Z,98114.16
2022-11-08T13:04:39.976Z,98107.34
2022-11-08T13:06:59.190Z,98102.63
2022-11-08T13:09:25.821Z,98106.63
2022-11-08T13:11:46.416Z,98098.19
2022-11-08T13:14:00.571Z,98103.78
2022-11-08T13:16:18.401Z,98101.16
2022-11-08T13:18:38.657Z,98098.63
2022-11-08T13:20:49.045Z,98103.72
2022-11-08T13:23:03.189Z,98105.84
2022-11-08T13:25:41.970Z,98097.84
2022-11-08T13:27:49.957Z,98101.78
2022-11-08T13:30:28.622Z,98102.72
2022-11-08T13:32:54.366Z,98102.91
2022-11-08T13:35:14.337Z,98101.41
2022-11-08T13:37:57.114Z,98096.41
2022-11-08T13:40:55.987Z,98094.81
2022-11-08T13:43:26.144Z,98091.13
2022-11-08T13:45:38.171Z,98088.69
2022-11-08T13:47:58.813Z,98085.38
2022-11-08T13:50:51.011Z,98089.75
2022-11-08T13:53:11.602Z,98089.97
2022-11-08T13:55:53.556Z,98088.25
2022-11-08T13:58:06.676Z,98083.63
2022-11-08T14:00:47.650Z,98077.28
2022-11-08T14:02:53.610Z,98086.75
2022-11-08T14:05:31.937Z,98078.72
2022-11-08T14:07:52.109Z,98078.13
2022-11-08T14:10:14.838Z,98083.44
2022-11-08T14:12:36.341Z,98076.84
2022-11-08T14:14:54.513Z,98075.84
2022-11-08T14:17:23.469Z,98068.84
2022-11-08T14:19:38.063Z,98067.78
2022-11-08T14:21:52.325Z,98073.81
2022-11-08T14:23:59.838Z,98065.34
2022-11-08T14:26:16.174Z,98070.50
2022-11-08T14:28:31.861Z,98070.31
2022-11-08T14:30:37.837Z,98064.53
2022-11-08T14:32:47.463Z,98068.66
2022-11-08T14:34:53.340Z,98074.03
2022-11-08T14:37:00.061Z,98070.94
2022-11-08T14:39:18.399Z,98061.03
2022-11-08T14:41:30.902Z,98067.03
2022-11-08T14:43:46.909Z,98067.84
2022-11-08T14:45:54.925Z,98055.91
2022-11-08T14:48:08.277Z,98061.25
2022-11-08T14:50:23.798Z,98065.59
2022-11-08T14:52:33.663Z,98064.78
2022-11-08T14:54:44.339Z,98064.34
2022-11-08T14:56:51.185Z,98055.69
2022-11-08T14:58:59.156Z,98061.88
2022-11-08T15:01:09.775Z,98056.31
2022-11-08T15:03:22.566Z,98058.16
2022-11-08T15:05:38.398Z,98063.72
2022-11-08T15:07:44.532Z,98067.84
2022-11-08T15:09:53.464Z,98060.44
2022-11-08T15:12:05.150Z,98067.41
2022-11-08T15:14:20.404Z,98061.66
2022-11-08T15:16:29.952Z,98058.13
2022-11-08T15:18:41.912Z,98058.53
2022-11-08T15:21:00.527Z,98048.84
2022-11-08T15:23:23.896Z,98048.84
2022-11-08T15:25:38.387Z,98054.81
2022-11-08T15:27:50.983Z,98054.31
2022-11-08T15:30:04.753Z,98056.50
2022-11-08T15:32:22.145Z,98055.88
2022-11-08T15:34:40.730Z,98044.94
2022-11-08T15:36:46.650Z,98049.19
2022-11-08T15:38:56.351Z,98053.25
2022-11-08T15:41:06.537Z,98048.69
2022-11-08T15:43:43.221Z,98056.72
2022-11-08T15:45:56.972Z,98056.25
2022-11-08T15:48:24.274Z,98061.44
2022-11-08T15:50:35.065Z,98049.28
2022-11-08T15:52:41.681Z,98052.13
2022-11-08T15:54:47.464Z,98048.41
2022-11-08T15:56:56.393Z,98046.88
2022-11-08T15:59:04.097Z,98050.88
2022-11-08T16:01:23.771Z,98043.38
2022-11-08T16:03:29.663Z,98047.75
2022-11-08T16:05:38.977Z,98053.91
2022-11-08T16:07:44.870Z,98046.44
2022-11-08T16:09:50.670Z,98047.59
2022-11-08T16:11:58.093Z,98047.34
2022-11-08T16:14:04.187Z,98041.38
2022-11-08T16:16:17.353Z,98035.91
2022-11-08T16:18:24.955Z,98041.88
2022-11-08T16:20:34.438Z,98047.13
2022-11-08T16:22:43.018Z,98042.63
2022-11-08T16:24:49.599Z,98049.63
2022-11-08T16:26:55.538Z,98057.16
2022-11-08T16:29:01.738Z,98052.47
2022-11-08T16:31:14.319Z,98055.09
2022-11-08T16:33:25.343Z,98061.75
2022-11-08T16:35:31.870Z,98060.00
2022-11-08T16:37:38.847Z,98055.78
2022-11-08T16:39:47.579Z,98061.69
2022-11-08T16:41:53.415Z,98059.31
2022-11-08T16:44:01.141Z,98058.56
2022-11-08T16:46:10.031Z,98066.13
2022-11-08T16:48:22.991Z,98060.81
2022-11-08T16:50:30.470Z,98064.94
2022-11-08T16:52:40.007Z,98071.56
2022-11-08T16:54:48.699Z,98056.13
2022-11-08T16:57:13.655Z,98064.81
2022-11-08T16:59:21.891Z,98068.69
2022-11-08T17:01:36.273Z,98077.44
2022-11-08T17:03:46.296Z,98070.81
2022-11-08T17:06:00.208Z,98069.44
2022-11-08T17:08:07.577Z,98073.09
2022-11-08T17:10:22.778Z,98075.41
2022-11-08T17:12:28.796Z,98074.13
2022-11-08T17:14:34.612Z,98075.53
2022-11-08T17:16:41.847Z,98071.09
2022-11-08T17:18:52.738Z,98077.31
2022-11-08T17:21:07.615Z,98075.56
2022-11-08T17:23:25.810Z,98078.50
2022-11-08T17:25:36.311Z,98078.69
2022-11-08T17:27:42.396Z,98078.00
2022-11-08T17:29:49.154Z,98078.81
2022-11-08T17:31:55.619Z,98075.97
2022-11-08T17:34:10.398Z,98079.25
2022-11-08T17:36:26.358Z,98084.97
2022-11-08T17:38:35.335Z,98081.75
2022-11-08T17:40:44.392Z,98079.47
2022-11-08T17:42:51.161Z,98083.66
2022-11-08T17:44:57.984Z,98081.53
2022-11-08T17:47:03.969Z,98082.56
2022-11-08T17:49:12.676Z,98080.59
2022-11-08T17:51:20.190Z,98078.13
2022-11-08T17:53:28.106Z,98074.16
2022-11-08T17:55:34.832Z,98071.50
2022-11-08T17:57:43.363Z,98077.19
2022-11-08T17:59:49.509Z,98076.38
2022-11-08T18:01:59.268Z,98080.97
2022-11-08T18:04:08.755Z,98079.41
2022-11-08T18:06:17.693Z,98078.59
2022-11-08T18:08:27.151Z,98082.53
2022-11-08T18:10:34.776Z,98087.41
2022-11-08T18:12:47.485Z,98079.59
2022-11-08T18:14:54.124Z,98081.50
2022-11-08T18:17:00.686Z,98080.47
2022-11-08T18:19:12.784Z,98090.56
2022-11-08T18:21:22.438Z,98084.41
2022-11-08T18:23:28.234Z,98082.19
2022-11-08T18:25:36.388Z,98075.81
2022-11-08T18:27:45.622Z,98081.50
2022-11-08T18:29:51.426Z,98082.31
2022-11-08T18:31:57.352Z,98079.81
2022-11-08T18:34:04.685Z,98076.19
2022-11-08T18:36:22.049Z,98083.97
2022-11-08T18:38:28.238Z,98086.34
2022-11-08T18:40:36.310Z,98085.34
2022-11-08T18:42:44.788Z,98090.84
2022-11-08T18:44:53.318Z,98085.53
2022-11-08T18:47:00.030Z,98081.38
2022-11-08T18:49:23.441Z,98088.00
2022-11-08T18:51:29.532Z,98078.91
2022-11-08T18:53:38.425Z,98083.22
2022-11-08T18:55:44.512Z,98090.56
2022-11-08T18:57:50.511Z,98096.25
2022-11-08T19:00:01.485Z,98094.59
2022-11-08T19:02:07.646Z,98089.28
2022-11-08T19:04:13.515Z,98087.81
2022-11-08T19:06:20.329Z,98093.28
2022-11-08T19:08:30.794Z,98093.78
2022-11-08T19:10:37.069Z,98091.94
2022-11-08T19:12:44.020Z,98093.47
2022-11-08T19:14:50.211Z,98088.63
2022-11-08T19:16:58.618Z,98095.25
2022-11-08T19:19:06.542Z,98103.72
2022-11-08T19:21:17.671Z,98092.41
2022-11-08T19:23:26.293Z,98087.88
2022-11-08T19:25:33.975Z,98100.44
2022-11-08T19:27:39.982Z,98101.41
2022-11-08T19:29:45.918Z,98102.81
2022-11-08T19:31:52.862Z,98099.84
2022-11-08T19:34:02.503Z,98107.56
2022-11-08T19:36:16.784Z,98106.56
2022-11-08T19:38:23.990Z,98110.16
2022-11-08T19:40:32.245Z,98107.91
2022-11-08T19:42:38.555Z,98100.63
2022-11-08T19:44:47.342Z,98105.47
2022-11-08T19:46:54.503Z,98106.47
2022-11-08T19:49:07.355Z,98108.00
2022-11-08T19:51:19.812Z,98102.56
2022-11-08T19:53:27.300Z,98102.22
2022-11-08T19:55:37.691Z,98101.50
2022-11-08T19:57:45.804Z,98097.06
2022-11-08T19:59:52.982Z,98102.91
2022-11-08T20:02:00.394Z,98108.44
2022-11-08T20:04:14.880Z,98103.94
2022-11-08T20:06:24.394Z,98113.75
2022-11-08T20:08:31.831Z,98107.94
2022-11-08T20:10:42.628Z,98106.44
2022-11-08T20:12:49.862Z,98099.00
2022-11-08T20:14:56.930Z,98106.50
2022-11-08T20:17:05.530Z,98106.66
2022-11-08T20:19:18.060Z,98113.97
2022-11-08T20:21:25.277Z,98111.16
2022-11-08T20:23:32.579Z,98111.50
2022-11-08T20:25:40.253Z,98115.84
2022-11-08T20:27:46.295Z,98110.69
2022-11-08T20:29:53.118Z,98110.84
2022-11-08T20:32:00.405Z,98104.91
2022-11-08T20:34:15.848Z,98110.53
2022-11-08T20:36:26.048Z,98103.06
2022-11-08T20:38:32.026Z,98103.41
2022-11-08T20:40:40.857Z,98105.25
2022-11-08T20:49:00.001Z,98093.09
2022-11-08T20:51:20.046Z,98093.59
2022-11-08T20:53:28.437Z,98092.78
2022-11-08T20:55:35.992Z,98100.56
2022-11-08T20:57:42.805Z,98096.28
2022-11-08T20:59:49.107Z,98091.97
2022-11-08T21:04:16.398Z,98092.00
2022-11-08T21:06:26.554Z,98087.22
2022-11-08T21:11:05.715Z,98091.69
2022-11-08T21:13:11.673Z,98096.66
2022-11-08T21:15:26.902Z,98093.50
2022-11-08T21:17:42.355Z,98098.47
2022-11-08T21:19:52.016Z,98094.00
2022-11-08T21:22:18.004Z,98098.31
2022-11-08T21:24:24.996Z,98097.97
2022-11-08T21:26:36.344Z,98096.00
2022-11-08T21:28:44.201Z,98096.31
2022-11-08T21:30:50.998Z,98097.00
2022-11-08T21:32:59.287Z,98102.47
2022-11-08T21:35:12.668Z,98101.97
2022-11-08T21:37:19.448Z,98092.22
2022-11-08T21:39:26.993Z,98101.00
2022-11-08T21:41:42.928Z,98097.91
2022-11-08T21:43:49.771Z,98103.84
2022-11-08T21:45:55.658Z,98105.69
2022-11-08T21:48:01.704Z,98103.22
2022-11-08T21:50:12.471Z,98102.34
2022-11-08T21:52:18.352Z,98102.88
2022-11-08T21:54:27.153Z,98107.47
2022-11-08T21:56:39.482Z,98104.34
2022-11-08T21:58:45.465Z,98100.69
2022-11-08T22:00:53.819Z,98099.69
2022-11-08T22:03:00.927Z,98101.19
2022-11-08T22:05:07.970Z,98106.69
2022-11-08T22:07:29.029Z,98105.56
2022-11-08T22:09:36.399Z,98095.78
2022-11-08T22:11:43.281Z,98100.44
2022-11-08T22:13:55.997Z,98105.41
2022-11-08T22:16:08.009Z,98101.75
2022-11-08T22:18:17.657Z,98113.19
2022-11-08T22:20:32.850Z,98113.03
2022-11-08T22:22:44.777Z,98109.72
2022-11-08T22:24:50.901Z,98101.28
2022-11-08T22:26:57.257Z,98098.78
2022-11-08T22:29:10.990Z,98094.81
2022-11-08T22:31:20.182Z,98108.75
2022-11-08T22:33:27.393Z,98110.22
2022-11-08T22:35:34.476Z,98112.38
2022-11-08T22:37:43.293Z,98107.75
2022-11-08T22:39:49.617Z,98112.53
2022-11-08T22:41:58.023Z,98111.56
2022-11-08T22:44:10.540Z,98101.75
2022-11-08T22:46:18.944Z,98109.56
2022-11-08T22:48:26.416Z,98102.78
2022-11-08T22:50:33.328Z,98112.03
2022-11-08T22:52:39.622Z,98107.38
2022-11-08T22:54:49.409Z,98108.88
2022-11-08T22:56:55.723Z,98122.31
2022-11-08T22:59:02.077Z,98117.00
2022-11-08T23:01:10.562Z,98116.66
2022-11-08T23:03:16.855Z,98114.38
2022-11-08T23:05:23.439Z,98115.69
2022-11-08T23:07:31.978Z,98115.69
2022-11-08T23:09:38.321Z,98114.34
2022-11-08T23:11:59.521Z,98113.38
2022-11-08T23:14:19.955Z,98117.88
2022-11-08T23:16:36.214Z,98109.22
2022-11-08T23:19:02.501Z,98105.09
2022-11-08T23:21:22.020Z,98113.38
2022-11-08T23:23:55.105Z,98115.19
2022-11-08T23:26:01.729Z,98117.88
2022-11-08T23:28:56.360Z,98105.06
2022-11-08T23:31:54.300Z,98115.00
2022-11-08T23:34:27.433Z,98111.19
2022-11-08T23:36:43.217Z,98110.72
2022-11-08T23:38:50.135Z,98112.53
2022-11-08T23:41:09.832Z,98118.34
2022-11-08T23:43:45.280Z,98119.16
2022-11-08T23:46:12.608Z,98104.59
2022-11-08T23:48:29.999Z,98115.38
2022-11-08T23:50:41.367Z,98113.53
2022-11-08T23:52:47.134Z,98117.00
2022-11-08T23:54:54.151Z,98112.38
2022-11-08T23:57:00.101Z,98115.19
2022-11-08T23:59:11.505Z,98109.38
