createdAt,value
2022-12-19T00:00:44.491Z,138.88
2022-12-19T00:03:22.032Z,118.60
2022-12-19T00:05:53.370Z,108.72
2022-12-19T00:11:41.567Z,111.88
2022-12-19T00:14:18.595Z,108.07
2022-12-19T00:16:50.381Z,104.95
2022-12-19T00:19:19.550Z,99.50
2022-12-19T00:21:48.993Z,116.38
2022-12-19T00:24:21.090Z,134.30
2022-12-19T00:26:53.995Z,142.77
2022-12-19T00:29:35.340Z,146.65
2022-12-19T00:32:14.942Z,423.58
2022-12-19T00:34:59.382Z,124.00
2022-12-19T00:37:30.549Z,155.13
2022-12-19T00:40:17.130Z,322.40
2022-12-19T00:42:51.717Z,289.15
2022-12-19T00:45:25.711Z,291.48
2022-12-19T00:48:24.134Z,516.45
2022-12-19T00:54:07.244Z,685.80
2022-12-19T00:56:42.716Z,1016.92
2022-12-19T00:59:14.938Z,1139.13
2022-12-19T01:01:50.310Z,1106.15
2022-12-19T01:04:46.610Z,1167.00
2022-12-19T01:07:18.635Z,600.00
2022-12-19T01:09:54.123Z,846.10
2022-12-19T01:12:37.229Z,711.92
2022-12-19T01:15:20.173Z,697.47
2022-12-19T01:17:55.132Z,558.40
2022-12-19T01:21:10.432Z,510.90
2022-12-19T01:24:20.938Z,447.92
2022-12-19T01:26:52.174Z,348.88
2022-12-19T01:29:29.238Z,474.90
2022-12-19T01:32:04.512Z,710.58
2022-12-19T01:34:37.366Z,746.83
2022-12-19T01:37:18.490Z,864.10
2022-12-19T01:39:51.223Z,663.25
2022-12-19T01:42:23.460Z,621.45
2022-12-19T01:45:30.387Z,516.38
2022-12-19T01:48:18.823Z,584.53
2022-12-19T01:51:02.224Z,687.65
2022-12-19T01:53:37.972Z,614.45
2022-12-19T01:56:22.038Z,593.10
2022-12-19T01:59:06.575Z,690.65
2022-12-19T02:01:41.478Z,451.60
2022-12-19T02:04:34.109Z,487.10
2022-12-19T02:07:16.080Z,268.05
2022-12-19T02:09:56.530Z,190.55
2022-12-19T02:12:25.281Z,424.95
2022-12-19T02:15:02.603Z,140.10
2022-12-19T02:17:57.907Z,125.88
2022-12-19T02:21:04.393Z,117.85
2022-12-19T02:24:01.579Z,272.60
2022-12-19T02:27:08.500Z,186.15
2022-12-19T02:30:02.109Z,169.00
2022-12-19T02:32:53.801Z,117.43
2022-12-19T02:35:43.932Z,176.00
2022-12-19T02:38:25.238Z,115.05
2022-12-19T02:40:58.117Z,131.40
2022-12-19T02:43:30.885Z,141.05
2022-12-19T02:46:16.136Z,136.85
2022-12-19T02:49:02.648Z,121.32
2022-12-19T02:51:45.435Z,122.10
2022-12-19T02:54:19.177Z,163.55
2022-12-19T03:00:03.774Z,123.53
2022-12-19T03:03:00.931Z,124.55
2022-12-19T03:05:41.683Z,112.55
2022-12-19T03:08:25.955Z,107.00
2022-12-19T03:11:23.432Z,99.13
2022-12-19T03:14:07.310Z,96.47
2022-12-19T03:16:37.607Z,95.88
2022-12-19T03:19:11.944Z,100.85
2022-12-19T03:21:43.345Z,98.97
2022-12-19T03:24:16.754Z,100.45
2022-12-19T03:26:54.951Z,106.13
2022-12-19T03:29:26.742Z,103.85
2022-12-19T03:32:10.766Z,96.30
2022-12-19T03:34:52.083Z,97.18
2022-12-19T03:37:42.143Z,106.60
2022-12-19T03:40:26.395Z,96.43
2022-12-19T03:43:02.963Z,101.25
2022-12-19T03:45:43.411Z,91.82
2022-12-19T03:48:20.925Z,94.78
2022-12-19T03:51:10.812Z,91.35
2022-12-19T03:54:02.895Z,101.90
2022-12-19T03:56:45.601Z,94.10
2022-12-19T03:59:27.056Z,91.85
2022-12-19T04:02:01.494Z,98.65
2022-12-19T04:04:32.353Z,88.63
2022-12-19T04:07:05.575Z,87.15
2022-12-19T04:09:46.983Z,94.10
2022-12-19T04:12:22.973Z,90.75
2022-12-19T04:14:56.931Z,95.95
2022-12-19T04:17:38.593Z,100.18
2022-12-19T04:23:06.680Z,107.30
2022-12-19T04:25:39.309Z,104.63
2022-12-19T04:28:10.955Z,112.55
2022-12-19T04:30:43.214Z,109.22
2022-12-19T04:33:13.577Z,110.60
2022-12-19T04:35:43.787Z,119.85
2022-12-19T04:38:14.471Z,116.68
2022-12-19T04:40:57.784Z,118.40
2022-12-19T04:44:07.205Z,113.35
2022-12-19T04:46:34.424Z,117.97
2022-12-19T04:49:04.104Z,123.47
2022-12-19T04:51:32.688Z,123.68
2022-12-19T04:53:59.344Z,112.93
2022-12-19T04:56:27.347Z,120.88
2022-12-19T04:58:57.592Z,126.47
2022-12-19T05:01:24.441Z,109.30
2022-12-19T05:03:58.631Z,119.15
2022-12-19T05:06:28.144Z,107.47
2022-12-19T05:08:54.806Z,119.93
2022-12-19T05:11:21.444Z,117.07
2022-12-19T05:13:53.033Z,127.15
2022-12-19T05:16:19.859Z,122.03
2022-12-19T05:18:52.416Z,124.30
2022-12-19T05:21:19.379Z,129.93
2022-12-19T05:23:46.182Z,132.10
2022-12-19T05:26:13.126Z,125.00
2022-12-19T05:28:40.181Z,144.98
2022-12-19T05:31:10.200Z,136.93
2022-12-19T05:36:08.215Z,126.00
2022-12-19T05:38:35.259Z,121.18
2022-12-19T05:41:14.313Z,123.88
2022-12-19T05:43:49.437Z,118.15
2022-12-19T05:46:18.032Z,109.60
2022-12-19T05:48:46.191Z,120.82
2022-12-19T05:51:13.057Z,113.60
2022-12-19T05:53:42.568Z,112.13
2022-12-19T05:56:15.376Z,109.68
2022-12-19T05:58:43.460Z,104.63
2022-12-19T06:01:15.524Z,111.72
2022-12-19T06:03:47.767Z,141.55
2022-12-19T06:06:16.967Z,119.85
2022-12-19T06:08:43.977Z,136.48
2022-12-19T06:11:12.384Z,118.28
2022-12-19T06:13:39.565Z,130.07
2022-12-19T06:16:10.208Z,132.52
2022-12-19T06:18:41.546Z,112.55
2022-12-19T06:21:14.651Z,113.75
2022-12-19T06:23:41.763Z,107.50
2022-12-19T06:26:15.556Z,115.00
2022-12-19T06:28:45.803Z,114.25
2022-12-19T06:31:13.156Z,109.90
2022-12-19T06:33:40.208Z,109.22
2022-12-19T06:36:10.693Z,107.25
2022-12-19T06:38:38.789Z,105.20
2022-12-19T06:41:05.806Z,117.03
2022-12-19T06:43:32.520Z,118.57
2022-12-19T06:45:59.214Z,118.93
2022-12-19T06:48:28.492Z,108.55
2022-12-19T06:50:55.444Z,111.90
2022-12-19T06:53:22.577Z,125.85
2022-12-19T06:55:53.532Z,121.32
2022-12-19T06:58:24.223Z,131.25
2022-12-19T07:00:51.755Z,111.07
2022-12-19T07:03:22.919Z,110.07
2022-12-19T07:05:50.451Z,104.45
2022-12-19T07:08:17.110Z,108.15
2022-12-19T07:10:43.842Z,103.85
2022-12-19T07:13:12.103Z,111.32
2022-12-19T07:15:39.902Z,102.10
2022-12-19T07:18:09.720Z,106.97
2022-12-19T07:20:44.800Z,102.20
2022-12-19T07:23:16.967Z,100.95
2022-12-19T07:25:44.035Z,100.63
2022-12-19T07:28:12.331Z,107.82
2022-12-19T07:30:38.946Z,103.80
2022-12-19T07:33:05.566Z,106.10
2022-12-19T07:35:32.202Z,106.10
2022-12-19T07:38:02.292Z,119.30
2022-12-19T07:40:29.478Z,108.90
2022-12-19T07:42:59.456Z,109.55
2022-12-19T07:45:27.878Z,104.60
2022-12-19T07:47:54.615Z,99.85
2022-12-19T07:50:21.509Z,108.20
2022-12-19T07:52:48.202Z,97.13
2022-12-19T07:55:14.890Z,100.20
2022-12-19T07:57:41.789Z,101.75
2022-12-19T08:00:09.657Z,100.80
2022-12-19T08:02:38.017Z,107.13
2022-12-19T08:05:05.478Z,103.93
2022-12-19T08:07:32.783Z,101.03
2022-12-19T08:09:59.883Z,100.82
2022-12-19T08:12:27.294Z,107.55
2022-12-19T08:14:57.252Z,101.93
2022-12-19T08:17:24.588Z,103.00
2022-12-19T08:19:53.344Z,96.03
2022-12-19T08:22:20.079Z,92.50
2022-12-19T08:24:46.887Z,95.78
2022-12-19T08:27:15.637Z,94.47
2022-12-19T08:29:42.746Z,91.17
2022-12-19T08:32:09.587Z,92.00
2022-12-19T08:34:36.598Z,95.97
2022-12-19T08:37:05.545Z,93.43
2022-12-19T08:39:32.420Z,90.63
2022-12-19T08:41:59.020Z,85.97
2022-12-19T08:44:25.657Z,83.28
2022-12-19T08:46:52.404Z,91.85
2022-12-19T08:49:19.421Z,83.53
2022-12-19T08:51:46.761Z,89.30
2022-12-19T08:54:42.255Z,91.68
2022-12-19T08:57:13.167Z,89.72
2022-12-19T08:59:49.227Z,95.38
2022-12-19T09:02:26.888Z,87.30
2022-12-19T09:06:00.589Z,86.90
2022-12-19T09:07:51.645Z,88.65
2022-12-19T09:10:24.165Z,87.18
2022-12-19T09:12:59.687Z,86.53
2022-12-19T09:15:37.867Z,87.15
2022-12-19T09:18:37.463Z,78.85
2022-12-19T09:21:20.033Z,83.72
2022-12-19T09:24:07.662Z,77.13
2022-12-19T09:26:55.166Z,86.72
2022-12-19T09:29:33.520Z,80.25
2022-12-19T09:32:07.062Z,84.75
2022-12-19T09:34:48.402Z,80.68
2022-12-19T09:40:02.140Z,76.65
2022-12-19T09:42:43.380Z,78.43
2022-12-19T09:45:32.354Z,86.43
2022-12-19T09:48:00.609Z,81.40
2022-12-19T09:50:35.825Z,82.10
2022-12-19T09:53:07.614Z,79.43
2022-12-19T09:55:37.765Z,81.07
2022-12-19T09:58:13.025Z,83.03
2022-12-19T10:00:43.541Z,86.40
2022-12-19T10:03:18.068Z,83.00
2022-12-19T10:07:09.487Z,81.88
2022-12-19T10:08:41.069Z,78.82
2022-12-19T10:12:43.380Z,72.53
2022-12-19T10:14:41.038Z,74.55
2022-12-19T10:17:24.508Z,79.10
2022-12-19T10:20:40.640Z,75.57
2022-12-19T10:23:27.621Z,75.88
2022-12-19T10:26:03.675Z,78.78
2022-12-19T10:28:47.607Z,82.93
2022-12-19T10:31:23.343Z,81.00
2022-12-19T10:34:26.706Z,81.65
2022-12-19T10:37:28.853Z,84.38
2022-12-19T10:40:28.035Z,88.57
2022-12-19T10:42:59.643Z,86.15
2022-12-19T10:45:40.192Z,80.63
2022-12-19T10:48:14.807Z,86.88
2022-12-19T10:50:41.441Z,82.70
2022-12-19T10:53:10.077Z,88.20
2022-12-19T10:55:42.970Z,93.43
2022-12-19T10:58:22.279Z,85.47
2022-12-19T11:01:19.214Z,81.85
2022-12-19T11:03:51.576Z,87.07
2022-12-19T11:06:48.849Z,83.32
2022-12-19T11:09:22.088Z,88.45
2022-12-19T11:14:40.680Z,78.00
2022-12-19T11:19:27.159Z,80.50
2022-12-19T11:27:46.440Z,85.38
2022-12-19T11:29:16.310Z,78.55
2022-12-19T11:29:37.687Z,82.60
2022-12-19T11:30:06.170Z,81.07
2022-12-19T11:30:45.728Z,77.85
2022-12-19T11:34:28.975Z,82.93
2022-12-19T11:37:17.281Z,88.45
2022-12-19T11:40:35.173Z,85.30
2022-12-19T11:43:43.587Z,81.32
2022-12-19T11:46:22.298Z,73.47
2022-12-19T11:49:07.207Z,85.68
2022-12-19T11:51:49.881Z,79.22
2022-12-19T11:54:38.538Z,80.90
2022-12-19T11:57:14.528Z,73.05
2022-12-19T12:00:05.018Z,82.78
2022-12-19T12:03:12.518Z,179.07
2022-12-19T12:05:58.458Z,187.88
2022-12-19T12:11:12.181Z,173.40
2022-12-19T12:21:42.139Z,100.10
2022-12-19T12:29:53.344Z,77.22
2022-12-19T12:31:13.347Z,134.40
2022-12-19T12:31:19.342Z,105.60
2022-12-19T12:32:02.742Z,139.38
2022-12-19T12:32:05.066Z,316.85
2022-12-19T12:35:35.104Z,123.03
2022-12-19T12:38:51.289Z,130.30
2022-12-19T12:41:44.815Z,268.63
2022-12-19T12:44:29.773Z,179.23
2022-12-19T12:49:58.386Z,119.05
2022-12-19T12:52:32.855Z,91.10
2022-12-19T12:55:00.723Z,83.45
2022-12-19T12:57:36.957Z,79.88
2022-12-19T13:00:26.968Z,88.28
2022-12-19T13:03:03.676Z,73.72
2022-12-19T13:05:40.982Z,70.80
2022-12-19T13:08:33.721Z,78.85
2022-12-19T13:11:03.973Z,76.05
2022-12-19T13:13:55.609Z,70.00
2022-12-19T13:16:51.574Z,88.60
2022-12-19T13:19:27.806Z,79.47
2022-12-19T13:22:17.066Z,74.28
2022-12-19T13:24:45.776Z,77.00
2022-12-19T13:27:37.145Z,71.55
2022-12-19T13:30:25.069Z,78.50
2022-12-19T13:33:10.065Z,77.97
2022-12-19T13:38:47.798Z,73.97
2022-12-19T13:39:50.859Z,74.07
2022-12-19T13:41:26.478Z,74.80
2022-12-19T13:44:00.003Z,66.65
2022-12-19T13:46:39.506Z,63.38
2022-12-19T13:49:31.789Z,63.10
2022-12-19T13:52:10.951Z,64.18
2022-12-19T13:54:47.455Z,62.08
2022-12-19T13:57:31.109Z,65.90
2022-12-19T14:03:32.975Z,65.95
2022-12-19T14:06:19.955Z,63.53
2022-12-19T14:11:23.790Z,70.07
2022-12-19T14:13:43.162Z,84.35
2022-12-19T14:15:06.395Z,81.03
2022-12-19T14:17:38.361Z,81.35
2022-12-19T14:22:03.625Z,74.85
2022-12-19T14:23:08.448Z,67.60
2022-12-19T14:28:14.753Z,70.65
2022-12-19T14:28:38.183Z,63.38
2022-12-19T14:31:11.846Z,70.53
2022-12-19T14:33:59.031Z,72.57
2022-12-19T14:36:33.184Z,68.55
2022-12-19T14:41:55.894Z,77.13
2022-12-19T14:52:08.042Z,79.18
2022-12-19T14:52:51.264Z,79.03
2022-12-19T14:54:08.373Z,79.32
2022-12-19T14:54:26.486Z,85.70
2022-12-19T14:58:58.327Z,86.68
2022-12-19T15:01:27.727Z,78.05
2022-12-19T15:04:47.420Z,76.55
2022-12-19T15:07:08.551Z,77.50
2022-12-19T15:11:03.464Z,74.93
2022-12-19T15:14:46.464Z,82.85
2022-12-19T15:17:48.880Z,79.20
2022-12-19T15:20:16.593Z,86.10
2022-12-19T15:22:44.674Z,86.88
2022-12-19T15:25:35.835Z,88.68
2022-12-19T15:28:02.532Z,87.38
2022-12-19T15:30:36.241Z,94.13
2022-12-19T15:33:02.926Z,88.38
2022-12-19T15:35:32.685Z,87.05
2022-12-19T15:38:01.833Z,93.65
2022-12-19T15:40:28.631Z,88.25
2022-12-19T15:42:58.017Z,90.45
2022-12-19T15:45:26.411Z,94.53
2022-12-19T15:47:57.529Z,91.00
2022-12-19T15:50:26.400Z,90.93
2022-12-19T15:52:56.510Z,99.30
2022-12-19T15:55:26.879Z,90.70
2022-12-19T15:57:56.260Z,103.15
2022-12-19T16:00:25.433Z,100.30
2022-12-19T16:08:11.756Z,101.07
2022-12-19T16:10:38.519Z,98.72
2022-12-19T16:13:05.245Z,97.88
2022-12-19T16:15:34.067Z,104.75
2022-12-19T16:18:04.030Z,111.87
2022-12-19T16:20:32.924Z,102.07
2022-12-19T16:22:59.634Z,113.40
2022-12-19T16:25:33.196Z,117.15
2022-12-19T16:28:10.994Z,101.65
2022-12-19T16:30:37.680Z,100.25
2022-12-19T16:33:18.454Z,99.55
2022-12-19T16:36:04.246Z,96.07
2022-12-19T16:38:32.664Z,89.88
2022-12-19T16:40:59.369Z,96.05
2022-12-19T16:43:29.928Z,94.53
2022-12-19T16:46:01.172Z,93.25
2022-12-19T16:48:30.425Z,92.72
2022-12-19T16:51:00.160Z,82.85
2022-12-19T16:55:55.318Z,90.80
2022-12-19T16:58:26.571Z,96.00
2022-12-19T17:00:54.714Z,83.00
2022-12-19T17:03:28.410Z,89.68
2022-12-19T17:05:56.721Z,88.38
2022-12-19T17:08:25.512Z,80.32
2022-12-19T17:10:55.589Z,91.23
2022-12-19T17:13:23.556Z,83.93
2022-12-19T17:15:56.705Z,87.25
2022-12-19T17:18:28.447Z,91.43
2022-12-19T17:20:56.662Z,93.53
2022-12-19T17:23:24.690Z,89.88
2022-12-19T17:25:56.846Z,85.45
2022-12-19T17:28:23.577Z,85.22
2022-12-19T17:30:52.080Z,87.32
2022-12-19T17:33:20.324Z,93.15
2022-12-19T17:35:47.329Z,90.05
2022-12-19T17:38:17.346Z,90.47
2022-12-19T17:40:44.492Z,83.82
2022-12-19T17:43:12.431Z,87.40
2022-12-19T17:45:39.697Z,90.57
2022-12-19T17:48:15.554Z,92.53
2022-12-19T17:50:42.630Z,93.93
2022-12-19T17:53:13.183Z,98.07
2022-12-19T17:55:41.475Z,84.70
2022-12-19T17:58:08.674Z,86.10
2022-12-19T18:00:35.619Z,91.97
2022-12-19T18:03:09.933Z,89.88
2022-12-19T18:05:37.397Z,84.97
2022-12-19T18:08:26.374Z,94.28
2022-12-19T18:11:01.892Z,87.93
2022-12-19T18:13:30.236Z,85.53
2022-12-19T18:16:08.146Z,91.75
2022-12-19T18:18:36.136Z,88.90
2022-12-19T18:21:03.996Z,87.70
2022-12-19T18:23:31.473Z,95.63
2022-12-19T18:26:02.338Z,86.13
2022-12-19T18:28:30.298Z,74.38
2022-12-19T18:31:00.732Z,89.70
2022-12-19T18:33:27.954Z,75.28
2022-12-19T18:35:54.576Z,86.15
2022-12-19T18:38:23.206Z,82.22
2022-12-19T18:40:51.194Z,83.20
2022-12-19T18:43:19.533Z,79.40
2022-12-19T18:46:04.488Z,79.38
2022-12-19T18:48:34.172Z,77.57
2022-12-19T18:53:32.900Z,72.00
2022-12-19T18:56:02.674Z,76.82
2022-12-19T18:58:30.674Z,75.95
2022-12-19T19:00:59.697Z,83.40
2022-12-19T19:03:29.508Z,83.82
2022-12-19T19:08:24.240Z,85.15
2022-12-19T19:10:52.334Z,90.35
2022-12-19T19:13:20.012Z,80.45
2022-12-19T19:15:50.123Z,78.68
2022-12-19T19:18:19.834Z,66.88
2022-12-19T19:23:17.124Z,51.13
2022-12-19T19:25:43.936Z,59.75
2022-12-19T19:28:13.377Z,59.75
2022-12-19T19:30:57.417Z,64.93
2022-12-19T19:33:33.748Z,57.40
2022-12-19T19:36:10.963Z,73.80
2022-12-19T19:38:40.337Z,68.63
2022-12-19T19:41:10.250Z,65.15
2022-12-19T19:43:37.072Z,67.75
2022-12-19T19:46:05.711Z,61.80
2022-12-19T19:48:35.098Z,62.63
2022-12-19T19:51:03.931Z,55.30
2022-12-19T19:53:30.619Z,62.38
2022-12-19T19:55:59.371Z,71.05
2022-12-19T19:58:33.651Z,68.25
2022-12-19T20:01:00.336Z,69.18
2022-12-19T20:03:28.497Z,56.95
2022-12-19T20:05:59.640Z,59.00
2022-12-19T20:08:26.347Z,66.28
2022-12-19T20:10:54.861Z,65.40
2022-12-19T20:13:22.014Z,65.95
2022-12-19T20:15:50.138Z,71.95
2022-12-19T20:18:17.099Z,68.85
2022-12-19T20:20:47.291Z,67.20
2022-12-19T20:23:18.215Z,67.10
2022-12-19T20:25:44.935Z,66.82
2022-12-19T20:28:11.646Z,71.50
2022-12-19T20:30:41.138Z,71.90
2022-12-19T20:33:16.051Z,65.57
2022-12-19T20:35:42.805Z,67.65
2022-12-19T20:38:13.866Z,62.60
2022-12-19T20:40:40.469Z,72.75
2022-12-19T20:43:07.132Z,69.88
2022-12-19T20:45:33.809Z,82.38
2022-12-19T20:48:02.823Z,77.20
2022-12-19T20:50:29.613Z,72.63
2022-12-19T20:52:59.177Z,75.07
2022-12-19T20:55:30.243Z,74.00
2022-12-19T20:57:56.845Z,74.28
2022-12-19T21:00:23.495Z,72.15
2022-12-19T21:03:26.560Z,76.00
2022-12-19T21:05:36.790Z,71.53
2022-12-19T21:08:03.533Z,77.90
2022-12-19T21:10:31.716Z,77.82
2022-12-19T21:12:58.394Z,81.13
2022-12-19T21:15:25.139Z,80.32
2022-12-19T21:17:51.766Z,83.25
2022-12-19T21:20:18.580Z,83.47
2022-12-19T21:22:45.285Z,76.32
2022-12-19T21:25:11.928Z,85.05
2022-12-19T21:27:40.070Z,89.13
2022-12-19T21:30:08.187Z,76.57
2022-12-19T21:32:34.758Z,80.32
2022-12-19T21:35:01.400Z,84.15
2022-12-19T21:37:30.429Z,85.32
2022-12-19T21:39:57.165Z,84.15
2022-12-19T21:42:23.837Z,84.78
2022-12-19T21:44:54.971Z,84.95
2022-12-19T21:47:26.722Z,86.88
2022-12-19T21:49:53.499Z,93.63
2022-12-19T21:52:21.899Z,90.65
2022-12-19T21:54:56.122Z,88.97
2022-12-19T21:57:26.060Z,87.97
2022-12-19T21:59:59.044Z,80.43
2022-12-19T22:02:28.936Z,81.40
2022-12-19T22:05:03.836Z,74.43
2022-12-19T22:07:38.677Z,61.35
2022-12-19T22:10:12.382Z,63.95
2022-12-19T22:12:41.628Z,53.60
2022-12-19T22:15:12.323Z,56.47
2022-12-19T22:17:42.744Z,56.58
2022-12-19T22:20:18.839Z,64.45
2022-12-19T22:22:47.875Z,62.00
2022-12-19T22:25:23.145Z,57.75
2022-12-19T22:27:50.266Z,56.85
2022-12-19T22:30:18.601Z,52.67
2022-12-19T22:32:46.662Z,52.95
2022-12-19T22:35:16.361Z,53.50
2022-12-19T22:40:10.996Z,55.50
2022-12-19T22:42:37.750Z,57.78
2022-12-19T22:45:16.526Z,57.90
2022-12-19T22:47:54.508Z,51.00
2022-12-19T22:50:23.818Z,55.15
2022-12-19T22:52:52.721Z,54.15
2022-12-19T22:55:24.100Z,54.15
2022-12-19T22:57:55.386Z,57.58
2022-12-19T23:00:24.764Z,54.33
2022-12-19T23:03:06.074Z,52.55
2022-12-19T23:05:35.656Z,59.80
2022-12-19T23:08:06.144Z,54.80
2022-12-19T23:10:36.114Z,59.65
2022-12-19T23:13:11.903Z,60.00
2022-12-19T23:15:44.135Z,56.67
2022-12-19T23:18:22.823Z,60.78
2022-12-19T23:20:52.649Z,57.07
2022-12-19T23:23:23.429Z,61.40
2022-12-19T23:25:58.415Z,66.47
2022-12-19T23:28:29.648Z,56.13
2022-12-19T23:31:09.837Z,58.80
2022-12-19T23:36:10.041Z,55.17
2022-12-19T23:38:36.732Z,53.85
2022-12-19T23:41:05.647Z,50.95
2022-12-19T23:43:33.046Z,51.15
2022-12-19T23:46:00.130Z,46.28
2022-12-19T23:48:27.966Z,45.03
2022-12-19T23:51:00.235Z,42.05
2022-12-19T23:53:27.197Z,40.75
2022-12-19T23:55:54.077Z,40.47
2022-12-19T23:58:24.681Z,40.90
