createdAt,value
2022-12-15T00:03:27.182Z,196.95
2022-12-15T00:08:59.297Z,205.50
2022-12-15T00:11:45.464Z,169.50
2022-12-15T00:14:32.578Z,139.63
2022-12-15T00:17:18.888Z,145.18
2022-12-15T00:20:04.705Z,145.25
2022-12-15T00:22:50.912Z,145.05
2022-12-15T00:25:36.709Z,116.15
2022-12-15T00:28:22.743Z,131.88
2022-12-15T00:31:08.408Z,131.77
2022-12-15T00:33:54.501Z,136.05
2022-12-15T00:36:40.114Z,233.87
2022-12-15T00:39:07.653Z,207.70
2022-12-15T00:41:34.794Z,168.18
2022-12-15T00:44:02.388Z,143.18
2022-12-15T00:46:48.355Z,158.70
2022-12-15T00:49:34.447Z,147.73
2022-12-15T00:52:20.153Z,154.30
2022-12-15T00:55:06.298Z,166.73
2022-12-15T00:57:52.072Z,141.73
2022-12-15T01:00:38.764Z,168.77
2022-12-15T01:03:40.762Z,182.68
2022-12-15T01:06:29.366Z,148.77
2022-12-15T01:09:15.844Z,172.20
2022-12-15T01:12:02.918Z,152.77
2022-12-15T01:14:49.649Z,149.20
2022-12-15T01:17:36.789Z,142.32
2022-12-15T01:20:21.092Z,158.68
2022-12-15T01:22:54.357Z,148.18
2022-12-15T01:25:24.886Z,161.27
2022-12-15T01:27:52.810Z,135.35
2022-12-15T01:30:23.691Z,117.68
2022-12-15T01:32:51.493Z,88.45
2022-12-15T01:35:20.315Z,107.50
2022-12-15T01:37:50.242Z,101.25
2022-12-15T01:40:38.684Z,84.03
2022-12-15T01:43:21.161Z,93.68
2022-12-15T01:46:28.348Z,89.28
2022-12-15T01:49:21.043Z,81.80
2022-12-15T01:51:52.749Z,84.10
2022-12-15T01:54:41.898Z,82.63
2022-12-15T01:57:19.265Z,92.00
2022-12-15T01:59:51.397Z,116.28
2022-12-15T02:02:21.677Z,109.40
2022-12-15T02:04:51.674Z,106.63
2022-12-15T02:07:19.908Z,104.63
2022-12-15T02:09:49.688Z,90.25
2022-12-15T02:12:45.904Z,103.20
2022-12-15T02:15:33.871Z,83.68
2022-12-15T02:18:42.863Z,80.78
2022-12-15T02:21:17.919Z,88.50
2022-12-15T02:24:19.336Z,90.72
2022-12-15T02:27:30.732Z,89.95
2022-12-15T02:30:17.319Z,89.55
2022-12-15T02:38:38.543Z,98.03
2022-12-15T02:41:29.809Z,122.30
2022-12-15T02:44:35.396Z,165.05
2022-12-15T02:47:28.193Z,117.65
2022-12-15T02:50:16.469Z,131.85
2022-12-15T02:53:31.835Z,115.97
2022-12-15T02:56:05.667Z,121.07
2022-12-15T02:58:44.471Z,87.18
2022-12-15T03:01:17.610Z,74.47
2022-12-15T03:03:47.623Z,86.88
2022-12-15T03:06:16.432Z,83.50
2022-12-15T03:08:43.740Z,120.50
2022-12-15T03:11:11.554Z,71.60
2022-12-15T03:13:38.716Z,74.60
2022-12-15T03:16:06.584Z,66.18
2022-12-15T03:18:34.338Z,70.18
2022-12-15T03:21:01.943Z,63.50
2022-12-15T03:23:29.740Z,63.33
2022-12-15T03:25:57.549Z,65.00
2022-12-15T03:28:24.892Z,59.58
2022-12-15T03:30:52.440Z,55.13
2022-12-15T03:33:20.184Z,68.85
2022-12-15T03:35:47.783Z,77.05
2022-12-15T03:38:15.063Z,64.30
2022-12-15T03:40:43.129Z,65.93
2022-12-15T03:43:10.294Z,64.97
2022-12-15T03:45:37.940Z,56.38
2022-12-15T03:48:05.268Z,63.08
2022-12-15T03:50:32.890Z,64.70
2022-12-15T03:53:02.584Z,77.68
2022-12-15T03:55:30.511Z,82.72
2022-12-15T03:57:59.388Z,84.63
2022-12-15T04:00:27.601Z,81.03
2022-12-15T04:02:55.024Z,68.15
2022-12-15T04:05:30.675Z,88.78
2022-12-15T04:07:59.675Z,73.03
2022-12-15T04:10:33.910Z,65.22
2022-12-15T04:13:05.729Z,61.83
2022-12-15T04:15:34.308Z,56.72
2022-12-15T04:18:03.268Z,62.22
2022-12-15T04:20:31.409Z,65.60
2022-12-15T04:22:58.765Z,55.33
2022-12-15T04:25:45.582Z,68.70
2022-12-15T04:28:31.864Z,58.33
2022-12-15T04:31:19.016Z,57.58
2022-12-15T04:34:11.724Z,54.95
2022-12-15T04:37:00.599Z,58.70
2022-12-15T04:39:46.782Z,70.80
2022-12-15T04:45:23.302Z,72.40
2022-12-15T04:48:09.448Z,65.25
2022-12-15T04:50:55.268Z,74.07
2022-12-15T04:53:41.353Z,80.72
2022-12-15T04:56:32.928Z,75.40
2022-12-15T04:59:22.556Z,78.78
2022-12-15T05:02:08.566Z,89.32
2022-12-15T05:04:54.944Z,98.35
2022-12-15T05:07:42.787Z,104.25
2022-12-15T05:10:29.607Z,99.68
2022-12-15T05:13:23.953Z,108.70
2022-12-15T05:16:10.009Z,113.45
2022-12-15T05:18:56.070Z,156.15
2022-12-15T05:21:42.247Z,157.07
2022-12-15T05:24:27.996Z,156.77
2022-12-15T05:27:14.073Z,138.93
2022-12-15T05:29:59.898Z,120.60
2022-12-15T05:32:27.510Z,107.97
2022-12-15T05:34:54.721Z,114.38
2022-12-15T05:37:22.429Z,109.75
2022-12-15T05:39:52.062Z,136.20
2022-12-15T05:42:19.594Z,155.50
2022-12-15T05:44:46.774Z,136.10
2022-12-15T05:47:17.424Z,138.57
2022-12-15T05:49:44.599Z,423.38
2022-12-15T05:52:12.124Z,356.10
2022-12-15T05:54:39.444Z,158.95
2022-12-15T05:57:07.013Z,211.00
2022-12-15T05:59:34.181Z,144.07
2022-12-15T06:02:01.833Z,127.32
2022-12-15T06:04:29.290Z,148.95
2022-12-15T06:06:56.865Z,127.80
2022-12-15T06:09:24.063Z,125.80
2022-12-15T06:11:51.634Z,122.10
2022-12-15T06:14:18.758Z,122.80
2022-12-15T06:16:50.178Z,124.13
2022-12-15T06:19:17.853Z,135.40
2022-12-15T06:21:45.298Z,122.78
2022-12-15T06:24:12.476Z,88.90
2022-12-15T06:26:40.999Z,122.15
2022-12-15T06:29:10.950Z,123.13
2022-12-15T06:31:40.224Z,137.50
2022-12-15T06:34:11.738Z,131.40
2022-12-15T06:36:40.153Z,128.88
2022-12-15T06:39:12.232Z,146.50
2022-12-15T06:41:40.228Z,128.25
2022-12-15T06:44:08.113Z,139.90
2022-12-15T06:46:35.820Z,128.07
2022-12-15T06:49:03.533Z,94.05
2022-12-15T06:51:32.356Z,90.30
2022-12-15T06:53:59.495Z,90.53
2022-12-15T06:56:34.822Z,42.47
2022-12-15T06:59:04.299Z,33.03
2022-12-15T07:01:32.936Z,31.38
2022-12-15T07:04:01.683Z,28.80
2022-12-15T07:06:36.678Z,27.23
2022-12-15T07:09:07.583Z,22.55
2022-12-15T07:11:35.619Z,25.50
2022-12-15T07:14:03.385Z,27.00
2022-12-15T07:16:31.408Z,23.45
2022-12-15T07:18:58.932Z,28.10
2022-12-15T07:21:26.566Z,30.88
2022-12-15T07:23:56.062Z,23.73
2022-12-15T07:26:24.959Z,27.50
2022-12-15T07:28:53.971Z,29.05
2022-12-15T07:31:22.872Z,24.70
2022-12-15T07:33:52.572Z,20.92
2022-12-15T07:36:20.661Z,29.35
2022-12-15T07:38:50.771Z,24.45
2022-12-15T07:41:19.561Z,24.60
2022-12-15T07:43:48.049Z,26.40
2022-12-15T07:46:16.438Z,24.50
2022-12-15T07:48:44.353Z,24.67
2022-12-15T07:51:20.193Z,20.02
2022-12-15T07:53:51.798Z,30.98
2022-12-15T07:56:20.468Z,24.35
2022-12-15T07:58:48.582Z,22.70
2022-12-15T08:01:16.446Z,24.35
2022-12-15T08:03:45.324Z,25.13
2022-12-15T08:06:14.402Z,24.25
2022-12-15T08:08:44.193Z,27.25
2022-12-15T08:11:14.391Z,22.83
2022-12-15T08:16:32.109Z,22.25
2022-12-15T08:18:59.650Z,34.85
2022-12-15T08:21:26.875Z,38.97
2022-12-15T08:23:54.541Z,25.95
2022-12-15T08:26:26.790Z,22.38
2022-12-15T08:31:45.110Z,23.65
2022-12-15T08:34:12.940Z,22.35
2022-12-15T08:36:40.256Z,25.95
2022-12-15T08:39:07.851Z,27.50
2022-12-15T08:41:35.062Z,28.50
2022-12-15T08:44:02.696Z,33.90
2022-12-15T08:46:34.001Z,25.23
2022-12-15T08:49:04.279Z,29.38
2022-12-15T08:51:33.193Z,35.13
2022-12-15T08:54:01.283Z,35.67
2022-12-15T08:56:29.395Z,39.25
2022-12-15T08:59:00.119Z,27.33
2022-12-15T09:01:31.331Z,34.38
2022-12-15T09:03:59.927Z,34.63
2022-12-15T09:06:30.351Z,41.05
2022-12-15T09:09:00.367Z,30.42
2022-12-15T09:11:29.056Z,27.23
2022-12-15T09:13:57.616Z,32.22
2022-12-15T09:16:28.030Z,30.67
2022-12-15T09:18:58.465Z,29.77
2022-12-15T09:21:28.365Z,26.38
2022-12-15T09:24:00.718Z,28.45
2022-12-15T09:26:30.804Z,28.17
2022-12-15T09:28:58.473Z,20.83
2022-12-15T09:31:33.428Z,22.42
2022-12-15T09:34:02.006Z,31.35
2022-12-15T09:36:30.578Z,29.55
2022-12-15T09:38:59.533Z,23.92
2022-12-15T09:41:30.509Z,22.27
2022-12-15T09:44:03.480Z,25.17
2022-12-15T09:46:40.700Z,22.83
2022-12-15T09:49:32.810Z,23.65
2022-12-15T09:52:12.250Z,33.75
2022-12-15T09:54:44.040Z,22.58
2022-12-15T09:57:40.010Z,33.80
2022-12-15T10:00:16.994Z,24.38
2022-12-15T10:02:50.440Z,22.60
2022-12-15T10:06:15.363Z,22.23
2022-12-15T10:08:50.771Z,26.90
2022-12-15T10:11:50.542Z,23.08
2022-12-15T10:14:41.112Z,25.30
2022-12-15T10:17:45.870Z,28.42
2022-12-15T10:20:22.757Z,28.92
2022-12-15T10:22:51.572Z,34.20
2022-12-15T10:28:42.577Z,27.05
2022-12-15T10:31:34.171Z,26.92
2022-12-15T10:34:11.535Z,28.80
2022-12-15T10:36:50.072Z,33.55
2022-12-15T10:39:18.437Z,24.00
2022-12-15T10:41:45.726Z,26.92
2022-12-15T10:44:32.119Z,27.13
2022-12-15T10:47:10.890Z,21.45
2022-12-15T10:49:38.432Z,25.42
2022-12-15T10:52:05.813Z,22.42
2022-12-15T10:54:45.376Z,25.05
2022-12-15T10:57:32.045Z,321.10
2022-12-15T11:00:30.520Z,69.45
2022-12-15T11:02:59.061Z,35.42
2022-12-15T11:05:27.744Z,19.35
2022-12-15T11:08:13.347Z,22.58
2022-12-15T11:11:16.671Z,24.85
2022-12-15T11:14:06.131Z,26.48
2022-12-15T11:16:33.812Z,23.92
2022-12-15T11:19:22.651Z,24.23
2022-12-15T11:21:56.597Z,20.55
2022-12-15T11:24:35.585Z,37.45
2022-12-15T11:27:26.476Z,22.98
2022-12-15T11:30:13.439Z,23.85
2022-12-15T11:32:44.579Z,22.15
2022-12-15T11:35:14.511Z,25.60
2022-12-15T11:37:57.124Z,25.23
2022-12-15T11:40:31.057Z,27.90
2022-12-15T11:43:25.100Z,23.83
2022-12-15T11:46:20.300Z,18.27
2022-12-15T11:49:29.775Z,27.98
2022-12-15T11:52:04.012Z,25.88
2022-12-15T11:54:55.052Z,27.80
2022-12-15T11:57:28.335Z,26.23
2022-12-15T12:00:05.651Z,27.52
2022-12-15T12:03:09.913Z,27.83
2022-12-15T12:06:10.421Z,25.75
2022-12-15T12:09:02.136Z,22.52
2022-12-15T12:11:40.770Z,26.75
2022-12-15T12:14:14.619Z,34.88
2022-12-15T12:16:51.514Z,26.55
2022-12-15T12:19:26.861Z,30.83
2022-12-15T12:22:07.002Z,34.30
2022-12-15T12:24:41.962Z,33.58
2022-12-15T12:27:29.993Z,29.10
2022-12-15T12:30:05.641Z,28.88
2022-12-15T12:38:11.249Z,49.87
2022-12-15T12:40:42.694Z,39.58
2022-12-15T12:43:27.160Z,33.75
2022-12-15T12:45:58.793Z,81.20
2022-12-15T12:48:32.795Z,101.63
2022-12-15T12:51:23.740Z,57.60
2022-12-15T12:53:51.787Z,88.65
2022-12-15T12:56:43.236Z,62.30
2022-12-15T12:59:29.148Z,44.35
2022-12-15T13:02:14.885Z,32.75
2022-12-15T13:04:49.531Z,39.88
2022-12-15T13:08:05.338Z,34.08
2022-12-15T13:10:36.426Z,132.02
2022-12-15T13:13:30.046Z,114.22
2022-12-15T13:16:05.204Z,87.85
2022-12-15T13:18:55.232Z,106.13
2022-12-15T13:21:41.763Z,58.15
2022-12-15T13:24:41.801Z,84.10
2022-12-15T13:27:09.475Z,89.40
2022-12-15T13:29:53.894Z,79.38
2022-12-15T13:32:41.544Z,106.10
2022-12-15T13:35:14.936Z,117.82
2022-12-15T13:38:10.149Z,125.57
2022-12-15T13:41:01.407Z,55.55
2022-12-15T13:43:29.615Z,59.75
2022-12-15T13:46:00.383Z,73.60
2022-12-15T13:48:45.220Z,48.30
2022-12-15T13:51:28.824Z,42.60
2022-12-15T13:54:10.145Z,44.35
2022-12-15T13:56:55.116Z,39.03
2022-12-15T14:00:10.126Z,55.17
2022-12-15T14:02:40.250Z,57.03
2022-12-15T14:05:21.295Z,76.82
2022-12-15T14:07:54.789Z,79.50
2022-12-15T14:10:39.657Z,87.32
2022-12-15T14:13:16.193Z,83.65
2022-12-15T14:15:50.892Z,69.68
2022-12-15T14:18:30.630Z,68.93
2022-12-15T14:20:59.771Z,50.67
2022-12-15T14:23:40.701Z,90.82
2022-12-15T14:26:14.375Z,166.07
2022-12-15T14:28:44.160Z,131.07
2022-12-15T14:31:24.486Z,171.75
2022-12-15T14:34:06.585Z,293.17
2022-12-15T14:36:35.769Z,185.70
2022-12-15T14:39:22.222Z,131.15
2022-12-15T14:41:51.790Z,137.30
2022-12-15T14:44:38.703Z,146.80
2022-12-15T14:47:17.465Z,203.35
2022-12-15T14:49:46.337Z,179.00
2022-12-15T14:52:40.022Z,215.68
2022-12-15T14:55:36.401Z,158.68
2022-12-15T14:58:34.734Z,167.27
2022-12-15T15:01:08.011Z,177.52
2022-12-15T15:03:07.200Z,37.65
2022-12-15T15:03:10.627Z,28.15
2022-12-15T15:03:40.138Z,233.02
2022-12-15T15:06:18.104Z,182.27
2022-12-15T15:08:51.390Z,126.28
2022-12-15T15:11:29.865Z,148.52
2022-12-15T15:14:03.266Z,142.48
2022-12-15T15:16:31.303Z,127.10
2022-12-15T15:19:01.811Z,88.85
2022-12-15T15:21:31.583Z,115.95
2022-12-15T15:24:21.170Z,100.35
2022-12-15T15:26:49.424Z,95.03
2022-12-15T15:29:41.246Z,77.18
2022-12-15T15:32:17.700Z,91.47
2022-12-15T15:34:47.260Z,86.28
2022-12-15T15:37:25.431Z,117.30
2022-12-15T15:39:56.545Z,109.25
2022-12-15T15:42:30.750Z,94.25
2022-12-15T15:45:02.415Z,93.57
2022-12-15T15:47:29.960Z,122.28
2022-12-15T15:49:59.899Z,113.00
2022-12-15T15:52:30.114Z,118.47
2022-12-15T15:54:59.910Z,81.25
2022-12-15T15:57:27.299Z,109.97
2022-12-15T15:59:55.490Z,103.57
2022-12-15T16:02:23.875Z,88.90
2022-12-15T16:04:52.554Z,75.45
2022-12-15T16:07:27.734Z,88.82
2022-12-15T16:09:57.274Z,78.70
2022-12-15T16:12:29.302Z,105.97
2022-12-15T16:14:57.185Z,100.38
2022-12-15T16:17:25.737Z,102.75
2022-12-15T16:19:53.338Z,105.15
2022-12-15T16:22:22.570Z,132.57
2022-12-15T16:24:50.413Z,89.45
2022-12-15T16:27:17.903Z,108.45
2022-12-15T16:29:45.495Z,146.55
2022-12-15T16:32:13.472Z,111.75
2022-12-15T16:34:42.122Z,118.60
2022-12-15T16:37:26.650Z,79.38
2022-12-15T16:39:54.370Z,69.35
2022-12-15T16:42:21.529Z,102.57
2022-12-15T16:44:49.152Z,95.45
2022-12-15T16:47:16.482Z,106.13
2022-12-15T16:49:44.163Z,109.63
2022-12-15T16:52:21.760Z,147.90
2022-12-15T16:54:50.466Z,114.32
2022-12-15T16:57:18.630Z,106.78
2022-12-15T16:59:46.389Z,108.88
2022-12-15T17:02:29.877Z,110.95
2022-12-15T17:04:57.701Z,106.95
2022-12-15T17:07:28.305Z,125.85
2022-12-15T17:09:56.698Z,120.03
2022-12-15T17:12:24.638Z,106.65
2022-12-15T17:14:52.387Z,138.02
2022-12-15T17:17:19.962Z,108.78
2022-12-15T17:20:28.541Z,108.88
2022-12-15T17:22:37.556Z,106.85
2022-12-15T17:25:05.498Z,168.82
2022-12-15T17:27:32.847Z,117.72
2022-12-15T17:30:01.738Z,120.75
2022-12-15T17:32:29.963Z,252.65
2022-12-15T17:34:58.561Z,128.60
2022-12-15T17:37:28.102Z,119.97
2022-12-15T17:39:59.883Z,100.50
2022-12-15T17:42:27.116Z,118.00
2022-12-15T17:44:55.377Z,94.90
2022-12-15T17:47:24.353Z,94.35
2022-12-15T17:49:52.655Z,103.30
2022-12-15T17:52:19.720Z,124.88
2022-12-15T17:54:47.501Z,117.40
2022-12-15T17:57:14.645Z,127.95
2022-12-15T17:59:42.270Z,136.15
2022-12-15T18:02:14.130Z,153.35
2022-12-15T18:04:43.052Z,122.20
2022-12-15T18:07:16.151Z,206.23
2022-12-15T18:09:44.095Z,208.45
2022-12-15T18:12:23.710Z,102.13
2022-12-15T18:14:52.230Z,119.45
2022-12-15T18:17:20.233Z,92.68
2022-12-15T18:19:48.303Z,89.88
2022-12-15T18:22:24.301Z,101.93
2022-12-15T18:24:54.212Z,115.85
2022-12-15T18:27:24.463Z,133.90
2022-12-15T18:29:52.874Z,134.38
2022-12-15T18:32:23.272Z,265.02
2022-12-15T18:34:51.980Z,112.70
2022-12-15T18:37:21.130Z,408.77
2022-12-15T18:39:49.498Z,429.48
2022-12-15T18:42:19.442Z,177.50
2022-12-15T18:44:49.312Z,113.55
2022-12-15T18:47:22.760Z,145.20
2022-12-15T18:49:50.756Z,122.53
2022-12-15T18:52:24.167Z,118.22
2022-12-15T18:54:54.346Z,121.97
2022-12-15T18:57:30.662Z,125.88
2022-12-15T19:00:24.708Z,139.73
2022-12-15T19:02:55.539Z,143.65
2022-12-15T19:05:29.904Z,104.93
2022-12-15T19:08:13.529Z,111.13
2022-12-15T19:11:31.143Z,126.63
2022-12-15T19:14:00.376Z,145.77
2022-12-15T19:16:48.508Z,108.82
2022-12-15T19:19:34.578Z,132.45
2022-12-15T19:22:22.570Z,139.38
2022-12-15T19:24:56.139Z,166.90
2022-12-15T19:27:29.328Z,163.77
2022-12-15T19:29:57.791Z,141.80
2022-12-15T19:32:28.041Z,115.32
2022-12-15T19:34:55.875Z,150.02
2022-12-15T19:37:27.668Z,208.15
2022-12-15T19:39:57.876Z,184.50
2022-12-15T19:42:37.384Z,170.07
2022-12-15T19:45:16.734Z,136.25
2022-12-15T19:47:44.601Z,115.78
2022-12-15T19:50:24.462Z,92.88
2022-12-15T19:52:59.460Z,86.93
2022-12-15T19:55:32.935Z,97.55
2022-12-15T19:58:01.742Z,91.72
2022-12-15T20:00:29.079Z,96.93
2022-12-15T20:02:57.046Z,94.15
2022-12-15T20:05:26.020Z,82.45
2022-12-15T20:07:54.140Z,98.78
2022-12-15T20:10:32.284Z,110.32
2022-12-15T20:13:01.778Z,92.70
2022-12-15T20:15:29.262Z,109.38
2022-12-15T20:17:57.639Z,119.47
2022-12-15T20:20:28.110Z,126.15
2022-12-15T20:23:00.162Z,120.78
2022-12-15T20:25:32.790Z,127.45
2022-12-15T20:28:01.608Z,95.00
2022-12-15T20:30:35.627Z,104.30
2022-12-15T20:33:04.566Z,96.95
2022-12-15T20:35:34.899Z,132.18
2022-12-15T20:38:26.640Z,162.40
2022-12-15T20:40:58.028Z,150.05
2022-12-15T20:43:27.377Z,133.55
2022-12-15T20:46:05.828Z,135.30
2022-12-15T20:48:36.875Z,128.85
2022-12-15T20:51:09.557Z,135.52
2022-12-15T20:53:39.210Z,115.50
2022-12-15T20:56:06.787Z,121.07
2022-12-15T20:58:40.174Z,142.50
2022-12-15T21:01:33.043Z,122.18
2022-12-15T21:04:04.915Z,96.32
2022-12-15T21:06:32.287Z,103.65
2022-12-15T21:09:00.135Z,80.75
2022-12-15T21:11:31.500Z,97.97
2022-12-15T21:14:04.363Z,115.05
2022-12-15T21:16:33.024Z,70.53
2022-12-15T21:19:20.506Z,116.53
2022-12-15T21:21:52.147Z,92.88
2022-12-15T21:24:28.681Z,115.50
2022-12-15T21:26:56.519Z,116.95
2022-12-15T21:29:27.706Z,133.35
2022-12-15T21:31:55.213Z,128.50
2022-12-15T21:34:23.254Z,97.05
2022-12-15T21:36:54.815Z,111.20
2022-12-15T21:39:30.254Z,143.20
2022-12-15T21:42:04.679Z,112.22
2022-12-15T21:44:32.368Z,131.93
2022-12-15T21:46:59.691Z,182.75
2022-12-15T21:49:27.345Z,140.98
2022-12-15T21:51:58.337Z,146.18
2022-12-15T21:54:31.514Z,151.40
2022-12-15T21:57:00.614Z,137.50
2022-12-15T21:59:32.990Z,241.35
2022-12-15T22:02:01.224Z,112.63
2022-12-15T22:04:32.382Z,106.57
2022-12-15T22:07:00.390Z,158.23
2022-12-15T22:09:27.942Z,131.55
2022-12-15T22:11:56.700Z,125.57
2022-12-15T22:14:28.094Z,122.03
2022-12-15T22:16:56.425Z,134.40
2022-12-15T22:19:24.217Z,130.63
2022-12-15T22:21:52.238Z,134.35
2022-12-15T22:24:19.962Z,142.30
2022-12-15T22:26:47.873Z,122.28
2022-12-15T22:29:21.706Z,131.50
2022-12-15T22:31:53.174Z,134.93
2022-12-15T22:34:26.370Z,99.18
2022-12-15T22:36:54.928Z,94.32
2022-12-15T22:39:22.697Z,97.55
2022-12-15T22:41:53.216Z,120.95
2022-12-15T22:44:32.213Z,97.88
2022-12-15T22:47:01.745Z,106.53
2022-12-15T22:49:37.547Z,142.00
2022-12-15T22:52:19.609Z,150.43
2022-12-15T22:54:48.189Z,138.48
2022-12-15T22:57:24.290Z,134.00
2022-12-15T23:00:00.934Z,188.80
2022-12-15T23:02:32.901Z,97.30
2022-12-15T23:05:01.764Z,88.15
2022-12-15T23:07:29.051Z,109.35
2022-12-15T23:10:15.199Z,83.28
2022-12-15T23:12:43.136Z,89.95
2022-12-15T23:15:29.756Z,85.43
2022-12-15T23:17:57.645Z,80.13
2022-12-15T23:20:25.328Z,83.10
2022-12-15T23:22:52.626Z,89.18
2022-12-15T23:25:23.224Z,99.40
2022-12-15T23:27:50.500Z,88.05
2022-12-15T23:30:18.307Z,83.22
2022-12-15T23:32:46.024Z,81.13
2022-12-15T23:35:13.813Z,82.60
2022-12-15T23:37:41.591Z,88.82
2022-12-15T23:40:10.218Z,107.53
2022-12-15T23:42:37.463Z,104.10
2022-12-15T23:45:05.705Z,146.02
2022-12-15T23:47:33.813Z,140.20
2022-12-15T23:50:01.356Z,95.70
2022-12-15T23:52:28.992Z,111.38
2022-12-15T23:54:57.362Z,148.60
2022-12-15T23:57:24.754Z,140.52
2022-12-15T23:59:52.559Z,120.03
