createdAt,value
2023-02-26T00:04:23.057Z,100.00
2023-02-26T00:09:27.217Z,100.00
2023-02-26T00:14:30.511Z,100.00
2023-02-26T00:19:33.946Z,100.00
2023-02-26T00:24:38.039Z,100.00
2023-02-26T00:29:41.392Z,100.00
2023-02-26T00:34:47.161Z,100.00
2023-02-26T00:40:00.713Z,100.00
2023-02-26T00:45:04.938Z,100.00
2023-02-26T00:50:17.325Z,100.00
2023-02-26T00:55:22.418Z,100.00
2023-02-26T01:00:25.498Z,100.00
2023-02-26T01:05:29.065Z,100.00
2023-02-26T01:10:34.421Z,100.00
2023-02-26T01:15:38.254Z,100.00
2023-02-26T01:20:49.295Z,100.00
2023-02-26T01:25:57.878Z,100.00
2023-02-26T01:31:05.329Z,100.00
2023-02-26T01:36:10.585Z,100.00
2023-02-26T01:41:30.508Z,100.00
2023-02-26T01:46:38.343Z,100.00
2023-02-26T01:51:47.701Z,100.00
2023-02-26T01:56:57.433Z,100.00
2023-02-26T02:02:03.912Z,100.00
2023-02-26T02:07:09.128Z,100.00
2023-02-26T02:12:27.945Z,100.00
2023-02-26T02:17:39.982Z,100.00
2023-02-26T02:23:10.405Z,100.00
2023-02-26T02:28:31.451Z,100.00
2023-02-26T02:33:43.535Z,100.00
2023-02-26T02:38:52.301Z,100.00
2023-02-26T02:44:03.120Z,100.00
2023-02-26T02:49:10.849Z,100.00
2023-02-26T02:54:21.175Z,100.00
2023-02-26T02:59:29.721Z,100.00
2023-02-26T03:04:33.938Z,100.00
2023-02-26T03:09:39.284Z,100.00
2023-02-26T03:14:43.746Z,100.00
2023-02-26T03:20:01.185Z,100.00
2023-02-26T03:25:10.713Z,100.00
2023-02-26T03:30:19.284Z,100.00
2023-02-26T03:35:35.636Z,100.00
2023-02-26T03:40:47.065Z,100.00
2023-02-26T03:45:55.663Z,100.00
2023-02-26T03:51:06.071Z,100.00
2023-02-26T03:56:40.274Z,100.00
2023-02-26T04:01:53.343Z,100.00
2023-02-26T04:07:01.150Z,100.00
2023-02-26T04:12:04.750Z,100.00
2023-02-26T04:17:08.379Z,100.00
2023-02-26T04:22:13.160Z,100.00
2023-02-26T04:27:16.040Z,100.00
2023-02-26T04:32:19.620Z,100.00
2023-02-26T04:37:25.475Z,100.00
2023-02-26T04:42:28.419Z,100.00
2023-02-26T04:47:31.288Z,100.00
2023-02-26T04:52:35.347Z,100.00
2023-02-26T04:57:38.590Z,100.00
2023-02-26T05:02:43.820Z,100.00
2023-02-26T05:07:47.992Z,100.00
2023-02-26T05:12:55.770Z,100.00
2023-02-26T05:17:58.711Z,100.00
2023-02-26T05:23:02.906Z,100.00
2023-02-26T05:28:05.980Z,100.00
2023-02-26T05:33:09.110Z,100.00
2023-02-26T05:38:13.615Z,100.00
2023-02-26T05:43:16.357Z,100.00
2023-02-26T05:48:19.202Z,100.00
2023-02-26T05:53:23.634Z,100.00
2023-02-26T05:58:26.332Z,100.00
2023-02-26T06:03:29.180Z,100.00
2023-02-26T06:08:33.705Z,100.00
2023-02-26T06:13:36.850Z,100.00
2023-02-26T06:18:39.953Z,100.00
2023-02-26T06:23:43.968Z,100.00
2023-02-26T06:28:46.625Z,100.00
2023-02-26T06:33:49.407Z,100.00
2023-02-26T06:38:53.490Z,100.00
2023-02-26T06:43:56.345Z,100.00
2023-02-26T06:49:01.020Z,100.00
2023-02-26T06:54:05.883Z,100.00
2023-02-26T06:59:11.456Z,100.00
2023-02-26T07:04:14.257Z,100.00
2023-02-26T07:09:21.122Z,100.00
2023-02-26T07:14:23.731Z,100.00
2023-02-26T07:19:26.520Z,100.00
2023-02-26T07:24:33.334Z,100.00
2023-02-26T07:29:38.408Z,100.00
2023-02-26T07:34:47.173Z,100.00
2023-02-26T07:39:56.560Z,100.00
2023-02-26T07:45:00.789Z,100.00
2023-02-26T07:50:03.630Z,100.00
2023-02-26T07:55:13.834Z,100.00
2023-02-26T08:00:20.719Z,99.79
2023-02-26T08:05:23.906Z,99.71
2023-02-26T08:10:36.881Z,99.22
2023-02-26T08:15:41.775Z,98.39
2023-02-26T08:20:58.342Z,98.53
2023-02-26T08:26:12.343Z,98.35
2023-02-26T08:31:15.690Z,98.88
2023-02-26T08:36:22.212Z,98.98
2023-02-26T08:41:27.634Z,98.35
2023-02-26T08:46:32.620Z,98.71
2023-02-26T08:51:35.388Z,97.49
2023-02-26T08:56:41.763Z,96.92
2023-02-26T09:01:44.411Z,96.25
2023-02-26T09:06:47.167Z,95.95
2023-02-26T09:11:51.351Z,93.93
2023-02-26T09:16:53.999Z,94.29
2023-02-26T09:21:56.681Z,95.24
2023-02-26T09:27:03.469Z,94.33
2023-02-26T09:32:11.931Z,98.64
2023-02-26T09:37:14.886Z,94.45
2023-02-26T09:42:29.646Z,92.84
2023-02-26T09:47:42.914Z,90.45
2023-02-26T09:52:53.285Z,90.56
2023-02-26T09:58:01.706Z,90.36
2023-02-26T10:03:17.890Z,91.53
2023-02-26T10:08:22.635Z,89.67
2023-02-26T10:13:49.009Z,88.10
2023-02-26T10:19:11.238Z,87.32
2023-02-26T10:24:17.760Z,87.10
2023-02-26T10:29:28.212Z,86.88
2023-02-26T10:34:36.993Z,85.97
2023-02-26T10:39:45.637Z,84.05
2023-02-26T10:44:57.833Z,83.29
2023-02-26T10:50:04.130Z,83.51
2023-02-26T10:55:22.665Z,83.77
2023-02-26T11:00:26.928Z,83.05
2023-02-26T11:05:35.306Z,80.93
2023-02-26T11:10:43.195Z,80.20
2023-02-26T11:15:54.323Z,79.59
2023-02-26T11:21:01.210Z,80.24
2023-02-26T11:26:07.562Z,77.92
2023-02-26T11:31:16.069Z,77.82
2023-02-26T11:36:20.978Z,77.71
2023-02-26T11:41:28.963Z,80.42
2023-02-26T11:46:42.661Z,78.70
2023-02-26T11:51:49.284Z,76.55
2023-02-26T11:57:01.775Z,75.97
2023-02-26T12:02:16.025Z,77.71
2023-02-26T12:07:28.174Z,77.71
2023-02-26T12:13:20.685Z,76.60
2023-02-26T12:18:37.306Z,89.56
2023-02-26T12:24:10.106Z,86.21
2023-02-26T12:29:30.365Z,86.02
2023-02-26T12:35:24.184Z,80.00
2023-02-26T12:40:52.667Z,76.91
2023-02-26T12:46:05.906Z,82.88
2023-02-26T12:51:24.457Z,74.80
2023-02-26T12:56:53.905Z,80.36
2023-02-26T13:02:25.000Z,80.59
2023-02-26T13:07:52.455Z,73.47
2023-02-26T13:13:14.953Z,77.81
2023-02-26T13:18:24.633Z,82.13
2023-02-26T13:23:39.344Z,72.95
2023-02-26T13:28:53.626Z,80.42
2023-02-26T13:35:58.906Z,78.38
2023-02-26T13:40:24.329Z,76.00
2023-02-26T13:45:49.890Z,72.25
2023-02-26T14:06:36.047Z,70.67
2023-02-26T14:12:39.133Z,79.16
2023-02-26T14:18:38.796Z,69.62
2023-02-26T14:24:12.682Z,71.28
2023-02-26T14:41:53.719Z,69.46
2023-02-26T14:47:39.966Z,77.09
2023-02-26T15:00:24.677Z,72.17
2023-02-26T15:05:49.294Z,69.56
2023-02-26T15:17:23.819Z,70.51
2023-02-26T15:23:13.453Z,73.79
2023-02-26T15:28:40.322Z,67.58
2023-02-26T15:34:14.688Z,71.82
2023-02-26T15:41:50.805Z,73.61
2023-02-26T15:46:14.972Z,67.70
2023-02-26T15:51:47.735Z,73.18
2023-02-26T15:57:05.989Z,77.19
2023-02-26T16:03:14.627Z,74.12
2023-02-26T16:08:58.917Z,72.02
2023-02-26T16:15:07.189Z,77.33
2023-02-26T16:35:48.691Z,77.14
2023-02-26T16:41:02.339Z,75.00
2023-02-26T16:46:07.762Z,77.32
2023-02-26T16:51:16.647Z,77.46
2023-02-26T16:56:22.126Z,76.30
2023-02-26T17:01:27.850Z,72.96
2023-02-26T17:06:49.246Z,74.10
2023-02-26T17:12:04.701Z,75.10
2023-02-26T17:17:17.087Z,77.36
2023-02-26T17:22:48.675Z,75.68
2023-02-26T17:28:35.740Z,78.08
2023-02-26T17:33:49.882Z,77.18
2023-02-26T17:39:19.818Z,76.78
2023-02-26T17:44:26.691Z,77.71
2023-02-26T17:55:18.682Z,79.23
2023-02-26T18:00:44.531Z,77.81
2023-02-26T18:06:15.904Z,79.40
2023-02-26T18:17:32.153Z,78.95
2023-02-26T18:22:39.619Z,79.23
2023-02-26T18:27:46.440Z,79.80
2023-02-26T18:33:10.333Z,79.66
2023-02-26T18:52:31.351Z,81.51
2023-02-26T19:04:56.882Z,83.35
2023-02-26T19:10:57.385Z,84.89
2023-02-26T19:16:26.912Z,84.09
2023-02-26T19:21:50.162Z,83.59
2023-02-26T19:26:56.049Z,85.96
2023-02-26T19:32:22.240Z,85.84
2023-02-26T19:37:26.952Z,86.32
2023-02-26T19:42:30.032Z,87.55
2023-02-26T19:47:37.071Z,87.06
2023-02-26T19:52:44.626Z,86.54
2023-02-26T20:13:43.169Z,87.71
2023-02-26T20:31:55.293Z,91.12
2023-02-26T20:36:59.248Z,91.38
2023-02-26T20:42:02.517Z,91.14
2023-02-26T20:47:06.782Z,90.27
2023-02-26T20:52:10.104Z,89.89
2023-02-26T20:57:13.390Z,90.22
2023-02-26T21:02:20.538Z,90.48
2023-02-26T21:07:23.349Z,91.03
2023-02-26T21:12:28.324Z,90.70
2023-02-26T21:17:33.440Z,90.48
2023-02-26T21:22:36.602Z,91.36
2023-02-26T21:27:39.791Z,90.98
2023-02-26T21:32:44.518Z,91.63
2023-02-26T21:37:50.092Z,92.25
2023-02-26T21:42:53.026Z,91.93
2023-02-26T21:47:57.504Z,92.25
2023-02-26T21:53:01.038Z,92.60
2023-02-26T21:58:03.913Z,93.99
2023-02-26T22:03:08.070Z,93.32
2023-02-26T22:08:11.634Z,92.73
2023-02-26T22:13:14.644Z,93.61
2023-02-26T22:18:18.892Z,96.03
2023-02-26T22:23:21.620Z,97.36
2023-02-26T22:28:24.339Z,98.97
2023-02-26T22:33:28.793Z,99.25
2023-02-26T22:38:31.553Z,100.00
2023-02-26T22:43:34.793Z,100.00
2023-02-26T22:49:15.643Z,97.70
2023-02-26T22:54:18.534Z,96.70
2023-02-26T22:59:21.260Z,95.56
2023-02-26T23:04:25.284Z,96.27
2023-02-26T23:09:28.283Z,96.93
2023-02-26T23:14:31.165Z,97.50
2023-02-26T23:19:35.334Z,99.48
2023-02-26T23:24:38.097Z,100.00
2023-02-26T23:29:43.593Z,98.27
2023-02-26T23:34:47.628Z,97.65
2023-02-26T23:39:50.347Z,99.70
2023-02-26T23:44:53.026Z,100.00
2023-02-26T23:50:00.181Z,100.00
2023-02-26T23:55:02.939Z,100.00
