createdAt,value
2019-04-11T00:01:54.796Z,77.57
2019-04-11T00:06:49.899Z,77.32
2019-04-11T00:11:44.602Z,75.90
2019-04-11T00:16:39.486Z,76.69
2019-04-11T00:21:34.968Z,76.51
2019-04-11T00:26:30.576Z,74.54
2019-04-11T00:31:25.303Z,75.44
2019-04-11T00:36:20.115Z,79.62
2019-04-11T00:41:15.479Z,79.57
2019-04-11T00:46:10.493Z,75.48
2019-04-11T00:51:05.268Z,75.40
2019-04-11T00:55:59.934Z,75.29
2019-04-11T01:00:55.565Z,74.90
2019-04-11T01:05:50.373Z,74.48
2019-04-11T01:10:45.649Z,74.52
2019-04-11T01:15:42.813Z,75.88
2019-04-11T01:20:37.747Z,75.90
2019-04-11T01:25:32.714Z,75.75
2019-04-11T01:30:33.532Z,75.59
2019-04-11T01:35:28.988Z,75.67
2019-04-11T01:40:23.747Z,74.92
2019-04-11T01:45:21.218Z,74.82
2019-04-11T01:50:17.582Z,74.52
2019-04-11T01:55:12.613Z,74.73
2019-04-11T02:00:10.880Z,74.24
2019-04-11T02:05:16.752Z,74.06
2019-04-11T02:10:13.021Z,73.88
2019-04-11T02:15:10.188Z,74.51
2019-04-11T02:20:09.111Z,73.67
2019-04-11T02:25:12.275Z,74.79
2019-04-11T02:30:11.202Z,76.15
2019-04-11T02:35:08.476Z,77.99
2019-04-11T02:40:05.413Z,77.88
2019-04-11T02:45:18.063Z,79.28
2019-04-11T02:49:59.148Z,77.45
2019-04-11T02:54:54.510Z,77.25
2019-04-11T02:59:51.141Z,77.27
2019-04-11T03:04:47.958Z,76.99
2019-04-11T03:09:44.067Z,75.91
2019-04-11T03:15:01.047Z,75.71
2019-04-11T03:19:47.629Z,75.76
2019-04-11T03:24:35.230Z,75.20
2019-04-11T03:29:30.510Z,74.81
2019-04-11T03:35:17.004Z,75.15
2019-04-11T03:39:48.972Z,74.48
2019-04-11T03:44:25.431Z,74.84
2019-04-11T03:49:27.847Z,74.29
2019-04-11T03:54:13.684Z,73.85
2019-04-11T03:59:13.692Z,74.08
2019-04-11T04:04:06.622Z,74.43
2019-04-11T04:09:02.748Z,74.52
2019-04-11T04:14:02.178Z,74.03
2019-04-11T04:19:11.726Z,74.46
2019-04-11T04:24:08.617Z,72.95
2019-04-11T04:29:04.443Z,73.67
2019-04-11T04:33:59.647Z,73.69
2019-04-11T04:38:57.168Z,73.37
2019-04-11T04:43:52.894Z,73.41
2019-04-11T04:48:51.019Z,73.25
2019-04-11T04:53:45.297Z,73.56
2019-04-11T04:58:42.007Z,73.15
2019-04-11T05:03:37.899Z,74.82
2019-04-11T05:08:34.574Z,73.09
2019-04-11T05:13:30.195Z,73.69
2019-04-11T05:18:25.882Z,73.88
2019-04-11T05:23:21.409Z,71.46
2019-04-11T05:28:16.147Z,72.45
2019-04-11T05:33:11.614Z,73.28
2019-04-11T05:38:06.656Z,72.12
2019-04-11T05:43:01.818Z,72.06
2019-04-11T05:47:58.321Z,73.03
2019-04-11T05:52:54.585Z,73.33
2019-04-11T05:57:50.629Z,73.00
2019-04-11T06:02:47.081Z,72.74
2019-04-11T06:07:55.955Z,73.00
2019-04-11T06:12:51.154Z,74.02
2019-04-11T06:17:48.174Z,72.73
2019-04-11T06:22:45.597Z,73.31
2019-04-11T06:27:42.814Z,73.67
2019-04-11T06:32:38.385Z,73.33
2019-04-11T06:37:41.341Z,73.47
2019-04-11T06:42:47.867Z,72.50
2019-04-11T06:47:47.594Z,72.37
2019-04-11T06:52:45.145Z,72.60
2019-04-11T06:57:42.425Z,72.76
2019-04-11T07:02:38.980Z,73.97
2019-04-11T07:07:35.657Z,73.57
2019-04-11T07:12:35.682Z,73.92
2019-04-11T07:17:48.505Z,74.54
2019-04-11T07:23:01.595Z,74.58
2019-04-11T07:28:10.599Z,75.42
2019-04-11T07:33:24.351Z,75.25
2019-04-11T07:38:22.819Z,74.62
2019-04-11T07:43:19.526Z,74.15
2019-04-11T07:48:22.056Z,74.61
2019-04-11T07:53:19.626Z,74.62
2019-04-11T07:58:23.790Z,75.20
2019-04-11T08:03:26.023Z,75.79
2019-04-11T08:08:26.565Z,75.75
2019-04-11T08:13:40.952Z,75.83
2019-04-11T08:18:46.109Z,76.29
2019-04-11T08:23:43.545Z,77.09
2019-04-11T08:28:39.313Z,77.29
2019-04-11T08:33:35.007Z,77.38
2019-04-11T08:38:32.238Z,76.32
2019-04-11T08:43:37.465Z,77.24
2019-04-11T08:48:35.055Z,76.43
2019-04-11T08:53:48.992Z,75.50
2019-04-11T08:59:09.098Z,75.36
2019-04-11T09:04:09.997Z,73.95
2019-04-11T09:09:11.249Z,74.34
2019-04-11T09:14:15.751Z,74.95
2019-04-11T09:19:18.843Z,73.51
2019-04-11T09:24:30.534Z,74.40
2019-04-11T09:29:36.140Z,73.54
2019-04-11T09:34:35.654Z,72.67
2019-04-11T09:39:39.238Z,70.94
2019-04-11T09:44:39.299Z,71.41
2019-04-11T09:49:37.608Z,69.07
2019-04-11T09:54:50.606Z,68.83
2019-04-11T10:00:01.829Z,67.42
2019-04-11T10:04:59.986Z,65.87
2019-04-11T10:10:02.593Z,66.30
2019-04-11T10:14:57.734Z,62.98
2019-04-11T10:19:56.140Z,63.52
2019-04-11T10:25:01.567Z,62.25
2019-04-11T10:30:00.929Z,62.75
2019-04-11T10:35:00.167Z,61.52
2019-04-11T10:40:17.722Z,60.56
2019-04-11T10:45:32.395Z,62.08
2019-04-11T10:50:42.377Z,63.65
2019-04-11T10:55:49.623Z,64.92
2019-04-11T11:00:48.749Z,65.23
2019-04-11T11:05:45.115Z,64.13
2019-04-11T11:10:40.460Z,62.07
2019-04-11T11:15:36.230Z,60.36
2019-04-11T11:20:55.745Z,60.02
2019-04-11T11:25:53.396Z,59.13
2019-04-11T11:30:49.719Z,59.85
2019-04-11T11:35:50.266Z,61.41
2019-04-11T11:41:03.869Z,62.02
2019-04-11T11:46:00.959Z,60.74
2019-04-11T11:50:57.091Z,61.17
2019-04-11T11:55:53.622Z,61.31
2019-04-11T12:00:56.133Z,61.00
2019-04-11T12:05:53.754Z,61.06
2019-04-11T12:10:51.441Z,60.99
2019-04-11T12:15:51.143Z,62.05
2019-04-11T12:20:51.295Z,61.10
2019-04-11T12:25:47.641Z,62.12
2019-04-11T12:30:44.159Z,60.44
2019-04-11T12:35:58.939Z,60.99
2019-04-11T12:41:10.993Z,62.21
2019-04-11T12:46:29.759Z,61.79
2019-04-11T12:51:21.674Z,61.10
2019-04-11T12:56:34.048Z,61.34
2019-04-11T13:01:42.596Z,60.34
2019-04-11T13:06:40.133Z,60.19
2019-04-11T13:11:46.510Z,60.37
2019-04-11T13:16:48.744Z,61.44
2019-04-11T13:21:45.664Z,60.92
2019-04-11T13:27:09.834Z,62.24
2019-04-11T13:32:30.757Z,61.15
2019-04-11T13:37:51.914Z,60.02
2019-04-11T13:43:04.702Z,58.72
2019-04-11T13:48:06.880Z,59.72
2019-04-11T13:53:19.276Z,60.27
2019-04-11T13:58:15.679Z,60.64
2019-04-11T14:03:17.435Z,59.99
2019-04-11T14:08:17.970Z,60.23
2019-04-11T14:13:13.298Z,59.65
2019-04-11T14:18:15.739Z,59.95
2019-04-11T14:23:18.135Z,60.95
2019-04-11T14:28:17.339Z,60.35
2019-04-11T14:33:12.230Z,60.72
2019-04-11T14:38:11.617Z,61.19
2019-04-11T14:43:13.629Z,60.93
2019-04-11T14:48:19.774Z,61.32
2019-04-11T14:53:29.598Z,61.67
2019-04-11T14:58:32.110Z,61.52
2019-04-11T15:03:31.289Z,61.92
2019-04-11T15:08:38.678Z,61.86
2019-04-11T15:13:34.274Z,63.29
2019-04-11T15:18:29.579Z,63.83
2019-04-11T15:23:26.380Z,64.95
2019-04-11T15:28:25.741Z,65.25
2019-04-11T15:33:20.339Z,65.18
2019-04-11T15:38:35.249Z,64.72
2019-04-11T15:43:47.824Z,65.75
2019-04-11T15:48:42.267Z,65.58
2019-04-11T15:53:45.523Z,65.17
2019-04-11T15:58:47.515Z,65.30
2019-04-11T16:03:42.172Z,64.55
2019-04-11T16:08:39.518Z,64.78
2019-04-11T16:13:42.524Z,65.49
2019-04-11T16:18:41.566Z,65.12
2019-04-11T16:23:47.698Z,65.87
2019-04-11T16:28:59.768Z,66.19
2019-04-11T16:34:07.746Z,67.21
2019-04-11T16:39:02.162Z,67.25
2019-04-11T16:44:10.678Z,67.68
2019-04-11T16:49:05.464Z,67.73
2019-04-11T16:54:00.107Z,67.65
2019-04-11T16:58:54.739Z,66.60
2019-04-11T17:03:49.398Z,66.62
2019-04-11T17:08:45.725Z,66.51
2019-04-11T17:13:40.374Z,66.24
2019-04-11T17:18:35.118Z,66.22
2019-04-11T17:23:29.853Z,65.96
2019-04-11T17:28:24.516Z,65.28
2019-04-11T17:33:19.222Z,65.44
2019-04-11T17:38:13.855Z,65.08
2019-04-11T17:43:08.577Z,64.55
2019-04-11T17:48:03.343Z,64.48
2019-04-11T17:52:58.153Z,64.60
2019-04-11T17:57:54.907Z,64.75
2019-04-11T18:02:49.244Z,64.37
2019-04-11T18:07:47.096Z,64.09
2019-04-11T18:12:40.424Z,64.49
2019-04-11T18:17:35.574Z,64.42
2019-04-11T18:22:30.416Z,64.87
2019-04-11T18:27:25.265Z,64.37
2019-04-11T18:32:19.979Z,64.14
2019-04-11T18:37:14.629Z,64.87
2019-04-11T18:42:09.404Z,64.64
2019-04-11T18:47:04.192Z,64.63
2019-04-11T18:51:58.835Z,64.98
2019-04-11T18:56:53.720Z,65.22
2019-04-11T19:01:48.529Z,65.28
2019-04-11T19:06:43.698Z,65.63
2019-04-11T19:11:38.731Z,66.01
2019-04-11T19:16:33.378Z,67.04
2019-04-11T19:21:28.080Z,67.46
2019-04-11T19:26:23.114Z,68.02
2019-04-11T19:31:17.804Z,69.46
2019-04-11T19:36:12.898Z,70.78
2019-04-11T19:41:07.791Z,70.96
2019-04-11T19:46:02.554Z,68.75
2019-04-11T19:50:58.990Z,70.03
2019-04-11T19:55:58.144Z,68.44
2019-04-11T20:00:53.872Z,70.19
2019-04-11T20:05:48.854Z,69.83
2019-04-11T20:10:44.383Z,69.17
2019-04-11T20:16:41.459Z,69.96
2019-04-11T20:21:30.492Z,71.04
2019-04-11T20:26:25.166Z,70.00
2019-04-11T20:31:19.716Z,70.14
2019-04-11T20:36:14.285Z,69.55
2019-04-11T20:41:09.547Z,69.49
2019-04-11T20:46:04.357Z,68.68
2019-04-11T20:50:59.065Z,67.64
2019-04-11T20:55:53.637Z,67.89
2019-04-11T21:00:50.652Z,67.43
2019-04-11T21:05:44.529Z,66.15
2019-04-11T21:10:39.089Z,66.83
2019-04-11T21:15:33.655Z,66.17
2019-04-11T21:20:28.217Z,65.05
2019-04-11T21:25:22.800Z,65.45
2019-04-11T21:30:17.587Z,64.15
2019-04-11T21:35:12.324Z,62.77
2019-04-11T21:40:08.423Z,62.20
2019-04-11T21:45:05.936Z,61.99
2019-04-11T21:49:59.396Z,60.86
2019-04-11T21:54:53.991Z,60.70
2019-04-11T21:59:51.279Z,61.20
2019-04-11T22:04:44.857Z,61.00
2019-04-11T22:09:39.479Z,60.74
2019-04-11T22:14:34.058Z,61.25
2019-04-11T22:19:33.513Z,61.30
2019-04-11T22:24:33.136Z,61.56
2019-04-11T22:29:32.808Z,61.84
2019-04-11T22:34:34.109Z,62.01
2019-04-11T22:39:31.489Z,61.92
2019-04-11T22:44:25.552Z,62.45
2019-04-11T22:49:21.118Z,62.95
2019-04-11T22:54:15.686Z,63.47
2019-04-11T22:59:13.745Z,63.74
2019-04-11T23:04:06.564Z,63.60
2019-04-11T23:09:01.104Z,63.89
2019-04-11T23:13:55.839Z,64.80
2019-04-11T23:18:50.404Z,64.89
2019-04-11T23:23:46.338Z,64.85
2019-04-11T23:28:46.736Z,65.51
2019-04-11T23:33:41.251Z,65.45
2019-04-11T23:38:39.227Z,66.01
2019-04-11T23:43:41.100Z,66.59
2019-04-11T23:48:35.896Z,66.15
2019-04-11T23:53:39.337Z,67.04
2019-04-11T23:58:39.404Z,67.84
