createdAt,value
2017-09-10T15:21:07.211Z,27.63
2017-09-10T15:23:34.742Z,27.84
2017-09-10T15:27:16.707Z,28.17
2017-09-10T15:29:44.274Z,28.35
2017-09-10T15:32:11.846Z,28.47
2017-09-10T15:34:39.861Z,28.55
2017-09-10T15:37:07.434Z,28.59
2017-09-10T15:48:11.744Z,28.11
2017-09-10T16:03:10.669Z,27.67
2017-09-10T16:18:09.531Z,27.60
2017-09-10T16:20:37.198Z,27.78
2017-09-10T16:23:04.842Z,27.98
2017-09-10T16:25:32.469Z,28.11
2017-09-10T16:28:00.001Z,28.15
2017-09-10T16:30:27.633Z,28.15
2017-09-10T16:32:55.213Z,28.15
2017-09-10T16:35:22.749Z,28.22
2017-09-10T16:48:07.271Z,27.40
2017-09-10T17:03:08.085Z,26.57
2017-09-10T17:18:04.908Z,26.50
2017-09-10T17:20:32.468Z,26.65
2017-09-10T17:23:00.024Z,26.79
2017-09-10T17:25:27.687Z,26.91
2017-09-10T17:27:55.343Z,27.05
2017-09-10T17:30:22.950Z,27.17
2017-09-10T17:32:50.552Z,27.21
2017-09-10T17:35:18.079Z,27.34
2017-09-10T17:48:02.854Z,26.89
2017-09-10T18:03:01.934Z,26.42
2017-09-10T18:17:59.926Z,26.64
2017-09-10T18:20:27.467Z,26.80
2017-09-10T18:22:55.188Z,26.92
2017-09-10T18:25:22.770Z,26.94
2017-09-10T18:27:50.332Z,27.05
2017-09-10T18:30:17.973Z,27.08
2017-09-10T18:32:46.228Z,27.06
2017-09-10T18:35:13.802Z,27.01
2017-09-10T18:47:58.162Z,25.98
2017-09-10T19:03:01.075Z,25.48
2017-09-10T19:18:01.997Z,25.12
2017-09-10T19:20:29.575Z,25.24
2017-09-10T19:22:58.076Z,25.38
2017-09-10T19:25:25.877Z,25.45
2017-09-10T19:27:53.474Z,25.52
2017-09-10T19:30:21.006Z,25.54
2017-09-10T19:32:48.650Z,25.54
2017-09-10T19:35:16.261Z,25.52
2017-09-10T19:47:59.213Z,24.52
2017-09-10T20:02:58.930Z,23.97
2017-09-10T20:17:55.443Z,23.63
2017-09-10T20:20:23.013Z,23.75
2017-09-10T20:22:50.603Z,23.89
2017-09-10T20:25:18.252Z,24.00
2017-09-10T20:27:45.841Z,24.08
2017-09-10T20:30:13.418Z,24.14
2017-09-10T20:32:41.309Z,24.20
2017-09-10T20:35:08.872Z,24.27
2017-09-10T20:47:53.496Z,23.63
2017-09-10T21:02:54.313Z,23.37
2017-09-10T21:17:50.916Z,22.94
2017-09-10T21:20:18.442Z,23.01
2017-09-10T21:22:46.017Z,23.11
2017-09-10T21:25:13.678Z,23.18
2017-09-10T21:27:41.259Z,23.21
2017-09-10T21:30:08.831Z,23.22
2017-09-10T21:32:36.469Z,23.24
2017-09-10T21:35:04.042Z,23.23
2017-09-10T21:47:49.680Z,22.43
2017-09-10T22:02:47.538Z,22.35
2017-09-10T22:17:47.630Z,22.37
2017-09-10T22:20:15.189Z,22.48
2017-09-10T22:22:42.712Z,22.63
2017-09-10T22:25:10.330Z,22.76
2017-09-10T22:27:38.523Z,22.87
2017-09-10T22:30:06.094Z,22.95
2017-09-10T22:32:33.769Z,23.02
2017-09-10T22:35:02.126Z,23.08
2017-09-10T22:47:44.083Z,22.45
2017-09-10T23:02:42.966Z,22.00
2017-09-10T23:17:42.196Z,21.85
2017-09-10T23:20:09.724Z,22.01
2017-09-10T23:22:37.292Z,22.20
2017-09-10T23:25:05.106Z,22.36
2017-09-10T23:27:32.694Z,22.49
2017-09-10T23:30:00.291Z,22.60
2017-09-10T23:32:28.202Z,22.69
2017-09-10T23:34:55.720Z,22.78
2017-09-10T23:47:39.768Z,22.16
