createdAt,value
2023-05-03T00:07:57.118Z,29.60
2023-05-03T00:18:23.043Z,30.00
2023-05-03T00:28:48.762Z,30.20
2023-05-03T00:39:14.684Z,29.20
2023-05-03T00:49:40.327Z,28.20
2023-05-03T01:00:09.588Z,27.60
2023-05-03T01:10:43.312Z,23.70
2023-05-03T01:21:11.392Z,21.90
2023-05-03T01:31:43.562Z,21.60
2023-05-03T01:42:09.479Z,21.80
2023-05-03T01:52:35.274Z,21.30
2023-05-03T02:03:01.174Z,24.20
2023-05-03T02:13:27.219Z,22.70
2023-05-03T02:23:54.382Z,21.20
2023-05-03T02:34:20.964Z,21.90
2023-05-03T02:44:46.965Z,22.60
2023-05-03T02:55:13.003Z,21.80
2023-05-03T03:05:39.029Z,23.70
2023-05-03T03:16:05.074Z,24.30
2023-05-03T03:26:30.812Z,27.00
2023-05-03T03:36:57.311Z,27.20
2023-05-03T03:47:23.621Z,20.90
2023-05-03T03:57:49.901Z,17.90
2023-05-03T04:08:15.647Z,21.00
2023-05-03T04:18:41.736Z,17.70
2023-05-03T04:29:07.418Z,17.60
2023-05-03T04:39:33.280Z,16.10
2023-05-03T04:49:59.916Z,15.60
2023-05-03T05:00:26.368Z,18.20
2023-05-03T05:10:52.104Z,15.80
2023-05-03T05:21:17.554Z,14.10
2023-05-03T05:31:43.507Z,19.00
2023-05-03T05:42:09.834Z,13.10
2023-05-03T05:52:35.562Z,9.40
2023-05-03T06:03:01.488Z,8.70
2023-05-03T06:13:27.186Z,10.30
2023-05-03T06:23:52.904Z,10.00
2023-05-03T06:34:21.796Z,8.60
2023-05-03T06:44:48.309Z,9.80
2023-05-03T06:55:14.368Z,8.60
2023-05-03T07:05:40.473Z,7.20
2023-05-03T07:16:07.725Z,7.70
2023-05-03T07:26:33.372Z,6.80
2023-05-03T07:36:58.832Z,11.30
2023-05-03T07:47:25.158Z,5.90
2023-05-03T07:57:51.107Z,6.10
2023-05-03T08:08:17.281Z,6.70
2023-05-03T08:18:43.927Z,6.30
2023-05-03T08:29:10.148Z,5.70
2023-05-03T08:39:36.558Z,7.30
2023-05-03T08:50:05.082Z,5.40
2023-05-03T09:00:32.129Z,6.20
2023-05-03T09:10:58.247Z,6.70
2023-05-03T09:21:23.818Z,5.30
2023-05-03T09:32:01.957Z,7.90
2023-05-03T09:42:29.042Z,8.60
2023-05-03T09:52:56.386Z,7.50
2023-05-03T10:03:29.604Z,8.20
2023-05-03T10:13:56.102Z,7.50
2023-05-03T10:24:22.337Z,7.60
2023-05-03T10:34:48.054Z,7.90
2023-05-03T10:45:25.706Z,8.60
2023-05-03T10:56:08.495Z,8.60
2023-05-03T11:06:36.595Z,9.20
2023-05-03T11:17:02.646Z,8.40
2023-05-03T11:27:28.791Z,8.60
2023-05-03T11:37:54.968Z,8.80
2023-05-03T11:48:20.908Z,7.90
2023-05-03T11:58:58.558Z,7.80
2023-05-03T12:09:29.199Z,7.40
2023-05-03T12:30:46.764Z,8.20
2023-05-03T12:41:15.865Z,9.70
2023-05-03T12:51:55.459Z,8.00
2023-05-03T13:13:14.582Z,7.50
2023-05-03T13:23:40.265Z,8.60
2023-05-03T13:34:07.135Z,7.30
2023-05-03T13:44:32.825Z,7.40
2023-05-03T13:55:01.136Z,9.10
2023-05-03T14:05:27.349Z,7.10
2023-05-03T14:15:53.418Z,6.90
2023-05-03T14:26:19.701Z,7.10
2023-05-03T14:36:45.569Z,6.30
2023-05-03T14:47:11.913Z,6.80
2023-05-03T14:57:38.291Z,6.30
2023-05-03T15:08:04.173Z,6.20
2023-05-03T15:18:30.044Z,4.50
2023-05-03T15:28:55.563Z,3.90
2023-05-03T15:39:21.650Z,4.60
2023-05-03T15:49:47.351Z,4.60
2023-05-03T16:00:16.341Z,4.90
2023-05-03T16:10:43.066Z,4.50
2023-05-03T16:21:09.263Z,5.60
2023-05-03T16:31:35.455Z,6.90
2023-05-03T16:42:02.954Z,6.40
2023-05-03T17:02:54.897Z,7.50
2023-05-03T17:13:20.783Z,7.00
2023-05-03T17:23:46.835Z,8.20
2023-05-03T17:34:12.892Z,8.00
2023-05-03T17:44:38.810Z,8.10
2023-05-03T17:55:04.709Z,9.10
2023-05-03T18:05:36.801Z,9.30
2023-05-03T18:16:02.350Z,9.40
2023-05-03T18:26:28.017Z,9.70
2023-05-03T18:36:54.022Z,10.80
2023-05-03T18:47:21.707Z,13.20
2023-05-03T18:57:47.419Z,12.70
2023-05-03T19:08:13.136Z,13.20
2023-05-03T19:18:42.055Z,13.80
2023-05-03T19:29:09.127Z,13.80
2023-05-03T19:39:37.854Z,12.20
2023-05-03T19:50:03.381Z,12.30
2023-05-03T20:00:29.996Z,12.80
2023-05-03T20:10:56.853Z,12.50
2023-05-03T20:21:22.533Z,12.20
2023-05-03T20:31:48.684Z,11.40
2023-05-03T20:42:15.284Z,14.60
2023-05-03T20:52:41.177Z,15.90
2023-05-03T21:03:07.329Z,14.80
2023-05-03T21:13:35.862Z,13.30
2023-05-03T21:24:01.857Z,12.40
2023-05-03T21:34:27.619Z,19.90
2023-05-03T21:44:53.498Z,21.90
2023-05-03T21:55:19.665Z,20.60
2023-05-03T22:05:47.980Z,23.30
2023-05-03T22:26:39.146Z,19.10
2023-05-03T22:37:05.442Z,15.20
2023-05-03T22:47:31.247Z,19.60
2023-05-03T22:57:56.884Z,21.60
2023-05-03T23:08:23.437Z,21.00
2023-05-03T23:18:49.045Z,16.60
2023-05-03T23:29:14.817Z,17.70
2023-05-03T23:39:46.035Z,16.60
2023-05-03T23:50:12.915Z,19.80
