createdAt,value
2018-05-25T00:00:25.072Z,99.90
2018-05-25T00:02:51.245Z,99.90
2018-05-25T00:05:17.412Z,99.90
2018-05-25T00:07:50.518Z,99.90
2018-05-25T00:10:16.685Z,99.90
2018-05-25T00:12:42.878Z,99.90
2018-05-25T00:15:09.061Z,99.90
2018-05-25T00:17:35.972Z,99.90
2018-05-25T00:20:02.177Z,99.90
2018-05-25T00:22:29.122Z,99.90
2018-05-25T00:24:56.049Z,99.90
2018-05-25T00:27:22.254Z,99.90
2018-05-25T00:29:48.412Z,99.90
2018-05-25T00:32:14.896Z,99.90
2018-05-25T00:34:41.081Z,99.90
2018-05-25T00:37:07.263Z,99.90
2018-05-25T00:39:33.460Z,99.90
2018-05-25T00:42:00.394Z,99.90
2018-05-25T00:44:26.750Z,99.90
2018-05-25T00:46:53.680Z,99.90
2018-05-25T00:49:19.859Z,99.90
2018-05-25T00:51:46.068Z,99.90
2018-05-25T00:54:12.997Z,99.90
2018-05-25T00:56:39.178Z,99.90
2018-05-25T00:59:05.356Z,99.90
2018-05-25T01:01:31.560Z,99.90
2018-05-25T01:03:57.730Z,99.90
2018-05-25T01:06:23.913Z,99.90
2018-05-25T01:08:50.089Z,99.90
2018-05-25T01:11:16.264Z,99.90
2018-05-25T01:13:42.477Z,99.90
2018-05-25T01:16:09.397Z,99.90
2018-05-25T01:18:35.598Z,99.90
2018-05-25T01:21:01.793Z,99.90
2018-05-25T01:23:28.721Z,99.90
2018-05-25T01:25:54.918Z,99.90
2018-05-25T01:28:21.098Z,99.90
2018-05-25T01:30:48.056Z,99.90
2018-05-25T01:33:15.032Z,99.90
2018-05-25T01:35:42.006Z,99.90
2018-05-25T01:38:08.206Z,99.90
2018-05-25T01:40:34.401Z,99.90
2018-05-25T01:43:01.338Z,99.90
2018-05-25T01:45:27.530Z,99.90
2018-05-25T01:47:53.717Z,99.90
2018-05-25T01:50:19.918Z,99.90
2018-05-25T01:52:46.076Z,99.90
2018-05-25T01:55:12.270Z,99.90
2018-05-25T01:57:38.452Z,99.90
2018-05-25T02:00:04.650Z,99.90
2018-05-25T02:02:30.832Z,99.90
2018-05-25T02:04:57.781Z,99.90
2018-05-25T02:07:24.721Z,99.90
2018-05-25T02:09:50.884Z,99.90
2018-05-25T02:12:17.069Z,99.90
2018-05-25T02:14:43.235Z,99.90
2018-05-25T02:17:10.150Z,99.90
2018-05-25T02:19:36.329Z,99.90
2018-05-25T02:22:02.510Z,99.90
2018-05-25T02:24:28.705Z,99.90
2018-05-25T02:26:54.872Z,99.90
2018-05-25T02:29:21.193Z,99.90
2018-05-25T02:31:47.361Z,99.90
2018-05-25T02:34:13.559Z,99.90
2018-05-25T02:36:39.757Z,99.90
2018-05-25T02:39:05.948Z,99.90
2018-05-25T02:41:32.142Z,99.90
2018-05-25T02:43:58.321Z,99.90
2018-05-25T02:46:25.300Z,99.90
2018-05-25T02:48:52.219Z,99.90
2018-05-25T02:51:19.890Z,99.90
2018-05-25T02:53:46.078Z,99.90
2018-05-25T02:56:12.266Z,99.90
2018-05-25T02:58:39.209Z,99.90
2018-05-25T03:01:06.127Z,99.90
2018-05-25T03:03:32.302Z,99.90
2018-05-25T03:05:59.212Z,99.90
2018-05-25T03:08:25.380Z,99.90
2018-05-25T03:10:52.290Z,99.90
2018-05-25T03:13:18.490Z,99.90
2018-05-25T03:15:44.728Z,99.90
2018-05-25T03:18:10.893Z,99.90
2018-05-25T03:20:37.066Z,99.90
2018-05-25T03:23:04.001Z,99.90
2018-05-25T03:25:30.177Z,99.90
2018-05-25T03:27:56.381Z,99.90
2018-05-25T03:30:23.300Z,99.90
2018-05-25T03:32:50.973Z,99.90
2018-05-25T03:35:17.161Z,99.90
2018-05-25T03:37:43.366Z,99.90
2018-05-25T03:40:10.319Z,99.90
2018-05-25T03:42:37.221Z,99.70
2018-05-25T03:45:04.180Z,98.80
2018-05-25T03:47:37.361Z,99.00
2018-05-25T03:50:03.614Z,97.30
2018-05-25T03:52:29.817Z,97.50
2018-05-25T03:54:55.999Z,96.80
2018-05-25T03:57:22.920Z,96.00
2018-05-25T04:00:01.592Z,95.90
2018-05-25T04:02:27.789Z,94.70
2018-05-25T04:04:54.721Z,92.70
2018-05-25T04:07:20.940Z,92.40
2018-05-25T04:09:47.125Z,91.50
2018-05-25T04:12:13.434Z,89.70
2018-05-25T04:14:39.780Z,87.20
2018-05-25T04:17:06.798Z,83.70
2018-05-25T04:19:33.831Z,83.50
2018-05-25T04:22:01.191Z,81.90
2018-05-25T04:24:34.897Z,80.50
2018-05-25T04:27:04.074Z,76.40
2018-05-25T04:29:31.456Z,76.20
2018-05-25T04:40:24.715Z,59.20
2018-05-25T04:42:58.452Z,57.30
2018-05-25T04:49:41.904Z,52.30
2018-05-25T04:52:21.609Z,52.20
2018-05-25T04:54:49.289Z,49.50
2018-05-25T04:57:17.946Z,46.20
2018-05-25T04:59:45.295Z,43.60
2018-05-25T05:02:14.710Z,42.10
2018-05-25T05:04:41.734Z,40.70
2018-05-25T05:07:09.930Z,39.60
2018-05-25T05:09:37.409Z,39.50
2018-05-25T05:12:04.864Z,38.80
2018-05-25T05:14:32.906Z,38.30
2018-05-25T05:17:00.068Z,37.40
2018-05-25T05:19:26.880Z,34.90
2018-05-25T05:21:54.097Z,34.70
2018-05-25T05:24:21.216Z,33.70
2018-05-25T05:26:48.405Z,32.40
2018-05-25T05:29:16.378Z,34.20
2018-05-25T05:31:43.842Z,32.30
2018-05-25T05:34:11.301Z,32.30
2018-05-25T05:36:38.662Z,34.20
2018-05-25T05:39:06.328Z,32.80
2018-05-25T05:41:34.812Z,31.50
2018-05-25T05:44:03.344Z,31.50
2018-05-25T05:46:30.861Z,30.20
2018-05-25T05:48:58.478Z,30.40
2018-05-25T05:51:26.185Z,31.40
2018-05-25T05:53:57.632Z,32.20
2018-05-25T05:56:25.901Z,34.70
2018-05-25T05:58:54.411Z,35.00
2018-05-25T06:01:23.470Z,36.50
2018-05-25T06:03:52.157Z,34.40
2018-05-25T06:06:19.560Z,34.40
2018-05-25T06:08:47.635Z,33.80
2018-05-25T06:11:15.989Z,33.80
2018-05-25T06:13:43.250Z,33.80
2018-05-25T06:19:04.164Z,34.30
2018-05-25T06:24:12.416Z,32.00
2018-05-25T06:26:39.775Z,33.60
2018-05-25T06:29:06.932Z,38.00
2018-05-25T06:31:53.524Z,35.60
2018-05-25T06:34:36.032Z,31.90
2018-05-25T06:37:03.187Z,31.40
2018-05-25T06:39:30.767Z,31.40
2018-05-25T06:45:05.078Z,34.50
2018-05-25T06:47:36.422Z,35.50
2018-05-25T06:50:06.751Z,31.60
2018-05-25T06:52:35.234Z,32.70
2018-05-25T06:55:05.564Z,36.20
2018-05-25T06:57:33.740Z,35.00
2018-05-25T07:00:17.985Z,39.50
2018-05-25T07:06:00.670Z,38.30
2018-05-25T07:08:27.634Z,38.20
2018-05-25T07:10:54.711Z,38.20
2018-05-25T07:13:21.547Z,39.40
2018-05-25T07:15:48.291Z,38.80
2018-05-25T07:18:15.105Z,39.80
2018-05-25T07:20:42.451Z,40.20
2018-05-25T07:23:09.244Z,39.40
2018-05-25T07:25:36.091Z,42.30
2018-05-25T07:28:02.952Z,44.00
2018-05-25T07:30:29.889Z,40.60
2018-05-25T07:32:56.565Z,42.60
2018-05-25T07:35:23.195Z,42.40
2018-05-25T07:37:50.125Z,46.40
2018-05-25T07:40:17.689Z,43.90
2018-05-25T07:42:44.843Z,44.00
2018-05-25T07:45:12.409Z,43.80
2018-05-25T07:47:39.886Z,45.70
2018-05-25T07:50:07.386Z,42.90
2018-05-25T07:52:34.486Z,42.20
2018-05-25T07:55:02.104Z,42.90
2018-05-25T07:57:30.388Z,44.00
2018-05-25T07:59:57.178Z,43.90
2018-05-25T08:02:24.091Z,42.80
2018-05-25T08:04:51.768Z,40.70
2018-05-25T08:07:19.459Z,39.40
2018-05-25T08:09:46.826Z,43.30
2018-05-25T08:12:14.281Z,43.50
2018-05-25T08:14:41.728Z,37.60
2018-05-25T08:17:08.591Z,37.50
2018-05-25T08:19:35.540Z,39.60
2018-05-25T08:22:01.971Z,41.00
2018-05-25T08:24:28.621Z,35.30
2018-05-25T08:26:54.931Z,35.40
2018-05-25T08:29:21.318Z,30.60
2018-05-25T08:31:47.731Z,31.40
2018-05-25T08:34:14.001Z,33.80
2018-05-25T08:36:41.094Z,32.30
2018-05-25T08:39:07.600Z,32.60
2018-05-25T08:41:34.149Z,28.60
2018-05-25T08:44:00.719Z,32.00
2018-05-25T08:46:35.443Z,33.30
2018-05-25T08:49:02.057Z,33.20
2018-05-25T08:51:28.376Z,29.40
2018-05-25T08:53:56.365Z,31.40
2018-05-25T08:56:24.190Z,29.70
2018-05-25T08:58:50.511Z,29.60
2018-05-25T09:01:16.933Z,27.70
2018-05-25T09:03:43.322Z,24.90
2018-05-25T09:06:09.779Z,23.40
2018-05-25T09:08:36.278Z,24.50
2018-05-25T09:11:02.616Z,24.60
2018-05-25T09:13:28.934Z,24.60
2018-05-25T09:15:55.426Z,22.30
2018-05-25T09:18:22.798Z,23.50
2018-05-25T09:20:49.379Z,23.10
2018-05-25T09:23:17.164Z,23.60
2018-05-25T09:25:43.699Z,23.50
2018-05-25T09:28:10.037Z,24.30
2018-05-25T09:30:36.884Z,25.10
2018-05-25T09:33:04.956Z,25.70
2018-05-25T09:35:31.705Z,25.70
2018-05-25T09:37:59.166Z,24.20
2018-05-25T09:40:26.605Z,27.70
2018-05-25T09:42:53.588Z,27.60
2018-05-25T09:45:20.470Z,27.20
2018-05-25T09:47:47.964Z,24.10
2018-05-25T09:50:15.554Z,24.50
2018-05-25T09:52:45.575Z,23.40
2018-05-25T09:55:11.891Z,23.40
2018-05-25T09:57:38.553Z,25.20
2018-05-25T10:00:05.399Z,29.10
2018-05-25T10:02:32.093Z,26.40
2018-05-25T10:05:04.774Z,26.10
2018-05-25T10:07:32.194Z,24.10
2018-05-25T10:09:59.595Z,26.00
2018-05-25T10:12:26.033Z,26.20
2018-05-25T10:14:53.056Z,24.20
2018-05-25T10:17:20.061Z,25.00
2018-05-25T10:19:46.501Z,24.60
2018-05-25T10:22:12.971Z,25.40
2018-05-25T10:24:39.307Z,26.50
2018-05-25T10:27:05.733Z,26.10
2018-05-25T10:29:32.449Z,25.80
2018-05-25T10:31:59.203Z,25.70
2018-05-25T10:34:26.017Z,25.10
2018-05-25T10:36:52.780Z,26.60
2018-05-25T10:39:19.669Z,30.50
2018-05-25T10:41:49.370Z,25.90
2018-05-25T10:44:16.642Z,28.20
2018-05-25T10:46:43.130Z,28.20
2018-05-25T10:49:10.468Z,25.70
2018-05-25T10:51:37.258Z,25.70
2018-05-25T10:54:03.989Z,26.50
2018-05-25T10:56:30.646Z,25.20
2018-05-25T10:58:58.441Z,25.70
2018-05-25T11:01:25.395Z,25.70
2018-05-25T11:03:52.812Z,28.30
2018-05-25T11:06:20.902Z,28.30
2018-05-25T11:08:47.650Z,25.20
2018-05-25T11:11:15.441Z,27.40
2018-05-25T11:13:41.982Z,27.20
2018-05-25T11:16:15.277Z,26.40
2018-05-25T11:18:41.894Z,28.60
2018-05-25T11:21:08.639Z,26.20
2018-05-25T11:23:35.155Z,30.00
2018-05-25T11:26:03.002Z,30.60
2018-05-25T11:28:29.722Z,30.40
2018-05-25T11:30:56.549Z,27.20
2018-05-25T11:33:24.141Z,29.10
2018-05-25T11:35:51.436Z,29.10
2018-05-25T11:38:18.184Z,28.90
2018-05-25T11:40:45.083Z,32.70
2018-05-25T11:43:11.701Z,29.40
2018-05-25T11:45:38.593Z,29.70
2018-05-25T11:48:06.549Z,29.90
2018-05-25T11:50:33.599Z,29.90
2018-05-25T11:53:01.594Z,31.10
2018-05-25T11:55:29.853Z,29.60
2018-05-25T11:57:57.382Z,32.10
2018-05-25T12:00:24.230Z,31.90
2018-05-25T12:02:51.824Z,30.30
2018-05-25T12:05:18.677Z,30.10
2018-05-25T12:07:51.977Z,33.70
2018-05-25T12:10:18.631Z,32.40
2018-05-25T12:12:45.641Z,32.70
2018-05-25T12:17:47.662Z,32.10
2018-05-25T12:20:15.470Z,32.40
2018-05-25T12:22:42.380Z,32.30
2018-05-25T12:25:10.137Z,33.20
2018-05-25T12:27:43.996Z,33.00
2018-05-25T12:30:12.428Z,36.10
2018-05-25T12:32:39.788Z,35.20
2018-05-25T12:35:07.454Z,35.70
2018-05-25T12:37:34.660Z,35.60
2018-05-25T12:40:01.841Z,34.40
2018-05-25T12:42:28.816Z,34.50
2018-05-25T12:45:08.966Z,34.70
2018-05-25T12:47:36.428Z,36.60
2018-05-25T12:50:03.890Z,40.80
2018-05-25T12:52:31.038Z,36.20
2018-05-25T12:54:57.943Z,36.60
2018-05-25T12:57:25.122Z,38.50
2018-05-25T12:59:53.790Z,39.10
2018-05-25T13:02:24.987Z,39.10
2018-05-25T13:04:51.714Z,39.70
2018-05-25T13:07:18.576Z,39.40
2018-05-25T13:09:45.810Z,39.60
2018-05-25T13:15:08.255Z,39.40
2018-05-25T13:17:36.023Z,40.70
2018-05-25T13:20:02.990Z,40.70
2018-05-25T13:22:29.666Z,40.60
2018-05-25T13:24:57.081Z,40.40
2018-05-25T13:27:24.159Z,41.50
2018-05-25T13:29:51.313Z,42.10
2018-05-25T13:32:30.902Z,40.90
2018-05-25T13:35:00.671Z,40.90
2018-05-25T13:37:28.844Z,42.80
2018-05-25T13:39:55.545Z,42.60
2018-05-25T13:42:23.224Z,43.90
2018-05-25T13:44:50.614Z,43.90
2018-05-25T13:47:18.006Z,43.20
2018-05-25T13:49:45.231Z,44.20
2018-05-25T13:52:15.762Z,44.20
2018-05-25T13:54:43.943Z,40.70
2018-05-25T13:57:11.095Z,40.60
2018-05-25T13:59:38.229Z,40.90
2018-05-25T14:02:11.927Z,42.60
2018-05-25T14:04:40.540Z,40.80
2018-05-25T14:07:10.487Z,41.40
2018-05-25T14:09:38.264Z,42.00
2018-05-25T14:12:06.968Z,42.20
2018-05-25T14:14:34.384Z,42.40
2018-05-25T14:17:01.738Z,42.50
2018-05-25T14:19:29.199Z,42.90
2018-05-25T14:22:10.575Z,43.00
2018-05-25T14:24:39.020Z,42.80
2018-05-25T14:27:07.138Z,46.30
2018-05-25T14:29:34.089Z,46.10
2018-05-25T14:32:09.328Z,46.50
2018-05-25T14:35:04.070Z,42.20
2018-05-25T14:37:35.102Z,42.10
2018-05-25T14:40:02.206Z,43.90
2018-05-25T14:42:45.488Z,45.10
2018-05-25T14:45:13.510Z,45.10
2018-05-25T14:47:40.043Z,42.70
2018-05-25T14:50:07.162Z,43.00
2018-05-25T14:52:34.458Z,46.10
2018-05-25T14:55:02.430Z,44.80
2018-05-25T14:57:29.978Z,45.30
2018-05-25T14:59:58.085Z,45.90
2018-05-25T15:02:32.795Z,44.20
2018-05-25T15:04:59.821Z,44.30
2018-05-25T15:07:26.550Z,45.90
2018-05-25T15:09:54.105Z,46.60
2018-05-25T15:12:20.902Z,47.40
2018-05-25T15:15:04.840Z,46.80
2018-05-25T15:17:32.914Z,44.50
2018-05-25T15:19:59.761Z,44.50
2018-05-25T15:22:34.080Z,47.10
2018-05-25T15:27:33.605Z,44.20
2018-05-25T15:30:07.364Z,42.70
2018-05-25T15:32:34.879Z,41.60
2018-05-25T15:35:02.132Z,42.50
2018-05-25T15:37:29.249Z,41.90
2018-05-25T15:39:56.237Z,42.70
2018-05-25T15:42:24.108Z,45.20
2018-05-25T15:44:51.306Z,45.50
2018-05-25T15:47:17.939Z,45.50
2018-05-25T15:49:44.957Z,47.20
2018-05-25T15:52:12.399Z,47.70
2018-05-25T15:54:39.521Z,46.50
2018-05-25T15:57:07.253Z,47.50
2018-05-25T15:59:33.856Z,47.60
2018-05-25T16:02:02.115Z,46.80
2018-05-25T16:04:29.218Z,46.90
2018-05-25T16:06:56.446Z,48.30
2018-05-25T16:09:23.908Z,48.10
2018-05-25T16:11:50.401Z,48.10
2018-05-25T16:14:18.019Z,47.30
2018-05-25T16:16:46.064Z,46.50
2018-05-25T16:19:13.492Z,45.80
2018-05-25T16:21:40.115Z,45.80
2018-05-25T16:24:06.945Z,45.20
2018-05-25T16:26:33.608Z,44.20
2018-05-25T16:29:00.222Z,44.50
2018-05-25T16:31:26.881Z,45.70
2018-05-25T16:33:53.720Z,45.10
2018-05-25T16:36:20.467Z,45.80
2018-05-25T16:38:47.843Z,45.80
2018-05-25T16:41:14.724Z,45.80
2018-05-25T16:43:41.938Z,47.00
2018-05-25T16:46:16.194Z,47.00
2018-05-25T16:48:43.048Z,46.60
2018-05-25T16:51:10.345Z,44.90
2018-05-25T16:53:37.163Z,44.80
2018-05-25T16:56:04.594Z,45.80
2018-05-25T16:58:31.179Z,45.90
2018-05-25T17:00:57.784Z,44.10
2018-05-25T17:03:24.811Z,43.90
2018-05-25T17:05:52.784Z,46.20
2018-05-25T17:08:20.792Z,45.80
2018-05-25T17:10:48.527Z,45.90
2018-05-25T17:13:15.476Z,45.90
2018-05-25T17:15:42.319Z,47.00
2018-05-25T17:18:09.555Z,46.10
2018-05-25T17:20:36.820Z,46.10
2018-05-25T17:23:04.812Z,46.20
2018-05-25T17:25:33.909Z,47.00
2018-05-25T17:28:03.214Z,47.00
2018-05-25T17:30:34.684Z,46.40
2018-05-25T17:33:02.331Z,46.40
2018-05-25T17:35:33.784Z,46.20
2018-05-25T17:38:03.193Z,46.40
2018-05-25T17:40:37.407Z,46.10
2018-05-25T17:45:39.668Z,47.70
2018-05-25T17:48:06.852Z,47.90
2018-05-25T17:50:34.620Z,48.60
2018-05-25T17:53:02.593Z,48.00
2018-05-25T17:55:33.637Z,48.50
2018-05-25T17:58:09.612Z,48.50
2018-05-25T18:00:39.510Z,50.50
2018-05-25T18:03:14.295Z,51.10
2018-05-25T18:05:43.288Z,49.90
2018-05-25T18:08:12.537Z,49.60
2018-05-25T18:10:41.499Z,48.70
2018-05-25T18:13:08.673Z,49.60
2018-05-25T18:15:39.732Z,51.00
2018-05-25T18:18:06.784Z,50.90
2018-05-25T18:20:34.348Z,51.00
2018-05-25T18:23:02.424Z,52.30
2018-05-25T18:25:36.411Z,52.80
2018-05-25T18:28:03.435Z,53.10
2018-05-25T18:30:30.683Z,53.50
2018-05-25T18:32:57.791Z,54.10
2018-05-25T18:35:31.806Z,54.20
2018-05-25T18:37:58.458Z,54.70
2018-05-25T18:40:25.489Z,55.40
2018-05-25T18:42:52.952Z,56.50
2018-05-25T18:45:19.482Z,56.50
2018-05-25T18:47:46.133Z,57.20
2018-05-25T18:50:12.885Z,57.70
2018-05-25T18:52:39.458Z,58.00
2018-05-25T18:55:06.113Z,58.50
2018-05-25T18:57:33.637Z,60.40
2018-05-25T19:00:01.049Z,60.10
2018-05-25T19:02:27.640Z,60.10
2018-05-25T19:04:54.368Z,61.30
2018-05-25T19:07:21.195Z,62.90
2018-05-25T19:09:47.838Z,66.10
2018-05-25T19:12:14.573Z,65.90
2018-05-25T19:14:41.038Z,67.70
2018-05-25T19:17:08.189Z,72.20
2018-05-25T19:19:34.518Z,72.80
2018-05-25T19:22:00.937Z,73.60
2018-05-25T19:24:27.994Z,81.40
2018-05-25T19:26:54.966Z,85.30
2018-05-25T19:29:21.269Z,85.20
2018-05-25T19:31:48.244Z,93.00
2018-05-25T19:34:14.470Z,92.90
2018-05-25T19:36:41.420Z,96.10
2018-05-25T19:39:07.685Z,96.10
2018-05-25T19:41:33.982Z,96.70
2018-05-25T19:44:01.018Z,97.30
2018-05-25T19:46:27.219Z,97.30
2018-05-25T19:48:53.393Z,97.20
2018-05-25T19:51:20.338Z,98.10
2018-05-25T19:53:46.522Z,98.10
2018-05-25T19:56:12.734Z,98.20
2018-05-25T19:58:38.955Z,98.50
2018-05-25T20:01:05.921Z,98.50
2018-05-25T20:03:32.161Z,98.50
2018-05-25T20:05:58.392Z,99.30
2018-05-25T20:08:24.650Z,99.50
2018-05-25T20:10:50.924Z,99.90
2018-05-25T20:13:17.911Z,99.90
2018-05-25T20:15:44.101Z,99.90
2018-05-25T20:18:10.351Z,99.90
2018-05-25T20:20:37.276Z,99.90
2018-05-25T20:23:04.978Z,99.90
2018-05-25T20:25:31.921Z,99.90
2018-05-25T20:27:58.897Z,99.90
2018-05-25T20:30:25.108Z,99.90
2018-05-25T20:32:52.034Z,99.90
2018-05-25T20:35:18.979Z,99.90
2018-05-25T20:37:45.169Z,99.90
2018-05-25T20:40:11.383Z,99.90
2018-05-25T20:42:37.578Z,99.90
2018-05-25T20:45:03.771Z,99.90
2018-05-25T20:47:29.974Z,99.90
2018-05-25T20:49:56.939Z,99.90
2018-05-25T20:52:23.157Z,99.90
2018-05-25T20:54:50.105Z,99.90
2018-05-25T20:57:17.053Z,99.90
2018-05-25T20:59:43.983Z,99.90
2018-05-25T21:02:10.896Z,99.90
2018-05-25T21:04:37.103Z,99.90
2018-05-25T21:07:03.292Z,99.90
2018-05-25T21:09:30.992Z,99.90
2018-05-25T21:11:57.962Z,99.90
2018-05-25T21:14:24.167Z,99.90
2018-05-25T21:16:50.353Z,99.90
2018-05-25T21:19:16.528Z,99.90
2018-05-25T21:21:43.466Z,99.90
2018-05-25T21:24:09.663Z,99.90
2018-05-25T21:26:35.893Z,99.90
2018-05-25T21:29:02.833Z,99.90
2018-05-25T21:31:29.027Z,99.90
2018-05-25T21:33:55.957Z,99.90
2018-05-25T21:36:22.130Z,99.90
2018-05-25T21:38:48.322Z,99.90
2018-05-25T21:41:14.534Z,99.90
2018-05-25T21:43:40.729Z,99.90
2018-05-25T21:46:06.916Z,99.90
2018-05-25T21:48:33.110Z,99.90
2018-05-25T21:50:59.334Z,99.90
2018-05-25T21:53:25.553Z,99.90
2018-05-25T21:55:51.729Z,99.90
2018-05-25T21:58:17.890Z,99.90
2018-05-25T22:00:44.079Z,99.90
2018-05-25T22:03:10.268Z,99.90
2018-05-25T22:05:37.375Z,99.90
2018-05-25T22:08:03.561Z,99.90
2018-05-25T22:10:30.486Z,99.90
2018-05-25T22:12:56.661Z,99.90
2018-05-25T22:15:22.845Z,99.90
2018-05-25T22:17:49.085Z,99.90
2018-05-25T22:20:15.257Z,99.90
2018-05-25T22:22:41.465Z,99.90
2018-05-25T22:25:08.384Z,99.90
2018-05-25T22:27:34.563Z,99.90
2018-05-25T22:30:00.745Z,99.90
2018-05-25T22:32:26.943Z,99.90
2018-05-25T22:34:53.159Z,99.90
2018-05-25T22:37:19.331Z,99.90
2018-05-25T22:39:45.518Z,99.90
2018-05-25T22:42:12.291Z,99.90
2018-05-25T22:44:50.650Z,99.90
2018-05-25T22:47:29.193Z,99.90
2018-05-25T22:50:08.535Z,99.90
2018-05-25T22:52:40.706Z,99.90
2018-05-25T22:55:11.797Z,99.90
2018-05-25T22:57:37.984Z,99.90
2018-05-25T23:00:04.178Z,99.90
2018-05-25T23:02:30.381Z,99.90
2018-05-25T23:04:56.566Z,99.90
2018-05-25T23:07:23.493Z,99.90
2018-05-25T23:09:49.767Z,99.90
2018-05-25T23:12:15.944Z,99.90
2018-05-25T23:14:42.129Z,99.90
2018-05-25T23:17:08.323Z,99.90
2018-05-25T23:19:34.520Z,99.90
2018-05-25T23:22:00.705Z,99.90
2018-05-25T23:24:27.613Z,99.90
2018-05-25T23:26:53.784Z,99.90
2018-05-25T23:29:20.707Z,99.90
2018-05-25T23:31:46.954Z,99.90
2018-05-25T23:34:13.129Z,99.90
2018-05-25T23:36:39.306Z,99.90
2018-05-25T23:39:05.497Z,99.90
2018-05-25T23:41:31.682Z,99.90
2018-05-25T23:43:58.613Z,99.90
2018-05-25T23:46:24.789Z,99.90
2018-05-25T23:48:51.717Z,99.90
2018-05-25T23:51:17.912Z,99.90
2018-05-25T23:53:44.837Z,99.90
2018-05-25T23:56:11.008Z,99.90
2018-05-25T23:58:37.202Z,99.90
