createdAt,value
2023-04-02T00:01:06.278Z,17.25
2023-04-02T00:03:45.657Z,17.32
2023-04-02T00:06:41.075Z,17.26
2023-04-02T00:09:18.516Z,17.26
2023-04-02T00:11:51.283Z,17.19
2023-04-02T00:14:31.441Z,17.25
2023-04-02T00:17:05.476Z,17.17
2023-04-02T00:19:52.875Z,17.16
2023-04-02T00:22:28.304Z,17.12
2023-04-02T00:24:59.196Z,17.17
2023-04-02T00:27:29.282Z,17.04
2023-04-02T00:30:03.235Z,17.05
2023-04-02T00:32:35.153Z,17.01
2023-04-02T00:35:12.541Z,16.97
2023-04-02T00:37:43.411Z,16.98
2023-04-02T00:40:22.712Z,16.95
2023-04-02T00:42:54.903Z,16.89
2023-04-02T00:45:27.274Z,16.96
2023-04-02T00:47:58.957Z,16.85
2023-04-02T00:50:41.651Z,16.91
2023-04-02T00:53:17.225Z,16.84
2023-04-02T00:55:47.937Z,16.64
2023-04-02T00:58:34.407Z,16.81
2023-04-02T01:01:06.136Z,16.73
2023-04-02T01:03:39.256Z,16.73
2023-04-02T01:06:19.961Z,16.68
2023-04-02T01:09:25.645Z,16.64
2023-04-02T01:11:58.623Z,16.54
2023-04-02T01:15:01.820Z,16.58
2023-04-02T01:17:43.911Z,16.54
2023-04-02T01:20:34.573Z,16.52
2023-04-02T01:23:20.396Z,16.64
2023-04-02T01:26:13.321Z,16.64
2023-04-02T01:28:58.877Z,16.58
2023-04-02T01:31:29.967Z,16.52
2023-04-02T01:34:01.784Z,16.52
2023-04-02T01:36:49.721Z,16.61
2023-04-02T01:39:37.240Z,16.41
2023-04-02T01:42:59.567Z,16.38
2023-04-02T01:45:30.610Z,16.29
2023-04-02T01:48:00.891Z,16.21
2023-04-02T01:50:38.121Z,16.24
2023-04-02T01:53:13.581Z,16.18
2023-04-02T01:55:54.410Z,16.26
2023-04-02T01:58:27.256Z,16.24
2023-04-02T02:01:20.183Z,16.22
2023-04-02T02:03:54.684Z,16.15
2023-04-02T02:06:25.952Z,16.22
2023-04-02T02:08:58.696Z,16.22
2023-04-02T02:11:31.736Z,16.32
2023-04-02T02:14:07.705Z,15.89
2023-04-02T02:16:43.080Z,15.52
2023-04-02T02:19:34.017Z,15.45
2023-04-02T02:22:31.878Z,15.51
2023-04-02T02:25:06.523Z,15.59
2023-04-02T02:28:14.069Z,15.69
2023-04-02T02:30:47.023Z,15.98
2023-04-02T02:33:28.425Z,16.13
2023-04-02T02:36:28.437Z,16.26
2023-04-02T02:39:08.735Z,16.33
2023-04-02T02:41:53.634Z,15.91
2023-04-02T02:44:51.965Z,15.85
2023-04-02T02:47:29.631Z,15.56
2023-04-02T02:50:11.546Z,15.52
2023-04-02T02:52:45.882Z,15.40
2023-04-02T02:55:20.650Z,15.26
2023-04-02T02:58:10.108Z,15.34
2023-04-02T03:00:51.883Z,15.42
2023-04-02T03:03:25.993Z,15.50
2023-04-02T03:06:08.691Z,15.50
2023-04-02T03:08:46.610Z,15.53
2023-04-02T03:11:51.985Z,15.50
2023-04-02T03:14:41.797Z,15.42
2023-04-02T03:17:36.142Z,15.30
2023-04-02T03:20:21.258Z,15.24
2023-04-02T03:23:02.004Z,15.23
2023-04-02T03:26:18.392Z,15.28
2023-04-02T03:28:57.459Z,15.47
2023-04-02T03:31:59.309Z,15.45
2023-04-02T03:34:43.108Z,15.33
2023-04-02T03:37:17.458Z,15.37
2023-04-02T03:39:59.153Z,15.35
2023-04-02T03:42:38.712Z,15.32
2023-04-02T03:45:28.668Z,15.16
2023-04-02T03:48:22.698Z,15.10
2023-04-02T03:51:04.739Z,15.05
2023-04-02T03:53:36.021Z,14.99
2023-04-02T03:56:08.798Z,14.89
2023-04-02T03:58:48.406Z,14.89
2023-04-02T04:01:35.596Z,14.95
2023-04-02T04:04:15.792Z,14.97
2023-04-02T04:06:51.227Z,15.04
2023-04-02T04:09:36.665Z,14.99
2023-04-02T04:12:23.699Z,14.90
2023-04-02T04:15:16.837Z,14.93
2023-04-02T04:18:20.285Z,14.84
2023-04-02T04:21:03.287Z,14.84
2023-04-02T04:23:42.564Z,14.92
2023-04-02T04:26:14.294Z,14.95
2023-04-02T04:29:10.746Z,14.97
2023-04-02T04:31:50.587Z,14.98
2023-04-02T04:34:54.620Z,14.93
2023-04-02T04:37:37.297Z,15.09
2023-04-02T04:40:24.052Z,15.06
2023-04-02T04:43:04.606Z,15.23
2023-04-02T04:45:58.096Z,15.29
2023-04-02T04:49:14.259Z,15.34
2023-04-02T04:51:53.225Z,15.39
2023-04-02T04:54:29.037Z,15.36
2023-04-02T04:57:04.163Z,15.45
2023-04-02T04:59:44.329Z,15.47
2023-04-02T05:02:27.304Z,15.29
2023-04-02T05:04:58.859Z,15.32
2023-04-02T05:07:37.792Z,15.33
2023-04-02T05:10:36.729Z,15.29
2023-04-02T05:13:17.606Z,15.32
2023-04-02T05:16:18.011Z,15.35
2023-04-02T05:19:00.431Z,15.41
2023-04-02T05:21:45.418Z,15.48
2023-04-02T05:24:33.289Z,15.34
2023-04-02T05:27:26.020Z,15.52
2023-04-02T05:30:00.861Z,15.35
2023-04-02T05:32:36.873Z,15.38
2023-04-02T05:35:07.934Z,15.18
2023-04-02T05:37:40.608Z,15.08
2023-04-02T05:40:41.580Z,15.00
2023-04-02T05:43:17.462Z,14.96
2023-04-02T05:45:55.573Z,14.98
2023-04-02T05:48:40.556Z,14.97
2023-04-02T05:51:18.792Z,14.97
2023-04-02T05:53:54.839Z,14.99
2023-04-02T05:56:43.694Z,15.00
2023-04-02T05:59:26.855Z,15.02
2023-04-02T06:02:09.320Z,14.92
2023-04-02T06:05:14.393Z,14.83
2023-04-02T06:08:10.464Z,14.90
2023-04-02T06:10:57.171Z,14.94
2023-04-02T06:13:29.653Z,14.64
2023-04-02T06:16:00.256Z,14.33
2023-04-02T06:18:38.345Z,14.65
2023-04-02T06:21:08.756Z,14.49
2023-04-02T06:23:44.867Z,14.11
2023-04-02T06:26:28.301Z,14.15
2023-04-02T06:29:03.636Z,14.15
2023-04-02T06:31:52.467Z,14.06
2023-04-02T06:34:27.076Z,14.11
2023-04-02T06:37:24.650Z,14.16
2023-04-02T06:40:02.430Z,14.18
2023-04-02T06:42:37.414Z,14.16
2023-04-02T06:45:35.480Z,14.09
2023-04-02T06:48:21.130Z,14.12
2023-04-02T06:51:09.515Z,14.13
2023-04-02T06:53:50.830Z,14.16
2023-04-02T06:56:43.488Z,14.34
2023-04-02T06:59:18.224Z,14.51
2023-04-02T07:01:53.932Z,14.81
2023-04-02T07:04:25.097Z,14.65
2023-04-02T07:06:56.910Z,14.77
2023-04-02T07:09:30.517Z,14.83
2023-04-02T07:12:03.017Z,14.91
2023-04-02T07:14:33.957Z,14.99
2023-04-02T07:17:04.734Z,15.11
2023-04-02T07:19:34.761Z,15.13
2023-04-02T07:22:04.541Z,15.22
2023-04-02T07:24:40.117Z,15.28
2023-04-02T07:27:13.262Z,15.30
2023-04-02T07:29:44.833Z,15.46
2023-04-02T07:32:15.631Z,15.59
2023-04-02T07:34:46.074Z,15.57
2023-04-02T07:37:16.738Z,15.61
2023-04-02T07:39:47.392Z,15.62
2023-04-02T07:42:17.386Z,15.54
2023-04-02T07:44:47.813Z,15.70
2023-04-02T07:47:17.829Z,15.78
2023-04-02T07:49:48.250Z,15.84
2023-04-02T07:52:18.290Z,15.78
2023-04-02T07:54:48.916Z,15.77
2023-04-02T07:57:19.040Z,15.77
2023-04-02T07:59:49.581Z,15.67
2023-04-02T08:02:23.839Z,15.77
2023-04-02T08:04:54.515Z,15.86
2023-04-02T08:07:24.510Z,15.91
2023-04-02T08:09:54.922Z,15.89
2023-04-02T08:12:24.929Z,15.90
2023-04-02T08:14:55.548Z,15.92
2023-04-02T08:17:25.657Z,15.98
2023-04-02T08:19:57.311Z,15.98
2023-04-02T08:22:28.736Z,15.95
2023-04-02T08:24:59.227Z,15.96
2023-04-02T08:27:29.261Z,15.97
2023-04-02T08:30:00.014Z,15.98
2023-04-02T08:32:30.234Z,15.86
2023-04-02T08:35:00.711Z,15.66
2023-04-02T08:37:30.740Z,15.86
2023-04-02T08:40:01.174Z,15.91
2023-04-02T08:42:42.478Z,15.96
2023-04-02T08:45:25.746Z,15.87
2023-04-02T08:47:58.694Z,15.43
2023-04-02T08:50:36.263Z,15.35
2023-04-02T08:53:19.990Z,15.47
2023-04-02T08:56:09.620Z,15.65
2023-04-02T08:58:52.374Z,15.82
2023-04-02T09:01:35.922Z,15.77
2023-04-02T09:04:15.623Z,15.41
2023-04-02T09:06:47.676Z,15.28
2023-04-02T09:09:18.690Z,15.31
2023-04-02T09:12:01.926Z,15.26
2023-04-02T09:14:46.372Z,15.32
2023-04-02T09:17:21.333Z,15.24
2023-04-02T09:19:59.318Z,15.18
2023-04-02T09:22:32.995Z,15.09
2023-04-02T09:25:13.282Z,14.97
2023-04-02T09:27:43.729Z,14.89
2023-04-02T09:30:22.784Z,14.78
2023-04-02T09:32:58.106Z,14.75
2023-04-02T09:35:33.522Z,14.76
2023-04-02T09:38:35.604Z,14.73
2023-04-02T09:41:20.082Z,14.63
2023-04-02T09:43:50.533Z,14.64
2023-04-02T09:46:27.408Z,14.86
2023-04-02T09:49:02.766Z,15.06
2023-04-02T09:51:37.624Z,15.01
2023-04-02T09:54:17.572Z,14.83
2023-04-02T09:57:06.956Z,14.90
2023-04-02T09:59:38.682Z,14.88
2023-04-02T10:02:27.820Z,14.96
2023-04-02T10:05:04.770Z,15.04
2023-04-02T10:07:47.075Z,15.10
2023-04-02T10:10:23.948Z,15.33
2023-04-02T10:13:10.747Z,15.67
2023-04-02T10:15:46.632Z,15.99
2023-04-02T10:18:47.770Z,16.23
2023-04-02T10:21:26.433Z,16.64
2023-04-02T10:24:00.316Z,16.87
2023-04-02T10:26:58.017Z,17.15
2023-04-02T10:29:50.276Z,17.41
2023-04-02T10:32:26.700Z,17.45
2023-04-02T10:35:03.585Z,17.46
2023-04-02T10:37:48.964Z,17.76
2023-04-02T10:40:33.960Z,18.12
2023-04-02T10:43:19.720Z,18.34
2023-04-02T10:46:10.016Z,18.65
2023-04-02T10:48:40.008Z,18.98
2023-04-02T10:51:29.922Z,19.12
2023-04-02T10:54:30.107Z,19.44
2023-04-02T10:57:26.240Z,19.55
2023-04-02T11:00:09.043Z,19.92
2023-04-02T11:03:08.219Z,20.37
2023-04-02T11:05:39.245Z,20.83
2023-04-02T11:08:35.927Z,20.92
2023-04-02T11:11:11.857Z,21.13
2023-04-02T11:13:50.289Z,21.58
2023-04-02T11:16:20.815Z,22.15
2023-04-02T11:19:11.959Z,22.63
2023-04-02T11:21:57.863Z,23.40
2023-04-02T11:24:35.271Z,23.56
2023-04-02T11:27:05.279Z,23.84
2023-04-02T11:29:55.261Z,23.96
2023-04-02T11:32:26.458Z,24.45
2023-04-02T11:35:06.419Z,25.07
2023-04-02T11:37:47.785Z,25.17
2023-04-02T11:40:18.422Z,25.35
2023-04-02T11:42:53.845Z,25.62
2023-04-02T11:45:30.291Z,25.87
2023-04-02T11:48:09.261Z,25.40
2023-04-02T11:50:47.612Z,25.63
2023-04-02T11:53:22.226Z,25.66
2023-04-02T11:56:24.948Z,26.05
2023-04-02T11:59:12.820Z,26.31
2023-04-02T12:02:04.541Z,26.73
2023-04-02T12:04:37.480Z,27.13
2023-04-02T12:07:35.897Z,27.54
2023-04-02T12:10:18.588Z,27.67
2023-04-02T12:12:50.066Z,27.81
2023-04-02T12:15:37.701Z,28.02
2023-04-02T12:18:19.022Z,28.66
2023-04-02T12:20:54.513Z,29.33
2023-04-02T12:23:30.306Z,29.63
2023-04-02T12:26:02.695Z,30.11
2023-04-02T12:28:34.978Z,30.28
2023-04-02T12:31:10.127Z,29.96
2023-04-02T12:33:42.284Z,30.49
2023-04-02T12:36:17.895Z,30.20
2023-04-02T12:38:57.233Z,30.22
2023-04-02T12:41:33.406Z,30.45
2023-04-02T12:44:13.859Z,30.98
2023-04-02T12:46:45.141Z,31.12
2023-04-02T12:49:27.136Z,30.82
2023-04-02T12:51:58.909Z,31.21
2023-04-02T12:54:30.084Z,31.98
2023-04-02T12:57:23.352Z,32.41
2023-04-02T12:59:57.897Z,32.46
2023-04-02T13:02:31.317Z,32.55
2023-04-02T13:05:03.473Z,31.45
2023-04-02T13:07:35.122Z,31.42
2023-04-02T13:10:29.270Z,31.09
2023-04-02T13:13:02.064Z,32.27
2023-04-02T13:15:35.513Z,31.83
2023-04-02T13:18:20.298Z,32.53
2023-04-02T13:21:05.260Z,33.09
2023-04-02T13:23:38.303Z,33.24
2023-04-02T13:26:29.636Z,33.52
2023-04-02T13:29:03.816Z,33.08
2023-04-02T13:31:35.365Z,33.09
2023-04-02T13:34:06.184Z,33.30
2023-04-02T13:36:36.751Z,33.69
2023-04-02T13:39:07.725Z,33.34
2023-04-02T13:41:58.609Z,33.43
2023-04-02T13:44:41.373Z,33.63
2023-04-02T13:47:16.599Z,33.92
2023-04-02T13:49:46.726Z,34.64
2023-04-02T13:52:18.387Z,34.72
2023-04-02T13:54:55.470Z,33.12
2023-04-02T13:57:25.989Z,32.93
2023-04-02T13:59:55.998Z,33.99
2023-04-02T14:02:27.527Z,35.08
2023-04-02T14:05:18.846Z,34.51
2023-04-02T14:07:58.266Z,34.71
2023-04-02T14:10:31.126Z,34.92
2023-04-02T14:13:33.285Z,35.31
2023-04-02T14:16:29.139Z,35.77
2023-04-02T14:19:02.454Z,35.22
2023-04-02T14:21:41.052Z,35.50
2023-04-02T14:24:18.377Z,34.60
2023-04-02T14:27:18.293Z,32.68
2023-04-02T14:30:03.396Z,32.91
2023-04-02T14:32:45.235Z,32.74
2023-04-02T14:35:36.914Z,34.31
2023-04-02T14:38:36.939Z,34.61
2023-04-02T14:41:11.835Z,34.56
2023-04-02T14:43:54.484Z,34.51
2023-04-02T14:46:30.018Z,34.05
2023-04-02T14:49:23.722Z,32.70
2023-04-02T14:52:12.450Z,32.93
2023-04-02T14:55:11.503Z,33.44
2023-04-02T14:57:52.980Z,33.80
2023-04-02T15:00:44.354Z,33.79
2023-04-02T15:03:26.907Z,34.03
2023-04-02T15:06:01.776Z,34.42
2023-04-02T15:08:36.345Z,34.42
2023-04-02T15:11:27.637Z,32.20
2023-04-02T15:14:00.424Z,31.34
2023-04-02T15:16:30.485Z,32.37
2023-04-02T15:19:02.593Z,32.85
2023-04-02T15:21:46.489Z,33.68
2023-04-02T15:24:57.443Z,33.67
2023-04-02T15:27:48.940Z,33.93
2023-04-02T15:30:29.060Z,33.91
2023-04-02T15:33:31.543Z,33.82
2023-04-02T15:36:30.698Z,35.18
2023-04-02T15:39:07.487Z,35.74
2023-04-02T15:42:07.174Z,35.52
2023-04-02T15:44:43.020Z,35.66
2023-04-02T15:47:53.840Z,34.54
2023-04-02T15:50:32.687Z,33.46
2023-04-02T15:53:26.297Z,32.69
2023-04-02T15:56:26.429Z,32.53
2023-04-02T15:59:05.862Z,33.64
2023-04-02T16:01:55.817Z,34.90
2023-04-02T16:04:39.006Z,35.12
2023-04-02T16:07:26.658Z,35.11
2023-04-02T16:10:15.304Z,32.64
2023-04-02T16:12:45.818Z,33.83
2023-04-02T16:15:18.920Z,33.52
2023-04-02T16:17:56.377Z,34.65
2023-04-02T16:20:34.224Z,34.72
2023-04-02T16:23:13.415Z,33.41
2023-04-02T16:26:01.679Z,33.82
2023-04-02T16:29:01.307Z,34.02
2023-04-02T16:31:35.452Z,33.93
2023-04-02T16:34:06.585Z,33.96
2023-04-02T16:36:58.778Z,32.99
2023-04-02T16:40:01.791Z,32.78
2023-04-02T16:42:51.414Z,33.40
2023-04-02T16:45:30.119Z,32.60
2023-04-02T16:48:28.548Z,33.31
2023-04-02T16:51:27.735Z,32.23
2023-04-02T16:54:51.701Z,32.49
2023-04-02T16:57:36.124Z,32.54
2023-04-02T17:00:19.077Z,32.14
2023-04-02T17:03:08.381Z,32.39
2023-04-02T17:06:18.176Z,32.74
2023-04-02T17:09:12.825Z,33.01
2023-04-02T17:11:49.307Z,33.68
2023-04-02T17:14:37.937Z,33.76
2023-04-02T17:17:15.844Z,32.36
2023-04-02T17:19:46.799Z,32.05
2023-04-02T17:22:21.898Z,32.44
2023-04-02T17:25:04.532Z,34.32
2023-04-02T17:27:46.790Z,35.45
2023-04-02T17:30:39.963Z,35.80
2023-04-02T17:33:19.557Z,34.07
2023-04-02T17:36:16.662Z,32.84
2023-04-02T17:39:11.701Z,32.27
2023-04-02T17:41:59.394Z,32.21
2023-04-02T17:44:48.112Z,31.81
2023-04-02T17:47:42.560Z,33.53
2023-04-02T17:50:31.117Z,33.28
2023-04-02T17:53:16.669Z,34.11
2023-04-02T17:56:11.121Z,33.74
2023-04-02T17:58:44.165Z,32.82
2023-04-02T18:01:30.209Z,31.26
2023-04-02T18:04:16.897Z,31.18
2023-04-02T18:07:06.581Z,31.28
2023-04-02T18:10:13.265Z,31.21
2023-04-02T18:13:01.998Z,31.47
2023-04-02T18:15:50.443Z,31.36
2023-04-02T18:18:45.124Z,30.82
2023-04-02T18:21:23.424Z,31.54
2023-04-02T18:24:24.687Z,30.67
2023-04-02T18:27:02.541Z,30.64
2023-04-02T18:30:19.650Z,31.55
2023-04-02T18:33:26.513Z,32.25
2023-04-02T18:36:44.356Z,32.04
2023-04-02T18:39:35.952Z,31.90
2023-04-02T18:42:30.963Z,31.20
2023-04-02T18:45:13.565Z,30.86
2023-04-02T18:48:07.387Z,30.47
2023-04-02T18:50:41.233Z,30.88
2023-04-02T18:53:18.719Z,30.86
2023-04-02T18:56:12.460Z,30.43
2023-04-02T18:59:03.121Z,30.34
2023-04-02T19:04:32.257Z,30.61
2023-04-02T19:07:07.566Z,30.59
2023-04-02T19:09:41.805Z,29.94
2023-04-02T19:12:20.850Z,29.27
2023-04-02T19:14:52.745Z,29.30
2023-04-02T19:17:39.046Z,29.93
2023-04-02T19:20:18.194Z,29.50
2023-04-02T19:23:03.282Z,28.79
2023-04-02T19:25:58.079Z,28.63
2023-04-02T19:28:40.094Z,28.33
2023-04-02T19:31:25.304Z,28.24
2023-04-02T19:34:15.545Z,28.23
2023-04-02T19:36:49.886Z,28.33
2023-04-02T19:40:12.961Z,27.94
2023-04-02T19:42:53.319Z,28.03
2023-04-02T19:45:31.324Z,27.97
2023-04-02T19:48:07.977Z,27.64
2023-04-02T19:50:38.328Z,27.41
2023-04-02T19:53:09.579Z,27.42
2023-04-02T19:55:39.696Z,27.26
2023-04-02T19:58:24.910Z,27.26
2023-04-02T20:00:55.525Z,27.09
2023-04-02T20:03:26.152Z,27.00
2023-04-02T20:05:58.109Z,26.91
2023-04-02T20:08:29.649Z,26.77
2023-04-02T20:10:59.914Z,26.54
2023-04-02T20:13:30.774Z,26.45
2023-04-02T20:16:05.843Z,26.27
2023-04-02T20:18:38.207Z,26.16
2023-04-02T20:21:09.080Z,26.00
2023-04-02T20:23:39.781Z,25.70
2023-04-02T20:26:10.494Z,25.46
2023-04-02T20:28:41.198Z,25.24
2023-04-02T20:31:17.386Z,25.12
2023-04-02T20:33:48.930Z,24.89
2023-04-02T20:36:19.321Z,24.81
2023-04-02T20:38:52.060Z,24.72
2023-04-02T20:41:23.197Z,24.69
2023-04-02T20:43:53.921Z,24.58
2023-04-02T20:46:24.160Z,24.46
2023-04-02T20:48:54.699Z,24.33
2023-04-02T20:51:24.772Z,24.16
2023-04-02T20:53:55.576Z,23.96
2023-04-02T20:56:26.038Z,23.82
2023-04-02T20:58:56.540Z,23.67
2023-04-02T21:01:29.133Z,23.48
2023-04-02T21:04:04.903Z,23.40
2023-04-02T21:06:38.330Z,23.21
2023-04-02T21:09:13.994Z,22.96
2023-04-02T21:11:45.019Z,22.77
2023-04-02T21:14:15.568Z,22.74
2023-04-02T21:16:45.748Z,22.51
2023-04-02T21:19:16.449Z,22.40
2023-04-02T21:21:46.590Z,22.20
2023-04-02T21:24:17.008Z,21.97
2023-04-02T21:26:47.697Z,21.88
2023-04-02T21:29:18.584Z,21.77
2023-04-02T21:31:48.641Z,21.66
2023-04-02T21:34:20.220Z,21.65
2023-04-02T21:36:52.143Z,21.68
2023-04-02T21:39:24.891Z,21.56
2023-04-02T21:41:55.963Z,21.35
2023-04-02T21:44:26.946Z,21.18
2023-04-02T21:46:57.327Z,21.04
2023-04-02T21:49:29.210Z,21.09
2023-04-02T21:51:59.301Z,21.06
2023-04-02T21:54:30.675Z,20.93
2023-04-02T21:57:00.954Z,20.78
2023-04-02T21:59:31.505Z,20.67
2023-04-02T22:02:01.827Z,20.69
2023-04-02T22:04:34.434Z,20.65
2023-04-02T22:07:04.586Z,20.54
2023-04-02T22:09:35.026Z,20.38
2023-04-02T22:12:07.567Z,20.35
2023-04-02T22:14:40.921Z,20.30
2023-04-02T22:17:10.989Z,20.17
2023-04-02T22:19:41.519Z,19.95
2023-04-02T22:22:11.527Z,19.90
2023-04-02T22:24:41.471Z,19.84
2023-04-02T22:27:12.246Z,19.76
2023-04-02T22:29:42.299Z,19.59
2023-04-02T22:32:12.724Z,19.50
2023-04-02T22:34:46.614Z,19.36
2023-04-02T22:37:17.238Z,19.21
2023-04-02T22:39:48.157Z,19.12
2023-04-02T22:42:19.584Z,19.06
2023-04-02T22:44:50.190Z,18.96
2023-04-02T22:47:20.811Z,19.14
2023-04-02T22:49:50.831Z,19.15
2023-04-02T22:52:21.429Z,19.15
2023-04-02T22:54:51.473Z,19.10
2023-04-02T22:57:22.627Z,19.01
2023-04-02T22:59:52.677Z,18.94
2023-04-02T23:02:23.210Z,18.82
2023-04-02T23:04:53.310Z,18.72
2023-04-02T23:07:24.789Z,18.64
2023-04-02T23:09:56.085Z,18.54
2023-04-02T23:12:26.882Z,18.43
2023-04-02T23:14:59.163Z,18.40
2023-04-02T23:17:29.934Z,18.29
2023-04-02T23:20:00.015Z,18.24
2023-04-02T23:22:30.509Z,18.21
2023-04-02T23:25:00.610Z,18.14
2023-04-02T23:27:30.421Z,18.13
2023-04-02T23:30:01.205Z,18.09
2023-04-02T23:32:31.480Z,18.07
2023-04-02T23:35:01.904Z,17.99
2023-04-02T23:37:32.510Z,17.91
2023-04-02T23:40:03.013Z,17.81
2023-04-02T23:42:33.174Z,17.76
2023-04-02T23:45:03.600Z,17.71
2023-04-02T23:47:33.436Z,17.69
2023-04-02T23:50:03.859Z,17.70
2023-04-02T23:52:34.012Z,17.74
2023-04-02T23:55:04.831Z,17.75
2023-04-02T23:57:34.889Z,17.66
