createdAt,value
2022-09-01T00:00:33.437Z,0.00
2022-09-01T00:01:33.452Z,0.00
2022-09-01T00:02:33.528Z,0.00
2022-09-01T00:03:33.450Z,0.00
2022-09-01T00:04:33.505Z,0.00
2022-09-01T00:05:33.428Z,0.00
2022-09-01T00:06:33.415Z,0.00
2022-09-01T00:07:33.418Z,0.00
2022-09-01T00:08:33.413Z,0.00
2022-09-01T00:09:33.435Z,0.00
2022-09-01T00:10:33.384Z,0.00
2022-09-01T00:11:33.384Z,0.00
2022-09-01T00:12:33.377Z,0.00
2022-09-01T00:13:33.378Z,0.00
2022-09-01T00:14:33.371Z,0.00
2022-09-01T00:15:33.391Z,0.00
2022-09-01T00:16:33.358Z,0.00
2022-09-01T00:17:33.335Z,0.00
2022-09-01T00:18:33.364Z,0.00
2022-09-01T00:19:33.347Z,0.00
2022-09-01T00:20:33.333Z,0.00
2022-09-01T00:21:33.328Z,0.00
2022-09-01T00:22:33.309Z,0.00
2022-09-01T00:23:33.339Z,0.00
2022-09-01T00:24:33.323Z,0.00
2022-09-01T00:25:33.293Z,0.00
2022-09-01T00:26:33.295Z,0.00
2022-09-01T00:27:33.282Z,0.00
2022-09-01T00:28:33.281Z,0.00
2022-09-01T00:29:33.277Z,0.00
2022-09-01T00:30:33.261Z,0.00
2022-09-01T00:31:33.364Z,0.00
2022-09-01T00:32:33.252Z,0.00
2022-09-01T00:33:33.266Z,0.00
2022-09-01T00:34:33.244Z,0.00
2022-09-01T00:35:37.083Z,0.00
2022-09-01T00:36:33.210Z,0.00
2022-09-01T00:37:33.226Z,0.00
2022-09-01T00:38:33.250Z,0.00
2022-09-01T00:39:33.206Z,0.00
2022-09-01T00:40:33.283Z,0.00
2022-09-01T00:41:33.210Z,0.00
2022-09-01T00:42:33.198Z,0.00
2022-09-01T00:43:33.206Z,0.00
2022-09-01T00:44:33.178Z,0.00
2022-09-01T00:45:33.156Z,0.00
2022-09-01T00:46:33.263Z,0.00
2022-09-01T00:47:33.153Z,0.00
2022-09-01T00:48:33.167Z,0.00
2022-09-01T00:49:35.265Z,0.00
2022-09-01T00:50:33.134Z,0.00
2022-09-01T00:51:33.132Z,0.00
2022-09-01T00:52:33.117Z,0.00
2022-09-01T00:53:33.116Z,0.00
2022-09-01T00:54:33.123Z,0.00
2022-09-01T00:55:33.111Z,0.00
2022-09-01T00:56:33.112Z,0.00
2022-09-01T00:57:33.085Z,0.00
2022-09-01T00:58:33.101Z,0.00
2022-09-01T00:59:33.184Z,0.00
2022-09-01T01:00:33.089Z,0.00
2022-09-01T01:01:33.143Z,0.00
2022-09-01T01:02:33.091Z,0.00
2022-09-01T01:03:33.090Z,0.00
2022-09-01T01:04:33.057Z,0.00
2022-09-01T01:05:33.140Z,0.00
2022-09-01T01:06:33.059Z,0.00
2022-09-01T01:07:33.043Z,0.00
2022-09-01T01:08:33.025Z,0.00
2022-09-01T01:09:33.040Z,0.00
2022-09-01T01:10:33.044Z,0.00
2022-09-01T01:11:33.005Z,0.00
2022-09-01T01:12:33.029Z,0.00
2022-09-01T01:13:33.012Z,0.00
2022-09-01T01:14:33.020Z,0.00
2022-09-01T01:15:32.997Z,0.00
2022-09-01T01:16:33.064Z,0.00
2022-09-01T01:17:32.983Z,0.00
2022-09-01T01:18:32.988Z,0.00
2022-09-01T01:19:36.965Z,0.00
2022-09-01T01:20:33.954Z,0.00
2022-09-01T01:21:33.064Z,0.00
2022-09-01T01:22:32.931Z,0.00
2022-09-01T01:23:32.935Z,0.00
2022-09-01T01:24:32.933Z,0.00
2022-09-01T01:25:32.932Z,0.00
2022-09-01T01:26:32.926Z,0.00
2022-09-01T01:27:32.934Z,0.00
2022-09-01T01:28:33.910Z,0.00
2022-09-01T01:29:32.905Z,0.00
2022-09-01T01:30:32.953Z,0.00
2022-09-01T01:31:32.887Z,0.00
2022-09-01T01:32:32.881Z,0.00
2022-09-01T01:33:32.869Z,0.00
2022-09-01T01:34:32.860Z,0.00
2022-09-01T01:35:32.869Z,0.00
2022-09-01T01:36:32.880Z,0.00
2022-09-01T01:37:32.872Z,0.00
2022-09-01T01:38:32.974Z,0.00
2022-09-01T01:39:32.854Z,0.00
2022-09-01T01:40:32.938Z,0.00
2022-09-01T01:41:33.111Z,0.00
2022-09-01T01:42:32.814Z,0.00
2022-09-01T01:43:33.843Z,0.00
2022-09-01T01:44:32.829Z,0.00
2022-09-01T01:45:32.811Z,0.00
2022-09-01T01:46:32.877Z,0.00
2022-09-01T01:47:32.788Z,0.00
2022-09-01T01:48:32.811Z,0.00
2022-09-01T01:49:32.802Z,0.00
2022-09-01T01:50:32.800Z,0.00
2022-09-01T01:51:32.762Z,0.00
2022-09-01T01:52:32.766Z,0.00
2022-09-01T01:53:32.773Z,0.00
2022-09-01T01:54:32.869Z,0.00
2022-09-01T01:55:32.754Z,0.00
2022-09-01T01:56:32.760Z,0.00
2022-09-01T01:57:32.752Z,0.00
2022-09-01T01:58:32.744Z,0.00
2022-09-01T01:59:33.011Z,0.00
2022-09-01T02:00:32.739Z,0.00
2022-09-01T02:01:32.758Z,0.00
2022-09-01T02:02:33.529Z,0.00
2022-09-01T02:03:32.711Z,0.00
2022-09-01T02:04:32.735Z,0.00
2022-09-01T02:05:32.697Z,0.00
2022-09-01T02:06:32.689Z,0.00
2022-09-01T02:07:32.978Z,0.00
2022-09-01T02:08:32.686Z,0.00
2022-09-01T02:09:32.709Z,0.00
2022-09-01T02:10:32.669Z,0.00
2022-09-01T02:11:32.674Z,0.00
2022-09-01T02:12:32.677Z,0.00
2022-09-01T02:13:32.639Z,0.00
2022-09-01T02:14:33.659Z,0.00
2022-09-01T02:15:32.609Z,0.00
2022-09-01T02:16:32.663Z,0.00
2022-09-01T02:17:32.621Z,0.00
2022-09-01T02:18:32.605Z,0.00
2022-09-01T02:19:32.589Z,0.00
2022-09-01T02:20:33.093Z,0.00
2022-09-01T02:21:32.575Z,0.00
2022-09-01T02:22:32.577Z,0.00
2022-09-01T02:23:32.567Z,0.00
2022-09-01T02:24:32.593Z,0.00
2022-09-01T02:25:32.598Z,0.00
2022-09-01T02:26:32.600Z,0.00
2022-09-01T02:27:32.557Z,0.00
2022-09-01T02:28:32.552Z,0.00
2022-09-01T02:29:33.287Z,0.00
2022-09-01T02:30:33.623Z,0.00
2022-09-01T02:31:32.538Z,0.00
2022-09-01T02:32:32.555Z,0.00
2022-09-01T02:33:32.537Z,0.00
2022-09-01T02:34:32.545Z,0.00
2022-09-01T02:35:32.498Z,0.00
2022-09-01T02:36:32.641Z,0.00
2022-09-01T02:37:32.549Z,0.00
2022-09-01T02:38:32.493Z,0.00
2022-09-01T02:39:32.479Z,0.00
2022-09-01T02:40:32.521Z,0.00
2022-09-01T02:41:32.561Z,0.00
2022-09-01T02:42:32.450Z,0.00
2022-09-01T02:43:32.473Z,0.00
2022-09-01T02:44:32.458Z,0.00
2022-09-01T02:45:32.546Z,0.00
2022-09-01T02:46:32.446Z,0.00
2022-09-01T02:47:32.541Z,0.00
2022-09-01T02:48:32.445Z,0.00
2022-09-01T02:49:32.421Z,0.00
2022-09-01T02:50:32.408Z,0.00
2022-09-01T02:51:32.413Z,0.00
2022-09-01T02:52:32.413Z,0.00
2022-09-01T02:53:32.428Z,0.00
2022-09-01T02:54:32.398Z,0.00
2022-09-01T02:55:32.370Z,0.00
2022-09-01T02:56:32.383Z,0.00
2022-09-01T02:57:32.385Z,0.00
2022-09-01T02:58:32.391Z,0.00
2022-09-01T02:59:32.362Z,0.00
2022-09-01T03:00:32.351Z,0.00
2022-09-01T03:01:32.432Z,0.00
2022-09-01T03:02:32.354Z,0.00
2022-09-01T03:03:33.107Z,0.00
2022-09-01T03:04:32.420Z,0.00
2022-09-01T03:05:32.315Z,0.00
2022-09-01T03:06:32.350Z,0.00
2022-09-01T03:07:32.317Z,0.00
2022-09-01T03:08:32.313Z,0.00
2022-09-01T03:09:32.331Z,0.00
2022-09-01T03:10:32.301Z,0.00
2022-09-01T03:11:32.271Z,0.00
2022-09-01T03:12:32.288Z,0.00
2022-09-01T03:13:32.273Z,0.00
2022-09-01T03:14:32.289Z,0.00
2022-09-01T03:15:32.265Z,0.00
2022-09-01T03:16:32.350Z,0.00
2022-09-01T03:17:32.229Z,0.00
2022-09-01T03:18:32.238Z,0.00
2022-09-01T03:19:32.216Z,0.00
2022-09-01T03:20:32.328Z,0.00
2022-09-01T03:21:32.258Z,0.00
2022-09-01T03:22:32.225Z,0.00
2022-09-01T03:23:32.215Z,0.00
2022-09-01T03:24:32.201Z,0.00
2022-09-01T03:25:32.231Z,0.00
2022-09-01T03:26:32.202Z,0.00
2022-09-01T03:27:32.194Z,0.00
2022-09-01T03:28:32.179Z,0.00
2022-09-01T03:29:32.173Z,0.00
2022-09-01T03:30:32.169Z,0.00
2022-09-01T03:31:32.328Z,0.00
2022-09-01T03:32:32.160Z,0.00
2022-09-01T03:33:32.151Z,0.00
2022-09-01T03:34:32.143Z,0.00
2022-09-01T03:35:32.161Z,0.00
2022-09-01T03:36:32.243Z,0.00
2022-09-01T03:37:32.131Z,0.00
2022-09-01T03:38:32.127Z,0.00
2022-09-01T03:39:32.131Z,0.00
2022-09-01T03:40:32.144Z,0.00
2022-09-01T03:41:32.110Z,0.00
2022-09-01T03:42:32.186Z,0.00
2022-09-01T03:43:35.780Z,0.00
2022-09-01T03:44:32.100Z,0.00
2022-09-01T03:45:32.130Z,0.00
2022-09-01T03:46:35.859Z,0.00
2022-09-01T03:47:33.093Z,0.00
2022-09-01T03:48:32.136Z,0.00
2022-09-01T03:49:32.060Z,0.00
2022-09-01T03:50:32.059Z,0.00
2022-09-01T03:51:32.039Z,0.00
2022-09-01T03:52:32.047Z,0.00
2022-09-01T03:53:32.052Z,0.00
2022-09-01T03:54:32.025Z,0.00
2022-09-01T03:55:32.029Z,0.00
2022-09-01T03:56:32.018Z,0.00
2022-09-01T03:57:32.545Z,0.00
2022-09-01T03:58:32.011Z,0.00
2022-09-01T03:59:31.983Z,0.00
2022-09-01T04:00:32.002Z,0.00
2022-09-01T04:01:32.013Z,0.00
2022-09-01T04:02:32.086Z,0.00
2022-09-01T04:03:32.001Z,0.00
2022-09-01T04:04:31.983Z,0.00
2022-09-01T04:05:31.957Z,0.00
2022-09-01T04:06:31.936Z,0.00
2022-09-01T04:07:31.963Z,0.00
2022-09-01T04:08:32.966Z,0.00
2022-09-01T04:09:31.950Z,0.00
2022-09-01T04:10:31.933Z,0.00
2022-09-01T04:11:31.933Z,0.00
2022-09-01T04:12:31.930Z,0.00
2022-09-01T04:13:31.920Z,0.00
2022-09-01T04:14:32.032Z,0.00
2022-09-01T04:15:31.894Z,0.00
2022-09-01T04:16:31.954Z,0.00
2022-09-01T04:17:31.907Z,0.00
2022-09-01T04:18:31.896Z,0.00
2022-09-01T04:19:31.995Z,0.00
2022-09-01T04:20:31.884Z,0.00
2022-09-01T04:21:31.863Z,0.00
2022-09-01T04:22:31.875Z,0.00
2022-09-01T04:23:31.846Z,0.00
2022-09-01T04:24:31.853Z,0.00
2022-09-01T04:25:31.893Z,0.00
2022-09-01T04:26:31.822Z,0.00
2022-09-01T04:27:31.837Z,0.00
2022-09-01T04:28:31.820Z,0.00
2022-09-01T04:29:32.138Z,0.00
2022-09-01T04:30:31.859Z,0.00
2022-09-01T04:31:31.873Z,0.00
2022-09-01T04:32:31.812Z,5.62
2022-09-01T04:33:31.797Z,5.62
2022-09-01T04:34:31.781Z,5.62
2022-09-01T04:35:31.789Z,5.62
2022-09-01T04:36:33.048Z,5.62
2022-09-01T04:37:31.789Z,5.62
2022-09-01T04:38:31.773Z,5.62
2022-09-01T04:39:31.743Z,5.62
2022-09-01T04:40:31.817Z,5.62
2022-09-01T04:41:31.765Z,5.62
2022-09-01T04:42:31.742Z,5.62
2022-09-01T04:43:31.728Z,5.62
2022-09-01T04:44:31.722Z,11.25
2022-09-01T04:45:31.754Z,11.25
2022-09-01T04:46:31.697Z,11.25
2022-09-01T04:47:36.038Z,11.25
2022-09-01T04:48:31.759Z,11.25
2022-09-01T04:49:31.680Z,11.25
2022-09-01T04:50:31.680Z,11.25
2022-09-01T04:51:31.676Z,11.25
2022-09-01T04:52:31.714Z,11.25
2022-09-01T04:53:31.658Z,16.88
2022-09-01T04:54:31.677Z,16.88
2022-09-01T04:55:31.677Z,16.88
2022-09-01T04:56:31.653Z,22.50
2022-09-01T04:57:31.633Z,22.50
2022-09-01T04:58:32.675Z,22.50
2022-09-01T04:59:31.637Z,28.12
2022-09-01T05:00:31.680Z,28.12
2022-09-01T05:01:31.633Z,28.12
2022-09-01T05:02:31.722Z,28.12
2022-09-01T05:03:31.615Z,28.12
2022-09-01T05:04:31.627Z,33.75
2022-09-01T05:05:31.601Z,33.75
2022-09-01T05:06:31.589Z,39.38
2022-09-01T05:07:31.590Z,39.38
2022-09-01T05:08:32.734Z,39.38
2022-09-01T05:09:31.598Z,39.38
2022-09-01T05:10:31.565Z,39.38
2022-09-01T05:11:31.572Z,45.00
2022-09-01T05:12:31.552Z,45.00
2022-09-01T05:13:31.563Z,45.00
2022-09-01T05:14:31.558Z,50.62
2022-09-01T05:15:31.543Z,50.62
2022-09-01T05:16:31.590Z,50.62
2022-09-01T05:17:31.537Z,56.25
2022-09-01T05:18:31.528Z,56.25
2022-09-01T05:19:31.539Z,61.88
2022-09-01T05:20:31.528Z,61.88
2022-09-01T05:21:31.504Z,67.50
2022-09-01T05:22:31.493Z,67.50
2022-09-01T05:23:31.498Z,73.12
2022-09-01T05:24:31.515Z,78.75
2022-09-01T05:25:31.492Z,78.75
2022-09-01T05:26:31.485Z,84.38
2022-09-01T05:27:31.479Z,90.00
2022-09-01T05:28:31.515Z,90.00
2022-09-01T05:29:31.478Z,90.00
2022-09-01T05:30:31.452Z,95.62
2022-09-01T05:31:31.514Z,101.25
2022-09-01T05:32:31.441Z,106.88
2022-09-01T05:33:31.462Z,106.88
2022-09-01T05:34:31.455Z,112.50
2022-09-01T05:35:32.780Z,112.50
2022-09-01T05:36:31.411Z,118.12
2022-09-01T05:37:31.414Z,118.12
2022-09-01T05:38:31.436Z,123.75
2022-09-01T05:39:31.418Z,123.75
2022-09-01T05:40:31.441Z,129.38
2022-09-01T05:41:31.394Z,129.38
2022-09-01T05:42:31.372Z,135.00
2022-09-01T05:43:31.397Z,140.62
2022-09-01T05:44:31.383Z,140.62
2022-09-01T05:45:44.884Z,146.25
2022-09-01T05:46:32.407Z,146.25
2022-09-01T05:47:31.350Z,151.88
2022-09-01T05:48:31.358Z,151.88
2022-09-01T05:49:31.348Z,157.50
2022-09-01T05:50:31.338Z,163.12
2022-09-01T05:51:44.349Z,168.75
2022-09-01T05:52:33.334Z,174.38
2022-09-01T05:53:31.343Z,180.00
2022-09-01T05:54:31.332Z,185.62
2022-09-01T05:55:31.333Z,191.25
2022-09-01T05:56:31.312Z,196.88
2022-09-01T05:57:34.692Z,202.50
2022-09-01T05:59:32.285Z,202.50
2022-09-01T06:00:31.337Z,196.88
2022-09-01T06:01:31.333Z,208.12
2022-09-01T06:02:31.348Z,208.12
2022-09-01T06:03:31.349Z,213.75
2022-09-01T06:04:31.293Z,236.25
2022-09-01T06:05:31.244Z,208.12
2022-09-01T06:06:43.793Z,208.12
2022-09-01T06:07:31.241Z,213.75
2022-09-01T06:08:31.233Z,219.38
2022-09-01T06:09:31.252Z,253.12
2022-09-01T06:10:31.213Z,264.38
2022-09-01T06:11:31.211Z,320.62
2022-09-01T06:12:31.194Z,388.12
2022-09-01T06:13:32.199Z,376.88
2022-09-01T06:14:31.203Z,343.12
2022-09-01T06:15:31.302Z,230.62
2022-09-01T06:16:31.272Z,225.00
2022-09-01T06:17:34.666Z,230.62
2022-09-01T06:18:31.175Z,230.62
2022-09-01T06:19:36.205Z,247.50
2022-09-01T06:20:32.281Z,236.25
2022-09-01T06:21:31.151Z,236.25
2022-09-01T06:22:31.142Z,236.25
2022-09-01T06:23:31.135Z,241.88
2022-09-01T06:24:31.133Z,247.50
2022-09-01T06:25:31.140Z,253.12
2022-09-01T06:26:31.146Z,258.75
2022-09-01T06:27:31.125Z,258.75
2022-09-01T06:28:31.118Z,264.38
2022-09-01T06:29:31.115Z,270.00
2022-09-01T06:30:31.104Z,281.25
2022-09-01T06:31:31.152Z,286.88
2022-09-01T06:32:31.111Z,298.12
2022-09-01T06:33:31.090Z,326.25
2022-09-01T06:34:31.089Z,551.25
2022-09-01T06:35:31.068Z,320.62
2022-09-01T06:36:34.845Z,326.25
2022-09-01T06:37:31.176Z,326.25
2022-09-01T06:38:31.054Z,331.88
2022-09-01T06:39:31.046Z,337.50
2022-09-01T06:40:31.115Z,348.75
2022-09-01T06:41:31.037Z,365.62
2022-09-01T06:42:31.055Z,427.50
2022-09-01T06:43:31.034Z,495.00
2022-09-01T06:44:31.065Z,832.50
2022-09-01T06:45:31.024Z,1063.12
2022-09-01T06:46:31.082Z,1158.75
2022-09-01T06:47:31.002Z,1136.25
2022-09-01T06:48:31.079Z,444.38
2022-09-01T06:49:31.001Z,405.00
2022-09-01T06:51:32.110Z,410.62
2022-09-01T06:53:31.941Z,433.12
2022-09-01T06:53:34.147Z,421.88
2022-09-01T06:54:31.961Z,427.50
2022-09-01T06:55:30.959Z,405.00
2022-09-01T06:56:31.986Z,405.00
2022-09-01T06:58:31.961Z,410.62
2022-09-01T06:59:34.567Z,405.00
2022-09-01T07:00:32.059Z,393.75
2022-09-01T07:01:31.060Z,399.38
2022-09-01T07:03:31.906Z,382.50
2022-09-01T07:04:30.935Z,393.75
2022-09-01T07:08:32.889Z,438.75
2022-09-01T07:09:47.593Z,450.00
2022-09-01T07:10:30.863Z,613.12
2022-09-01T07:12:31.855Z,466.88
2022-09-01T07:13:30.840Z,461.25
2022-09-01T07:14:30.829Z,455.62
2022-09-01T07:16:34.680Z,478.12
2022-09-01T07:17:31.827Z,500.62
2022-09-01T07:18:30.841Z,511.88
2022-09-01T07:20:30.847Z,1119.38
2022-09-01T07:21:40.901Z,545.62
2022-09-01T07:22:36.975Z,517.50
2022-09-01T07:23:46.328Z,511.88
2022-09-01T07:24:32.776Z,506.25
2022-09-01T07:25:51.146Z,517.50
2022-09-01T07:26:32.785Z,511.88
2022-09-01T07:27:36.090Z,506.25
2022-09-01T07:28:37.639Z,495.00
2022-09-01T07:29:32.738Z,495.00
2022-09-01T07:30:30.756Z,506.25
2022-09-01T07:32:48.100Z,517.50
2022-09-01T07:33:53.872Z,534.38
2022-09-01T07:34:40.111Z,540.00
2022-09-01T07:35:32.718Z,551.25
2022-09-01T07:36:31.065Z,556.88
2022-09-01T07:39:47.129Z,562.50
2022-09-01T07:42:59.010Z,382.50
2022-09-01T07:43:33.473Z,573.75
2022-09-01T07:44:30.664Z,585.00
2022-09-01T07:45:30.666Z,618.75
2022-09-01T07:46:38.158Z,652.50
2022-09-01T07:49:50.097Z,714.38
2022-09-01T07:51:07.486Z,663.75
2022-09-01T07:51:37.111Z,663.75
2022-09-01T07:52:32.735Z,759.38
2022-09-01T07:53:30.601Z,663.75
2022-09-01T07:54:30.603Z,635.62
2022-09-01T07:55:30.602Z,630.00
2022-09-01T07:56:30.596Z,697.50
2022-09-01T07:57:30.590Z,691.88
2022-09-01T07:58:30.682Z,731.25
2022-09-01T07:59:30.581Z,787.50
2022-09-01T08:00:31.542Z,759.38
2022-09-01T08:01:30.585Z,742.50
2022-09-01T08:02:30.583Z,686.25
2022-09-01T08:03:30.673Z,675.00
2022-09-01T08:04:30.543Z,714.38
2022-09-01T08:05:30.540Z,759.38
2022-09-01T08:06:38.050Z,793.12
2022-09-01T08:07:30.534Z,1102.50
2022-09-01T08:08:30.927Z,1046.25
2022-09-01T08:09:37.532Z,1271.25
2022-09-01T08:10:32.522Z,916.88
2022-09-01T08:12:32.498Z,759.38
2022-09-01T08:13:30.500Z,725.62
2022-09-01T08:14:33.741Z,736.88
2022-09-01T08:16:39.214Z,894.38
2022-09-01T08:17:50.210Z,838.12
2022-09-01T08:18:48.217Z,860.62
2022-09-01T08:19:31.490Z,1220.62
2022-09-01T08:20:30.452Z,855.00
2022-09-01T08:21:30.453Z,810.00
2022-09-01T08:22:30.445Z,826.88
2022-09-01T08:23:30.436Z,804.38
2022-09-01T08:24:30.434Z,776.25
2022-09-01T08:25:30.536Z,770.62
2022-09-01T08:26:30.431Z,815.62
2022-09-01T08:27:30.408Z,928.12
2022-09-01T08:28:30.582Z,1040.62
2022-09-01T08:29:30.705Z,1125.00
2022-09-01T08:30:30.404Z,1276.88
2022-09-01T08:31:30.986Z,1338.75
2022-09-01T08:32:31.386Z,950.62
2022-09-01T08:33:30.370Z,911.25
2022-09-01T08:34:31.382Z,945.00
2022-09-01T08:35:31.023Z,1035.00
2022-09-01T08:36:30.416Z,973.12
2022-09-01T08:37:30.337Z,995.62
2022-09-01T08:38:30.346Z,1164.38
2022-09-01T08:39:30.344Z,945.00
2022-09-01T08:40:30.452Z,967.50
2022-09-01T08:41:35.370Z,928.12
2022-09-01T08:42:33.054Z,905.62
2022-09-01T08:43:30.317Z,916.88
2022-09-01T08:44:30.326Z,950.62
2022-09-01T08:45:30.321Z,2160.00
2022-09-01T08:46:30.374Z,978.75
2022-09-01T08:47:43.635Z,939.38
2022-09-01T08:49:42.915Z,1074.38
2022-09-01T08:50:31.278Z,1029.38
2022-09-01T08:51:30.524Z,995.62
2022-09-01T08:52:30.269Z,956.25
2022-09-01T08:53:32.649Z,1001.25
2022-09-01T08:54:32.052Z,2379.38
2022-09-01T08:55:30.255Z,3375.00
2022-09-01T08:56:30.378Z,1288.12
2022-09-01T08:57:30.233Z,2047.50
2022-09-01T08:58:32.295Z,2593.12
2022-09-01T08:59:30.235Z,2621.25
2022-09-01T09:00:30.267Z,3127.50
2022-09-01T09:01:30.526Z,3830.62
2022-09-01T09:02:31.266Z,3386.25
2022-09-01T09:03:40.443Z,4140.00
2022-09-01T09:04:30.207Z,1580.62
2022-09-01T09:05:30.202Z,3279.38
2022-09-01T09:06:30.211Z,2480.62
2022-09-01T09:07:30.179Z,1766.25
2022-09-01T09:08:33.198Z,1366.88
2022-09-01T09:09:34.131Z,1344.38
2022-09-01T09:10:31.165Z,1845.00
2022-09-01T09:11:30.180Z,1710.00
2022-09-01T09:12:30.163Z,3200.62
2022-09-01T09:13:30.148Z,3155.62
2022-09-01T09:14:30.173Z,3723.75
2022-09-01T09:15:30.182Z,1141.88
2022-09-01T09:16:31.275Z,2649.38
2022-09-01T09:17:30.152Z,3414.38
2022-09-01T09:18:38.827Z,1912.50
2022-09-01T09:19:31.171Z,3498.75
2022-09-01T09:20:30.127Z,4055.62
2022-09-01T09:21:30.386Z,3459.38
2022-09-01T09:22:30.105Z,3431.25
2022-09-01T09:23:30.116Z,1164.38
2022-09-01T09:24:37.081Z,3481.88
2022-09-01T09:25:30.111Z,3937.50
2022-09-01T09:26:42.187Z,3920.62
2022-09-01T09:27:32.089Z,3723.75
2022-09-01T09:28:30.077Z,3352.50
2022-09-01T09:29:30.077Z,3768.75
2022-09-01T09:30:30.183Z,3583.12
2022-09-01T09:31:30.122Z,3757.50
2022-09-01T09:32:50.394Z,3673.12
2022-09-01T09:33:48.531Z,3678.75
2022-09-01T09:34:32.033Z,3510.00
2022-09-01T09:35:30.062Z,3515.62
2022-09-01T09:36:30.030Z,3577.50
2022-09-01T09:37:30.032Z,3656.25
2022-09-01T09:38:30.017Z,3830.62
2022-09-01T09:39:30.028Z,3892.50
2022-09-01T09:40:30.059Z,3763.12
2022-09-01T09:41:30.071Z,3819.38
2022-09-01T09:42:34.854Z,3740.62
2022-09-01T09:43:31.989Z,3650.62
2022-09-01T09:44:29.992Z,3459.38
2022-09-01T09:45:29.984Z,3481.88
2022-09-01T09:46:30.134Z,3465.00
2022-09-01T09:47:43.233Z,3391.88
2022-09-01T09:48:31.979Z,3673.12
2022-09-01T09:49:36.623Z,3695.62
2022-09-01T09:50:29.954Z,3588.75
2022-09-01T09:51:29.947Z,3414.38
2022-09-01T09:52:30.047Z,3245.62
2022-09-01T09:53:29.930Z,3251.25
2022-09-01T09:54:29.919Z,3200.62
2022-09-01T09:55:29.947Z,3420.00
2022-09-01T09:56:29.919Z,3656.25
2022-09-01T09:57:29.947Z,3639.38
2022-09-01T09:58:29.964Z,3560.62
2022-09-01T09:59:56.564Z,3436.88
2022-09-01T10:00:31.889Z,3538.12
2022-09-01T10:01:30.026Z,3645.00
2022-09-01T10:02:29.895Z,3616.88
2022-09-01T10:03:29.990Z,3566.25
2022-09-01T10:04:29.901Z,3583.12
2022-09-01T10:05:30.091Z,3481.88
2022-09-01T10:06:29.875Z,3476.25
2022-09-01T10:07:29.856Z,3375.00
2022-09-01T10:08:29.902Z,3161.25
2022-09-01T10:09:29.853Z,3380.62
2022-09-01T10:10:29.847Z,3436.88
2022-09-01T10:11:33.453Z,3330.00
2022-09-01T10:12:31.833Z,3465.00
2022-09-01T10:13:32.462Z,3470.62
2022-09-01T10:14:52.394Z,3622.50
2022-09-01T10:15:31.821Z,3751.88
2022-09-01T10:16:32.094Z,3639.38
2022-09-01T10:17:29.916Z,3487.50
2022-09-01T10:18:29.810Z,3515.62
2022-09-01T10:19:35.113Z,3521.25
2022-09-01T10:20:30.797Z,3408.75
2022-09-01T10:21:29.778Z,3481.88
2022-09-01T10:22:30.398Z,3391.88
2022-09-01T10:23:31.032Z,3127.50
2022-09-01T10:24:30.746Z,2925.00
2022-09-01T10:25:32.380Z,2610.00
2022-09-01T10:26:29.749Z,2041.88
2022-09-01T10:27:29.742Z,1473.75
2022-09-01T10:28:29.743Z,1046.25
2022-09-01T10:29:35.062Z,939.38
2022-09-01T10:30:29.993Z,888.75
2022-09-01T10:31:32.532Z,849.38
2022-09-01T10:32:37.251Z,815.62
2022-09-01T10:33:31.705Z,787.50
2022-09-01T10:34:29.707Z,770.62
2022-09-01T10:35:29.710Z,753.75
2022-09-01T10:36:29.734Z,736.88
2022-09-01T10:37:29.704Z,736.88
2022-09-01T10:38:29.715Z,725.62
2022-09-01T10:39:31.095Z,720.00
2022-09-01T10:40:31.641Z,714.38
2022-09-01T10:41:30.692Z,703.12
2022-09-01T10:42:29.693Z,708.75
2022-09-01T10:43:30.635Z,703.12
2022-09-01T10:44:31.328Z,708.75
2022-09-01T10:45:30.668Z,714.38
2022-09-01T10:46:41.240Z,731.25
2022-09-01T10:47:30.697Z,765.00
2022-09-01T10:48:31.991Z,804.38
2022-09-01T10:49:30.626Z,770.62
2022-09-01T10:50:35.104Z,607.50
2022-09-01T10:51:36.278Z,635.62
2022-09-01T10:52:30.622Z,765.00
2022-09-01T10:53:29.619Z,720.00
2022-09-01T10:54:29.622Z,646.88
2022-09-01T10:55:29.613Z,663.75
2022-09-01T10:56:36.586Z,551.25
2022-09-01T10:57:30.670Z,511.88
2022-09-01T10:59:33.703Z,596.25
2022-09-01T11:00:35.120Z,618.75
2022-09-01T11:01:47.776Z,624.38
2022-09-01T11:02:35.971Z,630.00
2022-09-01T11:03:31.967Z,624.38
2022-09-01T11:04:29.788Z,618.75
2022-09-01T11:05:33.226Z,607.50
2022-09-01T11:06:33.306Z,613.12
2022-09-01T11:07:50.447Z,624.38
2022-09-01T11:08:30.851Z,635.62
2022-09-01T11:09:29.513Z,641.25
2022-09-01T11:10:33.870Z,646.88
2022-09-01T11:11:30.507Z,646.88
2022-09-01T11:12:30.236Z,652.50
2022-09-01T11:13:29.517Z,658.12
2022-09-01T11:14:29.506Z,652.50
2022-09-01T11:15:29.496Z,630.00
2022-09-01T11:17:29.660Z,607.50
2022-09-01T11:18:30.007Z,601.88
2022-09-01T11:19:29.467Z,607.50
2022-09-01T11:20:29.465Z,590.62
2022-09-01T11:21:29.458Z,568.12
2022-09-01T11:22:29.468Z,444.38
2022-09-01T11:23:29.465Z,495.00
2022-09-01T11:24:29.562Z,562.50
2022-09-01T11:25:38.813Z,562.50
2022-09-01T11:26:31.432Z,551.25
2022-09-01T11:27:29.425Z,545.62
2022-09-01T11:28:29.426Z,534.38
2022-09-01T11:29:29.458Z,523.12
2022-09-01T11:30:29.414Z,506.25
2022-09-01T11:31:29.514Z,365.62
2022-09-01T11:32:29.409Z,388.12
2022-09-01T11:33:30.392Z,416.25
2022-09-01T11:34:29.390Z,444.38
2022-09-01T11:35:29.398Z,466.88
2022-09-01T11:36:29.373Z,472.50
2022-09-01T11:37:29.359Z,478.12
2022-09-01T11:38:29.374Z,489.38
2022-09-01T11:39:29.353Z,506.25
2022-09-01T11:40:32.360Z,528.75
2022-09-01T11:41:29.348Z,528.75
2022-09-01T11:42:29.353Z,534.38
2022-09-01T11:43:29.356Z,551.25
2022-09-01T11:44:29.320Z,562.50
2022-09-01T11:45:29.382Z,579.38
2022-09-01T11:46:29.427Z,556.88
2022-09-01T11:47:29.338Z,641.25
2022-09-01T11:48:29.333Z,596.25
2022-09-01T11:49:29.312Z,506.25
2022-09-01T11:50:29.311Z,511.88
2022-09-01T11:51:29.415Z,489.38
2022-09-01T11:52:29.290Z,489.38
2022-09-01T11:53:29.295Z,489.38
2022-09-01T11:54:29.278Z,483.75
2022-09-01T11:55:29.261Z,478.12
2022-09-01T11:56:29.265Z,472.50
2022-09-01T11:57:29.384Z,455.62
2022-09-01T11:58:29.250Z,444.38
2022-09-01T11:59:29.253Z,461.25
2022-09-01T12:00:29.237Z,523.12
2022-09-01T12:01:29.225Z,540.00
2022-09-01T12:02:29.363Z,523.12
2022-09-01T12:03:29.352Z,545.62
2022-09-01T12:04:29.229Z,562.50
2022-09-01T12:05:29.225Z,551.25
2022-09-01T12:06:29.216Z,562.50
2022-09-01T12:07:29.212Z,568.12
2022-09-01T12:08:29.327Z,556.88
2022-09-01T12:09:29.185Z,556.88
2022-09-01T12:10:29.190Z,568.12
2022-09-01T12:11:29.200Z,579.38
2022-09-01T12:12:29.194Z,585.00
2022-09-01T12:13:29.296Z,601.88
2022-09-01T12:14:43.412Z,478.12
2022-09-01T12:15:29.176Z,579.38
2022-09-01T12:16:29.225Z,506.25
2022-09-01T12:17:29.139Z,472.50
2022-09-01T12:18:29.165Z,573.75
2022-09-01T12:19:29.254Z,427.50
2022-09-01T12:20:29.912Z,427.50
2022-09-01T12:21:29.201Z,433.12
2022-09-01T12:22:29.188Z,433.12
2022-09-01T12:23:29.126Z,421.88
2022-09-01T12:24:29.148Z,410.62
2022-09-01T12:25:29.120Z,472.50
2022-09-01T12:26:29.098Z,393.75
2022-09-01T12:27:29.101Z,416.25
2022-09-01T12:28:30.524Z,382.50
2022-09-01T12:29:32.220Z,371.25
2022-09-01T12:30:29.178Z,365.62
2022-09-01T12:31:29.115Z,371.25
2022-09-01T12:32:29.065Z,388.12
2022-09-01T12:33:29.092Z,455.62
2022-09-01T12:34:29.050Z,399.38
2022-09-01T12:35:29.096Z,393.75
2022-09-01T12:36:29.050Z,393.75
2022-09-01T12:37:29.045Z,388.12
2022-09-01T12:38:29.049Z,393.75
2022-09-01T12:39:29.030Z,399.38
2022-09-01T12:40:29.069Z,489.38
2022-09-01T12:41:29.213Z,466.88
2022-09-01T12:42:29.008Z,500.62
2022-09-01T12:43:30.028Z,382.50
2022-09-01T12:44:30.495Z,371.25
2022-09-01T12:45:29.023Z,461.25
2022-09-01T12:46:29.106Z,371.25
2022-09-01T12:47:28.993Z,331.88
2022-09-01T12:48:28.979Z,320.62
2022-09-01T12:49:29.046Z,331.88
2022-09-01T12:50:29.681Z,343.12
2022-09-01T12:51:31.534Z,354.38
2022-09-01T12:52:29.962Z,354.38
2022-09-01T12:53:30.605Z,365.62
2022-09-01T12:54:28.943Z,382.50
2022-09-01T12:56:30.955Z,388.12
2022-09-01T12:57:29.125Z,382.50
2022-09-01T12:58:28.923Z,371.25
2022-09-01T12:59:36.331Z,376.88
2022-09-01T13:00:28.899Z,365.62
2022-09-01T13:01:29.099Z,354.38
2022-09-01T13:02:29.062Z,360.00
2022-09-01T13:03:28.917Z,466.88
2022-09-01T13:04:28.877Z,455.62
2022-09-01T13:05:32.722Z,450.00
2022-09-01T13:06:28.865Z,455.62
2022-09-01T13:07:28.987Z,450.00