createdAt,value
2022-11-26T00:00:51.976Z,0.00
2022-11-26T00:01:51.930Z,0.00
2022-11-26T00:02:51.986Z,0.00
2022-11-26T00:03:51.857Z,0.00
2022-11-26T00:04:51.904Z,0.00
2022-11-26T00:05:51.837Z,0.00
2022-11-26T00:06:51.845Z,0.00
2022-11-26T00:07:51.872Z,0.00
2022-11-26T00:08:51.825Z,0.00
2022-11-26T00:09:51.804Z,0.00
2022-11-26T00:10:51.812Z,0.00
2022-11-26T00:11:51.785Z,0.00
2022-11-26T00:12:51.780Z,0.00
2022-11-26T00:13:51.763Z,0.00
2022-11-26T00:14:51.794Z,0.00
2022-11-26T00:15:51.746Z,0.00
2022-11-26T00:16:51.821Z,0.00
2022-11-26T00:17:51.710Z,0.00
2022-11-26T00:18:51.704Z,0.00
2022-11-26T00:19:51.696Z,0.00
2022-11-26T00:20:51.694Z,0.00
2022-11-26T00:21:51.724Z,0.00
2022-11-26T00:22:52.255Z,0.00
2022-11-26T00:23:51.642Z,0.00
2022-11-26T00:24:51.652Z,0.00
2022-11-26T00:25:51.632Z,0.00
2022-11-26T00:26:51.648Z,0.00
2022-11-26T00:27:51.595Z,0.00
2022-11-26T00:28:51.616Z,0.00
2022-11-26T00:29:51.593Z,0.00
2022-11-26T00:30:51.594Z,0.00
2022-11-26T00:31:51.633Z,0.00
2022-11-26T00:32:51.565Z,0.00
2022-11-26T00:33:51.544Z,0.00
2022-11-26T00:34:51.548Z,0.00
2022-11-26T00:35:51.521Z,0.00
2022-11-26T00:36:51.512Z,0.00
2022-11-26T00:37:51.494Z,0.00
2022-11-26T00:38:51.493Z,0.00
2022-11-26T00:39:51.452Z,0.00
2022-11-26T00:40:51.471Z,0.00
2022-11-26T00:41:51.432Z,0.00
2022-11-26T00:42:51.452Z,0.00
2022-11-26T00:43:51.438Z,0.00
2022-11-26T00:44:51.423Z,0.00
2022-11-26T00:45:51.438Z,0.00
2022-11-26T00:46:51.403Z,0.00
2022-11-26T00:47:51.382Z,0.00
2022-11-26T00:48:51.392Z,0.00
2022-11-26T00:49:51.368Z,0.00
2022-11-26T00:50:51.368Z,0.00
2022-11-26T00:51:51.324Z,0.00
2022-11-26T00:52:51.343Z,0.00
2022-11-26T00:53:51.336Z,0.00
2022-11-26T00:54:51.322Z,0.00
2022-11-26T00:55:51.291Z,0.00
2022-11-26T00:56:51.301Z,0.00
2022-11-26T00:57:51.339Z,0.00
2022-11-26T00:58:51.283Z,0.00
2022-11-26T00:59:51.253Z,0.00
2022-11-26T01:00:51.324Z,0.00
2022-11-26T01:01:51.303Z,0.00
2022-11-26T01:02:51.230Z,0.00
2022-11-26T01:03:51.253Z,0.00
2022-11-26T01:04:51.213Z,0.00
2022-11-26T01:05:51.204Z,0.00
2022-11-26T01:06:51.196Z,0.00
2022-11-26T01:07:51.218Z,0.00
2022-11-26T01:08:51.172Z,0.00
2022-11-26T01:09:51.207Z,0.00
2022-11-26T01:10:51.144Z,0.00
2022-11-26T01:11:54.229Z,0.00
2022-11-26T01:12:51.201Z,0.00
2022-11-26T01:13:51.083Z,0.00
2022-11-26T01:14:51.091Z,0.00
2022-11-26T01:15:52.091Z,0.00
2022-11-26T01:16:51.150Z,0.00
2022-11-26T01:17:51.054Z,0.00
2022-11-26T01:18:51.062Z,0.00
2022-11-26T01:19:51.011Z,0.00
2022-11-26T01:20:51.060Z,0.00
2022-11-26T01:21:51.007Z,0.00
2022-11-26T01:22:51.021Z,0.00
2022-11-26T01:23:50.970Z,0.00
2022-11-26T01:24:50.969Z,0.00
2022-11-26T01:25:50.949Z,0.00
2022-11-26T01:26:50.970Z,0.00
2022-11-26T01:27:50.943Z,0.00
2022-11-26T01:28:50.931Z,0.00
2022-11-26T01:29:50.960Z,0.00
2022-11-26T01:30:50.906Z,0.00
2022-11-26T01:31:51.037Z,0.00
2022-11-26T01:32:50.891Z,0.00
2022-11-26T01:33:50.953Z,0.00
2022-11-26T01:34:50.865Z,0.00
2022-11-26T01:35:50.828Z,0.00
2022-11-26T01:36:50.857Z,0.00
2022-11-26T01:37:51.058Z,0.00
2022-11-26T01:38:50.821Z,0.00
2022-11-26T01:39:50.795Z,0.00
2022-11-26T01:40:50.788Z,0.00
2022-11-26T01:41:50.808Z,0.00
2022-11-26T01:42:50.777Z,0.00
2022-11-26T01:43:50.824Z,0.00
2022-11-26T01:44:50.749Z,0.00
2022-11-26T01:45:50.770Z,0.00
2022-11-26T01:46:50.740Z,0.00
2022-11-26T01:47:50.689Z,0.00
2022-11-26T01:48:50.700Z,0.00
2022-11-26T01:49:50.672Z,0.00
2022-11-26T01:50:50.688Z,0.00
2022-11-26T01:51:50.640Z,0.00
2022-11-26T01:52:50.694Z,0.00
2022-11-26T01:53:50.630Z,0.00
2022-11-26T01:54:50.636Z,0.00
2022-11-26T01:55:50.629Z,0.00
2022-11-26T01:56:50.618Z,0.00
2022-11-26T01:57:50.588Z,0.00
2022-11-26T01:58:50.589Z,0.00
2022-11-26T01:59:50.558Z,0.00
2022-11-26T02:00:50.588Z,0.00
2022-11-26T02:01:50.547Z,0.00
2022-11-26T02:02:50.537Z,0.00
2022-11-26T02:03:50.508Z,0.00
2022-11-26T02:04:50.538Z,0.00
2022-11-26T02:05:50.488Z,0.00
2022-11-26T02:06:50.505Z,0.00
2022-11-26T02:07:50.531Z,0.00
2022-11-26T02:08:50.493Z,0.00
2022-11-26T02:09:50.437Z,0.00
2022-11-26T02:10:50.449Z,0.00
2022-11-26T02:11:50.415Z,0.00
2022-11-26T02:12:50.442Z,0.00
2022-11-26T02:13:50.388Z,0.00
2022-11-26T02:14:50.415Z,0.00
2022-11-26T02:15:50.397Z,0.00
2022-11-26T02:16:50.454Z,0.00
2022-11-26T02:17:50.397Z,0.00
2022-11-26T02:18:50.365Z,0.00
2022-11-26T02:19:50.339Z,0.00
2022-11-26T02:20:50.346Z,0.00
2022-11-26T02:21:50.324Z,0.00
2022-11-26T02:22:50.320Z,0.00
2022-11-26T02:23:50.277Z,0.00
2022-11-26T02:24:50.301Z,0.00
2022-11-26T02:25:50.295Z,0.00
2022-11-26T02:26:50.279Z,0.00
2022-11-26T02:27:50.228Z,0.00
2022-11-26T02:28:50.249Z,0.00
2022-11-26T02:29:50.248Z,0.00
2022-11-26T02:30:50.226Z,0.00
2022-11-26T02:31:50.286Z,0.00
2022-11-26T02:32:50.219Z,0.00
2022-11-26T02:33:50.166Z,0.00
2022-11-26T02:34:50.174Z,0.00
2022-11-26T02:35:50.147Z,0.00
2022-11-26T02:36:50.157Z,0.00
2022-11-26T02:37:50.703Z,0.00
2022-11-26T02:38:50.148Z,0.00
2022-11-26T02:39:50.095Z,0.00
2022-11-26T02:40:50.128Z,0.00
2022-11-26T02:41:50.103Z,0.00
2022-11-26T02:42:50.104Z,0.00
2022-11-26T02:43:50.079Z,0.00
2022-11-26T02:44:50.076Z,0.00
2022-11-26T02:45:50.116Z,0.00
2022-11-26T02:46:50.053Z,0.00
2022-11-26T02:47:50.029Z,0.00
2022-11-26T02:48:50.035Z,0.00
2022-11-26T02:49:49.992Z,0.00
2022-11-26T02:50:50.015Z,0.00
2022-11-26T02:51:49.965Z,0.00
2022-11-26T02:52:49.995Z,0.00
2022-11-26T02:53:49.955Z,0.00
2022-11-26T02:54:50.291Z,0.00
2022-11-26T02:55:49.944Z,0.00
2022-11-26T02:56:50.513Z,0.00
2022-11-26T02:57:49.994Z,0.00
2022-11-26T02:58:49.945Z,0.00
2022-11-26T02:59:49.884Z,0.00
2022-11-26T03:00:49.915Z,0.00
2022-11-26T03:01:49.865Z,0.00
2022-11-26T03:02:49.874Z,0.00
2022-11-26T03:03:49.888Z,0.00
2022-11-26T03:04:49.846Z,0.00
2022-11-26T03:05:49.850Z,0.00
2022-11-26T03:06:49.830Z,0.00
2022-11-26T03:07:49.839Z,0.00
2022-11-26T03:08:49.813Z,0.00
2022-11-26T03:09:49.782Z,0.00
2022-11-26T03:10:49.793Z,0.00
2022-11-26T03:11:49.770Z,0.00
2022-11-26T03:12:49.752Z,0.00
2022-11-26T03:13:49.727Z,0.00
2022-11-26T03:14:49.736Z,0.00
2022-11-26T03:15:49.702Z,0.00
2022-11-26T03:16:50.427Z,0.00
2022-11-26T03:17:50.443Z,0.00
2022-11-26T03:18:49.778Z,0.00
2022-11-26T03:19:50.562Z,0.00
2022-11-26T03:20:52.403Z,0.00
2022-11-26T03:21:49.645Z,0.00
2022-11-26T03:22:49.645Z,0.00
2022-11-26T03:23:49.621Z,0.00
2022-11-26T03:24:49.593Z,0.00
2022-11-26T03:25:49.645Z,0.00
2022-11-26T03:26:49.573Z,0.00
2022-11-26T03:27:49.614Z,0.00
2022-11-26T03:28:49.544Z,0.00
2022-11-26T03:29:49.580Z,0.00
2022-11-26T03:30:49.544Z,0.00
2022-11-26T03:31:49.597Z,0.00
2022-11-26T03:32:49.522Z,0.00
2022-11-26T03:33:49.522Z,0.00
2022-11-26T03:34:49.473Z,0.00
2022-11-26T03:35:49.494Z,0.00
2022-11-26T03:36:49.460Z,0.00
2022-11-26T03:37:50.169Z,0.00
2022-11-26T03:38:50.330Z,0.00
2022-11-26T03:39:49.571Z,0.00
2022-11-26T03:40:49.405Z,0.00
2022-11-26T03:41:49.419Z,0.00
2022-11-26T03:42:49.404Z,0.00
2022-11-26T03:43:49.409Z,0.00
2022-11-26T03:44:49.368Z,0.00
2022-11-26T03:45:49.414Z,0.00
2022-11-26T03:46:49.350Z,0.00
2022-11-26T03:47:49.360Z,0.00
2022-11-26T03:48:49.327Z,0.00
2022-11-26T03:49:49.532Z,0.00
2022-11-26T03:50:49.290Z,0.00
2022-11-26T03:51:49.309Z,0.00
2022-11-26T03:52:49.283Z,0.00
2022-11-26T03:53:49.289Z,0.00
2022-11-26T03:54:49.251Z,0.00
2022-11-26T03:55:49.257Z,0.00
2022-11-26T03:56:49.266Z,0.00
2022-11-26T03:57:49.239Z,0.00
2022-11-26T03:58:49.240Z,0.00
2022-11-26T03:59:49.299Z,0.00
2022-11-26T04:00:49.204Z,0.00
2022-11-26T04:01:49.280Z,0.00
2022-11-26T04:02:49.179Z,0.00
2022-11-26T04:03:49.169Z,0.00
2022-11-26T04:04:49.150Z,0.00
2022-11-26T04:05:49.149Z,0.00
2022-11-26T04:06:49.111Z,0.00
2022-11-26T04:07:49.222Z,0.00
2022-11-26T04:08:49.089Z,0.00
2022-11-26T04:09:49.109Z,0.00
2022-11-26T04:10:49.097Z,0.00
2022-11-26T04:11:49.091Z,0.00
2022-11-26T04:12:49.131Z,0.00
2022-11-26T04:13:49.056Z,0.00
2022-11-26T04:14:49.031Z,0.00
2022-11-26T04:15:49.039Z,0.00
2022-11-26T04:16:49.064Z,0.00
2022-11-26T04:17:49.013Z,0.00
2022-11-26T04:18:49.116Z,0.00
2022-11-26T04:19:49.718Z,0.00
2022-11-26T04:20:53.051Z,0.00
2022-11-26T04:21:48.979Z,0.00
2022-11-26T04:22:49.350Z,0.00
2022-11-26T04:23:48.951Z,0.00
2022-11-26T04:24:48.927Z,0.00
2022-11-26T04:25:48.924Z,0.00
2022-11-26T04:26:48.910Z,0.00
2022-11-26T04:27:48.925Z,0.00
2022-11-26T04:28:48.869Z,0.00
2022-11-26T04:29:48.903Z,0.00
2022-11-26T04:30:48.848Z,0.00
2022-11-26T04:31:48.883Z,0.00
2022-11-26T04:32:48.842Z,0.00
2022-11-26T04:33:49.323Z,0.00
2022-11-26T04:34:48.933Z,0.00
2022-11-26T04:35:48.824Z,0.00
2022-11-26T04:36:48.821Z,0.00
2022-11-26T04:37:48.809Z,0.00
2022-11-26T04:38:48.780Z,0.00
2022-11-26T04:39:49.594Z,0.00
2022-11-26T04:40:48.848Z,0.00
2022-11-26T04:41:48.801Z,0.00
2022-11-26T04:42:48.713Z,0.00
2022-11-26T04:43:48.726Z,0.00
2022-11-26T04:44:49.055Z,0.00
2022-11-26T04:45:48.773Z,0.00
2022-11-26T04:46:48.675Z,0.00
2022-11-26T04:47:48.706Z,0.00
2022-11-26T04:48:48.729Z,0.00
2022-11-26T04:49:49.047Z,0.00
2022-11-26T04:50:48.646Z,0.00
2022-11-26T04:51:48.694Z,0.00
2022-11-26T04:52:48.640Z,0.00
2022-11-26T04:53:48.680Z,0.00
2022-11-26T04:54:48.584Z,0.00
2022-11-26T04:55:48.868Z,0.00
2022-11-26T04:56:48.558Z,0.00
2022-11-26T04:57:48.622Z,0.00
2022-11-26T04:58:48.538Z,0.00
2022-11-26T04:59:48.795Z,0.00
2022-11-26T05:00:51.324Z,0.00
2022-11-26T05:01:49.103Z,0.00
2022-11-26T05:02:48.508Z,0.00
2022-11-26T05:03:48.516Z,0.00
2022-11-26T05:04:48.491Z,0.00
2022-11-26T05:05:48.489Z,0.00
2022-11-26T05:06:49.171Z,0.00
2022-11-26T05:07:48.513Z,0.00
2022-11-26T05:08:48.441Z,0.00
2022-11-26T05:09:48.436Z,0.00
2022-11-26T05:10:48.468Z,0.00
2022-11-26T05:11:48.416Z,0.00
2022-11-26T05:12:48.384Z,0.00
2022-11-26T05:13:48.385Z,0.00
2022-11-26T05:14:48.443Z,0.00
2022-11-26T05:15:48.684Z,0.00
2022-11-26T05:16:48.459Z,0.00
2022-11-26T05:17:48.357Z,0.00
2022-11-26T05:18:48.315Z,0.00
2022-11-26T05:19:48.334Z,0.00
2022-11-26T05:20:48.435Z,0.00
2022-11-26T05:21:48.324Z,0.00
2022-11-26T05:22:48.336Z,0.00
2022-11-26T05:23:48.285Z,0.00
2022-11-26T05:24:48.245Z,0.00
2022-11-26T05:25:48.259Z,0.00
2022-11-26T05:26:52.370Z,0.00
2022-11-26T05:27:49.271Z,0.00
2022-11-26T05:28:48.226Z,0.00
2022-11-26T05:29:48.211Z,0.00
2022-11-26T05:30:48.242Z,0.00
2022-11-26T05:31:48.244Z,0.00
2022-11-26T05:32:48.166Z,0.00
2022-11-26T05:33:48.233Z,0.00
2022-11-26T05:34:48.135Z,0.00
2022-11-26T05:35:48.147Z,0.00
2022-11-26T05:36:48.158Z,0.00
2022-11-26T05:37:48.134Z,0.00
2022-11-26T05:38:48.117Z,0.00
2022-11-26T05:39:48.115Z,0.00
2022-11-26T05:40:48.337Z,0.00
2022-11-26T05:41:48.444Z,0.00
2022-11-26T05:42:48.090Z,0.00
2022-11-26T05:43:48.099Z,0.00
2022-11-26T05:44:48.023Z,0.00
2022-11-26T05:45:48.071Z,0.00
2022-11-26T05:46:47.981Z,0.00
2022-11-26T05:47:48.131Z,0.00
2022-11-26T05:48:47.990Z,0.00
2022-11-26T05:49:48.049Z,0.00
2022-11-26T05:50:51.555Z,0.00
2022-11-26T05:51:48.964Z,0.00
2022-11-26T05:52:47.940Z,0.00
2022-11-26T05:53:47.969Z,0.00
2022-11-26T05:54:47.922Z,0.00
2022-11-26T05:55:47.954Z,0.00
2022-11-26T05:56:47.885Z,0.00
2022-11-26T05:57:47.903Z,0.00
2022-11-26T05:58:47.862Z,0.00
2022-11-26T05:59:47.973Z,0.00
2022-11-26T06:00:48.175Z,0.00
2022-11-26T06:01:48.782Z,0.00
2022-11-26T06:02:48.419Z,0.00
2022-11-26T06:03:47.918Z,0.00
2022-11-26T06:04:47.802Z,0.00
2022-11-26T06:05:47.812Z,0.00
2022-11-26T06:06:47.802Z,0.00
2022-11-26T06:07:47.811Z,0.00
2022-11-26T06:08:47.770Z,0.00
2022-11-26T06:09:47.766Z,0.00
2022-11-26T06:10:47.741Z,0.00
2022-11-26T06:11:47.801Z,0.00
2022-11-26T06:12:47.724Z,0.00
2022-11-26T06:13:47.735Z,0.00
2022-11-26T06:14:47.923Z,0.00
2022-11-26T06:15:47.706Z,0.00
2022-11-26T06:16:47.721Z,0.00
2022-11-26T06:17:47.673Z,0.00
2022-11-26T06:18:47.675Z,0.00
2022-11-26T06:19:47.641Z,0.00
2022-11-26T06:20:47.657Z,0.00
2022-11-26T06:21:47.631Z,0.00
2022-11-26T06:22:47.657Z,0.00
2022-11-26T06:23:55.840Z,0.00
2022-11-26T06:24:48.588Z,0.00
2022-11-26T06:25:47.585Z,0.00
2022-11-26T06:26:47.625Z,0.00
2022-11-26T06:27:47.571Z,0.00
2022-11-26T06:28:47.538Z,0.00
2022-11-26T06:29:47.541Z,0.00
2022-11-26T06:30:47.532Z,0.00
2022-11-26T06:31:47.558Z,0.00
2022-11-26T06:32:47.489Z,0.00
2022-11-26T06:33:47.499Z,0.00
2022-11-26T06:34:52.569Z,4.00
2022-11-26T06:35:48.476Z,4.00
2022-11-26T06:36:47.434Z,0.00
2022-11-26T06:37:47.451Z,4.00
2022-11-26T06:38:47.504Z,4.00
2022-11-26T06:39:47.430Z,4.00
2022-11-26T06:40:47.389Z,4.00
2022-11-26T06:41:47.491Z,4.00
2022-11-26T06:42:47.393Z,8.00
2022-11-26T06:43:47.379Z,8.00
2022-11-26T06:44:47.348Z,8.00
2022-11-26T06:45:47.464Z,12.00
2022-11-26T06:46:47.318Z,16.00
2022-11-26T06:47:47.352Z,20.00
2022-11-26T06:48:47.310Z,20.00
2022-11-26T06:49:47.358Z,20.00
2022-11-26T06:50:47.289Z,24.00
2022-11-26T06:51:47.301Z,24.00
2022-11-26T06:52:47.271Z,28.00
2022-11-26T06:53:47.324Z,36.00
2022-11-26T06:54:47.238Z,40.00
2022-11-26T06:55:47.296Z,40.00
2022-11-26T06:56:47.225Z,40.00
2022-11-26T06:57:47.296Z,44.00
2022-11-26T06:58:47.219Z,48.00
2022-11-26T06:59:47.330Z,48.00
2022-11-26T07:00:47.177Z,48.00
2022-11-26T07:01:48.123Z,60.00
2022-11-26T07:02:47.261Z,60.00
2022-11-26T07:03:47.177Z,68.00
2022-11-26T07:04:47.130Z,80.00
2022-11-26T07:05:47.198Z,84.00
2022-11-26T07:06:47.159Z,96.00
2022-11-26T07:07:47.189Z,100.00
2022-11-26T07:08:47.081Z,104.00
2022-11-26T07:09:47.115Z,116.00
2022-11-26T07:10:49.131Z,124.00
2022-11-26T07:11:47.080Z,136.00
2022-11-26T07:12:47.089Z,140.00
2022-11-26T07:13:47.045Z,144.00
2022-11-26T07:14:47.048Z,160.00
2022-11-26T07:15:47.078Z,168.00
2022-11-26T07:16:47.001Z,180.00
2022-11-26T07:17:47.014Z,196.00
2022-11-26T07:18:46.976Z,212.00
2022-11-26T07:19:47.045Z,224.00
2022-11-26T07:20:46.966Z,236.00
2022-11-26T07:21:46.998Z,248.00
2022-11-26T07:22:47.388Z,264.00
2022-11-26T07:23:47.682Z,276.00
2022-11-26T07:24:46.916Z,292.00
2022-11-26T07:25:47.036Z,316.00
2022-11-26T07:26:46.897Z,340.00
2022-11-26T07:27:46.941Z,360.00
2022-11-26T07:28:46.868Z,380.00
2022-11-26T07:29:46.885Z,408.00
2022-11-26T07:30:46.835Z,424.00
2022-11-26T07:31:46.901Z,432.00
2022-11-26T07:32:46.810Z,432.00
2022-11-26T07:33:46.828Z,440.00
2022-11-26T07:34:46.862Z,444.00
2022-11-26T07:35:47.803Z,416.00
2022-11-26T07:36:46.766Z,404.00
2022-11-26T07:37:46.784Z,412.00
2022-11-26T07:38:46.767Z,404.00
2022-11-26T07:39:46.779Z,400.00
2022-11-26T07:40:47.007Z,408.00
2022-11-26T07:41:46.712Z,412.00
2022-11-26T07:42:51.832Z,412.00
2022-11-26T07:43:47.702Z,416.00
2022-11-26T07:44:47.482Z,428.00
2022-11-26T07:45:46.872Z,448.00
2022-11-26T07:46:46.685Z,468.00
2022-11-26T07:47:46.686Z,504.00
2022-11-26T07:48:46.661Z,568.00
2022-11-26T07:49:46.631Z,604.00
2022-11-26T07:50:46.643Z,632.00
2022-11-26T07:51:46.596Z,656.00
2022-11-26T07:52:46.623Z,680.00
2022-11-26T07:53:46.588Z,736.00
2022-11-26T07:54:46.606Z,740.00
2022-11-26T07:55:46.556Z,724.00
2022-11-26T07:56:46.954Z,732.00
2022-11-26T07:57:46.707Z,740.00
2022-11-26T07:58:46.553Z,716.00
2022-11-26T07:59:46.513Z,732.00
2022-11-26T08:00:49.669Z,752.00
2022-11-26T08:01:47.552Z,788.00
2022-11-26T08:02:47.031Z,868.00
2022-11-26T08:03:46.464Z,920.00
2022-11-26T08:04:46.531Z,980.00
2022-11-26T08:05:46.460Z,1036.00
2022-11-26T08:06:46.452Z,1100.00
2022-11-26T08:07:47.388Z,1172.00
2022-11-26T08:08:46.442Z,1156.00
2022-11-26T08:09:46.411Z,1136.00
2022-11-26T08:10:46.426Z,1144.00
2022-11-26T08:11:46.415Z,1156.00
2022-11-26T08:12:46.392Z,1216.00
2022-11-26T08:13:46.367Z,1108.00
2022-11-26T08:14:46.375Z,1128.00
2022-11-26T08:15:46.435Z,1120.00
2022-11-26T08:16:46.436Z,1200.00
2022-11-26T08:17:46.383Z,1168.00
2022-11-26T08:18:46.332Z,1200.00
2022-11-26T08:19:46.312Z,1276.00
2022-11-26T08:20:46.315Z,1300.00
2022-11-26T08:21:46.270Z,1364.00
2022-11-26T08:22:46.289Z,1344.00
2022-11-26T08:23:46.474Z,1272.00
2022-11-26T08:24:46.297Z,1288.00
2022-11-26T08:26:14.316Z,1348.00
2022-11-26T08:26:47.245Z,1400.00
2022-11-26T08:27:46.218Z,1288.00
2022-11-26T08:28:46.228Z,1136.00
2022-11-26T08:29:46.172Z,1104.00
2022-11-26T08:30:46.220Z,1300.00
2022-11-26T08:31:46.858Z,1328.00
2022-11-26T08:32:46.350Z,1316.00
2022-11-26T08:33:46.171Z,1472.00
2022-11-26T08:34:46.172Z,1376.00
2022-11-26T08:36:06.043Z,1244.00
2022-11-26T08:36:47.139Z,1212.00
2022-11-26T08:37:46.111Z,1352.00
2022-11-26T08:38:46.118Z,1488.00
2022-11-26T08:39:46.073Z,1412.00
2022-11-26T08:40:46.138Z,1372.00
2022-11-26T08:41:51.621Z,1440.00
2022-11-26T08:42:47.080Z,1436.00
2022-11-26T08:44:05.668Z,1448.00
2022-11-26T08:44:47.041Z,1484.00
2022-11-26T08:45:47.000Z,1564.00
2022-11-26T08:46:46.115Z,1640.00
2022-11-26T08:47:46.043Z,1652.00
2022-11-26T08:48:45.993Z,1748.00
2022-11-26T08:49:45.959Z,1752.00
2022-11-26T08:50:45.973Z,1728.00
2022-11-26T08:51:45.940Z,1752.00
2022-11-26T08:52:45.957Z,1684.00
2022-11-26T08:53:45.935Z,1712.00
2022-11-26T08:54:46.161Z,1820.00
2022-11-26T08:55:59.664Z,1688.00
2022-11-26T08:56:46.911Z,1704.00
2022-11-26T08:57:45.850Z,1696.00
2022-11-26T08:58:45.924Z,1752.00
2022-11-26T08:59:45.849Z,1744.00
2022-11-26T09:00:45.906Z,1672.00
2022-11-26T09:01:45.873Z,1604.00
2022-11-26T09:02:45.889Z,1500.00
2022-11-26T09:03:45.814Z,1452.00
2022-11-26T09:04:45.833Z,1436.00
2022-11-26T09:05:45.926Z,1464.00
2022-11-26T09:06:45.801Z,1576.00
2022-11-26T09:07:49.051Z,1564.00
2022-11-26T09:08:45.829Z,1564.00
2022-11-26T09:09:45.739Z,1660.00
2022-11-26T09:10:55.041Z,1768.00
2022-11-26T09:11:45.730Z,1992.00
2022-11-26T09:12:45.711Z,1940.00
2022-11-26T09:13:45.700Z,1992.00
2022-11-26T09:14:45.718Z,2104.00
2022-11-26T09:15:45.661Z,2132.00
2022-11-26T09:16:45.793Z,2340.00
2022-11-26T09:17:45.656Z,2312.00
2022-11-26T09:18:45.650Z,2084.00
2022-11-26T09:19:45.624Z,1988.00
2022-11-26T09:20:45.655Z,2056.00
2022-11-26T09:21:45.594Z,2140.00
2022-11-26T09:22:45.723Z,1852.00
2022-11-26T09:23:45.584Z,2028.00
2022-11-26T09:24:45.824Z,2092.00
2022-11-26T09:25:45.569Z,2084.00
2022-11-26T09:26:45.582Z,2068.00
2022-11-26T09:27:46.005Z,2004.00
2022-11-26T09:28:45.648Z,2208.00
2022-11-26T09:29:45.523Z,2572.00
2022-11-26T09:30:45.528Z,2840.00
2022-11-26T09:32:15.581Z,2808.00
2022-11-26T09:32:46.544Z,3160.00
2022-11-26T09:33:45.460Z,3628.00
2022-11-26T09:34:45.489Z,3244.00
2022-11-26T09:35:46.286Z,2760.00
2022-11-26T09:36:45.532Z,2524.00
2022-11-26T09:37:51.222Z,2332.00
2022-11-26T09:38:46.449Z,2580.00
2022-11-26T09:39:45.412Z,2812.00
2022-11-26T09:40:45.440Z,3012.00
2022-11-26T09:41:45.388Z,3032.00
2022-11-26T09:42:45.638Z,2820.00
2022-11-26T09:43:47.220Z,2668.00
2022-11-26T09:44:45.367Z,2912.00
2022-11-26T09:45:45.371Z,2584.00
2022-11-26T09:47:10.531Z,2364.00
2022-11-26T09:47:46.359Z,2404.00
2022-11-26T09:48:45.348Z,2544.00
2022-11-26T09:49:45.288Z,2628.00
2022-11-26T09:50:45.297Z,2852.00
2022-11-26T09:51:45.280Z,3120.00
2022-11-26T09:52:45.708Z,3108.00
2022-11-26T09:53:45.259Z,2892.00
2022-11-26T09:54:45.280Z,2916.00
2022-11-26T09:55:45.219Z,2956.00
2022-11-26T09:56:46.041Z,3396.00
2022-11-26T09:57:45.950Z,3040.00
2022-11-26T09:58:45.250Z,3232.00
2022-11-26T09:59:45.199Z,2996.00
2022-11-26T10:00:45.197Z,3064.00
2022-11-26T10:01:46.166Z,2916.00
2022-11-26T10:02:45.222Z,2844.00
2022-11-26T10:03:45.877Z,2868.00
2022-11-26T10:04:45.152Z,3312.00
2022-11-26T10:05:45.100Z,3196.00
2022-11-26T10:06:45.137Z,2904.00
2022-11-26T10:07:46.065Z,2552.00
2022-11-26T10:08:45.908Z,2680.00
2022-11-26T10:09:45.073Z,2860.00
2022-11-26T10:10:45.139Z,3320.00
2022-11-26T10:11:45.905Z,3164.00
2022-11-26T10:13:03.441Z,3220.00
2022-11-26T10:13:46.028Z,3316.00
2022-11-26T10:14:45.036Z,3500.00
2022-11-26T10:15:45.016Z,3892.00
2022-11-26T10:16:45.228Z,4088.00
2022-11-26T10:17:45.838Z,3452.00
2022-11-26T10:18:45.718Z,3028.00
2022-11-26T10:19:45.758Z,3000.00
2022-11-26T10:20:45.308Z,3208.00
2022-11-26T10:21:58.715Z,3152.00
2022-11-26T10:22:46.877Z,3128.00
2022-11-26T10:23:45.756Z,3296.00
2022-11-26T10:24:44.939Z,3152.00
2022-11-26T10:25:45.862Z,2856.00
2022-11-26T10:26:45.720Z,2556.00
2022-11-26T10:27:45.626Z,2476.00
2022-11-26T10:28:45.788Z,3052.00
2022-11-26T10:29:45.697Z,3348.00
2022-11-26T10:30:45.594Z,2644.00
2022-11-26T10:31:44.906Z,2508.00
2022-11-26T10:32:44.887Z,2988.00
2022-11-26T10:33:45.558Z,3240.00
2022-11-26T10:34:45.950Z,3128.00
2022-11-26T10:35:44.807Z,3584.00
2022-11-26T10:36:45.534Z,3772.00
2022-11-26T10:37:44.787Z,3864.00
2022-11-26T10:38:44.752Z,3640.00
2022-11-26T10:39:44.732Z,3396.00
2022-11-26T10:40:44.744Z,3492.00
2022-11-26T10:41:44.726Z,3216.00
2022-11-26T10:42:44.736Z,3012.00
2022-11-26T10:43:44.686Z,2872.00
2022-11-26T10:44:44.725Z,3052.00
2022-11-26T10:45:44.817Z,3140.00
2022-11-26T10:46:45.029Z,3152.00
2022-11-26T10:47:45.523Z,3492.00
2022-11-26T10:48:44.646Z,3492.00
2022-11-26T10:49:44.678Z,3072.00
2022-11-26T10:50:48.241Z,3344.00
2022-11-26T10:51:44.588Z,3308.00
2022-11-26T10:52:44.709Z,3216.00
2022-11-26T10:53:44.587Z,3432.00
2022-11-26T10:54:44.587Z,3368.00
2022-11-26T10:55:44.536Z,3200.00
2022-11-26T10:56:45.572Z,3172.00
2022-11-26T10:57:45.306Z,2984.00
2022-11-26T10:58:44.625Z,2824.00
2022-11-26T10:59:44.606Z,3052.00
2022-11-26T11:00:44.825Z,2936.00
2022-11-26T11:01:44.586Z,3012.00
2022-11-26T11:02:44.536Z,3084.00
2022-11-26T11:04:07.261Z,3228.00
2022-11-26T11:04:45.684Z,2960.00
2022-11-26T11:05:44.456Z,2780.00
2022-11-26T11:06:45.210Z,2800.00
2022-11-26T11:07:44.593Z,2872.00
2022-11-26T11:08:45.276Z,2908.00
2022-11-26T11:09:44.446Z,3068.00
2022-11-26T11:10:45.337Z,3340.00
2022-11-26T11:11:44.376Z,3676.00
2022-11-26T11:12:45.151Z,3712.00
2022-11-26T11:13:44.355Z,3392.00
2022-11-26T11:14:44.965Z,3252.00
2022-11-26T11:15:44.319Z,3368.00
2022-11-26T11:16:44.402Z,3208.00
2022-11-26T11:17:44.316Z,3164.00
2022-11-26T11:18:44.359Z,3160.00
2022-11-26T11:19:44.280Z,3164.00
2022-11-26T11:20:44.291Z,2836.00
2022-11-26T11:21:48.059Z,2884.00
2022-11-26T11:22:44.394Z,2832.00
2022-11-26T11:24:07.753Z,2596.00
2022-11-26T11:24:45.535Z,2636.00
2022-11-26T11:25:45.179Z,2676.00
2022-11-26T11:26:44.237Z,2480.00
2022-11-26T11:27:45.015Z,2384.00
2022-11-26T11:28:44.215Z,2580.00
2022-11-26T11:29:44.225Z,2548.00
2022-11-26T11:30:44.957Z,2224.00
2022-11-26T11:31:44.200Z,2160.00
2022-11-26T11:32:44.155Z,2272.00
2022-11-26T11:33:44.136Z,2340.00
2022-11-26T11:34:44.153Z,2436.00
2022-11-26T11:35:44.135Z,2528.00
2022-11-26T11:36:44.117Z,2304.00
2022-11-26T11:37:44.498Z,2260.00
2022-11-26T11:38:44.117Z,2376.00
2022-11-26T11:39:44.056Z,2148.00
2022-11-26T11:40:44.065Z,2424.00
2022-11-26T11:41:44.074Z,2528.00
2022-11-26T11:42:44.067Z,2708.00
2022-11-26T11:43:44.002Z,2692.00
2022-11-26T11:44:44.015Z,2924.00
2022-11-26T11:45:47.313Z,2832.00
2022-11-26T11:46:45.026Z,3340.00
2022-11-26T11:47:44.856Z,3432.00
2022-11-26T11:48:44.107Z,3316.00
2022-11-26T11:49:43.956Z,3124.00
2022-11-26T11:50:43.985Z,3204.00
2022-11-26T11:51:43.944Z,3044.00
2022-11-26T11:52:44.057Z,2964.00
2022-11-26T11:53:44.172Z,2816.00
2022-11-26T11:54:43.896Z,2884.00
2022-11-26T11:55:44.872Z,3156.00
2022-11-26T11:56:43.888Z,3212.00
2022-11-26T11:57:43.864Z,2680.00
2022-11-26T11:58:43.865Z,2680.00
2022-11-26T11:59:44.725Z,2644.00
2022-11-26T12:00:44.647Z,2744.00
2022-11-26T12:01:43.945Z,2736.00
2022-11-26T12:02:43.799Z,2700.00
2022-11-26T12:03:44.603Z,2720.00
2022-11-26T12:04:43.899Z,2824.00
2022-11-26T12:05:43.823Z,3176.00
2022-11-26T12:06:43.758Z,3716.00
2022-11-26T12:07:43.824Z,3644.00
2022-11-26T12:08:44.155Z,3504.00
2022-11-26T12:09:44.557Z,3696.00
2022-11-26T12:10:43.961Z,3548.00
2022-11-26T12:11:43.725Z,3132.00
2022-11-26T12:12:43.705Z,3076.00
2022-11-26T12:13:43.701Z,2700.00
2022-11-26T12:14:44.816Z,2564.00
2022-11-26T12:15:44.027Z,2752.00
2022-11-26T12:16:43.730Z,3032.00
2022-11-26T12:17:43.727Z,2868.00
2022-11-26T12:18:43.615Z,2368.00
2022-11-26T12:19:43.675Z,2380.00
2022-11-26T12:20:43.647Z,2504.00
2022-11-26T12:21:43.743Z,2852.00
2022-11-26T12:22:43.738Z,2724.00
2022-11-26T12:23:43.611Z,2688.00
2022-11-26T12:24:43.578Z,2520.00
2022-11-26T12:25:43.604Z,2376.00
2022-11-26T12:26:43.557Z,2056.00
2022-11-26T12:27:43.656Z,1956.00
2022-11-26T12:28:48.285Z,2012.00
2022-11-26T12:29:44.611Z,2068.00
2022-11-26T12:30:44.314Z,2056.00
2022-11-26T12:31:43.625Z,1852.00
2022-11-26T12:32:43.526Z,1936.00
2022-11-26T12:33:43.613Z,1740.00
2022-11-26T12:34:43.563Z,1772.00
2022-11-26T12:35:43.488Z,1728.00
2022-11-26T12:36:43.528Z,1844.00
2022-11-26T12:37:43.534Z,1776.00
2022-11-26T12:38:43.424Z,1952.00
2022-11-26T12:39:43.451Z,1932.00
2022-11-26T12:40:43.386Z,1780.00
2022-11-26T12:41:43.407Z,1892.00
2022-11-26T12:42:43.377Z,2120.00
2022-11-26T12:43:43.364Z,1820.00
2022-11-26T12:44:43.325Z,1880.00
2022-11-26T12:45:43.420Z,1812.00