createdAt,value
2023-02-11T00:00:47.945Z,0.00
2023-02-11T00:01:47.760Z,0.00
2023-02-11T00:02:48.096Z,0.00
2023-02-11T00:03:47.742Z,0.00
2023-02-11T00:04:47.722Z,0.00
2023-02-11T00:05:47.817Z,0.00
2023-02-11T00:06:47.738Z,0.00
2023-02-11T00:07:47.749Z,0.00
2023-02-11T00:08:47.755Z,0.00
2023-02-11T00:09:47.762Z,0.00
2023-02-11T00:10:48.027Z,0.00
2023-02-11T00:11:47.797Z,0.00
2023-02-11T00:12:47.790Z,0.00
2023-02-11T00:13:47.797Z,0.00
2023-02-11T00:14:47.813Z,0.00
2023-02-11T00:15:48.056Z,0.00
2023-02-11T00:16:47.916Z,0.00
2023-02-11T00:17:47.845Z,0.00
2023-02-11T00:18:47.855Z,0.00
2023-02-11T00:19:47.853Z,0.00
2023-02-11T00:20:47.865Z,0.00
2023-02-11T00:21:47.896Z,0.00
2023-02-11T00:22:47.871Z,0.00
2023-02-11T00:23:47.884Z,0.00
2023-02-11T00:24:47.893Z,0.00
2023-02-11T00:25:47.967Z,0.00
2023-02-11T00:26:47.904Z,0.00
2023-02-11T00:27:47.912Z,0.00
2023-02-11T00:28:47.919Z,0.00
2023-02-11T00:29:47.926Z,0.00
2023-02-11T00:30:47.995Z,0.00
2023-02-11T00:31:48.087Z,0.00
2023-02-11T00:32:47.951Z,0.00
2023-02-11T00:33:47.957Z,0.00
2023-02-11T00:34:47.974Z,0.00
2023-02-11T00:35:48.176Z,0.00
2023-02-11T00:36:47.981Z,0.00
2023-02-11T00:37:47.990Z,0.00
2023-02-11T00:38:47.999Z,0.00
2023-02-11T00:39:48.004Z,0.00
2023-02-11T00:40:48.014Z,0.00
2023-02-11T00:41:48.022Z,0.00
2023-02-11T00:42:48.033Z,0.00
2023-02-11T00:43:48.045Z,0.00
2023-02-11T00:44:48.045Z,0.00
2023-02-11T00:45:48.247Z,0.00
2023-02-11T00:46:48.063Z,0.00
2023-02-11T00:47:48.073Z,0.00
2023-02-11T00:48:48.080Z,0.00
2023-02-11T00:49:48.095Z,0.00
2023-02-11T00:50:48.098Z,0.00
2023-02-11T00:51:48.105Z,0.00
2023-02-11T00:52:48.114Z,0.00
2023-02-11T00:53:48.125Z,0.00
2023-02-11T00:54:48.146Z,0.00
2023-02-11T00:55:48.462Z,0.00
2023-02-11T00:56:48.148Z,0.00
2023-02-11T00:57:48.160Z,0.00
2023-02-11T00:58:48.169Z,0.00
2023-02-11T00:59:48.178Z,0.00
2023-02-11T01:00:48.185Z,0.00
2023-02-11T01:01:48.278Z,0.00
2023-02-11T01:02:48.201Z,0.00
2023-02-11T01:03:48.218Z,0.00
2023-02-11T01:04:48.321Z,0.00
2023-02-11T01:05:48.434Z,0.00
2023-02-11T01:06:48.258Z,0.00
2023-02-11T01:07:48.258Z,0.00
2023-02-11T01:08:48.256Z,0.00
2023-02-11T01:09:48.273Z,0.00
2023-02-11T01:10:48.279Z,0.00
2023-02-11T01:11:48.295Z,0.00
2023-02-11T01:12:48.291Z,0.00
2023-02-11T01:13:48.306Z,0.00
2023-02-11T01:14:48.312Z,0.00
2023-02-11T01:15:48.451Z,0.00
2023-02-11T01:16:48.327Z,0.00
2023-02-11T01:17:48.338Z,0.00
2023-02-11T01:18:48.366Z,0.00
2023-02-11T01:19:48.354Z,0.00
2023-02-11T01:20:48.362Z,0.00
2023-02-11T01:21:48.373Z,0.00
2023-02-11T01:22:48.383Z,0.00
2023-02-11T01:23:48.402Z,0.00
2023-02-11T01:24:48.400Z,0.00
2023-02-11T01:25:48.667Z,0.00
2023-02-11T01:26:48.422Z,0.00
2023-02-11T01:27:48.440Z,0.00
2023-02-11T01:28:48.443Z,0.00
2023-02-11T01:29:48.447Z,0.00
2023-02-11T01:30:48.527Z,0.00
2023-02-11T01:31:48.497Z,0.00
2023-02-11T01:32:48.482Z,0.00
2023-02-11T01:33:48.480Z,0.00
2023-02-11T01:34:48.490Z,0.00
2023-02-11T01:35:48.893Z,0.00
2023-02-11T01:36:48.507Z,0.00
2023-02-11T01:37:48.518Z,0.00
2023-02-11T01:38:48.526Z,0.00
2023-02-11T01:39:48.534Z,0.00
2023-02-11T01:40:48.543Z,0.00
2023-02-11T01:41:48.552Z,0.00
2023-02-11T01:42:50.902Z,0.00
2023-02-11T01:43:48.568Z,0.00
2023-02-11T01:44:48.580Z,0.00
2023-02-11T01:45:48.899Z,0.00
2023-02-11T01:46:48.618Z,0.00
2023-02-11T01:47:48.605Z,0.00
2023-02-11T01:48:48.683Z,0.00
2023-02-11T01:49:48.628Z,0.00
2023-02-11T01:50:48.635Z,0.00
2023-02-11T01:51:48.647Z,0.00
2023-02-11T01:52:48.654Z,0.00
2023-02-11T01:53:48.663Z,0.00
2023-02-11T01:54:48.672Z,0.00
2023-02-11T01:55:48.922Z,0.00
2023-02-11T01:56:48.691Z,0.00
2023-02-11T01:57:48.706Z,0.00
2023-02-11T01:58:48.704Z,0.00
2023-02-11T01:59:48.714Z,0.00
2023-02-11T02:00:48.725Z,0.00
2023-02-11T02:01:48.791Z,0.00
2023-02-11T02:02:48.740Z,0.00
2023-02-11T02:03:48.798Z,0.00
2023-02-11T02:04:48.761Z,0.00
2023-02-11T02:05:48.986Z,0.00
2023-02-11T02:06:48.780Z,0.00
2023-02-11T02:07:48.792Z,0.00
2023-02-11T02:08:48.801Z,0.00
2023-02-11T02:09:48.805Z,0.00
2023-02-11T02:10:48.821Z,0.00
2023-02-11T02:11:48.826Z,0.00
2023-02-11T02:12:48.830Z,0.00
2023-02-11T02:13:48.843Z,0.00
2023-02-11T02:14:48.850Z,0.00
2023-02-11T02:15:49.312Z,0.00
2023-02-11T02:16:48.867Z,0.00
2023-02-11T02:17:48.876Z,0.00
2023-02-11T02:18:48.932Z,0.00
2023-02-11T02:19:48.893Z,0.00
2023-02-11T02:20:48.906Z,0.00
2023-02-11T02:21:48.919Z,0.00
2023-02-11T02:22:48.922Z,0.00
2023-02-11T02:23:48.930Z,0.00
2023-02-11T02:24:48.942Z,0.00
2023-02-11T02:25:49.211Z,0.00
2023-02-11T02:26:48.964Z,0.00
2023-02-11T02:27:48.965Z,0.00
2023-02-11T02:28:48.974Z,0.00
2023-02-11T02:29:48.984Z,0.00
2023-02-11T02:30:49.029Z,0.00
2023-02-11T02:31:49.057Z,0.00
2023-02-11T02:32:49.012Z,0.00
2023-02-11T02:33:49.023Z,0.00
2023-02-11T02:34:49.048Z,0.00
2023-02-11T02:35:49.290Z,0.00
2023-02-11T02:36:49.051Z,0.00
2023-02-11T02:37:49.059Z,0.00
2023-02-11T02:38:49.068Z,0.00
2023-02-11T02:39:49.079Z,0.00
2023-02-11T02:40:49.088Z,0.00
2023-02-11T02:41:49.103Z,0.00
2023-02-11T02:42:49.108Z,0.00
2023-02-11T02:43:49.119Z,0.00
2023-02-11T02:44:49.126Z,0.00
2023-02-11T02:45:49.377Z,0.00
2023-02-11T02:46:49.198Z,0.00
2023-02-11T02:47:49.154Z,0.00
2023-02-11T02:48:49.163Z,0.00
2023-02-11T02:49:49.178Z,0.00
2023-02-11T02:50:49.186Z,0.00
2023-02-11T02:51:49.193Z,0.00
2023-02-11T02:52:49.200Z,0.00
2023-02-11T02:53:49.213Z,0.00
2023-02-11T02:54:49.222Z,0.00
2023-02-11T02:55:49.428Z,0.00
2023-02-11T02:56:49.242Z,0.00
2023-02-11T02:57:49.256Z,0.00
2023-02-11T02:58:49.264Z,0.00
2023-02-11T02:59:49.269Z,0.00
2023-02-11T03:00:49.361Z,0.00
2023-02-11T03:01:49.292Z,0.00
2023-02-11T03:02:49.300Z,0.00
2023-02-11T03:03:49.391Z,0.00
2023-02-11T03:04:49.322Z,0.00
2023-02-11T03:05:49.667Z,0.00
2023-02-11T03:06:49.345Z,0.00
2023-02-11T03:07:49.348Z,0.00
2023-02-11T03:08:49.361Z,0.00
2023-02-11T03:09:49.367Z,0.00
2023-02-11T03:10:49.389Z,0.00
2023-02-11T03:11:49.386Z,0.00
2023-02-11T03:12:49.398Z,0.00
2023-02-11T03:13:49.406Z,0.00
2023-02-11T03:14:49.416Z,0.00
2023-02-11T03:15:49.697Z,0.00
2023-02-11T03:16:49.441Z,0.00
2023-02-11T03:17:49.445Z,0.00
2023-02-11T03:18:49.454Z,0.00
2023-02-11T03:19:49.466Z,0.00
2023-02-11T03:20:49.474Z,0.00
2023-02-11T03:21:49.490Z,0.00
2023-02-11T03:22:49.509Z,0.00
2023-02-11T03:23:49.510Z,0.00
2023-02-11T03:24:49.521Z,0.00
2023-02-11T03:25:49.816Z,0.00
2023-02-11T03:26:49.558Z,0.00
2023-02-11T03:27:49.547Z,0.00
2023-02-11T03:28:49.552Z,0.00
2023-02-11T03:29:49.562Z,0.00
2023-02-11T03:30:49.619Z,0.00
2023-02-11T03:31:49.639Z,0.00
2023-02-11T03:32:49.594Z,0.00
2023-02-11T03:33:49.603Z,0.00
2023-02-11T03:34:49.620Z,0.00
2023-02-11T03:35:49.862Z,0.00
2023-02-11T03:36:49.632Z,0.00
2023-02-11T03:37:49.646Z,0.00
2023-02-11T03:38:49.670Z,0.00
2023-02-11T03:39:49.674Z,0.00
2023-02-11T03:40:49.680Z,0.00
2023-02-11T03:41:49.683Z,0.00
2023-02-11T03:42:49.704Z,0.00
2023-02-11T03:43:49.708Z,0.00
2023-02-11T03:44:49.714Z,0.00
2023-02-11T03:45:50.065Z,0.00
2023-02-11T03:46:49.733Z,0.00
2023-02-11T03:47:49.743Z,0.00
2023-02-11T03:48:49.751Z,0.00
2023-02-11T03:49:49.789Z,0.00
2023-02-11T03:50:49.770Z,0.00
2023-02-11T03:51:49.784Z,0.00
2023-02-11T03:52:49.790Z,0.00
2023-02-11T03:53:49.799Z,0.00
2023-02-11T03:54:49.813Z,0.00
2023-02-11T03:55:50.040Z,0.00
2023-02-11T03:56:49.832Z,0.00
2023-02-11T03:57:49.862Z,0.00
2023-02-11T03:58:49.868Z,0.00
2023-02-11T03:59:49.859Z,0.00
2023-02-11T04:00:49.912Z,0.00
2023-02-11T04:01:49.879Z,0.00
2023-02-11T04:02:49.902Z,0.00
2023-02-11T04:03:49.897Z,0.00
2023-02-11T04:04:49.907Z,0.00
2023-02-11T04:05:50.171Z,0.00
2023-02-11T04:06:49.936Z,0.00
2023-02-11T04:07:49.937Z,0.00
2023-02-11T04:08:49.949Z,0.00
2023-02-11T04:09:49.958Z,0.00
2023-02-11T04:10:49.969Z,0.00
2023-02-11T04:11:49.979Z,0.00
2023-02-11T04:12:49.987Z,0.00
2023-02-11T04:13:49.997Z,0.00
2023-02-11T04:14:50.011Z,0.00
2023-02-11T04:15:50.482Z,0.00
2023-02-11T04:16:50.026Z,0.00
2023-02-11T04:17:50.037Z,0.00
2023-02-11T04:18:50.046Z,0.00
2023-02-11T04:19:50.062Z,0.00
2023-02-11T04:20:50.065Z,0.00
2023-02-11T04:21:50.076Z,0.00
2023-02-11T04:22:50.085Z,0.00
2023-02-11T04:23:50.099Z,0.00
2023-02-11T04:24:50.106Z,0.00
2023-02-11T04:25:50.400Z,0.00
2023-02-11T04:26:50.125Z,0.00
2023-02-11T04:27:50.142Z,0.00
2023-02-11T04:28:50.145Z,0.00
2023-02-11T04:29:50.162Z,0.00
2023-02-11T04:30:50.204Z,0.00
2023-02-11T04:31:50.193Z,0.00
2023-02-11T04:32:50.186Z,0.00
2023-02-11T04:33:50.197Z,0.00
2023-02-11T04:34:50.213Z,0.00
2023-02-11T04:35:50.436Z,0.00
2023-02-11T04:36:50.226Z,0.00
2023-02-11T04:37:50.238Z,0.00
2023-02-11T04:38:50.261Z,0.00
2023-02-11T04:39:50.258Z,0.00
2023-02-11T04:40:50.269Z,0.00
2023-02-11T04:41:50.277Z,0.00
2023-02-11T04:42:50.287Z,0.00
2023-02-11T04:43:50.296Z,0.00
2023-02-11T04:44:50.306Z,0.00
2023-02-11T04:45:50.608Z,0.00
2023-02-11T04:46:50.327Z,0.00
2023-02-11T04:47:50.337Z,0.00
2023-02-11T04:48:50.346Z,0.00
2023-02-11T04:49:50.389Z,0.00
2023-02-11T04:50:50.383Z,0.00
2023-02-11T04:51:50.375Z,0.00
2023-02-11T04:52:50.391Z,0.00
2023-02-11T04:53:50.402Z,0.00
2023-02-11T04:54:50.414Z,0.00
2023-02-11T04:55:50.647Z,0.00
2023-02-11T04:56:50.431Z,0.00
2023-02-11T04:57:50.437Z,0.00
2023-02-11T04:58:50.454Z,0.00
2023-02-11T04:59:50.458Z,0.00
2023-02-11T05:00:50.548Z,0.00
2023-02-11T05:01:50.476Z,0.00
2023-02-11T05:02:50.488Z,0.00
2023-02-11T05:03:50.542Z,0.00
2023-02-11T05:04:50.508Z,0.00
2023-02-11T05:05:50.707Z,0.00
2023-02-11T05:06:50.527Z,0.00
2023-02-11T05:07:50.539Z,0.00
2023-02-11T05:08:50.544Z,0.00
2023-02-11T05:09:50.564Z,0.00
2023-02-11T05:10:50.563Z,0.00
2023-02-11T05:11:50.578Z,0.00
2023-02-11T05:12:50.585Z,0.00
2023-02-11T05:13:50.603Z,0.00
2023-02-11T05:14:50.604Z,0.00
2023-02-11T05:15:50.852Z,0.00
2023-02-11T05:16:50.685Z,0.00
2023-02-11T05:17:50.633Z,0.00
2023-02-11T05:18:52.519Z,0.00
2023-02-11T05:19:50.653Z,0.00
2023-02-11T05:20:50.663Z,0.00
2023-02-11T05:22:01.696Z,0.00
2023-02-11T05:22:50.688Z,0.00
2023-02-11T05:23:50.700Z,0.00
2023-02-11T05:24:50.704Z,0.00
2023-02-11T05:25:50.984Z,0.00
2023-02-11T05:26:50.729Z,0.00
2023-02-11T05:27:50.735Z,0.00
2023-02-11T05:28:50.744Z,0.00
2023-02-11T05:29:50.757Z,0.00
2023-02-11T05:30:50.811Z,0.00
2023-02-11T05:31:50.780Z,0.00
2023-02-11T05:32:50.784Z,0.00
2023-02-11T05:33:50.792Z,0.00
2023-02-11T05:34:50.813Z,0.00
2023-02-11T05:35:50.988Z,0.00
2023-02-11T05:36:50.822Z,0.00
2023-02-11T05:37:50.834Z,0.00
2023-02-11T05:38:50.843Z,0.00
2023-02-11T05:39:50.853Z,0.00
2023-02-11T05:40:50.865Z,0.00
2023-02-11T05:41:50.878Z,0.00
2023-02-11T05:42:50.882Z,0.00
2023-02-11T05:43:50.897Z,0.00
2023-02-11T05:44:50.899Z,0.00
2023-02-11T05:45:51.239Z,0.00
2023-02-11T05:46:50.925Z,0.00
2023-02-11T05:47:50.944Z,0.00
2023-02-11T05:48:50.941Z,0.00
2023-02-11T05:49:50.953Z,0.00
2023-02-11T05:50:50.963Z,0.00
2023-02-11T05:51:50.971Z,0.00
2023-02-11T05:52:50.983Z,0.00
2023-02-11T05:53:50.997Z,0.00
2023-02-11T05:54:51.003Z,0.00
2023-02-11T05:55:51.280Z,0.00
2023-02-11T05:56:51.036Z,0.00
2023-02-11T05:57:51.033Z,0.00
2023-02-11T05:58:51.043Z,0.00
2023-02-11T05:59:51.055Z,0.00
2023-02-11T06:00:51.072Z,0.00
2023-02-11T06:01:51.073Z,0.00
2023-02-11T06:02:51.104Z,0.00
2023-02-11T06:03:51.115Z,0.00
2023-02-11T06:04:51.107Z,0.00
2023-02-11T06:05:51.305Z,0.00
2023-02-11T06:06:51.124Z,0.00
2023-02-11T06:07:51.135Z,0.00
2023-02-11T06:08:51.141Z,0.00
2023-02-11T06:09:51.156Z,0.00
2023-02-11T06:10:51.164Z,0.00
2023-02-11T06:11:51.172Z,0.00
2023-02-11T06:12:51.188Z,0.00
2023-02-11T06:13:51.195Z,0.00
2023-02-11T06:14:51.203Z,0.00
2023-02-11T06:15:51.641Z,0.00
2023-02-11T06:16:51.222Z,0.00
2023-02-11T06:17:51.235Z,0.00
2023-02-11T06:18:51.250Z,0.00
2023-02-11T06:19:51.252Z,0.00
2023-02-11T06:20:51.262Z,0.00
2023-02-11T06:21:51.276Z,0.00
2023-02-11T06:22:51.284Z,0.00
2023-02-11T06:23:51.294Z,0.00
2023-02-11T06:25:01.256Z,0.00
2023-02-11T06:25:51.585Z,0.00
2023-02-11T06:26:51.324Z,0.00
2023-02-11T06:27:51.334Z,0.00
2023-02-11T06:28:51.344Z,0.00
2023-02-11T06:29:51.353Z,0.00
2023-02-11T06:30:51.529Z,0.00
2023-02-11T06:31:51.444Z,0.00
2023-02-11T06:32:51.490Z,0.00
2023-02-11T06:33:51.395Z,0.00
2023-02-11T06:34:51.406Z,0.00
2023-02-11T06:35:51.693Z,5.63
2023-02-11T06:36:51.427Z,5.63
2023-02-11T06:37:51.436Z,5.63
2023-02-11T06:38:51.447Z,5.63
2023-02-11T06:39:51.456Z,5.63
2023-02-11T06:40:51.467Z,5.63
2023-02-11T06:41:51.486Z,5.63
2023-02-11T06:42:51.488Z,5.63
2023-02-11T06:43:51.496Z,11.25
2023-02-11T06:44:51.507Z,11.25
2023-02-11T06:45:51.786Z,11.25
2023-02-11T06:46:51.574Z,11.25
2023-02-11T06:47:51.552Z,11.25
2023-02-11T06:48:51.553Z,11.25
2023-02-11T06:49:51.565Z,11.25
2023-02-11T06:50:51.585Z,16.88
2023-02-11T06:51:51.578Z,16.88
2023-02-11T06:52:51.600Z,16.88
2023-02-11T06:53:51.610Z,16.88
2023-02-11T06:54:51.631Z,16.88
2023-02-11T06:55:51.912Z,16.88
2023-02-11T06:56:51.630Z,22.50
2023-02-11T06:57:51.639Z,22.50
2023-02-11T06:58:51.650Z,16.88
2023-02-11T06:59:51.664Z,22.50
2023-02-11T07:00:51.672Z,22.50
2023-02-11T07:01:51.765Z,22.50
2023-02-11T07:02:51.717Z,22.50
2023-02-11T07:03:51.701Z,22.50
2023-02-11T07:04:51.711Z,22.50
2023-02-11T07:05:51.977Z,22.50
2023-02-11T07:06:51.759Z,22.50
2023-02-11T07:07:51.768Z,22.50
2023-02-11T07:08:51.752Z,22.50
2023-02-11T07:09:51.764Z,22.50
2023-02-11T07:10:51.771Z,22.50
2023-02-11T07:11:51.784Z,28.13
2023-02-11T07:12:51.791Z,28.13
2023-02-11T07:13:51.804Z,28.13
2023-02-11T07:14:51.814Z,28.13
2023-02-11T07:15:52.183Z,33.75
2023-02-11T07:16:51.837Z,33.75
2023-02-11T07:17:51.842Z,33.75
2023-02-11T07:18:51.858Z,33.75
2023-02-11T07:19:51.866Z,39.38
2023-02-11T07:20:51.879Z,45.00
2023-02-11T07:21:51.882Z,50.63
2023-02-11T07:22:51.910Z,45.00
2023-02-11T07:23:51.905Z,50.63
2023-02-11T07:24:51.917Z,56.25
2023-02-11T07:25:52.068Z,50.63
2023-02-11T07:26:51.934Z,50.63
2023-02-11T07:27:51.945Z,56.25
2023-02-11T07:28:51.959Z,50.63
2023-02-11T07:29:51.967Z,56.25
2023-02-11T07:30:52.035Z,61.88
2023-02-11T07:31:52.012Z,67.50
2023-02-11T07:32:52.001Z,78.75
2023-02-11T07:33:52.009Z,73.13
2023-02-11T07:34:52.036Z,78.75
2023-02-11T07:35:52.257Z,84.38
2023-02-11T07:36:52.046Z,84.38
2023-02-11T07:37:52.048Z,84.38
2023-02-11T07:38:52.079Z,84.38
2023-02-11T07:39:52.072Z,90.00
2023-02-11T07:40:52.080Z,101.25
2023-02-11T07:41:52.089Z,101.25
2023-02-11T07:42:52.100Z,112.50
2023-02-11T07:43:52.119Z,112.50
2023-02-11T07:44:52.121Z,123.75
2023-02-11T07:45:52.341Z,118.13
2023-02-11T07:46:52.190Z,118.13
2023-02-11T07:47:52.158Z,123.75
2023-02-11T07:48:52.166Z,106.88
2023-02-11T07:49:53.956Z,129.38
2023-02-11T07:50:52.196Z,135.00
2023-02-11T07:51:52.204Z,129.38
2023-02-11T07:52:52.209Z,95.63
2023-02-11T07:53:52.250Z,95.63
2023-02-11T07:54:52.235Z,112.50
2023-02-11T07:55:52.414Z,106.88
2023-02-11T07:56:52.250Z,101.25
2023-02-11T07:57:52.322Z,112.50
2023-02-11T07:58:52.272Z,95.63
2023-02-11T07:59:52.288Z,84.38
2023-02-11T08:00:52.360Z,67.50
2023-02-11T08:01:52.330Z,56.25
2023-02-11T08:02:52.319Z,56.25
2023-02-11T08:03:52.325Z,56.25
2023-02-11T08:04:52.337Z,45.00
2023-02-11T08:05:52.531Z,45.00
2023-02-11T08:06:52.359Z,45.00
2023-02-11T08:07:52.374Z,56.25
2023-02-11T08:08:52.378Z,56.25
2023-02-11T08:09:52.392Z,67.50
2023-02-11T08:10:52.549Z,78.75
2023-02-11T08:11:52.413Z,73.13
2023-02-11T08:12:52.420Z,73.13
2023-02-11T08:13:52.455Z,67.50
2023-02-11T08:14:52.445Z,67.50
2023-02-11T08:15:52.589Z,73.13
2023-02-11T08:16:52.505Z,78.75
2023-02-11T08:17:52.505Z,95.63
2023-02-11T08:18:52.491Z,90.00
2023-02-11T08:19:52.499Z,90.00
2023-02-11T08:20:52.813Z,90.00
2023-02-11T08:21:52.520Z,90.00
2023-02-11T08:22:52.529Z,90.00
2023-02-11T08:23:52.548Z,90.00
2023-02-11T08:24:52.602Z,84.38
2023-02-11T08:25:52.561Z,84.38
2023-02-11T08:26:52.572Z,67.50
2023-02-11T08:27:52.584Z,73.13
2023-02-11T08:28:52.594Z,84.38
2023-02-11T08:29:52.607Z,78.75
2023-02-11T08:30:53.025Z,84.38
2023-02-11T08:31:52.639Z,78.75
2023-02-11T08:32:52.637Z,78.75
2023-02-11T08:33:52.649Z,61.88
2023-02-11T08:34:52.658Z,61.88
2023-02-11T08:35:52.669Z,61.88
2023-02-11T08:36:52.684Z,67.50
2023-02-11T08:37:52.692Z,73.13
2023-02-11T08:38:52.703Z,67.50
2023-02-11T08:39:52.720Z,61.88
2023-02-11T08:40:52.897Z,67.50
2023-02-11T08:41:52.745Z,67.50
2023-02-11T08:42:52.754Z,101.25
2023-02-11T08:43:52.761Z,101.25
2023-02-11T08:44:52.770Z,95.63
2023-02-11T08:45:53.066Z,95.63
2023-02-11T08:46:52.792Z,84.38
2023-02-11T08:47:52.802Z,67.50
2023-02-11T08:48:52.817Z,67.50
2023-02-11T08:49:52.824Z,67.50
2023-02-11T08:50:52.837Z,84.38
2023-02-11T08:51:52.854Z,95.63
2023-02-11T08:52:52.857Z,95.63
2023-02-11T08:53:52.878Z,90.00
2023-02-11T08:54:52.882Z,78.75
2023-02-11T08:55:53.080Z,61.88
2023-02-11T08:56:52.924Z,61.88
2023-02-11T08:57:52.918Z,61.88
2023-02-11T08:58:52.941Z,78.75
2023-02-11T08:59:52.934Z,101.25
2023-02-11T09:00:53.380Z,101.25
2023-02-11T09:01:53.013Z,101.25
2023-02-11T09:02:52.984Z,84.38
2023-02-11T09:03:52.981Z,95.63
2023-02-11T09:04:52.994Z,101.25
2023-02-11T09:05:53.007Z,106.88
2023-02-11T09:06:53.024Z,95.63
2023-02-11T09:07:53.024Z,101.25
2023-02-11T09:08:53.034Z,95.63
2023-02-11T09:09:53.066Z,106.88
2023-02-11T09:10:53.293Z,101.25
2023-02-11T09:11:53.071Z,101.25
2023-02-11T09:12:53.081Z,84.38
2023-02-11T09:13:54.541Z,95.63
2023-02-11T09:14:53.106Z,101.25
2023-02-11T09:15:53.116Z,101.25
2023-02-11T09:16:53.186Z,84.38
2023-02-11T09:17:53.170Z,84.38
2023-02-11T09:18:53.150Z,78.75
2023-02-11T09:19:53.157Z,101.25
2023-02-11T09:20:53.404Z,106.88
2023-02-11T09:21:53.185Z,106.88
2023-02-11T09:22:53.193Z,95.63
2023-02-11T09:23:53.210Z,84.38
2023-02-11T09:24:53.216Z,95.63
2023-02-11T09:25:53.336Z,101.25
2023-02-11T09:26:53.239Z,106.88
2023-02-11T09:27:53.250Z,101.25
2023-02-11T09:28:53.260Z,90.00
2023-02-11T09:29:53.284Z,101.25
2023-02-11T09:30:53.564Z,112.50
2023-02-11T09:31:53.424Z,112.50
2023-02-11T09:32:53.308Z,123.75
2023-02-11T09:33:53.318Z,118.13
2023-02-11T09:34:53.333Z,118.13
2023-02-11T09:35:53.340Z,106.88
2023-02-11T09:36:53.353Z,95.63
2023-02-11T09:37:53.364Z,101.25
2023-02-11T09:38:53.389Z,84.38
2023-02-11T09:39:53.385Z,90.00
2023-02-11T09:40:53.413Z,78.75
2023-02-11T09:41:53.427Z,78.75
2023-02-11T09:42:53.426Z,90.00
2023-02-11T09:43:53.498Z,78.75
2023-02-11T09:44:53.441Z,67.50
2023-02-11T09:45:53.477Z,90.00
2023-02-11T09:46:53.471Z,90.00
2023-02-11T09:47:53.488Z,101.25
2023-02-11T09:48:53.491Z,123.75
2023-02-11T09:49:53.500Z,106.88
2023-02-11T09:50:53.595Z,101.25
2023-02-11T09:51:53.531Z,106.88
2023-02-11T09:52:53.534Z,118.13
2023-02-11T09:53:53.548Z,112.50
2023-02-11T09:54:53.557Z,112.50
2023-02-11T09:55:53.570Z,123.75
2023-02-11T09:56:53.583Z,123.75
2023-02-11T09:57:53.597Z,140.63
2023-02-11T09:58:53.610Z,118.13
2023-02-11T09:59:53.639Z,157.50
2023-02-11T10:00:53.725Z,163.13
2023-02-11T10:01:53.719Z,135.00
2023-02-11T10:02:53.652Z,129.38
2023-02-11T10:03:53.720Z,135.00
2023-02-11T10:04:53.674Z,123.75
2023-02-11T10:05:53.685Z,135.00
2023-02-11T10:06:53.697Z,129.38
2023-02-11T10:07:53.714Z,112.50
2023-02-11T10:08:53.722Z,106.88
2023-02-11T10:09:53.734Z,129.38
2023-02-11T10:10:53.984Z,135.00
2023-02-11T10:11:53.756Z,140.63
2023-02-11T10:12:53.771Z,123.75
2023-02-11T10:13:53.779Z,129.38
2023-02-11T10:14:53.802Z,118.13
2023-02-11T10:15:53.862Z,129.38
2023-02-11T10:16:53.814Z,129.38
2023-02-11T10:17:53.827Z,106.88
2023-02-11T10:18:53.840Z,135.00
2023-02-11T10:19:53.856Z,118.13
2023-02-11T10:20:53.861Z,129.38
2023-02-11T10:21:53.872Z,106.88
2023-02-11T10:22:53.888Z,118.13
2023-02-11T10:23:53.901Z,135.00
2023-02-11T10:24:53.922Z,123.75
2023-02-11T10:25:53.920Z,140.63
2023-02-11T10:26:53.934Z,140.63
2023-02-11T10:27:53.944Z,140.63
2023-02-11T10:28:53.959Z,140.63
2023-02-11T10:29:53.968Z,135.00
2023-02-11T10:30:54.277Z,168.75
2023-02-11T10:31:55.944Z,146.25
2023-02-11T10:32:54.003Z,129.38
2023-02-11T10:33:54.014Z,129.38
2023-02-11T10:34:54.027Z,146.25
2023-02-11T10:35:54.033Z,140.63
2023-02-11T10:36:54.055Z,112.50
2023-02-11T10:37:54.067Z,118.13
2023-02-11T10:38:54.080Z,129.38
2023-02-11T10:39:54.085Z,101.25
2023-02-11T10:40:54.094Z,112.50
2023-02-11T10:41:54.111Z,106.88
2023-02-11T10:42:55.710Z,106.88
2023-02-11T10:43:54.159Z,112.50
2023-02-11T10:44:54.156Z,95.63
2023-02-11T10:45:54.170Z,101.25
2023-02-11T10:46:54.164Z,112.50
2023-02-11T10:47:54.176Z,106.88
2023-02-11T10:48:54.219Z,106.88
2023-02-11T10:49:54.201Z,106.88
2023-02-11T10:50:54.211Z,112.50
2023-02-11T10:51:54.222Z,106.88
2023-02-11T10:52:54.239Z,106.88
2023-02-11T10:53:54.250Z,123.75
2023-02-11T10:54:54.258Z,135.00
2023-02-11T10:55:54.292Z,163.13
2023-02-11T10:56:54.281Z,129.38
2023-02-11T10:57:54.295Z,112.50
2023-02-11T10:58:54.307Z,129.38
2023-02-11T10:59:54.318Z,106.88
2023-02-11T11:00:54.367Z,112.50
2023-02-11T11:01:54.427Z,106.88
2023-02-11T11:02:54.353Z,129.38
2023-02-11T11:03:54.363Z,129.38
2023-02-11T11:04:54.412Z,140.63
2023-02-11T11:05:56.607Z,129.38
2023-02-11T11:06:54.406Z,112.50
2023-02-11T11:07:54.412Z,140.63
2023-02-11T11:08:54.423Z,123.75
2023-02-11T11:09:54.432Z,135.00
2023-02-11T11:10:54.446Z,135.00
2023-02-11T11:11:54.460Z,129.38
2023-02-11T11:12:54.466Z,112.50
2023-02-11T11:13:54.477Z,112.50
2023-02-11T11:14:54.491Z,118.13
2023-02-11T11:15:54.528Z,112.50
2023-02-11T11:16:54.556Z,123.75
2023-02-11T11:18:01.862Z,129.38
2023-02-11T11:18:54.536Z,112.50
2023-02-11T11:19:54.553Z,118.13
2023-02-11T11:20:54.565Z,123.75
2023-02-11T11:21:54.579Z,118.13
2023-02-11T11:22:54.587Z,101.25
2023-02-11T11:23:54.601Z,118.13
2023-02-11T11:24:54.625Z,118.13
2023-02-11T11:25:54.622Z,101.25
2023-02-11T11:26:54.633Z,112.50
2023-02-11T11:27:54.645Z,112.50
2023-02-11T11:28:54.666Z,106.88
2023-02-11T11:29:54.668Z,106.88
2023-02-11T11:30:54.928Z,90.00
2023-02-11T11:31:54.757Z,106.88
2023-02-11T11:32:54.701Z,112.50
2023-02-11T11:33:54.723Z,118.13
2023-02-11T11:34:54.726Z,106.88
2023-02-11T11:35:54.733Z,101.25
2023-02-11T11:36:54.746Z,118.13
2023-02-11T11:37:54.753Z,106.88
2023-02-11T11:38:54.769Z,112.50
2023-02-11T11:39:54.778Z,112.50
2023-02-11T11:40:54.788Z,95.63
2023-02-11T11:41:54.808Z,106.88
2023-02-11T11:42:54.812Z,95.63
2023-02-11T11:43:54.821Z,112.50
2023-02-11T11:44:54.832Z,118.13
2023-02-11T11:45:54.856Z,118.13
2023-02-11T11:46:54.924Z,90.00
2023-02-11T11:47:54.867Z,95.63
2023-02-11T11:48:54.878Z,90.00
2023-02-11T11:49:54.888Z,78.75
2023-02-11T11:50:54.927Z,84.38
2023-02-11T11:51:54.912Z,95.63
2023-02-11T11:52:54.926Z,101.25
2023-02-11T11:53:54.937Z,112.50
2023-02-11T11:54:54.948Z,101.25
2023-02-11T11:55:55.903Z,90.00
2023-02-11T11:56:54.971Z,106.88
2023-02-11T11:57:54.989Z,101.25
2023-02-11T11:58:54.993Z,118.13
2023-02-11T11:59:55.004Z,118.13
2023-02-11T12:00:55.027Z,129.38
2023-02-11T12:01:55.072Z,112.50
2023-02-11T12:02:55.066Z,118.13
2023-02-11T12:03:55.048Z,118.13
2023-02-11T12:04:55.062Z,112.50
2023-02-11T12:05:55.074Z,129.38
2023-02-11T12:06:55.084Z,123.75
2023-02-11T12:07:55.095Z,123.75
2023-02-11T12:08:55.107Z,135.00
2023-02-11T12:09:55.117Z,112.50
2023-02-11T12:10:55.145Z,101.25
2023-02-11T12:11:55.142Z,90.00
2023-02-11T12:12:55.159Z,101.25
2023-02-11T12:13:55.162Z,106.88
2023-02-11T12:14:55.175Z,106.88
2023-02-11T12:15:55.189Z,118.13
2023-02-11T12:16:55.221Z,118.13
2023-02-11T12:17:55.220Z,146.25
2023-02-11T12:18:55.229Z,135.00
2023-02-11T12:19:55.239Z,140.63
2023-02-11T12:20:55.249Z,135.00
2023-02-11T12:21:55.261Z,140.63
2023-02-11T12:22:55.271Z,140.63
2023-02-11T12:23:55.289Z,157.50
2023-02-11T12:24:55.300Z,140.63
2023-02-11T12:25:55.323Z,129.38
2023-02-11T12:26:55.337Z,151.88
2023-02-11T12:27:55.337Z,146.25
2023-02-11T12:28:55.342Z,157.50
2023-02-11T12:29:55.359Z,140.63
2023-02-11T12:30:55.388Z,151.88
2023-02-11T12:31:55.438Z,140.63
2023-02-11T12:32:55.392Z,163.13
2023-02-11T12:33:55.409Z,174.38
2023-02-11T12:34:55.418Z,157.50
2023-02-11T12:35:55.424Z,168.75
2023-02-11T12:36:55.435Z,146.25
2023-02-11T12:37:55.450Z,140.63
2023-02-11T12:38:55.466Z,151.88
2023-02-11T12:39:55.480Z,135.00
2023-02-11T12:40:55.486Z,118.13
2023-02-11T12:41:55.499Z,123.75
2023-02-11T12:42:55.522Z,123.75
2023-02-11T12:43:55.523Z,129.38
2023-02-11T12:44:55.529Z,135.00
2023-02-11T12:45:55.614Z,112.50
2023-02-11T12:46:55.555Z,123.75
2023-02-11T12:47:55.569Z,135.00
2023-02-11T12:48:55.576Z,135.00
2023-02-11T12:49:55.590Z,163.13
2023-02-11T12:50:55.603Z,123.75
2023-02-11T12:51:55.611Z,112.50
2023-02-11T12:52:55.626Z,129.38
2023-02-11T12:53:55.643Z,163.13
2023-02-11T12:54:55.658Z,146.25
2023-02-11T12:55:55.666Z,135.00
2023-02-11T12:56:55.676Z,106.88
2023-02-11T12:57:55.688Z,106.88
2023-02-11T12:58:55.697Z,118.13