createdAt,value
2022-10-19T00:01:24.923Z,12.32
2022-10-19T00:05:41.091Z,13.25
2022-10-19T00:09:57.291Z,12.70
2022-10-19T00:14:16.195Z,12.77
2022-10-19T00:18:32.321Z,13.23
2022-10-19T00:22:50.978Z,15.13
2022-10-19T00:27:07.128Z,13.20
2022-10-19T00:31:23.415Z,14.32
2022-10-19T00:35:42.888Z,15.65
2022-10-19T00:39:59.096Z,19.83
2022-10-19T00:44:16.118Z,13.15
2022-10-19T00:48:33.452Z,19.10
2022-10-19T00:52:49.527Z,13.25
2022-10-19T00:57:06.887Z,15.63
2022-10-19T01:01:24.821Z,15.48
2022-10-19T01:05:41.431Z,12.23
2022-10-19T01:09:57.910Z,17.30
2022-10-19T01:14:44.662Z,11.95
2022-10-19T01:19:11.031Z,16.45
2022-10-19T01:23:59.577Z,17.60
2022-10-19T01:28:28.719Z,15.27
2022-10-19T01:33:04.871Z,17.33
2022-10-19T01:37:37.830Z,19.52
2022-10-19T01:42:22.700Z,19.27
2022-10-19T01:46:50.177Z,20.35
2022-10-19T01:51:15.151Z,18.45
2022-10-19T01:55:32.537Z,16.75
2022-10-19T01:59:49.549Z,16.80
2022-10-19T02:04:05.938Z,19.10
2022-10-19T02:08:27.949Z,13.62
2022-10-19T02:12:44.596Z,15.82
2022-10-19T02:17:06.233Z,13.93
2022-10-19T02:21:22.546Z,18.58
2022-10-19T02:25:38.627Z,15.00
2022-10-19T02:29:54.955Z,16.52
2022-10-19T02:34:11.676Z,24.08
2022-10-19T02:38:27.991Z,15.90
2022-10-19T02:43:00.711Z,15.15
2022-10-19T02:47:25.712Z,17.40
2022-10-19T02:52:02.568Z,16.75
2022-10-19T02:56:18.716Z,15.65
2022-10-19T03:00:35.029Z,22.87
2022-10-19T03:04:51.113Z,17.30
2022-10-19T03:09:07.290Z,18.00
2022-10-19T03:13:23.390Z,18.17
2022-10-19T03:17:39.488Z,21.90
2022-10-19T03:21:55.734Z,20.27
2022-10-19T03:26:14.608Z,21.80
2022-10-19T03:30:30.818Z,22.85
2022-10-19T03:34:46.948Z,20.50
2022-10-19T03:39:14.064Z,17.15
2022-10-19T03:43:30.216Z,18.75
2022-10-19T03:47:50.476Z,19.67
2022-10-19T03:52:06.740Z,24.33
2022-10-19T03:56:24.979Z,21.33
2022-10-19T04:00:41.110Z,23.48
2022-10-19T04:04:58.324Z,23.33
2022-10-19T04:09:17.134Z,23.83
2022-10-19T04:13:33.957Z,20.98
2022-10-19T04:17:50.139Z,23.95
2022-10-19T04:22:06.261Z,19.52
2022-10-19T04:26:22.498Z,22.45
2022-10-19T04:30:38.746Z,21.50
2022-10-19T04:34:54.844Z,18.30
2022-10-19T04:39:10.981Z,23.40
2022-10-19T04:43:27.102Z,20.77
2022-10-19T04:47:43.184Z,25.70
2022-10-19T04:51:59.292Z,20.55
2022-10-19T04:56:20.787Z,21.10
2022-10-19T05:00:39.125Z,22.77
2022-10-19T05:04:55.255Z,19.83
2022-10-19T05:09:11.754Z,19.40
2022-10-19T05:13:27.873Z,20.55
2022-10-19T05:17:44.166Z,26.30
2022-10-19T05:22:00.349Z,21.70
2022-10-19T05:26:18.983Z,22.02
2022-10-19T05:30:35.281Z,18.87
2022-10-19T05:34:51.460Z,19.55
2022-10-19T05:39:15.914Z,21.23
2022-10-19T05:43:32.067Z,20.83
2022-10-19T05:47:48.238Z,18.60
2022-10-19T05:52:04.414Z,21.60
2022-10-19T05:56:26.238Z,20.30
2022-10-19T06:00:42.404Z,20.58
2022-10-19T06:04:58.619Z,20.88
2022-10-19T06:09:14.924Z,20.52
2022-10-19T06:13:31.150Z,20.80
2022-10-19T06:17:47.232Z,26.37
2022-10-19T06:22:03.365Z,24.92
2022-10-19T06:26:20.758Z,21.50
2022-10-19T06:30:41.117Z,19.87
2022-10-19T06:34:57.317Z,18.25
2022-10-19T06:39:13.764Z,20.65
2022-10-19T06:43:29.990Z,21.92
2022-10-19T06:52:07.877Z,22.67
2022-10-19T06:56:27.525Z,24.98
2022-10-19T07:00:43.681Z,24.45
2022-10-19T07:05:04.470Z,22.67
2022-10-19T07:13:39.643Z,24.60
2022-10-19T07:17:55.785Z,24.85
2022-10-19T07:22:15.532Z,25.15
2022-10-19T07:26:35.100Z,20.00
2022-10-19T07:30:51.247Z,19.83
2022-10-19T07:35:07.732Z,19.73
2022-10-19T07:39:23.983Z,19.45
2022-10-19T07:43:40.718Z,21.95
2022-10-19T07:47:57.066Z,16.10
2022-10-19T07:52:13.310Z,13.93
2022-10-19T07:56:30.340Z,15.32
2022-10-19T08:00:46.765Z,14.80
2022-10-19T08:05:06.206Z,15.00
2022-10-19T08:09:50.781Z,12.63
2022-10-19T08:14:02.922Z,14.75
2022-10-19T08:18:19.174Z,9.23
2022-10-19T08:22:35.886Z,10.80
2022-10-19T08:26:52.446Z,11.25
2022-10-19T08:31:16.947Z,8.82
2022-10-19T08:35:33.072Z,7.07
2022-10-19T08:39:49.376Z,10.23
2022-10-19T08:44:23.723Z,9.88
2022-10-19T08:48:43.166Z,8.70
2022-10-19T08:53:05.957Z,7.45
2022-10-19T08:57:27.058Z,4.25
2022-10-19T09:02:03.813Z,5.07
2022-10-19T09:06:27.745Z,8.88
2022-10-19T09:10:46.404Z,3.42
2022-10-19T09:15:07.280Z,3.40
2022-10-19T09:19:26.387Z,11.75
2022-10-19T09:23:58.991Z,3.33
2022-10-19T09:28:40.539Z,8.33
2022-10-19T09:33:01.368Z,4.30
2022-10-19T09:37:25.659Z,4.37
2022-10-19T09:41:55.948Z,10.52
2022-10-19T09:46:20.320Z,3.10
2022-10-19T09:50:36.722Z,4.32
2022-10-19T09:55:04.877Z,5.68
2022-10-19T09:59:28.557Z,3.50
2022-10-19T10:03:53.753Z,3.35
2022-10-19T10:08:17.071Z,2.35
2022-10-19T10:12:35.065Z,5.85
2022-10-19T10:17:02.670Z,1.55
2022-10-19T10:21:34.847Z,1.17
2022-10-19T10:25:51.050Z,1.77
2022-10-19T10:30:10.860Z,1.87
2022-10-19T10:35:01.314Z,2.35
2022-10-19T10:39:18.029Z,5.15
2022-10-19T10:43:36.593Z,3.17
2022-10-19T10:47:53.580Z,2.80
2022-10-19T10:52:17.570Z,1.92
2022-10-19T10:56:34.588Z,2.70
2022-10-19T11:00:52.031Z,1.95
2022-10-19T11:05:21.818Z,3.90
2022-10-19T11:09:43.307Z,2.20
2022-10-19T11:14:46.832Z,4.05
2022-10-19T11:19:19.417Z,2.92
2022-10-19T11:23:57.718Z,3.72
2022-10-19T11:28:13.921Z,2.25
2022-10-19T11:32:47.875Z,1.67
2022-10-19T11:37:19.367Z,2.37
2022-10-19T11:41:56.804Z,1.30
2022-10-19T11:46:26.283Z,1.20
2022-10-19T11:51:17.296Z,2.55
2022-10-19T11:55:52.793Z,1.30
2022-10-19T12:00:37.569Z,1.92
2022-10-19T12:05:28.198Z,5.37
2022-10-19T12:10:12.882Z,3.10
2022-10-19T12:14:33.408Z,3.10
2022-10-19T12:19:00.679Z,3.83
2022-10-19T12:23:34.509Z,1.77
2022-10-19T12:27:51.817Z,4.78
2022-10-19T12:32:08.447Z,2.00
2022-10-19T12:36:24.853Z,2.80
2022-10-19T12:41:08.298Z,5.72
2022-10-19T12:45:52.517Z,2.45
2022-10-19T12:50:08.940Z,1.98
2022-10-19T12:54:31.360Z,2.97
2022-10-19T12:58:50.929Z,1.87
2022-10-19T13:03:25.175Z,7.72
2022-10-19T13:07:48.182Z,4.78
2022-10-19T13:12:21.330Z,4.82
2022-10-19T13:16:57.568Z,5.43
2022-10-19T13:21:33.894Z,2.53
2022-10-19T13:26:10.153Z,14.60
2022-10-19T13:30:35.554Z,2.58
2022-10-19T13:34:51.801Z,4.37
2022-10-19T13:39:13.719Z,3.80
2022-10-19T13:43:54.028Z,2.72
2022-10-19T13:48:21.723Z,8.35
2022-10-19T13:52:40.652Z,2.97
2022-10-19T13:57:18.359Z,4.95
2022-10-19T14:02:13.339Z,5.72
2022-10-19T14:06:48.008Z,8.18
2022-10-19T14:11:34.088Z,3.72
2022-10-19T14:15:55.973Z,3.10
2022-10-19T14:20:32.599Z,6.30
2022-10-19T14:24:48.764Z,3.33
2022-10-19T14:29:04.970Z,5.25
2022-10-19T14:33:21.380Z,5.47
2022-10-19T14:37:38.129Z,3.80
2022-10-19T14:41:57.156Z,3.75
2022-10-19T14:46:16.535Z,10.45
2022-10-19T14:50:54.354Z,2.28
2022-10-19T14:55:20.249Z,6.53
2022-10-19T14:59:46.762Z,2.90
2022-10-19T15:04:03.754Z,12.77
2022-10-19T15:08:32.697Z,2.35
2022-10-19T15:12:51.258Z,6.97
2022-10-19T15:17:21.450Z,2.25
2022-10-19T15:21:38.058Z,3.83
2022-10-19T15:26:01.699Z,4.40
2022-10-19T15:30:32.948Z,5.07
2022-10-19T15:34:49.309Z,4.05
2022-10-19T15:43:57.679Z,6.90
2022-10-19T15:48:22.295Z,7.65
2022-10-19T15:52:38.498Z,6.28
2022-10-19T15:56:56.624Z,7.53
2022-10-19T16:01:19.318Z,6.60
2022-10-19T16:05:36.616Z,11.12
2022-10-19T16:09:53.460Z,14.87
2022-10-19T16:14:09.664Z,8.85
2022-10-19T16:18:26.004Z,9.00
2022-10-19T16:22:43.197Z,6.68
2022-10-19T16:26:59.453Z,9.80
2022-10-19T16:31:15.984Z,14.60
2022-10-19T16:35:32.236Z,6.85
2022-10-19T16:39:48.360Z,8.93
2022-10-19T16:44:04.583Z,8.48
2022-10-19T16:48:24.172Z,9.95
2022-10-19T16:52:40.466Z,12.65
2022-10-19T16:56:56.696Z,7.18
2022-10-19T17:01:19.055Z,7.20
2022-10-19T17:05:39.394Z,12.98
2022-10-19T17:09:55.799Z,6.07
2022-10-19T17:14:13.272Z,10.90
2022-10-19T17:18:29.493Z,5.93
2022-10-19T17:22:45.591Z,7.28
2022-10-19T17:27:03.562Z,3.87
2022-10-19T17:31:20.002Z,8.45
2022-10-19T17:35:36.237Z,8.75
2022-10-19T17:39:52.779Z,6.45
2022-10-19T17:44:08.881Z,7.05
2022-10-19T17:48:25.336Z,6.15
2022-10-19T17:52:41.510Z,6.25
2022-10-19T17:56:58.045Z,8.57
2022-10-19T18:01:15.386Z,11.05
2022-10-19T18:05:31.706Z,8.82
2022-10-19T18:09:48.185Z,12.65
2022-10-19T18:14:05.086Z,7.00
2022-10-19T18:18:23.214Z,11.43
2022-10-19T18:27:03.958Z,13.85
2022-10-19T18:31:25.723Z,8.85
2022-10-19T18:35:42.018Z,7.22
2022-10-19T18:39:58.116Z,5.90
2022-10-19T18:44:14.554Z,7.25
2022-10-19T18:48:30.845Z,3.90
2022-10-19T18:52:47.127Z,3.40
2022-10-19T18:57:03.316Z,3.65
2022-10-19T19:01:25.235Z,5.50
2022-10-19T19:05:41.486Z,5.45
2022-10-19T19:09:57.641Z,6.60
2022-10-19T19:14:18.868Z,10.77
2022-10-19T19:18:35.727Z,7.87
2022-10-19T19:22:51.969Z,5.62
2022-10-19T19:27:08.271Z,8.82
2022-10-19T19:31:25.206Z,7.00
2022-10-19T19:35:45.121Z,10.48
2022-10-19T19:40:01.253Z,5.03
2022-10-19T19:44:18.224Z,11.55
2022-10-19T19:48:34.357Z,9.00
2022-10-19T19:52:51.869Z,5.15
2022-10-19T19:57:08.210Z,6.75
2022-10-19T20:01:25.052Z,6.43
2022-10-19T20:05:41.698Z,8.30
2022-10-19T20:09:58.269Z,5.68
2022-10-19T20:14:14.544Z,8.95
2022-10-19T20:18:30.758Z,6.35
2022-10-19T20:22:48.043Z,10.88
2022-10-19T20:27:04.145Z,6.93
2022-10-19T20:31:21.177Z,7.40
2022-10-19T20:35:38.524Z,9.38
2022-10-19T20:39:54.611Z,9.57
2022-10-19T20:44:10.800Z,7.53
2022-10-19T20:48:26.936Z,6.90
2022-10-19T20:52:43.080Z,8.82
2022-10-19T20:56:59.550Z,8.00
2022-10-19T21:01:18.075Z,6.78
2022-10-19T21:05:37.482Z,8.88
2022-10-19T21:09:55.470Z,6.93
2022-10-19T21:14:14.148Z,8.32
2022-10-19T21:18:30.271Z,9.15
2022-10-19T21:22:46.439Z,7.07
2022-10-19T21:27:05.041Z,9.77
2022-10-19T21:31:23.286Z,10.13
2022-10-19T21:35:39.462Z,7.78
2022-10-19T21:39:55.616Z,7.03
2022-10-19T21:44:12.360Z,6.93
2022-10-19T21:48:29.662Z,7.15
2022-10-19T21:52:45.783Z,7.57
2022-10-19T21:57:03.163Z,7.68
2022-10-19T22:01:22.084Z,7.55
2022-10-19T22:05:38.450Z,6.80
2022-10-19T22:09:55.205Z,7.50
2022-10-19T22:14:12.833Z,6.65
2022-10-19T22:18:28.927Z,7.37
2022-10-19T22:22:45.118Z,6.28
2022-10-19T22:27:01.405Z,8.38
2022-10-19T22:31:17.558Z,5.75
2022-10-19T22:35:33.731Z,8.75
2022-10-19T22:39:49.872Z,7.22
2022-10-19T22:44:43.839Z,4.87
2022-10-19T22:53:16.094Z,5.82
2022-10-19T22:57:32.232Z,5.78
2022-10-19T23:01:48.512Z,4.85
2022-10-19T23:06:05.219Z,6.55
2022-10-19T23:10:21.707Z,7.03
2022-10-19T23:14:37.821Z,8.18
2022-10-19T23:18:54.077Z,8.00
2022-10-19T23:23:10.576Z,4.68
2022-10-19T23:27:26.906Z,4.68
2022-10-19T23:31:43.488Z,4.87
2022-10-19T23:36:07.889Z,5.37
2022-10-19T23:40:24.020Z,5.78
2022-10-19T23:44:40.133Z,4.03
2022-10-19T23:48:56.239Z,14.80
2022-10-19T23:53:12.415Z,4.90
2022-10-19T23:57:28.608Z,5.37
