createdAt,value
2023-04-14T02:25:43.123Z,7.95
2023-04-14T02:28:16.017Z,8.05
2023-04-14T02:33:21.879Z,11.25
2023-04-14T02:35:57.418Z,5.65
2023-04-14T02:38:44.929Z,7.15
2023-04-14T02:41:20.024Z,3.72
2023-04-14T02:43:58.388Z,3.77
2023-04-14T02:46:30.499Z,9.55
2023-04-14T02:51:34.380Z,8.15
2023-04-14T02:54:05.669Z,4.30
2023-04-14T02:56:37.876Z,5.70
2023-04-14T02:59:11.120Z,6.95
2023-04-14T03:01:44.154Z,7.88
2023-04-14T03:04:16.086Z,6.78
2023-04-14T03:06:46.640Z,6.42
2023-04-14T03:09:17.232Z,4.05
2023-04-14T03:12:00.258Z,5.55
2023-04-14T03:14:31.895Z,4.45
2023-04-14T03:17:04.372Z,8.13
2023-04-14T03:19:37.318Z,3.75
2023-04-14T03:22:08.917Z,2.45
2023-04-14T03:24:39.853Z,4.83
2023-04-14T03:27:26.393Z,4.22
2023-04-14T03:29:59.627Z,6.72
2023-04-14T03:32:35.081Z,6.97
2023-04-14T03:35:07.154Z,5.33
2023-04-14T03:37:41.112Z,3.00
2023-04-14T03:40:14.153Z,7.78
2023-04-14T03:42:47.739Z,3.17
2023-04-14T03:45:20.633Z,6.20
2023-04-14T03:50:23.615Z,3.10
2023-04-14T03:52:56.109Z,2.47
2023-04-14T03:55:28.168Z,5.15
2023-04-14T03:58:00.277Z,8.77
2023-04-14T04:00:32.454Z,2.55
2023-04-14T04:03:03.464Z,10.70
2023-04-14T04:05:35.497Z,4.77
2023-04-14T04:08:06.680Z,4.55
2023-04-14T04:10:37.434Z,4.25
2023-04-14T04:13:10.071Z,3.47
2023-04-14T04:18:12.968Z,8.28
2023-04-14T04:20:44.364Z,6.95
2023-04-14T04:23:17.839Z,5.73
2023-04-14T04:25:50.427Z,6.90
2023-04-14T04:28:25.172Z,2.83
2023-04-14T04:30:59.772Z,9.40
2023-04-14T04:33:32.057Z,14.35
2023-04-14T04:36:05.610Z,21.70
2023-04-14T04:38:37.066Z,19.80
2023-04-14T04:41:07.282Z,15.00
2023-04-14T04:43:37.572Z,13.18
2023-04-14T04:46:17.125Z,20.45
2023-04-14T04:48:48.677Z,14.07
2023-04-14T04:51:19.039Z,11.08
2023-04-14T04:53:49.361Z,8.78
2023-04-14T04:56:18.963Z,8.55
2023-04-14T04:58:48.585Z,7.40
2023-04-14T05:01:21.741Z,9.88
2023-04-14T05:03:51.341Z,9.28
2023-04-14T05:06:20.876Z,8.25
2023-04-14T05:08:53.576Z,4.08
2023-04-14T05:11:23.801Z,5.62
2023-04-14T05:13:53.405Z,4.10
2023-04-14T05:16:23.349Z,5.80
2023-04-14T05:18:53.295Z,7.83
2023-04-14T05:21:22.918Z,7.80
2023-04-14T05:23:52.416Z,6.30
2023-04-14T05:28:54.777Z,2.83
2023-04-14T05:31:24.474Z,4.60
2023-04-14T05:33:54.211Z,5.75
2023-04-14T05:36:23.682Z,4.58
2023-04-14T05:38:53.149Z,3.50
2023-04-14T05:41:24.221Z,5.42
2023-04-14T05:43:53.842Z,4.17
2023-04-14T05:46:23.342Z,3.10
2023-04-14T05:48:52.844Z,5.22
2023-04-14T05:51:22.316Z,5.55
2023-04-14T05:53:51.789Z,9.95
2023-04-14T05:56:21.737Z,14.35
2023-04-14T05:58:53.834Z,8.65
2023-04-14T06:01:23.654Z,11.07
2023-04-14T06:03:53.814Z,9.08
2023-04-14T06:06:24.173Z,5.97
2023-04-14T06:08:53.708Z,3.08
2023-04-14T06:11:23.680Z,5.53
2023-04-14T06:13:53.222Z,6.35
2023-04-14T06:16:22.745Z,6.60
2023-04-14T06:18:53.063Z,6.90
2023-04-14T06:21:22.679Z,9.83
2023-04-14T06:23:52.504Z,5.00
2023-04-14T06:26:23.382Z,4.57
2023-04-14T06:28:53.645Z,7.05
2023-04-14T06:31:23.480Z,7.53
2023-04-14T06:33:53.123Z,6.58
2023-04-14T06:36:22.979Z,6.30
2023-04-14T06:38:52.642Z,7.30
2023-04-14T06:41:22.116Z,7.93
2023-04-14T06:43:52.358Z,6.95
2023-04-14T06:46:21.918Z,5.28
2023-04-14T06:48:51.474Z,6.90
2023-04-14T06:51:20.937Z,7.28
2023-04-14T06:53:50.453Z,5.35
2023-04-14T06:56:19.985Z,7.80
2023-04-14T06:58:49.510Z,6.70
2023-04-14T07:01:19.440Z,7.15
2023-04-14T07:03:48.994Z,4.62
2023-04-14T07:06:18.645Z,7.75
2023-04-14T07:08:48.451Z,8.48
2023-04-14T07:11:17.908Z,7.40
2023-04-14T07:13:47.393Z,7.85
2023-04-14T07:16:17.001Z,8.95
2023-04-14T07:18:46.563Z,14.23
2023-04-14T07:21:16.034Z,11.78
2023-04-14T07:23:45.792Z,8.85
2023-04-14T07:26:15.910Z,8.65
2023-04-14T07:28:45.447Z,4.60
2023-04-14T07:31:14.967Z,9.65
2023-04-14T07:33:44.548Z,7.42
2023-04-14T07:36:14.972Z,9.50
2023-04-14T07:38:44.719Z,5.87
2023-04-14T07:41:14.639Z,5.55
2023-04-14T07:43:44.677Z,8.55
2023-04-14T07:46:14.190Z,9.05
2023-04-14T07:48:45.333Z,7.25
2023-04-14T07:51:14.816Z,6.75
2023-04-14T07:53:45.232Z,7.10
2023-04-14T07:56:16.544Z,10.55
2023-04-14T07:58:47.842Z,6.37
2023-04-14T08:01:17.528Z,8.85
2023-04-14T08:03:47.288Z,5.75
2023-04-14T08:06:17.226Z,4.78
2023-04-14T08:08:46.709Z,10.85
2023-04-14T08:11:17.065Z,4.72
2023-04-14T08:13:46.621Z,3.85
2023-04-14T08:16:16.287Z,5.47
2023-04-14T08:18:47.476Z,4.95
2023-04-14T08:21:16.944Z,5.10
2023-04-14T08:23:46.425Z,5.25
2023-04-14T08:26:16.020Z,3.35
2023-04-14T08:28:47.140Z,4.72
2023-04-14T08:31:17.101Z,1.35
2023-04-14T08:33:47.814Z,2.98
2023-04-14T08:36:17.628Z,2.08
2023-04-14T08:38:47.188Z,3.15
2023-04-14T08:41:21.211Z,0.88
2023-04-14T08:43:50.693Z,1.30
2023-04-14T08:46:24.172Z,1.98
2023-04-14T08:48:57.417Z,2.02
2023-04-14T08:51:37.493Z,1.37
2023-04-14T08:54:12.064Z,2.00
2023-04-14T08:56:43.350Z,2.12
2023-04-14T08:59:13.578Z,3.05
2023-04-14T09:01:43.584Z,3.45
2023-04-14T09:04:14.524Z,2.22
2023-04-14T09:06:44.573Z,2.58
2023-04-14T09:09:14.507Z,1.50
2023-04-14T09:11:46.111Z,3.27
2023-04-14T09:14:16.647Z,0.88
2023-04-14T09:16:48.859Z,1.92
2023-04-14T09:19:18.828Z,3.75
2023-04-14T09:21:54.236Z,2.60
2023-04-14T09:24:31.782Z,1.27
2023-04-14T09:27:07.808Z,2.22
2023-04-14T09:29:38.807Z,1.20
2023-04-14T09:32:12.209Z,1.75
2023-04-14T09:34:56.678Z,2.37
2023-04-14T09:37:27.267Z,3.15
2023-04-14T09:39:57.702Z,1.40
2023-04-14T09:42:42.777Z,3.55
2023-04-14T09:45:12.352Z,2.65
2023-04-14T09:47:42.816Z,7.97
2023-04-14T09:50:12.521Z,2.35
2023-04-14T09:52:49.028Z,2.40
2023-04-14T09:55:18.552Z,3.20
2023-04-14T09:57:48.600Z,2.37
2023-04-14T10:00:24.784Z,0.80
2023-04-14T10:03:01.655Z,0.62
2023-04-14T10:05:35.009Z,2.67
2023-04-14T10:10:34.156Z,1.82
2023-04-14T10:13:04.168Z,1.20
2023-04-14T10:15:34.235Z,0.62
2023-04-14T10:18:03.945Z,0.57
2023-04-14T10:20:35.166Z,1.27
2023-04-14T10:23:07.047Z,0.90
2023-04-14T10:25:37.278Z,0.83
2023-04-14T10:28:06.824Z,1.12
2023-04-14T10:30:36.438Z,1.60
2023-04-14T10:33:07.204Z,0.65
2023-04-14T10:35:43.231Z,0.50
2023-04-14T10:38:13.199Z,0.50
2023-04-14T10:40:51.335Z,1.98
2023-04-14T10:43:21.810Z,1.55
2023-04-14T10:45:56.655Z,1.75
2023-04-14T10:48:28.667Z,1.07
2023-04-14T10:51:00.490Z,0.50
2023-04-14T10:53:49.732Z,1.07
2023-04-14T10:56:24.858Z,0.57
2023-04-14T10:58:59.502Z,0.40
2023-04-14T11:01:33.181Z,1.15
2023-04-14T11:04:20.608Z,1.57
2023-04-14T11:06:53.202Z,0.70
2023-04-14T11:09:34.900Z,13.45
2023-04-14T11:12:24.830Z,0.50
2023-04-14T11:15:05.141Z,1.67
2023-04-14T11:17:39.524Z,0.72
2023-04-14T11:20:18.826Z,0.82
2023-04-14T11:22:50.929Z,2.67
2023-04-14T11:25:24.784Z,2.43
2023-04-14T11:27:54.826Z,0.55
2023-04-14T11:30:24.363Z,0.40
2023-04-14T11:32:57.750Z,2.20
2023-04-14T11:35:32.219Z,0.80
2023-04-14T11:38:02.022Z,3.08
2023-04-14T11:40:31.686Z,0.50
2023-04-14T11:43:01.318Z,0.82
2023-04-14T11:45:32.528Z,0.60
2023-04-14T11:48:05.069Z,2.10
2023-04-14T11:50:37.986Z,0.60
2023-04-14T11:55:45.214Z,0.75
2023-04-14T11:58:17.202Z,0.60
2023-04-14T12:00:48.294Z,0.53
2023-04-14T12:03:19.079Z,0.70
2023-04-14T12:05:49.956Z,1.20
2023-04-14T12:08:21.312Z,1.40
2023-04-14T12:10:51.655Z,0.57
2023-04-14T12:13:21.414Z,0.53
2023-04-14T12:15:53.316Z,0.85
2023-04-14T12:18:23.248Z,2.35
2023-04-14T12:20:59.034Z,0.90
2023-04-14T12:23:28.630Z,1.00
2023-04-14T12:25:58.316Z,0.68
2023-04-14T12:28:29.906Z,1.07
2023-04-14T12:31:02.761Z,0.50
2023-04-14T12:33:34.936Z,1.10
2023-04-14T12:36:07.849Z,1.80
2023-04-14T12:41:06.837Z,0.85
2023-04-14T12:43:38.285Z,0.68
2023-04-14T12:46:09.746Z,1.70
2023-04-14T12:48:48.331Z,0.80
2023-04-14T12:51:21.708Z,0.53
2023-04-14T12:53:53.132Z,0.47
2023-04-14T12:56:27.120Z,1.72
2023-04-14T12:58:56.661Z,1.12
2023-04-14T13:01:26.886Z,1.15
2023-04-14T13:03:56.625Z,1.20
2023-04-14T13:06:27.467Z,1.27
2023-04-14T13:08:57.285Z,1.22
2023-04-14T13:11:26.886Z,1.20
2023-04-14T13:13:57.905Z,4.55
2023-04-14T13:16:27.474Z,2.62
2023-04-14T13:18:57.286Z,3.10
2023-04-14T13:21:28.209Z,3.30
2023-04-14T13:23:57.786Z,2.72
2023-04-14T13:26:27.251Z,1.72
2023-04-14T13:28:57.214Z,2.52
2023-04-14T13:31:26.801Z,3.20
2023-04-14T13:33:56.418Z,6.03
2023-04-14T13:36:27.434Z,6.92
2023-04-14T13:38:58.651Z,5.80
2023-04-14T13:41:29.078Z,3.50
2023-04-14T13:43:58.565Z,3.15
2023-04-14T13:46:28.207Z,4.55
2023-04-14T13:48:59.573Z,5.62
2023-04-14T13:51:31.592Z,6.80
2023-04-14T13:54:01.658Z,4.95
2023-04-14T13:56:31.382Z,9.48
2023-04-14T13:59:01.236Z,4.10
2023-04-14T14:01:34.270Z,7.92
2023-04-14T14:04:03.871Z,3.30
2023-04-14T14:06:34.084Z,5.75
2023-04-14T14:09:06.428Z,4.58
2023-04-14T14:11:38.990Z,5.33
2023-04-14T14:14:08.715Z,3.75
2023-04-14T14:16:38.920Z,4.58
2023-04-14T14:19:10.112Z,9.13
2023-04-14T14:21:40.074Z,4.90
2023-04-14T14:24:09.944Z,4.92
2023-04-14T14:26:39.468Z,6.95
2023-04-14T14:29:09.144Z,6.35
2023-04-14T14:31:38.662Z,13.38
2023-04-14T14:34:10.230Z,5.33
2023-04-14T14:36:39.718Z,6.90
2023-04-14T14:39:09.594Z,5.30
2023-04-14T14:41:39.408Z,10.78
2023-04-14T14:44:08.884Z,5.78
2023-04-14T14:46:38.533Z,7.75
2023-04-14T14:49:09.144Z,11.80
2023-04-14T14:51:38.623Z,6.45
2023-04-14T14:54:10.072Z,7.05
2023-04-14T14:56:39.333Z,11.75
2023-04-14T14:59:12.162Z,6.72
2023-04-14T15:01:41.753Z,8.65
2023-04-14T15:04:12.363Z,5.40
2023-04-14T15:06:42.553Z,7.87
2023-04-14T15:09:12.107Z,7.05
2023-04-14T15:11:41.592Z,7.80
2023-04-14T15:14:11.294Z,9.60
2023-04-14T15:16:41.838Z,5.20
2023-04-14T15:19:12.401Z,7.95
2023-04-14T15:21:41.944Z,16.12
2023-04-14T15:24:11.566Z,8.68
2023-04-14T15:26:42.026Z,13.28
2023-04-14T15:29:11.526Z,10.30
2023-04-14T15:31:41.100Z,8.23
2023-04-14T15:34:11.732Z,12.35
2023-04-14T15:36:41.223Z,13.25
2023-04-14T15:39:11.281Z,17.02
2023-04-14T15:41:41.743Z,13.80
2023-04-14T15:44:11.514Z,14.60
2023-04-14T15:46:41.171Z,12.87
2023-04-14T15:49:10.697Z,14.33
2023-04-14T15:51:43.167Z,14.85
2023-04-14T15:54:13.643Z,14.68
2023-04-14T15:56:43.578Z,18.75
2023-04-14T15:59:14.595Z,13.88
2023-04-14T16:01:44.181Z,20.05
2023-04-14T16:04:13.782Z,16.65
2023-04-14T16:06:43.999Z,19.87
2023-04-14T16:09:16.112Z,22.02
2023-04-14T16:11:45.592Z,23.12
2023-04-14T16:14:15.161Z,18.02
2023-04-14T16:16:46.453Z,18.50
2023-04-14T16:19:18.889Z,20.48
2023-04-14T16:21:48.381Z,20.68
2023-04-14T16:24:18.271Z,22.50
2023-04-14T16:26:48.282Z,19.45
2023-04-14T16:29:17.843Z,29.85
2023-04-14T16:31:47.436Z,25.00
2023-04-14T16:34:18.299Z,19.80
2023-04-14T16:36:48.391Z,24.70
2023-04-14T16:39:17.911Z,28.62
2023-04-14T16:41:48.425Z,27.75
2023-04-14T16:44:17.986Z,26.12
2023-04-14T16:46:47.611Z,30.37
2023-04-14T16:49:18.387Z,23.87
2023-04-14T16:51:47.872Z,23.42
2023-04-14T16:54:59.407Z,31.35
2023-04-14T16:57:12.013Z,36.05
2023-04-14T16:59:41.641Z,33.18
2023-04-14T17:02:11.264Z,38.92
2023-04-14T17:04:43.269Z,31.52
2023-04-14T17:07:12.992Z,29.10
2023-04-14T17:09:43.692Z,30.43
2023-04-14T17:12:13.174Z,31.68
2023-04-14T17:14:43.864Z,35.90
2023-04-14T17:17:13.410Z,27.22
2023-04-14T17:19:42.972Z,26.80
2023-04-14T17:22:12.581Z,25.02
2023-04-14T17:24:42.087Z,27.95
2023-04-14T17:27:12.150Z,38.88
2023-04-14T17:29:42.476Z,37.30
2023-04-14T17:32:12.314Z,21.97
2023-04-14T17:34:42.070Z,30.37
2023-04-14T17:37:12.720Z,36.98
2023-04-14T17:39:43.966Z,29.10
2023-04-14T17:42:13.456Z,36.68
2023-04-14T17:44:42.946Z,35.50
2023-04-14T17:47:14.089Z,34.58
2023-04-14T17:49:45.061Z,34.85
2023-04-14T17:52:20.785Z,30.62
2023-04-14T17:54:51.838Z,33.23
2023-04-14T17:57:21.644Z,31.93
2023-04-14T17:59:53.768Z,36.28
2023-04-14T18:02:23.533Z,33.13
2023-04-14T18:04:53.129Z,23.32
2023-04-14T18:07:22.624Z,22.02
2023-04-14T18:09:55.497Z,23.65
2023-04-14T18:12:26.151Z,27.17
2023-04-14T18:14:55.623Z,23.30
2023-04-14T18:17:26.266Z,27.45
2023-04-14T18:20:01.274Z,20.77
2023-04-14T18:22:31.751Z,27.05
2023-04-14T18:25:02.361Z,19.35
2023-04-14T18:30:04.136Z,24.67
2023-04-14T18:32:33.643Z,25.92
2023-04-14T18:35:03.185Z,28.75
2023-04-14T18:37:33.749Z,25.75
2023-04-14T18:40:03.692Z,24.47
2023-04-14T18:42:34.227Z,23.83
2023-04-14T18:45:04.445Z,23.25
2023-04-14T18:47:34.397Z,29.57
2023-04-14T18:50:05.951Z,26.52
2023-04-14T18:52:36.540Z,25.45
2023-04-14T18:55:07.226Z,26.52
2023-04-14T18:57:37.846Z,36.10
2023-04-14T19:00:09.249Z,26.70
2023-04-14T19:02:38.958Z,31.43
2023-04-14T19:05:09.827Z,27.22
2023-04-14T19:07:39.557Z,28.02
2023-04-14T19:10:10.388Z,23.38
2023-04-14T19:12:41.034Z,26.05
2023-04-14T19:15:11.039Z,28.92
2023-04-14T19:17:40.733Z,33.38
2023-04-14T19:20:11.689Z,33.40
2023-04-14T19:22:41.350Z,28.20
2023-04-14T19:25:11.240Z,33.67
2023-04-14T19:27:42.979Z,34.10
2023-04-14T19:30:14.065Z,40.70
2023-04-14T19:32:43.651Z,37.35
2023-04-14T19:35:13.835Z,29.15
2023-04-14T19:37:44.889Z,35.35
2023-04-14T19:40:15.201Z,39.00
2023-04-14T19:42:44.671Z,28.85
2023-04-14T19:45:14.273Z,30.50
2023-04-14T19:47:43.775Z,30.80
2023-04-14T19:50:13.333Z,30.48
2023-04-14T19:52:44.157Z,30.90
2023-04-14T19:55:14.149Z,30.40
2023-04-14T19:57:43.632Z,41.65
2023-04-14T20:00:14.108Z,31.02
2023-04-14T20:02:45.356Z,28.98
2023-04-14T20:05:16.004Z,33.97
2023-04-14T20:07:45.479Z,29.92
2023-04-14T20:10:15.676Z,29.48
2023-04-14T20:12:47.018Z,28.07
2023-04-14T20:15:16.641Z,28.57
2023-04-14T20:17:46.239Z,30.82
2023-04-14T20:20:16.769Z,35.05
2023-04-14T20:22:47.484Z,30.88
2023-04-14T20:25:18.623Z,24.82
2023-04-14T20:27:48.760Z,33.23
2023-04-14T20:30:18.551Z,30.12
2023-04-14T20:32:49.352Z,29.90
2023-04-14T20:35:22.795Z,34.35
2023-04-14T20:37:52.341Z,31.05
2023-04-14T20:40:22.383Z,33.05
2023-04-14T20:42:51.886Z,38.23
2023-04-14T20:45:22.332Z,34.50
2023-04-14T20:47:52.787Z,39.67
2023-04-14T20:50:22.570Z,35.55
2023-04-14T20:52:52.123Z,31.12
2023-04-14T20:55:24.417Z,35.35
2023-04-14T20:57:54.959Z,33.00
2023-04-14T21:00:24.455Z,40.03
2023-04-14T21:02:54.473Z,35.98
2023-04-14T21:05:25.974Z,36.45
2023-04-14T21:07:55.680Z,35.10
2023-04-14T21:10:26.186Z,37.93
2023-04-14T21:15:29.165Z,29.73
2023-04-14T21:15:57.259Z,28.30
2023-04-14T21:17:59.788Z,34.10
2023-04-14T21:20:30.284Z,23.07
2023-04-14T21:22:59.875Z,30.65
2023-04-14T21:25:31.033Z,24.25
2023-04-14T21:28:00.650Z,26.30
2023-04-14T21:30:30.133Z,25.55
2023-04-14T21:32:59.664Z,32.03
2023-04-14T21:35:30.530Z,32.98
2023-04-14T21:37:59.998Z,30.40
2023-04-14T21:40:29.644Z,35.05
2023-04-14T21:43:00.057Z,32.23
2023-04-14T21:45:29.647Z,27.95
2023-04-14T21:47:59.340Z,34.95
2023-04-14T21:50:30.982Z,26.20
2023-04-14T21:53:03.256Z,36.63
2023-04-14T21:55:33.136Z,27.77
2023-04-14T21:58:05.391Z,35.98
2023-04-14T22:00:36.490Z,30.17
2023-04-14T22:03:06.146Z,34.13
2023-04-14T22:05:36.461Z,39.65
2023-04-14T22:08:06.164Z,31.55
2023-04-14T22:10:36.678Z,34.73
2023-04-14T22:13:07.152Z,33.77
2023-04-14T22:15:36.721Z,37.10
2023-04-14T22:18:07.373Z,36.63
2023-04-14T22:20:38.397Z,27.05
2023-04-14T22:23:07.975Z,33.80
2023-04-14T22:25:38.513Z,37.33
2023-04-14T22:28:08.128Z,32.70
2023-04-14T22:30:37.720Z,40.60
2023-04-14T22:33:09.185Z,28.62
2023-04-14T22:35:38.983Z,35.15
2023-04-14T22:38:08.466Z,31.37
2023-04-14T22:40:39.062Z,31.45
2023-04-14T22:43:11.169Z,34.25
2023-04-14T22:45:44.461Z,32.13
2023-04-14T22:48:14.826Z,32.65
2023-04-14T22:50:44.605Z,35.45
2023-04-14T22:53:14.195Z,31.25
2023-04-14T22:55:44.460Z,22.20
2023-04-14T22:58:19.178Z,29.00
2023-04-14T23:00:49.096Z,31.87
2023-04-14T23:03:18.722Z,32.55
2023-04-14T23:05:48.856Z,31.07
2023-04-14T23:08:18.360Z,33.75
2023-04-14T23:10:48.198Z,36.77
2023-04-14T23:13:18.806Z,37.13
2023-04-14T23:15:52.737Z,37.13
2023-04-14T23:18:20.781Z,32.67
2023-04-14T23:20:50.301Z,31.80
2023-04-14T23:23:19.793Z,32.80
2023-04-14T23:25:49.269Z,30.57
2023-04-14T23:28:19.482Z,44.18
2023-04-14T23:30:49.101Z,34.70
2023-04-14T23:33:18.584Z,36.25
2023-04-14T23:35:48.124Z,37.53
2023-04-14T23:38:19.375Z,31.45
2023-04-14T23:40:49.139Z,26.37
2023-04-14T23:43:18.609Z,36.50
2023-04-14T23:45:48.157Z,28.75
2023-04-14T23:48:19.636Z,34.13
2023-04-14T23:50:59.010Z,38.28
2023-04-14T23:53:21.039Z,42.27
2023-04-14T23:55:51.641Z,40.45
2023-04-14T23:58:26.676Z,28.17
