createdAt,value
2022-11-17T00:01:21.389Z,23.85
2022-11-17T00:03:52.100Z,16.83
2022-11-17T00:06:22.682Z,13.75
2022-11-17T00:08:49.976Z,19.08
2022-11-17T00:11:18.054Z,19.83
2022-11-17T00:14:04.250Z,32.33
2022-11-17T00:16:31.485Z,15.30
2022-11-17T00:19:17.746Z,18.13
2022-11-17T00:21:44.924Z,23.05
2022-11-17T00:24:16.370Z,22.13
2022-11-17T00:27:01.933Z,28.45
2022-11-17T00:29:29.866Z,31.52
2022-11-17T00:32:15.920Z,46.13
2022-11-17T00:34:43.190Z,34.88
2022-11-17T00:37:11.280Z,40.63
2022-11-17T00:39:38.532Z,33.38
2022-11-17T00:42:05.767Z,41.30
2022-11-17T00:44:33.166Z,25.15
2022-11-17T00:47:00.428Z,33.95
2022-11-17T00:49:27.694Z,32.00
2022-11-17T00:51:55.825Z,37.70
2022-11-17T00:54:23.336Z,32.47
2022-11-17T00:56:50.574Z,32.38
2022-11-17T00:59:18.109Z,28.17
2022-11-17T01:01:45.779Z,26.23
2022-11-17T01:04:14.087Z,29.77
2022-11-17T01:06:42.353Z,31.05
2022-11-17T01:09:20.593Z,29.98
2022-11-17T01:11:48.564Z,40.05
2022-11-17T01:14:17.424Z,27.25
2022-11-17T01:16:45.197Z,35.05
2022-11-17T01:19:14.021Z,20.88
2022-11-17T01:21:41.311Z,24.77
2022-11-17T01:24:08.639Z,20.08
2022-11-17T01:26:36.943Z,17.40
2022-11-17T01:29:04.960Z,32.65
2022-11-17T01:31:33.599Z,27.95
2022-11-17T01:34:00.820Z,34.72
2022-11-17T01:36:29.552Z,27.48
2022-11-17T01:38:56.848Z,26.73
2022-11-17T01:41:25.351Z,17.55
2022-11-17T01:43:55.612Z,14.15
2022-11-17T01:46:32.118Z,19.17
2022-11-17T01:49:14.365Z,14.05
2022-11-17T01:51:43.816Z,16.73
2022-11-17T01:54:11.954Z,22.92
2022-11-17T01:56:41.650Z,17.42
2022-11-17T01:59:22.404Z,20.42
2022-11-17T02:01:56.161Z,18.90
2022-11-17T02:04:30.000Z,30.13
2022-11-17T02:07:00.469Z,23.83
2022-11-17T02:09:28.406Z,15.10
2022-11-17T02:11:57.866Z,22.27
2022-11-17T02:14:25.090Z,24.02
2022-11-17T02:16:51.917Z,19.83
2022-11-17T02:19:21.248Z,14.88
2022-11-17T02:22:04.659Z,20.80
2022-11-17T02:24:31.402Z,16.45
2022-11-17T02:27:19.579Z,10.00
2022-11-17T02:30:02.633Z,9.00
2022-11-17T02:32:52.829Z,8.25
2022-11-17T02:35:20.000Z,9.88
2022-11-17T02:38:06.111Z,11.60
2022-11-17T02:40:35.455Z,8.48
2022-11-17T02:43:22.757Z,8.02
2022-11-17T02:45:49.977Z,5.97
2022-11-17T02:48:20.044Z,4.32
2022-11-17T02:50:48.317Z,5.70
2022-11-17T02:53:16.603Z,10.43
2022-11-17T02:55:49.060Z,5.07
2022-11-17T02:58:16.214Z,5.10
2022-11-17T03:00:48.581Z,4.43
2022-11-17T03:03:40.538Z,4.70
2022-11-17T03:06:07.705Z,4.10
2022-11-17T03:08:40.695Z,4.93
2022-11-17T03:11:08.910Z,3.42
2022-11-17T03:13:36.342Z,5.18
2022-11-17T03:16:22.063Z,0.88
2022-11-17T03:18:58.355Z,4.15
2022-11-17T03:21:44.292Z,10.75
2022-11-17T03:24:14.489Z,1.45
2022-11-17T03:26:44.428Z,1.58
2022-11-17T03:29:13.789Z,1.65
2022-11-17T03:31:42.146Z,11.75
2022-11-17T03:34:10.952Z,2.65
2022-11-17T03:36:40.434Z,2.13
2022-11-17T03:39:17.063Z,1.25
2022-11-17T03:41:46.648Z,4.65
2022-11-17T03:44:15.590Z,6.55
2022-11-17T03:46:44.209Z,4.47
2022-11-17T03:49:18.719Z,3.83
2022-11-17T03:51:46.007Z,6.78
2022-11-17T03:54:14.879Z,3.13
2022-11-17T03:56:47.981Z,6.28
2022-11-17T03:59:17.933Z,10.75
2022-11-17T04:01:45.152Z,1.90
2022-11-17T04:04:16.784Z,6.68
2022-11-17T04:06:44.083Z,10.32
2022-11-17T04:09:11.281Z,9.35
2022-11-17T04:11:57.037Z,3.33
2022-11-17T04:14:42.957Z,8.77
2022-11-17T04:17:10.278Z,4.78
2022-11-17T04:19:37.457Z,9.95
2022-11-17T04:22:04.605Z,1.52
2022-11-17T04:24:31.778Z,5.10
2022-11-17T04:27:17.611Z,5.55
2022-11-17T04:29:44.786Z,3.47
2022-11-17T04:32:11.951Z,8.95
2022-11-17T04:34:41.614Z,6.13
2022-11-17T04:37:17.232Z,6.38
2022-11-17T04:39:45.712Z,5.30
2022-11-17T04:42:12.939Z,3.13
2022-11-17T04:44:40.335Z,7.00
2022-11-17T04:47:07.544Z,6.07
2022-11-17T04:49:34.927Z,4.60
2022-11-17T04:52:02.227Z,5.75
2022-11-17T04:54:29.445Z,7.18
2022-11-17T04:56:56.774Z,4.20
2022-11-17T04:59:24.404Z,2.95
2022-11-17T05:01:51.897Z,5.85
2022-11-17T05:04:40.789Z,1.65
2022-11-17T05:07:08.569Z,2.65
2022-11-17T05:09:35.872Z,5.70
2022-11-17T05:12:22.061Z,5.28
2022-11-17T05:14:50.375Z,4.30
2022-11-17T05:17:18.179Z,3.58
2022-11-17T05:19:46.651Z,3.72
2022-11-17T05:22:33.749Z,6.93
2022-11-17T05:25:01.012Z,7.00
2022-11-17T05:27:28.277Z,8.27
2022-11-17T05:29:55.454Z,8.27
2022-11-17T05:32:22.637Z,6.47
2022-11-17T05:34:49.879Z,3.00
2022-11-17T05:37:17.119Z,0.90
2022-11-17T05:39:44.307Z,1.58
2022-11-17T05:42:11.652Z,1.98
2022-11-17T05:44:39.905Z,4.80
2022-11-17T05:47:07.146Z,7.40
2022-11-17T05:49:34.369Z,9.27
2022-11-17T05:52:01.623Z,6.45
2022-11-17T05:54:28.825Z,10.23
2022-11-17T05:57:16.237Z,5.30
2022-11-17T05:59:47.546Z,10.50
2022-11-17T06:02:42.007Z,6.43
2022-11-17T06:05:10.489Z,4.65
2022-11-17T06:07:39.626Z,6.90
2022-11-17T06:10:07.221Z,9.48
2022-11-17T06:12:34.397Z,2.33
2022-11-17T06:15:01.615Z,5.18
2022-11-17T06:17:31.525Z,5.80
2022-11-17T06:20:08.130Z,4.97
2022-11-17T06:22:35.742Z,2.78
2022-11-17T06:25:04.045Z,1.55
2022-11-17T06:27:32.215Z,5.55
2022-11-17T06:30:01.284Z,3.47
2022-11-17T06:32:28.509Z,3.58
2022-11-17T06:34:56.534Z,0.88
2022-11-17T06:37:24.600Z,7.93
2022-11-17T06:39:51.828Z,4.43
2022-11-17T06:42:19.242Z,4.68
2022-11-17T06:44:46.437Z,9.93
2022-11-17T06:47:13.589Z,1.33
2022-11-17T06:49:40.771Z,10.38
2022-11-17T06:52:08.096Z,8.43
2022-11-17T06:54:35.421Z,10.55
2022-11-17T06:57:02.674Z,7.53
2022-11-17T06:59:29.918Z,8.55
2022-11-17T07:01:57.160Z,5.75
2022-11-17T07:04:24.404Z,7.40
2022-11-17T07:06:51.761Z,6.25
2022-11-17T07:09:19.097Z,3.92
2022-11-17T07:11:46.376Z,3.65
2022-11-17T07:14:13.624Z,6.10
2022-11-17T07:16:43.259Z,9.65
2022-11-17T07:19:11.091Z,4.50
2022-11-17T07:21:38.290Z,3.20
2022-11-17T07:24:05.638Z,4.00
2022-11-17T07:26:32.899Z,9.90
2022-11-17T07:29:00.129Z,10.00
2022-11-17T07:31:27.476Z,53.15
2022-11-17T07:33:54.806Z,4.13
2022-11-17T07:36:22.070Z,4.40
2022-11-17T07:38:49.293Z,13.27
2022-11-17T07:41:16.556Z,7.00
2022-11-17T07:43:43.828Z,3.95
2022-11-17T07:46:14.936Z,5.55
2022-11-17T07:48:42.811Z,5.45
2022-11-17T07:51:10.095Z,7.60
2022-11-17T07:53:37.382Z,9.13
2022-11-17T07:56:11.903Z,11.25
2022-11-17T07:58:39.811Z,4.72
2022-11-17T08:01:08.215Z,5.05
2022-11-17T08:03:35.830Z,4.07
2022-11-17T08:06:06.639Z,9.10
2022-11-17T08:08:34.251Z,2.53
2022-11-17T08:11:06.024Z,9.18
2022-11-17T08:13:33.526Z,5.30
2022-11-17T08:16:01.140Z,8.10
2022-11-17T08:18:29.400Z,10.98
2022-11-17T08:21:03.865Z,1.63
2022-11-17T08:23:31.351Z,4.68
2022-11-17T08:25:58.616Z,5.82
2022-11-17T08:28:26.243Z,7.82
2022-11-17T08:30:53.539Z,6.72
2022-11-17T08:33:20.875Z,2.80
2022-11-17T08:35:48.056Z,0.80
2022-11-17T08:38:18.390Z,12.48
2022-11-17T08:40:47.661Z,5.57
2022-11-17T08:43:14.959Z,6.60
2022-11-17T08:45:42.956Z,4.93
2022-11-17T08:48:10.210Z,5.53
2022-11-17T08:50:37.460Z,1.83
2022-11-17T08:53:04.703Z,11.85
2022-11-17T08:55:35.635Z,4.45
2022-11-17T08:58:05.438Z,9.73
2022-11-17T09:00:32.622Z,6.80
2022-11-17T09:02:59.889Z,3.10
2022-11-17T09:05:28.319Z,6.47
2022-11-17T09:07:55.593Z,9.20
2022-11-17T09:10:22.807Z,11.00
2022-11-17T09:12:49.999Z,4.07
2022-11-17T09:15:17.289Z,9.05
2022-11-17T09:17:47.735Z,5.10
2022-11-17T09:20:16.018Z,9.98
2022-11-17T09:22:43.234Z,2.13
2022-11-17T09:25:13.276Z,8.48
2022-11-17T09:27:40.936Z,3.58
2022-11-17T09:30:08.598Z,5.35
2022-11-17T09:32:36.053Z,5.78
2022-11-17T09:35:07.040Z,8.70
2022-11-17T09:37:34.230Z,2.38
2022-11-17T09:40:01.433Z,5.97
2022-11-17T09:42:29.910Z,5.70
2022-11-17T09:45:01.978Z,1.98
2022-11-17T09:47:38.438Z,5.07
2022-11-17T09:50:14.260Z,2.47
2022-11-17T09:52:50.416Z,2.55
2022-11-17T09:55:17.600Z,4.47
2022-11-17T09:57:47.169Z,0.98
2022-11-17T10:00:14.892Z,7.05
2022-11-17T10:02:45.734Z,8.57
2022-11-17T10:05:14.793Z,5.28
2022-11-17T10:07:46.322Z,5.70
2022-11-17T10:10:15.167Z,10.88
2022-11-17T10:12:45.214Z,5.88
2022-11-17T10:15:20.808Z,7.95
2022-11-17T10:17:47.995Z,3.28
2022-11-17T10:20:19.018Z,10.77
2022-11-17T10:22:46.871Z,2.97
2022-11-17T10:25:43.359Z,6.25
2022-11-17T10:28:24.051Z,4.30
2022-11-17T10:30:55.507Z,2.05
2022-11-17T10:33:36.913Z,5.30
2022-11-17T10:36:05.926Z,5.03
2022-11-17T10:38:33.952Z,2.75
2022-11-17T10:41:03.315Z,3.03
2022-11-17T10:43:33.504Z,6.35
2022-11-17T10:46:06.059Z,5.57
2022-11-17T10:48:34.344Z,5.45
2022-11-17T10:51:28.022Z,2.90
2022-11-17T10:54:20.885Z,4.15
2022-11-17T10:56:52.651Z,4.40
2022-11-17T10:59:21.453Z,8.93
2022-11-17T11:01:51.034Z,4.68
2022-11-17T11:04:35.070Z,2.63
2022-11-17T11:07:28.692Z,4.43
2022-11-17T11:10:08.338Z,8.57
2022-11-17T11:12:54.276Z,5.72
2022-11-17T11:15:22.836Z,8.13
2022-11-17T11:17:50.145Z,7.60
2022-11-17T11:20:18.521Z,3.55
2022-11-17T11:22:48.508Z,5.75
2022-11-17T11:25:35.441Z,4.32
2022-11-17T11:28:21.375Z,6.07
2022-11-17T11:30:57.939Z,6.78
2022-11-17T11:33:35.156Z,2.65
2022-11-17T11:36:11.442Z,5.60
2022-11-17T11:38:50.989Z,2.30
2022-11-17T11:41:19.101Z,9.80
2022-11-17T11:43:58.585Z,5.63
2022-11-17T11:46:30.358Z,8.00
2022-11-17T11:48:58.360Z,3.40
2022-11-17T11:51:31.395Z,4.32
2022-11-17T11:54:02.369Z,10.02
2022-11-17T11:56:55.688Z,5.85
2022-11-17T11:59:35.140Z,5.43
2022-11-17T12:02:02.344Z,2.95
2022-11-17T12:04:35.477Z,1.95
2022-11-17T12:07:18.319Z,5.35
2022-11-17T12:12:17.119Z,3.15
2022-11-17T12:15:20.137Z,0.75
2022-11-17T12:18:07.254Z,9.43
2022-11-17T12:20:35.722Z,6.90
2022-11-17T12:23:08.689Z,4.47
2022-11-17T12:25:36.712Z,6.90
2022-11-17T12:28:22.571Z,5.30
2022-11-17T12:30:52.019Z,3.25
2022-11-17T12:33:19.483Z,3.38
2022-11-17T12:35:46.868Z,8.52
2022-11-17T12:38:17.031Z,2.58
2022-11-17T12:40:50.838Z,4.93
2022-11-17T12:43:21.085Z,9.93
2022-11-17T12:45:54.409Z,6.93
2022-11-17T12:48:37.316Z,4.55
2022-11-17T12:51:10.153Z,4.07
2022-11-17T12:56:16.834Z,2.28
2022-11-17T12:58:56.590Z,7.20
2022-11-17T13:01:23.906Z,11.57
2022-11-17T13:04:10.251Z,6.40
2022-11-17T13:06:37.823Z,4.15
2022-11-17T13:09:08.718Z,3.35
2022-11-17T13:11:35.982Z,4.60
2022-11-17T13:14:09.614Z,6.85
2022-11-17T13:16:37.645Z,0.90
2022-11-17T13:19:05.314Z,9.82
2022-11-17T13:21:33.416Z,1.42
2022-11-17T13:24:00.711Z,4.13
2022-11-17T13:26:38.108Z,4.88
2022-11-17T13:29:11.263Z,4.13
2022-11-17T13:31:38.516Z,4.18
2022-11-17T13:34:16.657Z,5.13
2022-11-17T13:37:02.458Z,4.45
2022-11-17T13:39:29.781Z,10.02
2022-11-17T13:41:58.739Z,1.13
2022-11-17T13:44:27.819Z,6.90
2022-11-17T13:46:56.129Z,4.35
2022-11-17T13:49:39.199Z,3.90
2022-11-17T13:52:13.973Z,5.53
2022-11-17T13:54:45.204Z,3.08
2022-11-17T13:57:22.560Z,4.95
2022-11-17T13:59:50.198Z,5.53
2022-11-17T14:02:19.043Z,7.40
2022-11-17T14:05:06.471Z,5.40
2022-11-17T14:07:34.965Z,5.88
2022-11-17T14:10:15.703Z,11.85
2022-11-17T14:12:44.298Z,6.57
2022-11-17T14:15:23.404Z,6.55
2022-11-17T14:17:51.455Z,8.18
2022-11-17T14:20:24.696Z,5.90
2022-11-17T14:23:10.544Z,5.03
2022-11-17T14:25:44.643Z,6.57
2022-11-17T14:28:13.622Z,3.17
2022-11-17T14:30:40.796Z,3.65
2022-11-17T14:33:13.329Z,5.00
2022-11-17T14:35:41.294Z,2.75
2022-11-17T14:38:13.704Z,3.63
2022-11-17T14:40:40.898Z,6.43
2022-11-17T14:43:08.115Z,6.07
2022-11-17T14:45:35.479Z,3.80
2022-11-17T14:48:04.088Z,5.50
2022-11-17T14:50:31.278Z,8.75
2022-11-17T14:52:58.471Z,11.43
2022-11-17T14:55:26.428Z,10.20
2022-11-17T14:57:53.663Z,5.00
2022-11-17T15:00:21.053Z,7.35
2022-11-17T15:02:48.981Z,4.45
2022-11-17T15:05:16.238Z,7.05
2022-11-17T15:07:43.487Z,6.63
2022-11-17T15:10:11.173Z,12.30
2022-11-17T15:12:38.580Z,7.05
2022-11-17T15:15:06.003Z,7.40
2022-11-17T15:17:33.266Z,4.43
2022-11-17T15:20:00.554Z,6.70
2022-11-17T15:22:28.563Z,10.73
2022-11-17T15:24:55.813Z,4.95
2022-11-17T15:27:23.772Z,4.70
2022-11-17T15:29:50.926Z,8.93
2022-11-17T15:32:18.131Z,6.68
2022-11-17T15:34:45.474Z,4.53
2022-11-17T15:37:12.678Z,3.38
2022-11-17T15:39:39.840Z,5.72
2022-11-17T15:42:07.053Z,2.40
2022-11-17T15:44:34.417Z,1.13
2022-11-17T15:47:01.667Z,8.02
2022-11-17T15:49:28.882Z,9.68
2022-11-17T15:51:56.121Z,6.10
2022-11-17T15:54:23.535Z,6.13
2022-11-17T15:56:51.757Z,5.18
2022-11-17T15:59:19.626Z,7.13
2022-11-17T16:01:47.175Z,4.55
2022-11-17T16:04:15.962Z,7.28
2022-11-17T16:06:44.784Z,6.93
2022-11-17T16:09:12.639Z,5.88
2022-11-17T16:11:40.418Z,7.00
2022-11-17T16:14:07.774Z,7.93
2022-11-17T16:16:36.867Z,5.32
2022-11-17T16:19:04.766Z,8.77
2022-11-17T16:21:32.265Z,8.18
2022-11-17T16:24:00.806Z,3.95
2022-11-17T16:26:28.747Z,7.70
2022-11-17T16:28:56.771Z,4.53
2022-11-17T16:31:25.107Z,4.78
2022-11-17T16:33:56.278Z,2.90
2022-11-17T16:36:24.589Z,4.15
2022-11-17T16:39:01.801Z,9.38
2022-11-17T16:41:31.631Z,5.20
2022-11-17T16:43:59.000Z,3.72
2022-11-17T16:46:27.332Z,7.30
2022-11-17T16:48:54.511Z,13.00
2022-11-17T16:51:22.247Z,5.75
2022-11-17T16:53:55.679Z,10.60
2022-11-17T16:56:22.940Z,12.38
2022-11-17T16:58:50.535Z,4.35
2022-11-17T17:01:18.941Z,4.60
2022-11-17T17:03:46.102Z,10.10
2022-11-17T17:06:18.404Z,7.15
2022-11-17T17:08:45.746Z,8.30
2022-11-17T17:11:14.264Z,5.15
2022-11-17T17:13:41.886Z,6.75
2022-11-17T17:16:14.428Z,9.25
2022-11-17T17:18:42.286Z,15.57
2022-11-17T17:21:12.873Z,6.38
2022-11-17T17:23:40.166Z,3.92
2022-11-17T17:26:08.782Z,12.60
2022-11-17T17:28:37.207Z,7.47
2022-11-17T17:31:05.078Z,6.95
2022-11-17T17:33:32.773Z,6.00
2022-11-17T17:36:03.878Z,8.30
2022-11-17T17:38:31.272Z,9.50
2022-11-17T17:41:04.818Z,3.97
2022-11-17T17:43:32.291Z,11.05
2022-11-17T17:46:00.661Z,12.00
2022-11-17T17:48:28.116Z,8.27
2022-11-17T17:51:00.526Z,5.90
2022-11-17T17:53:27.805Z,5.55
2022-11-17T17:55:58.405Z,7.40
2022-11-17T17:58:25.834Z,7.50
2022-11-17T18:00:53.105Z,4.30
2022-11-17T18:03:21.235Z,6.95
2022-11-17T18:05:48.584Z,6.95
2022-11-17T18:08:15.839Z,7.53
2022-11-17T18:10:43.116Z,3.75
2022-11-17T18:13:10.966Z,4.45
2022-11-17T18:15:40.088Z,2.75
2022-11-17T18:18:07.322Z,4.00
2022-11-17T18:20:34.550Z,5.72
2022-11-17T18:23:02.248Z,7.78
2022-11-17T18:25:29.756Z,5.13
2022-11-17T18:27:57.094Z,9.70
2022-11-17T18:30:24.309Z,4.65
2022-11-17T18:32:51.516Z,6.13
2022-11-17T18:35:18.763Z,1.45
2022-11-17T18:37:45.990Z,5.53
2022-11-17T18:40:13.370Z,1.70
2022-11-17T18:42:40.556Z,4.10
2022-11-17T18:45:08.018Z,4.75
2022-11-17T18:47:35.241Z,5.78
2022-11-17T18:50:02.476Z,6.97
2022-11-17T18:52:31.554Z,2.38
2022-11-17T18:54:58.951Z,7.47
2022-11-17T18:57:26.155Z,8.10
2022-11-17T18:59:53.486Z,5.97
2022-11-17T19:02:20.687Z,5.43
2022-11-17T19:04:47.933Z,5.43
2022-11-17T19:07:15.452Z,6.43
2022-11-17T19:09:42.889Z,6.30
2022-11-17T19:12:10.429Z,3.88
2022-11-17T19:14:37.626Z,5.47
2022-11-17T19:17:04.820Z,5.45
2022-11-17T19:19:31.998Z,7.60
2022-11-17T19:21:59.189Z,6.82
2022-11-17T19:24:26.537Z,6.60
2022-11-17T19:26:53.868Z,4.97
2022-11-17T19:29:21.419Z,1.95
2022-11-17T19:31:49.078Z,5.70
2022-11-17T19:34:16.538Z,5.45
2022-11-17T19:36:44.877Z,6.85
2022-11-17T19:39:13.045Z,5.72
2022-11-17T19:41:40.313Z,4.03
2022-11-17T19:44:08.511Z,7.90
2022-11-17T19:46:36.421Z,9.05
2022-11-17T19:49:04.175Z,4.68
2022-11-17T19:51:32.720Z,5.65
2022-11-17T19:54:02.385Z,11.63
2022-11-17T19:56:29.876Z,6.38
2022-11-17T19:58:57.137Z,8.52
2022-11-17T20:01:25.933Z,5.28
2022-11-17T20:03:53.640Z,8.25
2022-11-17T20:06:22.002Z,8.20
2022-11-17T20:08:49.224Z,7.47
2022-11-17T20:11:17.606Z,7.85
2022-11-17T20:13:45.226Z,10.38
2022-11-17T20:16:13.842Z,5.65
2022-11-17T20:18:41.958Z,5.80
2022-11-17T20:21:10.132Z,10.80
2022-11-17T20:23:37.916Z,5.53
2022-11-17T20:26:08.956Z,14.95
2022-11-17T20:28:36.624Z,5.68
2022-11-17T20:31:07.801Z,4.20
2022-11-17T20:33:35.113Z,7.13
2022-11-17T20:36:02.708Z,8.30
2022-11-17T20:38:29.938Z,3.25
2022-11-17T20:40:58.404Z,9.20
2022-11-17T20:43:26.017Z,12.00
2022-11-17T20:45:56.811Z,5.28
2022-11-17T20:48:24.501Z,3.72
2022-11-17T20:51:00.945Z,8.60
2022-11-17T20:53:28.667Z,6.20
2022-11-17T20:55:56.983Z,4.35
2022-11-17T20:58:27.421Z,6.45
2022-11-17T21:00:54.961Z,6.30
2022-11-17T21:03:22.784Z,6.30
2022-11-17T21:06:00.094Z,6.30
2022-11-17T21:08:28.118Z,9.30
2022-11-17T21:10:58.900Z,13.27
2022-11-17T21:13:26.650Z,2.35
2022-11-17T21:16:26.122Z,3.53
2022-11-17T21:18:53.354Z,10.15
2022-11-17T21:21:20.729Z,8.20
2022-11-17T21:23:47.972Z,3.25
2022-11-17T21:26:18.927Z,2.03
2022-11-17T21:28:46.709Z,1.73
2022-11-17T21:31:15.143Z,6.75
2022-11-17T21:33:42.405Z,7.55
2022-11-17T21:36:10.612Z,4.30
2022-11-17T21:38:38.185Z,10.98
2022-11-17T21:41:09.643Z,7.45
2022-11-17T21:43:38.035Z,10.38
2022-11-17T21:46:06.743Z,8.43
2022-11-17T21:48:36.545Z,2.97
2022-11-17T21:51:04.619Z,9.05
2022-11-17T21:53:32.033Z,5.32
2022-11-17T21:56:06.487Z,6.78
2022-11-17T21:58:34.367Z,4.60
2022-11-17T22:01:27.764Z,7.78
2022-11-17T22:03:55.112Z,4.35
2022-11-17T22:06:23.465Z,3.78
2022-11-17T22:08:51.154Z,6.82
2022-11-17T22:11:35.281Z,3.40
2022-11-17T22:14:08.797Z,4.78
2022-11-17T22:16:40.301Z,6.28
2022-11-17T22:19:08.176Z,4.43
2022-11-17T22:21:39.179Z,6.68
2022-11-17T22:24:07.317Z,6.95
2022-11-17T22:26:38.506Z,6.03
2022-11-17T22:29:06.705Z,11.35
2022-11-17T22:31:33.881Z,4.13
2022-11-17T22:34:01.172Z,9.63
2022-11-17T22:36:28.359Z,4.97
2022-11-17T22:38:55.639Z,9.10
2022-11-17T22:41:23.806Z,13.80
2022-11-17T22:43:51.012Z,6.78
2022-11-17T22:46:18.864Z,2.97
2022-11-17T22:48:46.239Z,8.60
2022-11-17T22:51:33.824Z,1.48
2022-11-17T22:54:01.424Z,8.32
2022-11-17T22:56:28.672Z,11.70
2022-11-17T22:58:59.689Z,10.07
2022-11-17T23:01:27.252Z,4.70
2022-11-17T23:03:54.536Z,6.30
2022-11-17T23:06:22.862Z,7.45
2022-11-17T23:08:50.326Z,10.85
2022-11-17T23:14:05.545Z,3.85
2022-11-17T23:16:33.236Z,8.65
2022-11-17T23:19:00.564Z,3.72
2022-11-17T23:21:27.808Z,8.20
2022-11-17T23:23:55.077Z,8.80
2022-11-17T23:26:22.550Z,11.82
2022-11-17T23:28:49.925Z,5.95
2022-11-17T23:31:17.812Z,10.95
2022-11-17T23:33:48.929Z,4.35
2022-11-17T23:36:17.506Z,6.57
2022-11-17T23:38:44.986Z,2.38
2022-11-17T23:41:13.252Z,6.95
2022-11-17T23:43:40.605Z,21.42
2022-11-17T23:46:07.983Z,6.63
2022-11-17T23:48:35.286Z,3.70
2022-11-17T23:51:09.278Z,7.55
2022-11-17T23:53:36.962Z,10.63
2022-11-17T23:56:04.762Z,6.60
2022-11-17T23:58:32.204Z,5.25
