createdAt,value
2017-06-26T00:02:13.935Z,18.30
2017-06-26T00:04:41.375Z,18.30
2017-06-26T00:07:10.163Z,18.30
2017-06-26T00:09:38.364Z,18.30
2017-06-26T00:12:06.156Z,18.20
2017-06-26T00:14:34.003Z,18.30
2017-06-26T00:17:02.388Z,18.30
2017-06-26T00:19:29.835Z,18.30
2017-06-26T00:21:57.283Z,18.30
2017-06-26T00:24:24.727Z,18.20
2017-06-26T00:26:52.177Z,18.10
2017-06-26T00:29:19.623Z,18.10
2017-06-26T00:31:47.090Z,18.20
2017-06-26T00:34:15.294Z,18.30
2017-06-26T00:36:42.734Z,18.30
2017-06-26T00:39:10.187Z,18.30
2017-06-26T00:41:37.628Z,18.40
2017-06-26T00:44:05.847Z,18.30
2017-06-26T00:46:33.286Z,18.30
2017-06-26T00:49:00.730Z,18.30
2017-06-26T00:51:28.166Z,18.30
2017-06-26T00:53:56.399Z,18.30
2017-06-26T00:56:23.840Z,18.30
2017-06-26T00:58:51.279Z,18.30
2017-06-26T01:01:18.723Z,18.30
2017-06-26T01:03:46.162Z,18.40
2017-06-26T01:06:13.615Z,18.30
2017-06-26T01:08:41.058Z,18.40
2017-06-26T01:11:08.499Z,18.40
2017-06-26T01:16:33.582Z,18.30
2017-06-26T01:19:01.030Z,18.30
2017-06-26T01:21:29.242Z,18.30
2017-06-26T01:23:56.678Z,18.30
2017-06-26T01:26:24.131Z,18.30
2017-06-26T01:28:51.571Z,18.40
2017-06-26T01:31:19.017Z,18.50
2017-06-26T01:33:46.470Z,18.40
2017-06-26T01:36:15.886Z,18.40
2017-06-26T01:38:44.511Z,18.40
2017-06-26T01:41:11.950Z,18.40
2017-06-26T01:43:40.182Z,18.40
2017-06-26T01:46:07.699Z,18.50
2017-06-26T01:48:36.114Z,18.50
2017-06-26T01:51:03.632Z,18.50
2017-06-26T01:53:31.086Z,18.50
2017-06-26T01:55:58.530Z,18.50
2017-06-26T01:58:25.954Z,18.50
2017-06-26T02:00:54.247Z,18.50
2017-06-26T02:03:21.692Z,18.40
2017-06-26T02:05:49.907Z,18.40
2017-06-26T02:08:17.346Z,18.40
2017-06-26T02:10:45.726Z,18.30
2017-06-26T02:13:13.163Z,18.30
2017-06-26T02:15:42.003Z,18.30
2017-06-26T02:18:10.877Z,18.30
2017-06-26T02:20:38.306Z,18.40
2017-06-26T02:23:05.734Z,18.40
2017-06-26T02:25:33.211Z,18.30
2017-06-26T02:28:01.410Z,18.40
2017-06-26T02:30:29.650Z,18.30
2017-06-26T02:32:57.094Z,18.40
2017-06-26T02:35:24.539Z,18.40
2017-06-26T02:37:51.986Z,18.20
2017-06-26T02:40:20.059Z,18.20
2017-06-26T02:42:47.507Z,18.20
2017-06-26T02:45:14.955Z,18.30
2017-06-26T02:47:42.411Z,18.20
2017-06-26T02:50:10.575Z,18.20
2017-06-26T02:52:38.022Z,18.20
2017-06-26T02:55:05.465Z,18.30
2017-06-26T02:57:32.926Z,18.30
2017-06-26T03:00:00.367Z,18.40
2017-06-26T03:02:27.802Z,18.40
2017-06-26T03:04:55.253Z,18.30
2017-06-26T03:07:22.683Z,18.20
2017-06-26T03:09:50.128Z,18.20
2017-06-26T03:12:17.574Z,18.30
2017-06-26T03:14:45.026Z,18.30
2017-06-26T03:17:12.455Z,18.30
2017-06-26T03:19:40.314Z,18.30
2017-06-26T03:22:07.750Z,18.20
2017-06-26T03:24:35.198Z,18.20
2017-06-26T03:27:02.631Z,18.10
2017-06-26T03:29:30.100Z,18.20
2017-06-26T03:31:57.536Z,18.20
2017-06-26T03:34:24.982Z,18.20
2017-06-26T03:36:53.187Z,18.10
2017-06-26T03:39:21.554Z,18.10
2017-06-26T03:41:48.995Z,18.10
2017-06-26T03:44:17.466Z,18.00
2017-06-26T03:46:44.911Z,18.10
2017-06-26T03:49:12.370Z,18.10
2017-06-26T03:51:39.791Z,18.00
2017-06-26T03:54:07.229Z,18.00
2017-06-26T03:56:34.678Z,18.10
2017-06-26T03:59:02.114Z,18.10
2017-06-26T04:01:29.554Z,18.20
2017-06-26T04:03:57.774Z,18.20
2017-06-26T04:06:25.230Z,18.20
2017-06-26T04:08:52.675Z,18.30
2017-06-26T04:11:20.126Z,18.10
2017-06-26T04:13:47.939Z,18.00
2017-06-26T04:16:15.866Z,18.10
2017-06-26T04:18:43.734Z,18.10
2017-06-26T04:21:11.175Z,18.30
2017-06-26T04:23:38.627Z,18.40
2017-06-26T04:26:06.848Z,18.70
2017-06-26T04:28:35.288Z,18.70
2017-06-26T04:31:02.739Z,18.70
2017-06-26T04:33:30.208Z,18.90
2017-06-26T04:35:57.642Z,19.00
2017-06-26T04:38:25.514Z,19.00
2017-06-26T04:40:52.955Z,18.80
2017-06-26T04:43:20.415Z,18.70
2017-06-26T04:45:48.627Z,18.30
2017-06-26T04:48:16.483Z,18.30
2017-06-26T04:50:45.874Z,18.30
2017-06-26T04:53:13.313Z,18.30
2017-06-26T04:55:40.791Z,18.10
2017-06-26T04:58:08.979Z,18.10
2017-06-26T05:00:36.411Z,18.30
2017-06-26T05:03:03.908Z,18.40
2017-06-26T05:05:31.349Z,18.30
2017-06-26T05:07:58.785Z,18.10
2017-06-26T05:10:27.007Z,18.10
2017-06-26T05:12:54.455Z,18.10
2017-06-26T05:15:21.908Z,18.00
2017-06-26T05:17:50.019Z,18.00
2017-06-26T05:20:18.067Z,18.00
2017-06-26T05:22:46.514Z,18.00
2017-06-26T05:25:13.946Z,17.90
2017-06-26T05:27:41.402Z,18.00
2017-06-26T05:30:09.751Z,18.10
2017-06-26T05:32:37.199Z,18.30
2017-06-26T05:35:04.636Z,18.50
2017-06-26T05:37:32.095Z,18.70
2017-06-26T05:39:59.529Z,18.80
2017-06-26T05:42:26.959Z,19.20
2017-06-26T05:44:54.410Z,19.80
2017-06-26T05:47:22.668Z,20.10
2017-06-26T05:49:55.770Z,20.30
2017-06-26T05:52:23.210Z,20.80
2017-06-26T05:54:51.179Z,21.20
2017-06-26T05:57:18.618Z,21.00
2017-06-26T05:59:46.169Z,20.90
2017-06-26T06:02:13.606Z,20.60
2017-06-26T06:04:41.050Z,20.60
2017-06-26T06:07:09.286Z,20.90
2017-06-26T06:09:36.743Z,21.50
2017-06-26T06:12:04.183Z,21.90
2017-06-26T06:14:31.628Z,22.20
2017-06-26T06:16:59.070Z,22.50
2017-06-26T06:19:26.516Z,22.40
2017-06-26T06:21:53.968Z,21.60
2017-06-26T06:24:22.582Z,21.50
2017-06-26T06:26:50.027Z,21.50
2017-06-26T06:29:17.462Z,21.90
2017-06-26T06:31:44.916Z,21.90
2017-06-26T06:34:13.126Z,21.70
2017-06-26T06:36:40.590Z,21.70
2017-06-26T06:39:08.809Z,22.10
2017-06-26T06:41:37.028Z,22.80
2017-06-26T06:44:05.355Z,22.80
2017-06-26T06:46:33.437Z,23.00
2017-06-26T06:49:00.869Z,23.10
2017-06-26T06:51:28.636Z,23.10
2017-06-26T06:53:56.074Z,23.80
2017-06-26T06:56:23.516Z,24.60
2017-06-26T06:58:50.972Z,25.30
2017-06-26T07:01:18.394Z,25.90
2017-06-26T07:03:46.606Z,25.80
2017-06-26T07:06:17.086Z,25.80
2017-06-26T07:08:45.314Z,25.20
2017-06-26T07:11:12.754Z,25.20
2017-06-26T07:13:40.187Z,24.60
2017-06-26T07:16:07.648Z,24.40
2017-06-26T07:18:37.071Z,24.80
2017-06-26T07:21:04.946Z,24.80
2017-06-26T07:23:34.562Z,25.40
2017-06-26T07:26:01.992Z,26.00
2017-06-26T07:28:29.426Z,26.60
2017-06-26T07:30:57.642Z,27.50
2017-06-26T07:33:25.079Z,27.50
2017-06-26T07:35:52.539Z,27.90
2017-06-26T07:38:19.978Z,28.10
2017-06-26T07:40:48.206Z,26.90
2017-06-26T07:43:15.642Z,26.90
2017-06-26T07:45:43.078Z,26.10
2017-06-26T07:48:10.528Z,25.50
2017-06-26T07:50:38.340Z,25.70
2017-06-26T07:53:05.799Z,26.40
2017-06-26T07:55:33.248Z,26.90
2017-06-26T07:58:00.694Z,27.20
2017-06-26T08:00:28.139Z,27.50
2017-06-26T08:02:55.591Z,26.70
2017-06-26T08:05:23.042Z,25.70
2017-06-26T08:07:50.474Z,25.30
2017-06-26T08:10:18.918Z,25.50
2017-06-26T08:12:46.723Z,25.50
2017-06-26T08:15:16.039Z,26.40
2017-06-26T08:17:45.671Z,26.30
2017-06-26T08:20:13.118Z,26.40
2017-06-26T08:22:40.557Z,26.20
2017-06-26T08:25:08.574Z,26.70
2017-06-26T08:27:36.022Z,27.30
2017-06-26T08:30:03.480Z,28.10
2017-06-26T08:32:30.910Z,28.90
2017-06-26T08:34:58.346Z,29.40
2017-06-26T08:37:27.702Z,30.60
2017-06-26T08:39:55.147Z,30.60
2017-06-26T08:42:24.602Z,31.00
2017-06-26T08:44:52.809Z,30.80
2017-06-26T08:47:20.263Z,30.80
2017-06-26T08:49:49.203Z,31.00
2017-06-26T08:52:16.659Z,31.50
2017-06-26T08:54:44.087Z,32.00
2017-06-26T08:57:11.544Z,32.20
2017-06-26T08:59:39.795Z,31.90
2017-06-26T09:02:07.239Z,31.80
2017-06-26T09:04:34.678Z,31.40
2017-06-26T09:07:02.903Z,31.90
2017-06-26T09:09:30.339Z,31.90
2017-06-26T09:11:58.794Z,32.20
2017-06-26T09:14:27.011Z,31.80
2017-06-26T09:16:54.450Z,31.80
2017-06-26T09:19:22.894Z,31.20
2017-06-26T09:21:50.327Z,30.80
2017-06-26T09:24:17.779Z,31.10
2017-06-26T09:26:45.321Z,31.70
2017-06-26T09:29:12.747Z,31.10
2017-06-26T09:31:40.704Z,30.00
2017-06-26T09:34:08.935Z,29.20
2017-06-26T09:36:36.378Z,29.20
2017-06-26T09:39:03.828Z,29.30
2017-06-26T09:41:31.275Z,29.70
2017-06-26T09:43:58.714Z,29.70
2017-06-26T09:46:26.926Z,29.20
2017-06-26T09:48:54.366Z,29.20
2017-06-26T09:51:21.818Z,29.20
2017-06-26T09:53:49.255Z,29.20
2017-06-26T09:56:17.466Z,29.30
2017-06-26T09:58:44.907Z,29.30
2017-06-26T10:01:12.355Z,29.30
2017-06-26T10:03:39.798Z,29.50
2017-06-26T10:06:08.039Z,30.30
2017-06-26T10:08:36.030Z,30.30
2017-06-26T10:11:04.242Z,30.50
2017-06-26T10:13:31.694Z,30.50
2017-06-26T10:15:59.127Z,30.70
2017-06-26T10:18:27.350Z,31.40
2017-06-26T10:20:54.783Z,31.40
2017-06-26T10:23:22.237Z,32.20
2017-06-26T10:25:49.684Z,32.20
2017-06-26T10:28:17.896Z,32.30
2017-06-26T10:30:45.330Z,32.30
2017-06-26T10:33:13.467Z,32.70
2017-06-26T10:35:40.903Z,33.20
2017-06-26T10:38:08.347Z,33.00
2017-06-26T10:40:35.787Z,32.50
2017-06-26T10:43:03.220Z,31.70
2017-06-26T10:45:30.666Z,31.40
2017-06-26T10:47:58.106Z,31.10
2017-06-26T10:50:26.324Z,32.40
2017-06-26T10:52:53.766Z,32.40
2017-06-26T10:55:21.226Z,33.00
2017-06-26T10:57:48.654Z,33.10
2017-06-26T11:00:17.235Z,32.60
2017-06-26T11:02:45.439Z,32.50
2017-06-26T11:05:12.899Z,32.40
2017-06-26T11:07:41.039Z,32.00
2017-06-26T11:10:09.263Z,32.40
2017-06-26T11:12:37.527Z,32.40
2017-06-26T11:15:04.975Z,32.90
2017-06-26T11:17:32.434Z,33.40
2017-06-26T11:19:59.866Z,33.40
2017-06-26T11:22:29.014Z,32.70
2017-06-26T11:24:56.457Z,32.70
2017-06-26T11:27:23.911Z,32.70
2017-06-26T11:29:51.353Z,33.00
2017-06-26T11:32:18.802Z,33.20
2017-06-26T11:34:46.238Z,33.40
2017-06-26T11:37:14.465Z,33.20
2017-06-26T11:39:41.902Z,33.20
2017-06-26T11:42:09.358Z,33.10
2017-06-26T11:44:36.802Z,33.20
2017-06-26T11:47:04.287Z,33.20
2017-06-26T11:49:31.719Z,32.20
2017-06-26T11:51:59.158Z,31.30
2017-06-26T11:54:27.368Z,31.40
2017-06-26T11:56:54.810Z,31.40
2017-06-26T11:59:22.262Z,32.20
2017-06-26T12:01:49.698Z,31.30
2017-06-26T12:04:17.147Z,30.90
2017-06-26T12:06:44.604Z,31.40
2017-06-26T12:09:13.206Z,31.70
2017-06-26T12:11:42.623Z,31.70
2017-06-26T12:14:10.055Z,31.40
2017-06-26T12:16:38.279Z,31.30
2017-06-26T12:19:06.255Z,31.30
2017-06-26T12:21:33.707Z,31.90
2017-06-26T12:24:01.715Z,32.10
2017-06-26T12:26:29.163Z,32.20
2017-06-26T12:28:56.610Z,32.10
2017-06-26T12:31:24.063Z,32.40
2017-06-26T12:33:51.503Z,32.60
2017-06-26T12:36:18.963Z,33.10
2017-06-26T12:38:46.954Z,33.20
2017-06-26T12:41:14.419Z,33.20
2017-06-26T12:43:41.858Z,32.70
2017-06-26T12:46:09.323Z,32.30
2017-06-26T12:48:36.759Z,31.30
2017-06-26T12:51:04.204Z,31.10
2017-06-26T12:53:31.654Z,31.70
2017-06-26T12:55:59.097Z,32.10
2017-06-26T12:58:27.311Z,31.80
2017-06-26T13:00:54.742Z,31.80
2017-06-26T13:03:22.202Z,31.80
2017-06-26T13:05:49.644Z,32.40
2017-06-26T13:08:17.118Z,32.80
2017-06-26T13:10:44.558Z,32.90
2017-06-26T13:13:12.016Z,32.80
2017-06-26T13:15:39.466Z,33.20
2017-06-26T13:18:06.923Z,33.80
2017-06-26T13:20:35.130Z,34.50
2017-06-26T13:23:02.591Z,34.50
2017-06-26T13:25:30.023Z,34.70
2017-06-26T13:27:57.467Z,35.00
2017-06-26T13:30:25.674Z,35.50
2017-06-26T13:32:53.128Z,35.50
2017-06-26T13:35:21.452Z,34.20
2017-06-26T13:37:48.891Z,34.40
2017-06-26T13:40:16.339Z,35.30
2017-06-26T13:42:43.778Z,36.00
2017-06-26T13:45:11.234Z,36.50
2017-06-26T13:47:39.514Z,36.30
2017-06-26T13:50:06.959Z,35.90
2017-06-26T13:52:34.401Z,35.10
2017-06-26T13:55:01.839Z,34.70
2017-06-26T13:57:30.058Z,33.60
2017-06-26T13:59:57.499Z,33.50
2017-06-26T14:02:24.950Z,33.20
2017-06-26T14:04:53.206Z,32.90
2017-06-26T14:07:21.422Z,32.10
2017-06-26T14:09:48.858Z,32.00
2017-06-26T14:12:36.634Z,31.90
2017-06-26T14:15:14.747Z,32.10
2017-06-26T14:17:42.198Z,32.90
2017-06-26T14:20:09.638Z,33.70
2017-06-26T14:22:37.624Z,34.40
2017-06-26T14:25:05.159Z,34.40
2017-06-26T14:27:32.615Z,33.70
2017-06-26T14:30:01.819Z,33.90
2017-06-26T14:32:29.255Z,34.50
2017-06-26T14:34:56.710Z,34.40
2017-06-26T14:37:24.718Z,34.00
2017-06-26T14:39:52.170Z,34.20
2017-06-26T14:42:19.609Z,34.40
2017-06-26T14:44:47.079Z,35.10
2017-06-26T14:47:14.524Z,34.20
2017-06-26T14:49:41.979Z,33.00
2017-06-26T14:52:09.426Z,32.10
2017-06-26T14:54:36.875Z,32.30
2017-06-26T14:57:04.767Z,32.90
2017-06-26T14:59:32.219Z,33.90
2017-06-26T15:01:59.660Z,34.40
2017-06-26T15:04:27.599Z,34.50
2017-06-26T15:06:56.206Z,34.30
2017-06-26T15:09:23.662Z,33.90
2017-06-26T15:11:51.111Z,34.10
2017-06-26T15:14:19.344Z,34.10
2017-06-26T15:16:46.784Z,34.00
2017-06-26T15:19:14.219Z,34.30
2017-06-26T15:21:41.671Z,34.70
2017-06-26T15:24:09.118Z,34.10
2017-06-26T15:26:36.559Z,33.90
2017-06-26T15:29:05.982Z,34.50
2017-06-26T15:31:33.435Z,34.50
2017-06-26T15:34:01.323Z,34.70
2017-06-26T15:36:28.785Z,35.10
2017-06-26T15:38:56.222Z,34.80
2017-06-26T15:41:23.683Z,34.80
2017-06-26T15:43:51.115Z,34.00
2017-06-26T15:46:19.334Z,34.80
2017-06-26T15:48:47.466Z,34.80
2017-06-26T15:51:14.902Z,34.50
2017-06-26T15:53:43.124Z,33.50
2017-06-26T15:56:11.295Z,33.50
2017-06-26T15:58:38.743Z,33.40
2017-06-26T16:01:06.183Z,33.70
2017-06-26T16:03:34.501Z,34.10
2017-06-26T16:06:01.923Z,34.00
2017-06-26T16:08:29.746Z,33.30
2017-06-26T16:10:57.187Z,32.80
2017-06-26T16:13:24.631Z,32.20
2017-06-26T16:15:52.085Z,31.90
2017-06-26T16:18:20.311Z,32.10
2017-06-26T16:20:48.515Z,31.60
2017-06-26T16:23:15.967Z,31.60
2017-06-26T16:25:43.450Z,31.80
2017-06-26T16:28:10.870Z,32.20
2017-06-26T16:30:39.094Z,32.20
2017-06-26T16:33:07.358Z,32.20
2017-06-26T16:38:09.630Z,31.20
2017-06-26T16:40:37.083Z,31.20
2017-06-26T16:43:05.160Z,31.90
2017-06-26T16:45:32.628Z,31.90
2017-06-26T16:48:00.071Z,31.60
2017-06-26T16:50:27.529Z,30.20
2017-06-26T16:52:54.962Z,28.40
2017-06-26T16:55:23.171Z,27.20
2017-06-26T16:57:50.634Z,27.20
2017-06-26T17:00:18.071Z,27.30
2017-06-26T17:02:45.527Z,27.10
2017-06-26T17:05:12.978Z,26.80
2017-06-26T17:07:40.426Z,26.40
2017-06-26T17:10:07.868Z,26.20
2017-06-26T17:12:40.826Z,26.30
2017-06-26T17:15:08.276Z,26.30
2017-06-26T17:17:36.490Z,26.50
2017-06-26T17:20:04.704Z,27.10
2017-06-26T17:22:32.512Z,27.00
2017-06-26T17:24:59.966Z,27.00
2017-06-26T17:27:27.415Z,26.90
2017-06-26T17:29:54.862Z,26.80
2017-06-26T17:32:23.123Z,26.50
2017-06-26T17:34:50.587Z,26.50
2017-06-26T17:37:18.030Z,26.20
2017-06-26T17:39:45.476Z,26.10
2017-06-26T17:42:12.914Z,26.20
2017-06-26T17:44:40.390Z,26.30
2017-06-26T17:47:07.826Z,26.10
2017-06-26T17:49:36.182Z,25.90
2017-06-26T17:52:05.179Z,25.70
2017-06-26T17:54:33.379Z,25.10
2017-06-26T17:57:00.839Z,25.10
2017-06-26T17:59:28.279Z,24.90
2017-06-26T18:01:56.498Z,24.70
2017-06-26T18:04:23.948Z,24.60
2017-06-26T18:06:51.767Z,24.70
2017-06-26T18:09:19.207Z,24.50
2017-06-26T18:29:08.130Z,23.80
2017-06-26T18:31:35.570Z,23.80
2017-06-26T18:34:03.018Z,24.10
2017-06-26T18:36:31.225Z,24.30
2017-06-26T18:38:59.559Z,24.30
2017-06-26T18:41:26.994Z,24.40
2017-06-26T18:43:54.434Z,24.40
2017-06-26T18:46:21.883Z,24.40
2017-06-26T18:48:50.143Z,24.00
2017-06-26T18:51:17.609Z,23.40
2017-06-26T18:53:45.046Z,23.00
2017-06-26T18:56:12.494Z,22.70
2017-06-26T18:58:41.526Z,22.40
2017-06-26T19:01:09.315Z,22.40
2017-06-26T19:03:36.763Z,22.30
2017-06-26T19:06:04.212Z,22.10
2017-06-26T19:08:32.496Z,21.90
2017-06-26T19:11:00.644Z,21.80
2017-06-26T19:13:28.078Z,21.70
2017-06-26T19:15:55.510Z,21.50
2017-06-26T19:18:23.751Z,21.40
2017-06-26T19:20:51.196Z,21.30
2017-06-26T19:23:18.647Z,21.30
2017-06-26T19:25:46.082Z,21.10
2017-06-26T19:28:13.662Z,20.80
2017-06-26T19:30:41.120Z,20.70
2017-06-26T19:33:09.711Z,20.40
2017-06-26T19:35:37.162Z,20.30
2017-06-26T19:38:04.628Z,20.30
2017-06-26T19:40:32.079Z,20.40
2017-06-26T19:42:59.519Z,20.40
2017-06-26T19:45:26.967Z,20.50
2017-06-26T19:47:55.539Z,20.50
2017-06-26T19:50:22.983Z,20.40
2017-06-26T19:52:51.187Z,19.90
2017-06-26T19:55:18.634Z,19.90
2017-06-26T19:57:46.728Z,19.80
2017-06-26T20:00:14.771Z,19.70
2017-06-26T20:02:42.858Z,19.50
2017-06-26T20:05:12.438Z,19.60
2017-06-26T20:07:40.648Z,19.60
2017-06-26T20:10:08.084Z,19.60
2017-06-26T20:12:35.537Z,19.70
2017-06-26T20:15:02.976Z,19.70
2017-06-26T20:17:31.198Z,19.70
2017-06-26T20:19:58.634Z,19.70
2017-06-26T20:22:26.082Z,19.60
2017-06-26T20:24:53.530Z,19.60
2017-06-26T20:27:22.534Z,19.40
2017-06-26T20:29:49.982Z,19.40
2017-06-26T20:32:18.210Z,19.10
2017-06-26T20:34:46.059Z,19.10
2017-06-26T20:37:13.476Z,19.20
2017-06-26T20:39:41.702Z,19.20
2017-06-26T20:42:09.145Z,19.20
2017-06-26T20:44:37.434Z,19.20
2017-06-26T20:47:04.879Z,19.20
2017-06-26T20:49:32.336Z,19.10
2017-06-26T20:51:59.782Z,18.90
2017-06-26T20:54:27.235Z,18.90
2017-06-26T20:56:54.707Z,18.90
2017-06-26T20:59:23.118Z,18.80
2017-06-26T21:01:50.564Z,18.70
2017-06-26T21:04:18.024Z,18.50
2017-06-26T21:06:46.451Z,18.40
2017-06-26T21:09:13.894Z,18.30
2017-06-26T21:11:42.114Z,18.40
2017-06-26T21:14:09.554Z,18.30
2017-06-26T21:16:37.127Z,18.10
2017-06-26T21:19:04.567Z,17.80
2017-06-26T21:21:33.523Z,17.60
2017-06-26T21:24:00.966Z,17.50
2017-06-26T21:26:28.411Z,17.60
2017-06-26T21:28:55.850Z,17.60
2017-06-26T21:31:23.307Z,17.60
2017-06-26T21:33:50.738Z,17.40
2017-06-26T21:36:18.226Z,17.30
2017-06-26T21:38:45.671Z,17.20
2017-06-26T21:41:13.799Z,17.20
2017-06-26T21:43:41.250Z,17.20
2017-06-26T21:46:08.690Z,17.20
2017-06-26T21:48:36.151Z,17.10
2017-06-26T21:51:03.594Z,17.00
2017-06-26T21:53:31.042Z,16.80
2017-06-26T21:55:58.487Z,16.70
2017-06-26T21:58:25.956Z,16.80
2017-06-26T22:00:53.398Z,16.90
2017-06-26T22:03:20.863Z,16.90
2017-06-26T22:05:48.310Z,16.90
2017-06-26T22:08:32.782Z,16.80
2017-06-26T22:11:00.242Z,16.70
2017-06-26T22:13:28.142Z,16.60
2017-06-26T22:15:56.364Z,16.50
2017-06-26T22:18:23.808Z,16.50
2017-06-26T22:20:51.273Z,16.60
2017-06-26T22:23:18.719Z,16.60
2017-06-26T22:25:46.171Z,16.30
2017-06-26T22:28:13.621Z,16.30
2017-06-26T22:30:41.838Z,16.50
2017-06-26T22:33:09.283Z,16.60
2017-06-26T22:35:36.736Z,16.50
2017-06-26T22:38:04.186Z,16.60
2017-06-26T22:40:31.635Z,16.70
2017-06-26T22:42:59.084Z,16.70
2017-06-26T22:45:26.539Z,16.70
2017-06-26T22:47:54.754Z,16.70
2017-06-26T22:50:22.215Z,16.70
2017-06-26T22:52:49.669Z,16.60
2017-06-26T22:55:17.126Z,16.20
2017-06-26T22:57:44.572Z,16.00
2017-06-26T23:00:12.022Z,16.00
2017-06-26T23:02:39.475Z,16.10
2017-06-26T23:05:06.931Z,16.10
2017-06-26T23:07:51.001Z,16.00
2017-06-26T23:10:19.095Z,16.00
2017-06-26T23:12:46.555Z,16.20
2017-06-26T23:15:14.018Z,16.20
2017-06-26T23:17:43.155Z,16.20
2017-06-26T23:20:11.422Z,16.10
2017-06-26T23:22:39.643Z,15.70
2017-06-26T23:25:07.096Z,15.70
2017-06-26T23:27:34.586Z,15.90
2017-06-26T23:30:02.042Z,16.00
2017-06-26T23:32:29.487Z,16.10
2017-06-26T23:34:56.946Z,16.20
2017-06-26T23:37:24.388Z,16.40
2017-06-26T23:39:51.848Z,16.30
2017-06-26T23:42:19.302Z,16.30
2017-06-26T23:44:47.785Z,16.40
2017-06-26T23:47:15.232Z,16.50
2017-06-26T23:49:43.629Z,16.50
2017-06-26T23:52:11.307Z,16.40
2017-06-26T23:54:38.760Z,16.40
2017-06-26T23:59:40.250Z,16.40
