createdAt,value
2018-12-19T00:00:46.179Z,12.00
2018-12-19T00:03:15.001Z,12.53
2018-12-19T00:05:43.777Z,11.43
2018-12-19T00:08:12.564Z,12.20
2018-12-19T00:10:41.386Z,13.50
2018-12-19T00:13:14.328Z,12.93
2018-12-19T00:15:43.204Z,12.40
2018-12-19T00:18:11.979Z,12.23
2018-12-19T00:20:41.731Z,12.40
2018-12-19T00:23:10.598Z,13.68
2018-12-19T00:25:39.428Z,13.25
2018-12-19T00:28:08.215Z,12.20
2018-12-19T00:30:37.038Z,11.57
2018-12-19T00:33:05.872Z,12.70
2018-12-19T00:35:34.722Z,12.03
2018-12-19T00:38:03.535Z,12.10
2018-12-19T00:40:32.410Z,12.80
2018-12-19T00:43:02.077Z,13.22
2018-12-19T00:45:30.899Z,11.80
2018-12-19T00:47:59.767Z,11.20
2018-12-19T00:50:28.659Z,10.38
2018-12-19T00:52:57.439Z,10.80
2018-12-19T00:55:26.344Z,11.25
2018-12-19T00:57:55.170Z,11.57
2018-12-19T01:00:24.065Z,11.60
2018-12-19T01:02:53.027Z,12.47
2018-12-19T01:05:21.910Z,11.78
2018-12-19T01:07:50.773Z,12.93
2018-12-19T01:10:19.502Z,13.25
2018-12-19T01:12:48.365Z,11.93
2018-12-19T01:15:17.158Z,12.30
2018-12-19T01:17:46.082Z,11.78
2018-12-19T01:20:14.983Z,12.50
2018-12-19T01:22:43.880Z,11.25
2018-12-19T01:25:12.706Z,12.25
2018-12-19T01:27:41.528Z,13.28
2018-12-19T01:30:10.456Z,12.25
2018-12-19T01:32:39.251Z,13.10
2018-12-19T01:35:08.154Z,12.13
2018-12-19T01:37:36.942Z,12.33
2018-12-19T01:40:06.165Z,11.43
2018-12-19T01:42:34.986Z,12.30
2018-12-19T01:45:04.052Z,10.90
2018-12-19T01:47:32.867Z,11.27
2018-12-19T01:50:01.650Z,11.08
2018-12-19T01:52:30.465Z,12.35
2018-12-19T01:54:59.261Z,11.20
2018-12-19T01:57:28.013Z,11.03
2018-12-19T01:59:56.828Z,11.22
2018-12-19T02:02:25.573Z,12.00
2018-12-19T02:04:54.550Z,11.95
2018-12-19T02:07:23.427Z,11.85
2018-12-19T02:09:52.195Z,12.88
2018-12-19T02:12:21.012Z,12.13
2018-12-19T02:14:49.836Z,11.47
2018-12-19T02:17:18.600Z,11.60
2018-12-19T02:19:47.465Z,13.00
2018-12-19T02:22:16.222Z,13.37
2018-12-19T02:24:45.134Z,12.90
2018-12-19T02:27:13.844Z,12.80
2018-12-19T02:29:42.575Z,12.77
2018-12-19T02:32:11.385Z,12.63
2018-12-19T02:34:40.262Z,13.43
2018-12-19T02:37:09.103Z,13.50
2018-12-19T02:39:37.875Z,13.28
2018-12-19T02:42:07.334Z,13.10
2018-12-19T02:44:36.235Z,13.53
2018-12-19T02:47:05.025Z,12.90
2018-12-19T02:49:33.885Z,11.28
2018-12-19T02:52:02.715Z,13.70
2018-12-19T02:54:31.506Z,12.57
2018-12-19T02:57:00.275Z,12.80
2018-12-19T02:59:29.055Z,13.00
2018-12-19T03:01:57.889Z,14.27
2018-12-19T03:04:26.645Z,13.75
2018-12-19T03:06:55.449Z,14.80
2018-12-19T03:09:24.174Z,12.57
2018-12-19T03:11:52.979Z,12.80
2018-12-19T03:14:21.775Z,12.47
2018-12-19T03:16:50.609Z,12.23
2018-12-19T03:19:19.387Z,12.82
2018-12-19T03:21:48.160Z,11.70
2018-12-19T03:24:16.997Z,11.97
2018-12-19T03:26:45.888Z,11.48
2018-12-19T03:29:14.656Z,12.07
2018-12-19T03:31:43.458Z,11.55
2018-12-19T03:34:12.249Z,11.15
2018-12-19T03:36:41.100Z,12.70
2018-12-19T03:39:09.898Z,12.50
2018-12-19T03:41:38.896Z,10.87
2018-12-19T03:44:07.684Z,11.53
2018-12-19T03:46:37.282Z,11.60
2018-12-19T03:49:06.100Z,11.50
2018-12-19T03:51:34.909Z,12.00
2018-12-19T03:54:03.661Z,13.03
2018-12-19T03:56:32.520Z,13.78
2018-12-19T03:59:01.345Z,13.22
2018-12-19T04:01:30.080Z,12.80
2018-12-19T04:03:58.868Z,13.97
2018-12-19T04:06:27.720Z,13.17
2018-12-19T04:08:56.547Z,12.15
2018-12-19T04:11:25.385Z,12.07
2018-12-19T04:13:54.241Z,13.07
2018-12-19T04:16:23.097Z,13.43
2018-12-19T04:18:51.933Z,11.60
2018-12-19T04:21:20.670Z,21.95
2018-12-19T04:23:49.384Z,15.68
2018-12-19T04:26:18.246Z,12.40
2018-12-19T04:28:47.184Z,15.10
2018-12-19T04:31:15.952Z,13.93
2018-12-19T04:33:44.859Z,11.40
2018-12-19T04:36:13.617Z,11.28
2018-12-19T04:38:42.648Z,11.43
2018-12-19T04:41:11.380Z,11.50
2018-12-19T04:43:40.198Z,11.43
2018-12-19T04:46:08.937Z,10.80
2018-12-19T04:48:37.717Z,10.35
2018-12-19T04:51:06.483Z,11.28
2018-12-19T04:53:35.266Z,9.43
2018-12-19T04:56:04.036Z,10.83
2018-12-19T04:58:32.828Z,9.97
2018-12-19T05:01:01.500Z,11.30
2018-12-19T05:03:30.283Z,10.20
2018-12-19T05:05:59.074Z,9.30
2018-12-19T05:08:27.817Z,10.03
2018-12-19T05:10:56.670Z,9.33
2018-12-19T05:13:25.392Z,9.30
2018-12-19T05:15:54.146Z,8.77
2018-12-19T05:18:22.923Z,9.00
2018-12-19T05:20:51.631Z,7.60
2018-12-19T05:23:20.302Z,8.98
2018-12-19T05:25:49.083Z,8.77
2018-12-19T05:28:17.846Z,8.30
2018-12-19T05:30:46.581Z,9.60
2018-12-19T05:33:15.442Z,7.53
2018-12-19T05:35:44.309Z,10.00
2018-12-19T05:38:13.023Z,9.77
2018-12-19T05:40:41.887Z,11.77
2018-12-19T05:43:10.667Z,10.10
2018-12-19T05:45:39.563Z,10.38
2018-12-19T05:48:08.401Z,13.83
2018-12-19T05:50:37.171Z,13.20
2018-12-19T05:53:07.749Z,12.73
2018-12-19T05:55:36.499Z,10.05
2018-12-19T05:58:05.210Z,13.00
2018-12-19T06:00:33.975Z,11.73
2018-12-19T06:03:02.812Z,8.33
2018-12-19T06:05:31.534Z,8.17
2018-12-19T06:08:01.162Z,8.60
2018-12-19T06:10:29.946Z,8.65
2018-12-19T06:12:58.954Z,8.13
2018-12-19T06:15:29.699Z,9.63
2018-12-19T06:17:59.012Z,7.87
2018-12-19T06:20:43.875Z,8.38
2018-12-19T06:23:23.371Z,7.75
2018-12-19T06:25:52.395Z,7.50
2018-12-19T06:28:21.183Z,7.78
2018-12-19T06:30:49.973Z,7.85
2018-12-19T06:33:18.642Z,7.12
2018-12-19T06:35:47.360Z,8.08
2018-12-19T06:38:16.062Z,8.65
2018-12-19T06:40:44.738Z,7.00
2018-12-19T06:43:13.524Z,8.27
2018-12-19T06:45:42.143Z,8.57
2018-12-19T06:48:11.071Z,8.55
2018-12-19T06:50:40.097Z,8.83
2018-12-19T06:53:08.867Z,10.03
2018-12-19T06:55:37.563Z,8.48
2018-12-19T06:58:07.220Z,8.80
2018-12-19T07:00:36.272Z,8.70
2018-12-19T07:03:04.981Z,8.40
2018-12-19T07:05:33.737Z,7.50
2018-12-19T07:08:02.609Z,8.43
2018-12-19T07:10:31.402Z,8.30
2018-12-19T07:13:00.268Z,8.33
2018-12-19T07:15:29.127Z,9.23
2018-12-19T07:17:58.075Z,8.60
2018-12-19T07:20:26.857Z,10.13
2018-12-19T07:22:56.064Z,11.20
2018-12-19T07:25:25.141Z,10.32
2018-12-19T07:27:53.972Z,8.70
2018-12-19T07:30:24.390Z,8.87
2018-12-19T07:32:53.202Z,8.43
2018-12-19T07:35:23.270Z,9.53
2018-12-19T07:37:53.296Z,10.55
2018-12-19T07:40:27.048Z,9.70
2018-12-19T07:42:55.870Z,8.63
2018-12-19T07:45:24.650Z,9.03
2018-12-19T07:47:53.407Z,8.23
2018-12-19T07:50:34.379Z,8.35
2018-12-19T07:56:00.859Z,8.83
2018-12-19T08:01:50.608Z,8.63
2018-12-19T08:04:20.805Z,8.17
2018-12-19T08:06:52.451Z,8.90
2018-12-19T08:09:27.451Z,9.07
2018-12-19T08:11:58.680Z,9.37
2018-12-19T08:14:31.425Z,10.53
2018-12-19T08:17:07.194Z,9.30
2018-12-19T08:19:40.370Z,9.65
2018-12-19T08:22:10.148Z,9.53
2018-12-19T08:24:42.018Z,9.95
2018-12-19T08:27:13.189Z,8.85
2018-12-19T08:29:45.196Z,10.40
2018-12-19T08:32:17.822Z,10.27
2018-12-19T08:34:47.296Z,9.90
2018-12-19T08:37:16.848Z,9.67
2018-12-19T08:39:52.016Z,9.27
2018-12-19T08:42:27.900Z,8.63
2018-12-19T08:45:04.460Z,8.63
2018-12-19T08:47:35.169Z,10.27
2018-12-19T08:50:06.461Z,10.07
2018-12-19T08:55:23.609Z,9.90
2018-12-19T08:58:02.877Z,9.63
2018-12-19T09:00:32.811Z,8.57
2018-12-19T09:03:06.385Z,7.93
2018-12-19T09:05:46.509Z,9.50
2018-12-19T09:08:19.311Z,8.63
2018-12-19T09:10:50.314Z,8.50
2018-12-19T09:13:29.432Z,8.80
2018-12-19T09:16:07.176Z,9.90
2018-12-19T09:18:47.448Z,10.20
2018-12-19T09:21:30.173Z,9.30
2018-12-19T09:24:03.114Z,8.93
2018-12-19T09:26:42.150Z,8.90
2018-12-19T09:29:20.178Z,8.73
2018-12-19T09:31:55.583Z,8.60
2018-12-19T09:34:30.761Z,9.30
2018-12-19T09:37:10.960Z,9.10
2018-12-19T09:39:39.903Z,10.17
2018-12-19T09:42:26.650Z,9.67
2018-12-19T09:45:01.182Z,8.90
2018-12-19T09:47:36.382Z,12.87
2018-12-19T09:50:12.810Z,14.23
2018-12-19T09:52:48.459Z,12.40
2018-12-19T09:55:26.240Z,13.13
2018-12-19T10:00:57.226Z,13.03
2018-12-19T10:03:35.927Z,11.60
2018-12-19T10:06:24.065Z,14.30
2018-12-19T10:09:15.000Z,10.50
2018-12-19T10:12:00.173Z,10.70
2018-12-19T10:14:39.856Z,10.30
2018-12-19T10:17:30.169Z,9.00
2018-12-19T10:20:19.998Z,9.90
2018-12-19T10:23:06.074Z,9.50
2018-12-19T10:25:34.932Z,9.60
2018-12-19T10:28:14.187Z,10.00
2018-12-19T10:30:48.114Z,10.17
2018-12-19T10:33:17.079Z,10.23
2018-12-19T10:35:46.021Z,10.43
2018-12-19T10:38:15.706Z,9.87
2018-12-19T10:40:45.675Z,9.80
2018-12-19T10:43:14.646Z,10.97
2018-12-19T10:45:44.756Z,10.17
2018-12-19T10:48:13.588Z,9.70
2018-12-19T10:50:43.698Z,10.73
2018-12-19T10:53:12.569Z,10.27
2018-12-19T10:55:42.352Z,10.77
2018-12-19T10:58:11.171Z,10.20
2018-12-19T11:00:45.141Z,11.10
2018-12-19T11:03:14.026Z,10.77
2018-12-19T11:05:43.078Z,10.60
2018-12-19T11:08:11.960Z,11.00
2018-12-19T11:10:40.793Z,11.80
2018-12-19T11:13:09.658Z,10.77
2018-12-19T11:15:38.562Z,15.23
2018-12-19T11:18:07.426Z,15.20
2018-12-19T11:20:36.300Z,14.20
2018-12-19T11:23:05.269Z,11.70
2018-12-19T11:25:34.211Z,12.40
2018-12-19T11:28:04.078Z,11.83
2018-12-19T11:30:36.806Z,10.37
2018-12-19T11:33:05.982Z,10.27
2018-12-19T11:35:35.066Z,9.90
2018-12-19T11:38:09.795Z,10.43
2018-12-19T11:40:39.782Z,10.60
2018-12-19T11:43:09.054Z,12.00
2018-12-19T11:45:39.254Z,9.73
2018-12-19T11:48:11.083Z,10.10
2018-12-19T11:50:42.819Z,10.43
2018-12-19T11:53:13.283Z,11.40
2018-12-19T11:55:42.358Z,12.10
2018-12-19T11:58:11.531Z,9.10
2018-12-19T12:00:44.645Z,11.17
2018-12-19T12:03:18.798Z,10.27
2018-12-19T12:05:50.581Z,13.47
2018-12-19T12:08:21.302Z,29.73
2018-12-19T12:10:51.153Z,12.50
2018-12-19T12:13:22.792Z,13.93
2018-12-19T12:15:53.907Z,12.80
2018-12-19T12:18:23.073Z,12.70
2018-12-19T12:20:56.398Z,16.10
2018-12-19T12:23:28.289Z,19.90
2018-12-19T12:26:01.613Z,22.37
2018-12-19T12:28:32.785Z,21.77
2018-12-19T12:31:02.131Z,26.73
2018-12-19T12:33:36.466Z,21.23
2018-12-19T12:36:06.501Z,22.53
2018-12-19T12:38:38.380Z,20.20
2018-12-19T12:41:13.343Z,16.00
2018-12-19T12:43:44.882Z,13.77
2018-12-19T12:46:15.153Z,13.80
2018-12-19T12:48:44.283Z,28.83
2018-12-19T12:51:13.208Z,17.50
2018-12-19T12:53:42.197Z,16.17
2018-12-19T12:56:11.159Z,16.47
2018-12-19T12:58:40.179Z,18.67
2018-12-19T13:01:10.176Z,16.30
2018-12-19T13:03:39.222Z,15.33
2018-12-19T13:06:08.254Z,13.63
2018-12-19T13:08:37.244Z,11.27
2018-12-19T13:11:08.969Z,11.23
2018-12-19T13:13:38.555Z,12.33
2018-12-19T13:16:09.429Z,12.50
2018-12-19T13:18:38.427Z,11.67
2018-12-19T13:21:08.500Z,11.03
2018-12-19T13:23:38.836Z,11.23
2018-12-19T13:28:59.221Z,13.23
2018-12-19T13:31:31.266Z,16.10
2018-12-19T13:34:00.856Z,14.20
2018-12-19T13:36:29.822Z,14.60
2018-12-19T13:38:58.529Z,12.57
2018-12-19T13:41:27.438Z,11.60
2018-12-19T13:43:56.466Z,11.93
2018-12-19T13:46:25.366Z,12.63
2018-12-19T13:48:54.279Z,13.47
2018-12-19T13:51:23.156Z,11.47
2018-12-19T13:53:52.957Z,13.63
2018-12-19T13:56:21.852Z,14.23
2018-12-19T13:58:51.182Z,12.90
2018-12-19T14:01:20.896Z,13.23
2018-12-19T14:03:49.901Z,12.73
2018-12-19T14:06:18.787Z,12.30
2018-12-19T14:08:47.787Z,11.30
2018-12-19T14:11:16.687Z,26.30
2018-12-19T14:13:45.566Z,17.60
2018-12-19T14:16:14.556Z,15.60
2018-12-19T14:18:43.494Z,13.23
2018-12-19T14:21:12.928Z,13.50
2018-12-19T14:23:43.039Z,15.30
2018-12-19T14:26:11.941Z,12.93
2018-12-19T14:28:40.850Z,12.83
2018-12-19T14:31:09.646Z,12.17
2018-12-19T14:33:41.461Z,13.37
2018-12-19T14:36:10.512Z,13.17
2018-12-19T14:38:39.982Z,13.23
2018-12-19T14:41:08.946Z,13.63
2018-12-19T14:43:38.461Z,17.20
2018-12-19T14:46:07.365Z,15.70
2018-12-19T14:48:38.169Z,15.87
2018-12-19T14:51:06.986Z,12.97
2018-12-19T14:53:35.756Z,12.03
2018-12-19T14:56:04.552Z,14.60
2018-12-19T14:58:33.585Z,12.60
2018-12-19T15:01:02.318Z,10.43
2018-12-19T15:03:31.296Z,9.33
2018-12-19T15:06:00.173Z,12.10
2018-12-19T15:08:28.906Z,15.40
2018-12-19T15:10:57.851Z,24.60
2018-12-19T15:13:26.926Z,17.30
2018-12-19T15:16:00.847Z,14.87
2018-12-19T15:18:30.109Z,13.80
2018-12-19T15:20:58.811Z,13.13
2018-12-19T15:23:27.740Z,14.60
2018-12-19T15:25:56.688Z,12.80
2018-12-19T15:28:25.464Z,12.13
2018-12-19T15:30:54.327Z,14.53
2018-12-19T15:33:23.262Z,11.40
2018-12-19T15:35:52.053Z,12.80
2018-12-19T15:38:20.946Z,10.73
2018-12-19T15:40:49.737Z,12.57
2018-12-19T15:43:18.541Z,11.97
2018-12-19T15:45:47.505Z,12.63
2018-12-19T15:48:16.327Z,12.37
2018-12-19T15:50:45.262Z,11.47
2018-12-19T15:53:14.764Z,10.90
2018-12-19T15:58:47.635Z,9.17
2018-12-19T16:01:16.414Z,9.63
2018-12-19T16:03:45.278Z,10.23
2018-12-19T16:06:14.178Z,11.97
2018-12-19T16:08:43.174Z,13.00
2018-12-19T16:11:11.862Z,12.77
2018-12-19T16:13:40.916Z,10.80
2018-12-19T16:16:09.854Z,14.63
2018-12-19T16:18:38.949Z,9.30
2018-12-19T16:21:07.806Z,12.10
2018-12-19T16:23:37.100Z,11.57
2018-12-19T16:26:05.891Z,11.07
2018-12-19T16:28:34.753Z,11.20
2018-12-19T16:31:03.741Z,9.03
2018-12-19T16:33:32.963Z,10.00
2018-12-19T16:36:02.009Z,8.90
2018-12-19T16:38:31.088Z,10.30
2018-12-19T16:41:00.255Z,10.30
2018-12-19T16:43:30.357Z,10.43
2018-12-19T16:46:00.447Z,12.97
2018-12-19T16:48:29.400Z,14.10
2018-12-19T16:50:58.395Z,14.20
2018-12-19T16:53:27.327Z,13.63
2018-12-19T16:55:56.300Z,13.87
2018-12-19T16:58:25.233Z,11.30
2018-12-19T17:00:54.148Z,11.00
2018-12-19T17:03:22.963Z,15.00
2018-12-19T17:05:51.859Z,15.43
2018-12-19T17:08:20.721Z,14.80
2018-12-19T17:10:49.539Z,13.80
2018-12-19T17:13:18.395Z,11.60
2018-12-19T17:15:47.304Z,11.77
2018-12-19T17:18:16.220Z,13.30
2018-12-19T17:20:45.588Z,14.00
2018-12-19T17:23:14.568Z,13.47
2018-12-19T17:25:43.299Z,10.77
2018-12-19T17:28:13.323Z,14.47
2018-12-19T17:30:42.154Z,15.07
2018-12-19T17:33:11.588Z,13.17
2018-12-19T17:35:44.226Z,13.33
2018-12-19T17:38:19.464Z,12.53
2018-12-19T17:40:50.497Z,13.00
2018-12-19T17:43:34.939Z,13.57
2018-12-19T17:49:04.475Z,12.67
2018-12-19T17:51:40.130Z,13.20
2018-12-19T17:54:09.545Z,13.27
2018-12-19T17:59:55.274Z,9.63
2018-12-19T18:02:24.364Z,11.20
2018-12-19T18:04:59.931Z,11.53
2018-12-19T18:07:36.407Z,13.57
2018-12-19T18:10:05.451Z,12.27
2018-12-19T18:12:34.435Z,12.90
2018-12-19T18:15:10.123Z,13.90
2018-12-19T18:17:40.088Z,12.50
2018-12-19T18:20:09.040Z,12.73
2018-12-19T18:22:39.767Z,11.00
2018-12-19T18:25:09.540Z,11.87
2018-12-19T18:27:40.968Z,16.27
2018-12-19T18:30:10.554Z,14.43
2018-12-19T18:32:42.939Z,21.50
2018-12-19T18:35:14.240Z,13.67
2018-12-19T18:37:44.075Z,15.97
2018-12-19T18:40:12.987Z,17.43
2018-12-19T18:42:43.987Z,12.20
2018-12-19T18:45:13.794Z,13.37
2018-12-19T18:47:43.052Z,12.67
2018-12-19T18:50:13.581Z,14.70
2018-12-19T18:52:45.405Z,13.00
2018-12-19T18:55:15.990Z,12.20
2018-12-19T18:57:46.444Z,12.30
2018-12-19T19:00:25.578Z,13.60
2018-12-19T19:03:02.523Z,11.63
2018-12-19T19:05:33.818Z,11.90
2018-12-19T19:08:04.517Z,13.87
2018-12-19T19:10:37.235Z,13.67
2018-12-19T19:13:06.381Z,19.90
2018-12-19T19:15:35.510Z,14.07
2018-12-19T19:21:02.394Z,15.10
2018-12-19T19:23:39.521Z,14.60
2018-12-19T19:26:12.565Z,13.23
2018-12-19T19:28:43.708Z,16.63
2018-12-19T19:31:13.864Z,15.13
2018-12-19T19:33:43.498Z,15.43
2018-12-19T19:36:15.028Z,14.10
2018-12-19T19:38:44.968Z,15.20
2018-12-19T19:41:35.090Z,29.37
2018-12-19T19:44:05.377Z,15.17
2018-12-19T19:46:45.524Z,25.03
2018-12-19T19:49:16.636Z,15.90
2018-12-19T19:51:45.398Z,14.77
2018-12-19T19:54:21.506Z,12.93
2018-12-19T19:56:55.069Z,22.37
2018-12-19T19:59:26.920Z,13.33
2018-12-19T20:01:58.480Z,19.00
2018-12-19T20:04:28.410Z,12.00
2018-12-19T20:07:01.106Z,18.37
2018-12-19T20:09:36.707Z,13.83
2018-12-19T20:12:05.727Z,9.07
2018-12-19T20:14:35.632Z,10.10
2018-12-19T20:17:04.821Z,9.90
2018-12-19T20:19:36.437Z,8.80
2018-12-19T20:22:05.929Z,9.47
2018-12-19T20:24:38.615Z,6.90
2018-12-19T20:27:07.884Z,8.07
2018-12-19T20:29:40.456Z,7.77
2018-12-19T20:32:11.047Z,5.40
2018-12-19T20:34:40.095Z,6.40
2018-12-19T20:37:09.300Z,6.30
2018-12-19T20:39:38.203Z,4.87
2018-12-19T20:42:07.099Z,6.50
2018-12-19T20:44:36.780Z,5.97
2018-12-19T20:47:05.778Z,6.40
2018-12-19T20:49:34.809Z,6.03
2018-12-19T20:52:03.874Z,6.00
2018-12-19T20:54:32.958Z,5.73
2018-12-19T20:57:01.899Z,6.20
2018-12-19T20:59:31.010Z,5.70
2018-12-19T21:02:18.261Z,6.90
2018-12-19T21:04:49.275Z,5.60
2018-12-19T21:07:20.318Z,6.50
2018-12-19T21:09:51.238Z,6.10
2018-12-19T21:12:20.091Z,5.27
2018-12-19T21:14:49.124Z,5.23
2018-12-19T21:20:51.090Z,7.10
2018-12-19T21:23:43.066Z,6.60
2018-12-19T21:26:26.732Z,7.40
2018-12-19T21:28:55.605Z,8.10
2018-12-19T21:40:08.027Z,10.00
2018-12-19T21:43:00.425Z,7.20
2018-12-19T21:45:42.010Z,6.07
2018-12-19T21:51:19.169Z,7.63
2018-12-19T21:54:16.949Z,7.90
2018-12-19T21:56:58.175Z,9.00
2018-12-19T21:59:39.730Z,9.77
2018-12-19T22:02:14.339Z,14.83
2018-12-19T22:04:43.283Z,8.00
2018-12-19T22:07:12.153Z,8.07
2018-12-19T22:09:41.798Z,8.03
2018-12-19T22:12:10.803Z,7.37
2018-12-19T22:14:39.649Z,7.90
2018-12-19T23:30:15.007Z,8.87
2018-12-19T23:34:12.173Z,7.47
