createdAt,value
2024-02-12T00:00:20.072Z,84.31
2024-02-12T00:02:48.116Z,84.04
2024-02-12T00:05:15.378Z,84.05
2024-02-12T00:07:44.023Z,84.16
2024-02-12T00:10:14.114Z,84.01
2024-02-12T00:12:41.889Z,84.03
2024-02-12T00:15:12.906Z,84.21
2024-02-12T00:17:41.555Z,84.20
2024-02-12T00:20:12.415Z,84.15
2024-02-12T00:22:42.406Z,84.21
2024-02-12T00:25:12.378Z,84.09
2024-02-12T00:27:39.490Z,83.99
2024-02-12T00:30:09.285Z,84.14
2024-02-12T00:32:37.894Z,84.17
2024-02-12T00:35:06.119Z,84.10
2024-02-12T00:37:36.252Z,83.74
2024-02-12T00:40:10.778Z,83.90
2024-02-12T00:42:37.775Z,83.74
2024-02-12T00:45:04.670Z,83.86
2024-02-12T00:47:31.441Z,83.46
2024-02-12T00:49:58.183Z,83.89
2024-02-12T00:52:24.788Z,83.60
2024-02-12T00:54:53.629Z,83.44
2024-02-12T00:57:22.005Z,83.66
2024-02-12T00:59:48.588Z,83.70
2024-02-12T01:02:15.256Z,83.69
2024-02-12T01:04:41.877Z,83.81
2024-02-12T01:07:10.315Z,83.82
2024-02-12T01:09:36.794Z,83.56
2024-02-12T01:12:04.763Z,83.60
2024-02-12T01:14:31.294Z,83.40
2024-02-12T01:16:57.994Z,83.49
2024-02-12T01:19:24.728Z,83.59
2024-02-12T01:21:51.384Z,83.53
2024-02-12T01:24:18.254Z,83.29
2024-02-12T01:26:45.371Z,83.42
2024-02-12T01:29:12.320Z,83.60
2024-02-12T01:31:39.332Z,83.57
2024-02-12T01:34:06.094Z,83.02
2024-02-12T01:36:34.053Z,83.26
2024-02-12T01:39:00.837Z,83.21
2024-02-12T01:41:27.440Z,83.52
2024-02-12T01:43:53.999Z,83.27
2024-02-12T01:46:23.441Z,83.29
2024-02-12T01:48:50.341Z,83.27
2024-02-12T01:51:17.602Z,83.06
2024-02-12T01:53:45.882Z,83.44
2024-02-12T01:56:12.794Z,83.26
2024-02-12T01:58:42.058Z,83.35
2024-02-12T02:01:14.385Z,83.26
2024-02-12T02:03:42.004Z,83.54
2024-02-12T02:06:08.823Z,83.74
2024-02-12T02:08:40.405Z,83.55
2024-02-12T02:11:08.269Z,83.55
2024-02-12T02:13:35.897Z,83.61
2024-02-12T02:16:02.797Z,83.69
2024-02-12T02:18:32.788Z,83.85
2024-02-12T02:20:59.397Z,83.56
2024-02-12T02:23:26.895Z,83.63
2024-02-12T02:25:53.545Z,83.64
2024-02-12T02:28:23.236Z,83.39
2024-02-12T02:30:49.908Z,83.70
2024-02-12T02:33:18.080Z,83.75
2024-02-12T02:35:45.954Z,83.41
2024-02-12T02:38:13.372Z,83.72
2024-02-12T02:40:40.234Z,83.66
2024-02-12T02:43:07.513Z,84.20
2024-02-12T02:45:35.201Z,83.62
2024-02-12T02:48:03.932Z,83.72
2024-02-12T02:50:33.445Z,83.50
2024-02-12T02:53:01.074Z,83.61
2024-02-12T02:55:28.478Z,83.56
2024-02-12T02:58:03.417Z,83.46
2024-02-12T03:00:31.460Z,83.72
2024-02-12T03:03:01.903Z,83.75
2024-02-12T03:05:28.732Z,83.64
2024-02-12T03:07:55.964Z,83.76
2024-02-12T03:10:22.642Z,83.76
2024-02-12T03:12:49.530Z,83.78
2024-02-12T03:15:16.819Z,83.94
2024-02-12T03:17:45.415Z,83.77
2024-02-12T03:20:13.420Z,83.73
2024-02-12T03:22:41.389Z,83.86
2024-02-12T03:25:09.791Z,83.34
2024-02-12T03:27:36.800Z,83.68
2024-02-12T03:30:06.292Z,83.59
2024-02-12T03:32:33.137Z,83.70
2024-02-12T03:35:00.568Z,83.72
2024-02-12T03:37:28.174Z,83.76
2024-02-12T03:39:54.740Z,83.96
2024-02-12T03:42:27.250Z,83.68
2024-02-12T03:44:54.984Z,83.79
2024-02-12T03:47:39.653Z,83.68
2024-02-12T03:50:26.707Z,83.83
2024-02-12T03:53:11.987Z,84.08
2024-02-12T03:55:57.000Z,83.89
2024-02-12T03:58:42.090Z,83.82
2024-02-12T04:01:08.715Z,83.80
2024-02-12T04:03:35.368Z,83.61
2024-02-12T04:06:05.393Z,83.68
2024-02-12T04:08:33.303Z,83.54
2024-02-12T04:10:59.917Z,83.65
2024-02-12T04:13:27.892Z,83.64
2024-02-12T04:15:56.062Z,84.07
2024-02-12T04:18:22.641Z,83.62
2024-02-12T04:20:50.302Z,83.58
2024-02-12T04:23:17.305Z,83.46
2024-02-12T04:25:43.866Z,83.66
2024-02-12T04:28:12.467Z,83.54
2024-02-12T04:30:38.978Z,83.46
2024-02-12T04:33:05.518Z,83.40
2024-02-12T04:35:32.169Z,83.39
2024-02-12T04:37:58.922Z,83.48
2024-02-12T04:40:25.742Z,83.49
2024-02-12T04:42:55.343Z,83.41
2024-02-12T04:45:23.907Z,83.36
2024-02-12T04:47:52.133Z,83.45
2024-02-12T04:50:19.240Z,83.56
2024-02-12T04:52:46.206Z,83.35
2024-02-12T04:55:12.904Z,83.40
2024-02-12T04:57:39.950Z,83.34
2024-02-12T05:00:11.555Z,83.13
2024-02-12T05:02:44.099Z,83.28
2024-02-12T05:05:12.887Z,83.46
2024-02-12T05:07:39.639Z,83.33
2024-02-12T05:10:07.546Z,82.93
2024-02-12T05:12:34.037Z,83.28
2024-02-12T05:15:00.707Z,83.58
2024-02-12T05:17:43.225Z,83.24
2024-02-12T05:20:28.982Z,83.27
2024-02-12T05:22:55.656Z,83.51
2024-02-12T05:25:22.260Z,83.32
2024-02-12T05:27:48.718Z,83.41
2024-02-12T05:30:15.393Z,83.43
2024-02-12T05:32:41.971Z,83.14
2024-02-12T05:35:11.054Z,83.32
2024-02-12T05:37:37.737Z,83.42
2024-02-12T05:40:08.641Z,83.50
2024-02-12T05:42:35.430Z,83.43
2024-02-12T05:45:01.927Z,83.53
2024-02-12T05:47:28.691Z,83.57
2024-02-12T05:49:56.153Z,83.46
2024-02-12T05:52:22.833Z,83.60
2024-02-12T05:54:49.361Z,83.12
2024-02-12T05:57:15.924Z,83.40
2024-02-12T05:59:42.535Z,83.55
2024-02-12T06:02:09.099Z,83.49
2024-02-12T06:04:35.769Z,83.57
2024-02-12T06:07:02.964Z,83.75
2024-02-12T06:09:30.310Z,83.85
2024-02-12T06:11:57.287Z,83.59
2024-02-12T06:14:23.886Z,83.46
2024-02-12T06:16:50.725Z,83.62
2024-02-12T06:19:17.391Z,83.52
2024-02-12T06:21:46.156Z,83.45
2024-02-12T06:24:12.861Z,83.81
2024-02-12T06:26:39.858Z,83.67
2024-02-12T06:29:06.469Z,83.73
2024-02-12T06:31:33.127Z,84.12
2024-02-12T06:33:59.956Z,83.44
2024-02-12T06:36:26.601Z,83.62
2024-02-12T06:38:53.189Z,83.73
2024-02-12T06:41:21.750Z,83.65
2024-02-12T06:43:48.293Z,83.40
2024-02-12T06:46:14.889Z,83.67
2024-02-12T06:48:42.241Z,83.64
2024-02-12T06:51:12.487Z,83.45
2024-02-12T06:53:39.025Z,83.64
2024-02-12T06:56:06.149Z,83.31
2024-02-12T06:58:32.893Z,83.56
2024-02-12T07:00:59.507Z,83.54
2024-02-12T07:03:26.063Z,83.42
2024-02-12T07:05:52.898Z,83.70
2024-02-12T07:08:21.050Z,83.84
2024-02-12T07:10:48.696Z,83.97
2024-02-12T07:13:16.564Z,83.81
2024-02-12T07:15:43.937Z,83.75
2024-02-12T07:18:10.539Z,84.30
2024-02-12T07:20:37.541Z,84.07
2024-02-12T07:23:04.667Z,84.07
2024-02-12T07:25:31.994Z,84.42
2024-02-12T07:27:58.778Z,84.09
2024-02-12T07:30:25.634Z,84.22
2024-02-12T07:32:52.254Z,84.23
2024-02-12T07:35:18.818Z,84.15
2024-02-12T07:37:45.411Z,84.30
2024-02-12T07:40:12.484Z,84.47
2024-02-12T07:42:40.251Z,84.09
2024-02-12T07:45:14.617Z,84.43
2024-02-12T07:47:43.108Z,83.78
2024-02-12T07:50:10.896Z,84.72
2024-02-12T07:52:39.055Z,84.11
2024-02-12T07:55:06.240Z,83.95
2024-02-12T07:57:32.806Z,83.80
2024-02-12T07:59:59.365Z,83.88
2024-02-12T08:02:26.001Z,83.86
2024-02-12T08:04:53.083Z,84.00
2024-02-12T08:07:22.605Z,84.07
2024-02-12T08:09:51.600Z,83.56
2024-02-12T08:12:19.608Z,83.82
2024-02-12T08:14:46.373Z,84.10
2024-02-12T08:17:13.100Z,84.14
2024-02-12T08:19:55.201Z,84.25
2024-02-12T08:22:25.003Z,84.24
2024-02-12T08:24:52.385Z,83.57
2024-02-12T08:27:21.253Z,83.60
2024-02-12T08:29:49.081Z,83.92
2024-02-12T08:32:15.773Z,83.95
2024-02-12T08:34:42.838Z,83.52
2024-02-12T08:37:12.804Z,83.75
2024-02-12T08:39:40.149Z,83.42
2024-02-12T08:42:06.746Z,83.71
2024-02-12T08:44:33.440Z,83.31
2024-02-12T08:47:03.033Z,83.48
2024-02-12T08:49:29.693Z,83.65
2024-02-12T08:51:57.604Z,83.61
2024-02-12T08:54:24.204Z,83.31
2024-02-12T08:56:50.815Z,83.97
2024-02-12T08:59:20.418Z,83.53
2024-02-12T09:01:47.227Z,83.76
2024-02-12T09:04:13.795Z,83.66
2024-02-12T09:06:40.841Z,83.33
2024-02-12T09:09:07.654Z,82.83
2024-02-12T09:11:34.275Z,82.77
2024-02-12T09:14:01.851Z,82.30
2024-02-12T09:16:28.405Z,82.02
2024-02-12T09:18:55.567Z,81.87
2024-02-12T09:21:22.182Z,81.97
2024-02-12T09:23:48.708Z,81.34
2024-02-12T09:26:18.150Z,81.64
2024-02-12T09:28:44.712Z,81.46
2024-02-12T09:31:11.221Z,81.30
2024-02-12T09:33:38.045Z,81.23
2024-02-12T09:36:05.245Z,80.99
2024-02-12T09:38:31.887Z,81.26
2024-02-12T09:40:59.095Z,81.50
2024-02-12T09:43:27.026Z,81.06
2024-02-12T09:45:55.952Z,80.89
2024-02-12T09:48:22.927Z,80.80
2024-02-12T09:50:51.770Z,80.78
2024-02-12T09:53:22.246Z,80.03
2024-02-12T09:55:49.108Z,80.75
2024-02-12T09:58:22.256Z,80.44
2024-02-12T10:00:49.358Z,80.75
2024-02-12T10:03:16.095Z,80.86
2024-02-12T10:05:44.975Z,80.47
2024-02-12T10:08:22.214Z,80.55
2024-02-12T10:10:50.003Z,80.75
2024-02-12T10:13:17.782Z,80.36
2024-02-12T10:15:45.810Z,80.05
2024-02-12T10:18:15.654Z,80.08
2024-02-12T10:20:42.349Z,80.33
2024-02-12T10:23:12.168Z,80.47
2024-02-12T10:25:42.845Z,80.39
2024-02-12T10:28:09.647Z,80.12
2024-02-12T10:30:36.850Z,80.02
2024-02-12T10:33:08.331Z,79.80
2024-02-12T10:35:42.352Z,80.43
2024-02-12T10:38:12.198Z,80.19
2024-02-12T10:40:56.859Z,80.69
2024-02-12T10:43:25.098Z,80.44
2024-02-12T10:45:54.463Z,80.51
2024-02-12T10:48:22.477Z,79.56
2024-02-12T10:50:49.978Z,77.74
2024-02-12T10:53:20.319Z,78.69
2024-02-12T10:55:47.682Z,78.75
2024-02-12T10:58:15.249Z,78.65
2024-02-12T11:00:49.450Z,78.44
2024-02-12T11:03:35.878Z,77.93
2024-02-12T11:06:04.200Z,78.23
2024-02-12T11:08:30.936Z,77.97
2024-02-12T11:11:01.627Z,78.60
2024-02-12T11:13:40.054Z,77.94
2024-02-12T11:16:13.618Z,77.97
2024-02-12T11:18:40.554Z,77.51
2024-02-12T11:21:09.568Z,78.21
2024-02-12T11:23:36.595Z,78.22
2024-02-12T11:26:07.099Z,77.67
2024-02-12T11:28:33.802Z,78.57
2024-02-12T11:31:00.401Z,77.58
2024-02-12T11:33:27.970Z,77.88
2024-02-12T11:36:06.873Z,77.59
2024-02-12T11:38:34.012Z,77.06
2024-02-12T11:41:06.453Z,76.80
2024-02-12T11:43:34.526Z,76.81
2024-02-12T11:46:04.114Z,77.20
2024-02-12T11:48:31.371Z,78.04
2024-02-12T11:50:58.243Z,77.94
2024-02-12T11:53:26.345Z,77.55
2024-02-12T11:55:53.630Z,77.33
2024-02-12T11:58:20.491Z,77.41
2024-02-12T12:00:47.344Z,77.33
2024-02-12T12:03:14.031Z,76.84
2024-02-12T12:05:42.828Z,76.74
2024-02-12T12:08:11.394Z,77.57
2024-02-12T12:10:38.086Z,77.77
2024-02-12T12:13:05.044Z,75.98
2024-02-12T12:15:32.623Z,76.65
2024-02-12T12:18:00.311Z,75.66
2024-02-12T12:20:32.357Z,76.69
2024-02-12T12:23:01.855Z,76.37
2024-02-12T12:25:28.566Z,76.51
2024-02-12T12:27:56.227Z,75.98
2024-02-12T12:30:23.669Z,75.30
2024-02-12T12:32:52.637Z,75.84
2024-02-12T12:35:20.305Z,76.13
2024-02-12T12:37:47.075Z,77.07
2024-02-12T12:40:20.232Z,76.44
2024-02-12T12:42:50.919Z,75.63
2024-02-12T12:45:18.655Z,76.16
2024-02-12T12:47:46.631Z,76.03
2024-02-12T12:50:16.668Z,75.59
2024-02-12T12:52:44.241Z,75.84
2024-02-12T12:55:15.517Z,76.06
2024-02-12T12:57:44.129Z,76.41
2024-02-12T13:00:20.186Z,76.77
2024-02-12T13:02:47.744Z,76.98
2024-02-12T13:05:14.997Z,76.68
2024-02-12T13:08:15.835Z,76.83
2024-02-12T13:12:59.695Z,76.72
2024-02-12T13:15:27.272Z,76.57
2024-02-12T13:17:54.452Z,76.24
2024-02-12T13:20:25.681Z,76.76
2024-02-12T13:22:58.676Z,75.71
2024-02-12T13:25:33.153Z,75.58
2024-02-12T13:28:00.994Z,75.56
2024-02-12T13:30:33.832Z,75.10
2024-02-12T13:33:11.017Z,75.88
2024-02-12T13:35:39.842Z,75.32
2024-02-12T13:38:12.987Z,75.09
2024-02-12T13:40:40.818Z,75.41
2024-02-12T13:43:10.129Z,74.96
2024-02-12T13:45:40.172Z,75.54
2024-02-12T13:48:09.534Z,75.13
2024-02-12T13:50:36.366Z,74.37
2024-02-12T13:53:07.386Z,75.41
2024-02-12T13:55:34.777Z,75.31
2024-02-12T13:58:01.420Z,75.19
2024-02-12T14:00:46.762Z,74.10
2024-02-12T14:03:15.104Z,74.79
2024-02-12T14:05:43.243Z,75.01
2024-02-12T14:08:11.593Z,74.85
2024-02-12T14:10:38.805Z,73.69
2024-02-12T14:13:05.405Z,74.60
2024-02-12T14:16:03.273Z,74.97
2024-02-12T14:18:18.931Z,74.90
2024-02-12T14:20:45.722Z,74.60
2024-02-12T14:23:12.435Z,74.42
2024-02-12T14:25:39.999Z,74.15
2024-02-12T14:28:07.421Z,74.50
2024-02-12T14:30:35.456Z,74.28
2024-02-12T14:33:03.910Z,73.86
2024-02-12T14:35:36.215Z,73.86
2024-02-12T14:38:03.470Z,73.73
2024-02-12T14:40:30.425Z,73.77
2024-02-12T14:42:57.210Z,74.32
2024-02-12T14:45:30.286Z,74.10
2024-02-12T14:48:07.078Z,75.06
2024-02-12T14:50:34.904Z,74.90
2024-02-12T14:53:02.533Z,74.60
2024-02-12T14:55:29.169Z,75.35
2024-02-12T14:57:56.112Z,74.66
2024-02-12T15:00:25.406Z,74.66
2024-02-12T15:02:54.425Z,74.71
2024-02-12T15:05:21.401Z,74.21
2024-02-12T15:07:53.505Z,75.09
2024-02-12T15:10:22.833Z,74.58
2024-02-12T15:12:50.276Z,75.39
2024-02-12T15:15:20.078Z,75.48
2024-02-12T15:17:53.421Z,75.04
2024-02-12T15:20:23.601Z,75.27
2024-02-12T15:22:51.734Z,75.04
2024-02-12T15:25:20.997Z,76.41
2024-02-12T15:27:49.104Z,75.40
2024-02-12T15:30:16.768Z,75.70
2024-02-12T15:32:43.732Z,75.26
2024-02-12T15:35:16.083Z,75.44
2024-02-12T15:37:44.836Z,74.96
2024-02-12T15:40:12.815Z,75.16
2024-02-12T15:42:43.559Z,74.98
2024-02-12T15:45:11.537Z,74.96
2024-02-12T15:47:40.757Z,75.04
2024-02-12T15:50:12.363Z,74.79
2024-02-12T15:52:42.294Z,74.14
2024-02-12T15:55:12.785Z,74.53
2024-02-12T15:57:43.732Z,75.43
2024-02-12T16:00:15.891Z,74.43
2024-02-12T16:02:44.507Z,74.84
2024-02-12T16:05:53.380Z,74.02
2024-02-12T16:08:20.858Z,74.19
2024-02-12T16:10:47.814Z,75.15
2024-02-12T16:13:14.444Z,75.82
2024-02-12T16:15:41.174Z,74.41
2024-02-12T16:18:09.544Z,75.80
2024-02-12T16:20:36.658Z,76.62
2024-02-12T16:23:03.987Z,76.37
2024-02-12T16:25:31.873Z,77.19
2024-02-12T16:27:59.634Z,76.93
2024-02-12T16:30:27.081Z,76.67
2024-02-12T16:32:55.340Z,75.56
2024-02-12T16:35:22.197Z,77.06
2024-02-12T16:37:48.755Z,76.24
2024-02-12T16:40:15.366Z,76.27
2024-02-12T16:42:43.508Z,76.65
2024-02-12T16:45:10.835Z,76.05
2024-02-12T16:47:41.204Z,75.63
2024-02-12T16:50:09.206Z,76.59
2024-02-12T16:52:36.729Z,76.20
2024-02-12T16:55:04.677Z,76.28
2024-02-12T16:57:33.037Z,76.57
2024-02-12T16:59:59.825Z,76.17
2024-02-12T17:02:29.232Z,77.14
2024-02-12T17:04:56.034Z,76.10
2024-02-12T17:07:25.017Z,76.48
2024-02-12T17:09:51.548Z,75.99
2024-02-12T17:12:20.242Z,77.00
2024-02-12T17:14:47.350Z,76.92
2024-02-12T17:17:15.180Z,76.82
2024-02-12T17:19:42.623Z,77.46
2024-02-12T17:22:10.967Z,77.12
2024-02-12T17:24:37.677Z,77.45
2024-02-12T17:27:05.052Z,77.30
2024-02-12T17:29:31.766Z,76.87
2024-02-12T17:31:58.782Z,77.16
2024-02-12T17:34:26.724Z,77.55
2024-02-12T17:36:53.541Z,76.98
2024-02-12T17:39:20.435Z,77.54
2024-02-12T17:41:47.403Z,77.18
2024-02-12T17:44:15.003Z,77.59
2024-02-12T17:46:42.130Z,77.13
2024-02-12T17:49:08.940Z,77.41
2024-02-12T17:51:35.536Z,78.00
2024-02-12T17:54:02.101Z,77.74
2024-02-12T17:56:28.677Z,77.93
2024-02-12T17:58:58.047Z,77.26
2024-02-12T18:01:28.196Z,78.02
2024-02-12T18:03:54.880Z,77.76
2024-02-12T18:06:22.922Z,77.79
2024-02-12T18:08:50.485Z,78.26
2024-02-12T18:11:17.204Z,78.60
2024-02-12T18:13:44.241Z,77.72
2024-02-12T18:16:10.952Z,78.54
2024-02-12T18:18:37.721Z,78.38
2024-02-12T18:21:04.977Z,78.76
2024-02-12T18:23:31.701Z,78.11
2024-02-12T18:26:00.725Z,78.44
2024-02-12T18:28:27.523Z,78.30
2024-02-12T18:30:54.092Z,78.25
2024-02-12T18:33:20.775Z,78.56
2024-02-12T18:35:48.222Z,78.89
2024-02-12T18:38:14.985Z,78.96
2024-02-12T18:40:41.969Z,78.59
2024-02-12T18:43:08.531Z,78.43
2024-02-12T18:45:35.236Z,79.28
2024-02-12T18:48:02.687Z,79.07
2024-02-12T18:50:30.129Z,78.57
2024-02-12T18:52:56.892Z,79.09
2024-02-12T18:55:23.486Z,78.91
2024-02-12T18:57:50.229Z,78.45
2024-02-12T19:00:17.448Z,78.65
2024-02-12T19:02:45.345Z,78.47
2024-02-12T19:05:12.321Z,78.66
2024-02-12T19:07:40.545Z,78.66
2024-02-12T19:10:12.576Z,78.44
2024-02-12T19:12:42.765Z,78.65
2024-02-12T19:15:15.457Z,79.28
2024-02-12T19:17:43.182Z,78.83
2024-02-12T19:20:12.257Z,78.85
2024-02-12T19:22:40.042Z,78.98
2024-02-12T19:25:07.304Z,78.79
2024-02-12T19:27:39.767Z,79.17
2024-02-12T19:30:11.144Z,78.80
2024-02-12T19:32:39.567Z,79.01
2024-02-12T19:35:11.409Z,78.92
2024-02-12T19:37:41.351Z,79.11
2024-02-12T19:40:15.302Z,79.04
2024-02-12T19:42:45.646Z,79.46
2024-02-12T19:45:13.119Z,79.25
2024-02-12T19:47:40.646Z,79.19
2024-02-12T19:50:08.475Z,79.21
2024-02-12T19:52:35.092Z,78.85
2024-02-12T19:55:01.608Z,79.02
2024-02-12T19:57:30.924Z,79.44
2024-02-12T19:59:58.274Z,79.38
2024-02-12T20:02:24.974Z,79.35
2024-02-12T20:04:51.639Z,79.29
2024-02-12T20:07:18.357Z,79.41
2024-02-12T20:09:44.827Z,79.33
2024-02-12T20:12:11.618Z,79.10
2024-02-12T20:14:38.426Z,79.48
2024-02-12T20:17:07.160Z,79.82
2024-02-12T20:19:34.636Z,79.36
2024-02-12T20:22:01.467Z,79.10
2024-02-12T20:24:28.401Z,78.46
2024-02-12T20:26:54.974Z,79.39
2024-02-12T20:29:21.566Z,79.24
2024-02-12T20:31:48.254Z,79.32
2024-02-12T20:34:14.945Z,79.48
2024-02-12T20:36:42.440Z,78.90
2024-02-12T20:39:10.953Z,79.11
2024-02-12T20:41:38.927Z,78.68
2024-02-12T20:44:06.585Z,79.30
2024-02-12T20:46:33.335Z,79.08
2024-02-12T20:49:00.809Z,79.16
2024-02-12T20:51:27.584Z,79.35
2024-02-12T20:53:54.317Z,79.64
2024-02-12T20:56:20.877Z,79.81
2024-02-12T20:58:47.516Z,80.10
2024-02-12T21:01:15.949Z,80.08
2024-02-12T21:03:42.667Z,79.91
2024-02-12T21:06:10.139Z,80.50
2024-02-12T21:08:37.679Z,80.60
2024-02-12T21:11:04.674Z,80.71
2024-02-12T21:13:36.854Z,80.09
2024-02-12T21:16:06.564Z,79.91
2024-02-12T21:18:33.639Z,80.46
2024-02-12T21:21:00.804Z,79.95
2024-02-12T21:23:29.889Z,80.21
2024-02-12T21:25:56.787Z,80.35
2024-02-12T21:28:24.871Z,80.21
2024-02-12T21:30:51.610Z,80.61
2024-02-12T21:33:18.496Z,80.59
2024-02-12T21:35:48.918Z,80.65
2024-02-12T21:38:15.640Z,80.76
2024-02-12T21:40:44.738Z,80.56
2024-02-12T21:43:11.269Z,80.56
2024-02-12T21:45:37.779Z,80.56
2024-02-12T21:48:05.176Z,80.71
2024-02-12T21:50:37.581Z,80.52
2024-02-12T21:53:04.523Z,80.52
2024-02-12T21:55:31.049Z,80.29
2024-02-12T21:57:59.130Z,80.18
2024-02-12T22:00:25.664Z,80.47
2024-02-12T22:02:52.964Z,80.40
2024-02-12T22:05:21.086Z,80.38
2024-02-12T22:07:47.778Z,80.45
2024-02-12T22:10:14.349Z,80.68
2024-02-12T22:12:43.451Z,80.62
2024-02-12T22:15:11.038Z,80.58
2024-02-12T22:17:40.272Z,80.34
2024-02-12T22:20:07.244Z,80.71
2024-02-12T22:22:33.757Z,80.57
2024-02-12T22:25:00.297Z,80.71
2024-02-12T22:27:26.818Z,80.90
2024-02-12T22:29:53.585Z,80.73
2024-02-12T22:32:20.253Z,80.85
2024-02-12T22:34:47.385Z,80.80
2024-02-12T22:37:14.808Z,80.91
2024-02-12T22:39:41.698Z,80.90
2024-02-12T22:42:11.232Z,80.90
2024-02-12T22:44:38.175Z,80.93
2024-02-12T22:47:05.006Z,80.96
2024-02-12T22:49:31.798Z,80.60
2024-02-12T22:51:59.497Z,80.58
2024-02-12T22:54:26.095Z,81.11
2024-02-12T22:56:52.614Z,81.19
2024-02-12T22:59:19.536Z,81.02
2024-02-12T23:01:46.140Z,81.04
2024-02-12T23:04:13.012Z,81.33
2024-02-12T23:06:39.629Z,81.01
2024-02-12T23:09:07.716Z,81.36
2024-02-12T23:11:34.414Z,81.32
2024-02-12T23:14:00.957Z,81.26
2024-02-12T23:16:27.537Z,81.25
2024-02-12T23:18:54.183Z,81.16
2024-02-12T23:21:20.880Z,81.29
2024-02-12T23:23:48.901Z,81.26
2024-02-12T23:26:15.536Z,81.32
2024-02-12T23:28:42.551Z,81.43
2024-02-12T23:31:09.085Z,81.21
2024-02-12T23:33:36.476Z,81.80
2024-02-12T23:36:06.723Z,81.45
2024-02-12T23:38:36.507Z,81.48
2024-02-12T23:41:03.517Z,81.33
2024-02-12T23:43:30.738Z,81.54
2024-02-12T23:45:57.300Z,81.10
2024-02-12T23:48:24.595Z,81.32
2024-02-12T23:50:51.367Z,81.36
2024-02-12T23:53:18.042Z,81.17
2024-02-12T23:55:47.072Z,81.36
2024-02-12T23:58:13.753Z,81.03
