createdAt,value
2022-11-04T00:01:52.878Z,9.65
2022-11-04T00:04:22.965Z,10.32
2022-11-04T00:06:51.987Z,8.65
2022-11-04T00:09:22.595Z,8.00
2022-11-04T00:12:10.106Z,7.53
2022-11-04T00:14:38.266Z,6.82
2022-11-04T00:17:19.419Z,6.18
2022-11-04T00:20:08.397Z,6.50
2022-11-04T00:22:56.429Z,5.75
2022-11-04T00:25:43.894Z,4.68
2022-11-04T00:28:37.915Z,4.47
2022-11-04T00:31:26.682Z,3.72
2022-11-04T00:33:57.052Z,4.00
2022-11-04T00:36:26.531Z,3.45
2022-11-04T00:38:54.676Z,3.65
2022-11-04T00:41:30.256Z,3.60
2022-11-04T00:43:59.977Z,2.97
2022-11-04T00:46:30.183Z,3.25
2022-11-04T00:48:58.526Z,2.85
2022-11-04T00:51:27.216Z,3.08
2022-11-04T00:53:55.798Z,3.25
2022-11-04T00:56:23.964Z,2.67
2022-11-04T00:58:52.135Z,2.92
2022-11-04T01:01:20.751Z,3.10
2022-11-04T01:03:50.694Z,3.30
2022-11-04T01:06:20.648Z,3.03
2022-11-04T01:08:49.228Z,3.20
2022-11-04T01:11:17.335Z,2.97
2022-11-04T01:13:45.429Z,3.10
2022-11-04T01:16:13.982Z,3.80
2022-11-04T01:18:42.670Z,3.25
2022-11-04T01:21:13.763Z,3.83
2022-11-04T01:23:43.505Z,3.90
2022-11-04T01:26:21.032Z,3.95
2022-11-04T01:28:49.625Z,4.03
2022-11-04T01:31:22.820Z,3.70
2022-11-04T01:33:52.543Z,5.25
2022-11-04T01:36:21.518Z,5.03
2022-11-04T01:38:50.234Z,4.97
2022-11-04T01:41:26.932Z,4.65
2022-11-04T01:43:58.170Z,5.30
2022-11-04T01:46:26.558Z,5.10
2022-11-04T01:49:15.712Z,5.32
2022-11-04T01:51:46.418Z,6.53
2022-11-04T01:54:15.068Z,6.32
2022-11-04T01:56:44.721Z,6.93
2022-11-04T01:59:25.927Z,7.25
2022-11-04T02:01:54.412Z,6.75
2022-11-04T02:04:26.225Z,7.43
2022-11-04T02:07:07.480Z,7.10
2022-11-04T02:09:38.288Z,8.10
2022-11-04T02:12:25.144Z,8.13
2022-11-04T02:14:54.274Z,8.52
2022-11-04T02:17:38.546Z,9.63
2022-11-04T02:20:16.235Z,10.50
2022-11-04T02:22:47.110Z,9.55
2022-11-04T02:25:20.921Z,10.27
2022-11-04T02:28:23.522Z,10.45
2022-11-04T02:31:02.987Z,10.00
2022-11-04T02:33:40.546Z,9.25
2022-11-04T02:36:31.431Z,9.35
2022-11-04T02:39:23.578Z,9.25
2022-11-04T02:41:59.993Z,10.05
2022-11-04T02:44:44.433Z,9.25
2022-11-04T02:47:21.874Z,8.77
2022-11-04T02:50:16.322Z,10.05
2022-11-04T02:52:51.372Z,8.93
2022-11-04T02:55:43.166Z,7.95
2022-11-04T02:58:18.380Z,7.45
2022-11-04T03:00:49.060Z,7.93
2022-11-04T03:03:26.476Z,7.20
2022-11-04T03:05:58.104Z,7.00
2022-11-04T03:08:43.657Z,6.85
2022-11-04T03:11:17.599Z,7.10
2022-11-04T03:13:58.636Z,6.70
2022-11-04T03:16:59.301Z,7.10
2022-11-04T03:19:58.223Z,7.35
2022-11-04T03:22:33.568Z,6.88
2022-11-04T03:25:03.172Z,7.65
2022-11-04T03:28:01.408Z,8.20
2022-11-04T03:30:39.190Z,7.63
2022-11-04T03:33:31.615Z,7.35
2022-11-04T03:35:59.891Z,7.20
2022-11-04T03:38:28.033Z,8.02
2022-11-04T03:40:57.218Z,8.25
2022-11-04T03:43:30.366Z,8.65
2022-11-04T03:45:58.592Z,8.93
2022-11-04T03:48:26.739Z,9.68
2022-11-04T03:50:54.839Z,11.00
2022-11-04T03:56:12.358Z,11.25
2022-11-04T03:58:43.489Z,10.55
2022-11-04T04:01:25.979Z,9.95
2022-11-04T04:04:01.538Z,11.23
2022-11-04T04:06:34.802Z,10.68
2022-11-04T04:09:44.389Z,12.05
2022-11-04T04:12:36.244Z,11.80
2022-11-04T04:15:19.060Z,11.27
2022-11-04T04:18:03.595Z,11.80
2022-11-04T04:20:35.999Z,11.07
2022-11-04T04:23:30.322Z,12.63
2022-11-04T04:26:22.226Z,12.25
2022-11-04T04:28:54.048Z,12.05
2022-11-04T04:31:41.514Z,11.65
2022-11-04T04:34:10.311Z,12.40
2022-11-04T04:36:53.244Z,12.77
2022-11-04T04:39:44.471Z,12.07
2022-11-04T04:42:33.150Z,12.70
2022-11-04T04:45:06.595Z,13.98
2022-11-04T04:47:36.845Z,12.43
2022-11-04T04:50:05.959Z,13.40
2022-11-04T04:52:37.883Z,13.45
2022-11-04T04:55:07.560Z,13.90
2022-11-04T04:57:35.751Z,13.25
2022-11-04T05:00:06.053Z,13.27
2022-11-04T05:02:34.816Z,13.40
2022-11-04T05:05:03.935Z,13.68
2022-11-04T05:07:32.279Z,13.95
2022-11-04T05:10:00.501Z,13.20
2022-11-04T05:12:48.743Z,13.30
2022-11-04T05:15:17.219Z,14.55
2022-11-04T05:17:45.468Z,13.63
2022-11-04T05:20:13.626Z,14.88
2022-11-04T05:22:41.814Z,14.23
2022-11-04T05:25:10.060Z,14.20
2022-11-04T05:27:38.236Z,14.63
2022-11-04T05:30:07.075Z,13.38
2022-11-04T05:32:35.297Z,14.57
2022-11-04T05:35:03.723Z,15.60
2022-11-04T05:37:31.896Z,14.52
2022-11-04T05:40:00.173Z,14.35
2022-11-04T05:42:29.606Z,14.25
2022-11-04T05:44:57.742Z,14.40
2022-11-04T05:47:26.044Z,14.77
2022-11-04T05:49:54.248Z,15.38
2022-11-04T05:52:22.611Z,15.55
2022-11-04T05:54:50.830Z,15.05
2022-11-04T05:57:19.038Z,14.20
2022-11-04T05:59:47.194Z,15.82
2022-11-04T06:02:15.683Z,15.73
2022-11-04T06:04:43.863Z,14.75
2022-11-04T06:07:13.350Z,15.30
2022-11-04T06:09:41.749Z,15.02
2022-11-04T06:12:11.319Z,16.08
2022-11-04T06:14:39.736Z,16.38
2022-11-04T06:17:08.244Z,16.15
2022-11-04T06:19:39.078Z,16.10
2022-11-04T06:22:13.510Z,16.05
2022-11-04T06:24:42.558Z,18.35
2022-11-04T06:27:11.809Z,17.30
2022-11-04T06:29:41.293Z,18.25
2022-11-04T06:32:15.115Z,17.25
2022-11-04T06:34:43.459Z,18.33
2022-11-04T06:37:11.724Z,19.08
2022-11-04T06:39:39.866Z,17.95
2022-11-04T06:42:08.011Z,17.75
2022-11-04T06:44:37.088Z,16.27
2022-11-04T06:47:05.346Z,19.05
2022-11-04T06:49:33.556Z,18.35
2022-11-04T06:52:02.564Z,17.73
2022-11-04T06:54:31.605Z,19.73
2022-11-04T06:57:02.861Z,20.60
2022-11-04T06:59:30.973Z,18.58
2022-11-04T07:01:59.203Z,14.15
2022-11-04T07:04:28.923Z,11.27
2022-11-04T07:06:57.527Z,7.80
2022-11-04T07:09:25.642Z,7.15
2022-11-04T07:11:53.797Z,6.70
2022-11-04T07:14:21.953Z,5.93
2022-11-04T07:16:51.550Z,6.15
2022-11-04T07:19:19.791Z,4.90
2022-11-04T07:21:47.960Z,4.38
2022-11-04T07:24:16.194Z,3.58
2022-11-04T07:26:44.342Z,2.92
2022-11-04T07:29:12.656Z,2.38
2022-11-04T07:31:40.832Z,3.95
2022-11-04T07:34:08.992Z,3.10
2022-11-04T07:36:37.128Z,2.70
2022-11-04T07:39:06.747Z,2.63
2022-11-04T07:41:35.135Z,2.80
2022-11-04T07:44:05.595Z,2.92
2022-11-04T07:46:34.159Z,2.67
2022-11-04T07:49:02.626Z,2.20
2022-11-04T07:51:33.851Z,2.90
2022-11-04T07:54:02.121Z,3.92
2022-11-04T07:56:30.395Z,2.20
2022-11-04T07:58:58.752Z,1.30
2022-11-04T08:01:27.125Z,1.58
2022-11-04T08:03:55.418Z,2.20
2022-11-04T08:06:23.600Z,1.65
2022-11-04T08:08:54.046Z,2.53
2022-11-04T08:11:28.361Z,3.50
2022-11-04T08:13:56.988Z,2.92
2022-11-04T08:16:29.926Z,2.00
2022-11-04T08:19:01.844Z,1.40
2022-11-04T08:21:32.323Z,0.98
2022-11-04T08:24:03.353Z,0.43
2022-11-04T08:26:31.979Z,0.50
2022-11-04T08:29:02.464Z,0.47
2022-11-04T08:31:34.858Z,0.65
2022-11-04T08:34:03.114Z,0.60
2022-11-04T08:36:35.206Z,0.50
2022-11-04T08:39:10.350Z,0.60
2022-11-04T08:41:41.778Z,0.50
2022-11-04T08:44:10.726Z,0.45
2022-11-04T08:46:39.927Z,0.30
2022-11-04T08:49:10.205Z,0.40
2022-11-04T08:51:42.541Z,0.60
2022-11-04T08:54:11.132Z,0.40
2022-11-04T08:56:39.984Z,0.50
2022-11-04T08:59:26.593Z,0.47
2022-11-04T09:01:55.001Z,0.50
2022-11-04T09:04:23.936Z,0.68
2022-11-04T09:06:52.356Z,1.45
2022-11-04T09:09:20.646Z,0.55
2022-11-04T09:11:49.254Z,0.70
2022-11-04T09:14:17.990Z,0.47
2022-11-04T09:16:46.208Z,0.60
2022-11-04T09:19:14.753Z,0.60
2022-11-04T09:21:42.915Z,0.70
2022-11-04T09:24:12.097Z,0.80
2022-11-04T09:26:40.249Z,0.68
2022-11-04T09:29:09.827Z,0.70
2022-11-04T09:31:38.871Z,0.60
2022-11-04T09:34:07.020Z,0.60
2022-11-04T09:36:35.143Z,0.50
2022-11-04T09:39:03.410Z,0.60
2022-11-04T09:41:47.176Z,0.70
2022-11-04T09:44:27.244Z,0.68
2022-11-04T09:47:01.881Z,0.50
2022-11-04T09:49:41.015Z,0.60
2022-11-04T09:52:28.750Z,0.65
2022-11-04T09:55:02.371Z,0.70
2022-11-04T09:57:30.682Z,0.50
2022-11-04T10:00:01.906Z,0.70
2022-11-04T10:02:57.859Z,0.82
2022-11-04T10:06:10.102Z,0.60
2022-11-04T10:08:52.417Z,0.55
2022-11-04T10:11:56.192Z,0.60
2022-11-04T10:14:55.401Z,0.77
2022-11-04T10:17:31.855Z,0.65
2022-11-04T10:20:14.801Z,0.60
2022-11-04T10:23:00.836Z,0.50
2022-11-04T10:25:43.902Z,0.77
2022-11-04T10:28:17.874Z,0.68
2022-11-04T10:30:49.796Z,0.77
2022-11-04T10:33:29.181Z,1.10
2022-11-04T10:36:09.064Z,0.60
2022-11-04T10:38:57.534Z,1.00
2022-11-04T10:41:31.800Z,0.90
2022-11-04T10:44:16.958Z,0.90
2022-11-04T10:47:05.364Z,0.68
2022-11-04T10:50:28.323Z,0.75
2022-11-04T10:53:22.595Z,0.55
2022-11-04T10:56:26.058Z,0.83
2022-11-04T10:58:55.275Z,1.05
2022-11-04T11:01:26.545Z,0.93
2022-11-04T11:03:55.315Z,0.90
2022-11-04T11:06:34.795Z,0.80
2022-11-04T11:09:30.699Z,0.85
2022-11-04T11:12:48.973Z,0.50
2022-11-04T11:15:24.810Z,0.50
2022-11-04T11:18:15.225Z,0.40
2022-11-04T11:21:10.973Z,0.40
2022-11-04T11:23:47.262Z,0.35
2022-11-04T11:26:20.224Z,0.30
2022-11-04T11:29:04.101Z,0.60
2022-11-04T11:31:40.793Z,0.20
2022-11-04T11:34:33.206Z,0.43
2022-11-04T11:37:04.941Z,0.52
2022-11-04T11:39:35.735Z,0.40
2022-11-04T11:42:16.162Z,0.60
2022-11-04T11:44:51.158Z,0.30
2022-11-04T11:47:42.056Z,0.50
2022-11-04T11:50:23.981Z,0.50
2022-11-04T11:52:52.957Z,0.55
2022-11-04T11:55:38.253Z,0.75
2022-11-04T12:01:32.165Z,0.75
2022-11-04T12:10:24.056Z,0.20
2022-11-04T12:13:24.893Z,0.25
2022-11-04T12:16:11.715Z,0.22
2022-11-04T12:19:17.641Z,0.20
2022-11-04T12:21:56.409Z,0.20
2022-11-04T12:24:55.247Z,0.30
2022-11-04T12:27:37.635Z,0.25
2022-11-04T12:30:11.546Z,0.22
2022-11-04T12:32:58.210Z,0.20
2022-11-04T12:35:32.563Z,0.20
2022-11-04T12:38:23.971Z,0.22
2022-11-04T12:41:42.196Z,0.20
2022-11-04T12:44:28.055Z,0.10
2022-11-04T12:47:30.941Z,0.10
2022-11-04T12:50:14.980Z,0.10
2022-11-04T12:53:13.910Z,0.30
2022-11-04T12:55:59.875Z,0.43
2022-11-04T12:58:49.425Z,0.28
2022-11-04T13:01:24.764Z,0.17
2022-11-04T13:04:15.479Z,0.10
2022-11-04T13:06:49.045Z,0.43
2022-11-04T13:09:32.176Z,0.20
2022-11-04T13:12:17.639Z,0.15
2022-11-04T13:15:02.522Z,0.30
2022-11-04T13:17:39.402Z,0.20
2022-11-04T13:20:36.567Z,0.35
2022-11-04T13:23:08.696Z,0.43
2022-11-04T13:25:46.152Z,0.20
2022-11-04T13:28:19.587Z,0.28
2022-11-04T13:31:09.672Z,0.20
2022-11-04T13:33:56.467Z,0.22
2022-11-04T13:36:30.516Z,0.30
2022-11-04T13:39:22.999Z,0.20
2022-11-04T13:42:09.340Z,0.30
2022-11-04T13:44:50.279Z,0.10
2022-11-04T13:47:30.796Z,0.30
2022-11-04T13:49:59.588Z,0.40
2022-11-04T13:52:52.490Z,0.30
2022-11-04T13:55:21.643Z,0.28
2022-11-04T13:57:55.571Z,0.50
2022-11-04T14:00:27.048Z,0.40
2022-11-04T14:02:55.921Z,0.20
2022-11-04T14:05:31.206Z,0.30
2022-11-04T14:08:02.491Z,0.40
2022-11-04T14:10:48.815Z,0.38
2022-11-04T14:13:32.613Z,0.30
2022-11-04T14:16:39.887Z,0.20
2022-11-04T14:19:45.271Z,0.13
2022-11-04T14:22:17.022Z,0.20
2022-11-04T14:24:53.870Z,0.50
2022-11-04T14:27:33.312Z,0.20
2022-11-04T14:30:01.831Z,0.50
2022-11-04T14:32:36.102Z,0.20
2022-11-04T14:35:07.561Z,0.40
2022-11-04T14:37:36.677Z,0.20
2022-11-04T14:40:24.603Z,0.20
2022-11-04T14:42:58.134Z,0.55
2022-11-04T14:45:32.961Z,0.30
2022-11-04T14:48:16.152Z,0.38
2022-11-04T14:50:49.000Z,0.25
2022-11-04T14:53:29.110Z,0.20
2022-11-04T14:56:16.734Z,0.22
2022-11-04T14:59:05.981Z,0.43
2022-11-04T15:01:41.451Z,0.35
2022-11-04T15:04:31.042Z,0.30
2022-11-04T15:07:04.745Z,0.20
2022-11-04T15:09:47.244Z,0.50
2022-11-04T15:12:38.399Z,0.43
2022-11-04T15:15:37.269Z,0.25
2022-11-04T15:18:17.835Z,0.40
2022-11-04T15:20:50.482Z,0.32
2022-11-04T15:23:35.016Z,0.53
2022-11-04T15:26:04.436Z,0.40
2022-11-04T15:28:46.600Z,0.22
2022-11-04T15:31:24.100Z,0.30
2022-11-04T15:33:56.782Z,0.30
2022-11-04T15:36:30.405Z,0.38
2022-11-04T15:39:02.445Z,0.50
2022-11-04T15:41:51.876Z,0.65
2022-11-04T15:44:38.825Z,0.50
2022-11-04T15:47:18.827Z,0.70
2022-11-04T15:49:48.731Z,0.98
2022-11-04T15:52:21.814Z,0.45
2022-11-04T15:54:58.941Z,0.57
2022-11-04T15:57:34.318Z,0.70
2022-11-04T16:00:30.543Z,0.60
2022-11-04T16:03:01.041Z,1.20
2022-11-04T16:05:35.715Z,0.60
2022-11-04T16:08:27.447Z,1.00
2022-11-04T16:11:17.366Z,0.68
2022-11-04T16:13:46.815Z,0.65
2022-11-04T16:16:21.261Z,0.60
2022-11-04T16:19:00.335Z,1.00
2022-11-04T16:21:32.193Z,1.00
2022-11-04T16:24:03.320Z,0.60
2022-11-04T16:26:41.299Z,0.82
2022-11-04T16:29:22.110Z,0.70
2022-11-04T16:32:14.415Z,0.70
2022-11-04T16:34:43.066Z,0.50
2022-11-04T16:37:11.755Z,0.70
2022-11-04T16:39:40.725Z,0.70
2022-11-04T16:42:14.247Z,1.00
2022-11-04T16:44:48.489Z,0.80
2022-11-04T16:47:18.624Z,1.23
2022-11-04T16:49:47.149Z,1.15
2022-11-04T16:52:22.859Z,1.13
2022-11-04T16:54:51.217Z,0.90
2022-11-04T16:57:19.431Z,0.98
2022-11-04T16:59:47.577Z,1.23
2022-11-04T17:02:30.895Z,0.93
2022-11-04T17:04:59.542Z,0.80
2022-11-04T17:07:47.244Z,1.00
2022-11-04T17:10:22.379Z,0.90
2022-11-04T17:12:50.660Z,0.77
2022-11-04T17:15:19.019Z,0.77
2022-11-04T17:17:47.459Z,1.10
2022-11-04T17:20:18.119Z,0.90
2022-11-04T17:22:47.317Z,0.80
2022-11-04T17:25:19.903Z,1.77
2022-11-04T17:27:48.927Z,1.08
2022-11-04T17:30:18.724Z,1.10
2022-11-04T17:32:47.284Z,0.75
2022-11-04T17:35:16.768Z,0.90
2022-11-04T17:37:45.147Z,1.23
2022-11-04T17:40:16.441Z,1.10
2022-11-04T17:43:08.632Z,1.10
2022-11-04T17:45:42.842Z,1.20
2022-11-04T17:48:11.320Z,1.38
2022-11-04T17:50:41.425Z,1.20
2022-11-04T17:53:09.852Z,1.30
2022-11-04T17:55:41.150Z,1.50
2022-11-04T17:58:09.676Z,1.80
2022-11-04T18:00:37.877Z,1.52
2022-11-04T18:03:06.945Z,1.30
2022-11-04T18:05:35.283Z,0.90
2022-11-04T18:08:03.856Z,1.08
2022-11-04T18:10:32.072Z,0.90
2022-11-04T18:13:01.366Z,1.25
2022-11-04T18:15:30.348Z,1.30
2022-11-04T18:17:58.758Z,1.02
2022-11-04T18:20:27.566Z,1.30
2022-11-04T18:22:55.730Z,1.23
2022-11-04T18:25:23.870Z,1.25
2022-11-04T18:27:52.017Z,1.40
2022-11-04T18:30:20.266Z,1.02
2022-11-04T18:32:48.390Z,1.35
2022-11-04T18:35:16.689Z,1.10
2022-11-04T18:37:47.323Z,1.40
2022-11-04T18:40:16.350Z,1.38
2022-11-04T18:42:44.881Z,1.20
2022-11-04T18:45:13.089Z,1.50
2022-11-04T18:47:41.260Z,1.30
2022-11-04T18:50:10.374Z,1.67
2022-11-04T18:52:38.666Z,1.77
2022-11-04T18:55:10.503Z,1.70
2022-11-04T18:57:38.606Z,2.03
2022-11-04T19:00:10.515Z,2.10
2022-11-04T19:02:41.130Z,2.00
2022-11-04T19:05:10.303Z,1.98
2022-11-04T19:07:38.400Z,2.08
2022-11-04T19:10:07.040Z,2.97
2022-11-04T19:12:53.568Z,3.35
2022-11-04T19:15:21.990Z,6.53
2022-11-04T19:17:50.495Z,8.68
2022-11-04T19:20:19.288Z,18.65
2022-11-04T19:22:47.522Z,10.73
2022-11-04T19:25:15.726Z,11.70
2022-11-04T19:27:43.992Z,4.45
2022-11-04T19:30:12.752Z,2.72
2022-11-04T19:32:40.890Z,3.15
2022-11-04T19:35:09.124Z,9.50
2022-11-04T19:37:37.442Z,4.65
2022-11-04T19:40:06.298Z,3.45
2022-11-04T19:42:52.874Z,4.30
2022-11-04T19:45:21.220Z,4.47
2022-11-04T19:47:49.501Z,4.32
2022-11-04T19:50:18.328Z,4.25
2022-11-04T19:52:46.510Z,4.15
2022-11-04T19:55:14.877Z,4.57
2022-11-04T19:57:43.063Z,3.85
2022-11-04T20:00:12.013Z,4.80
2022-11-04T20:02:40.547Z,4.97
2022-11-04T20:05:09.079Z,4.72
2022-11-04T20:07:39.264Z,4.65
2022-11-04T20:10:08.406Z,4.00
2022-11-04T20:12:55.661Z,3.80
2022-11-04T20:15:25.547Z,4.05
2022-11-04T20:17:53.661Z,3.17
2022-11-04T20:20:21.828Z,3.63
2022-11-04T20:22:52.672Z,4.13
2022-11-04T20:25:20.877Z,4.93
2022-11-04T20:27:49.303Z,3.60
2022-11-04T20:30:17.436Z,3.33
2022-11-04T20:32:45.595Z,2.65
2022-11-04T20:35:14.410Z,2.75
2022-11-04T20:37:43.118Z,2.30
2022-11-04T20:40:11.911Z,2.38
2022-11-04T20:42:47.831Z,1.95
2022-11-04T20:45:17.506Z,2.30
2022-11-04T20:47:46.701Z,2.50
2022-11-04T20:50:15.017Z,1.77
2022-11-04T20:52:43.507Z,1.40
2022-11-04T20:55:11.973Z,1.70
2022-11-04T20:57:40.211Z,1.60
2022-11-04T21:00:09.064Z,1.30
2022-11-04T21:02:37.308Z,1.58
2022-11-04T21:05:05.753Z,0.82
2022-11-04T21:07:36.429Z,1.10
2022-11-04T21:10:04.906Z,1.23
2022-11-04T21:12:33.036Z,1.58
2022-11-04T21:15:02.274Z,1.95
2022-11-04T21:17:39.891Z,1.10
2022-11-04T21:20:08.866Z,2.20
2022-11-04T21:22:37.048Z,1.50
2022-11-04T21:25:05.420Z,1.15
2022-11-04T21:27:33.556Z,1.20
2022-11-04T21:30:01.662Z,1.40
2022-11-04T21:32:31.432Z,0.98
2022-11-04T21:34:59.618Z,1.10
2022-11-04T21:37:27.743Z,0.90
2022-11-04T21:39:55.938Z,0.90
2022-11-04T21:42:24.064Z,1.10
2022-11-04T21:44:52.179Z,0.77
2022-11-04T21:47:20.481Z,1.60
2022-11-04T21:49:50.335Z,1.17
2022-11-04T21:52:18.471Z,1.13
2022-11-04T21:54:46.628Z,0.90
2022-11-04T21:57:14.785Z,1.05
2022-11-04T21:59:42.939Z,1.48
2022-11-04T22:02:11.697Z,1.20
2022-11-04T22:04:39.923Z,1.10
2022-11-04T22:07:08.065Z,1.30
2022-11-04T22:09:36.181Z,1.30
2022-11-04T22:12:04.565Z,1.15
2022-11-04T22:14:32.699Z,1.02
2022-11-04T22:17:00.819Z,0.80
2022-11-04T22:19:28.902Z,0.90
2022-11-04T22:21:57.014Z,0.80
2022-11-04T22:24:25.202Z,0.70
2022-11-04T22:26:53.389Z,1.05
2022-11-04T22:29:21.544Z,0.80
2022-11-04T22:31:49.721Z,0.63
2022-11-04T22:34:17.860Z,0.50
2022-11-04T22:36:46.019Z,0.88
2022-11-04T22:39:16.681Z,0.80
2022-11-04T22:41:46.400Z,0.70
2022-11-04T22:44:15.080Z,0.73
2022-11-04T22:46:43.546Z,0.70
2022-11-04T22:49:11.747Z,0.50
2022-11-04T22:51:39.836Z,0.57
2022-11-04T22:54:10.210Z,0.70
2022-11-04T22:56:38.375Z,0.60
2022-11-04T22:59:07.992Z,0.60
2022-11-04T23:01:36.305Z,0.73
2022-11-04T23:04:05.270Z,0.57
2022-11-04T23:06:33.755Z,0.68
2022-11-04T23:09:01.899Z,0.80
2022-11-04T23:11:50.106Z,0.85
2022-11-04T23:14:40.752Z,0.77
2022-11-04T23:17:53.579Z,0.68
2022-11-04T23:20:27.622Z,0.73
2022-11-04T23:23:14.391Z,0.90
2022-11-04T23:25:45.442Z,1.00
2022-11-04T23:28:32.022Z,0.50
2022-11-04T23:31:00.187Z,0.70
2022-11-04T23:33:47.050Z,0.60
2022-11-04T23:36:34.237Z,1.00
2022-11-04T23:39:02.394Z,0.70
2022-11-04T23:41:49.226Z,0.60
2022-11-04T23:44:37.338Z,0.60
2022-11-04T23:47:26.969Z,0.70
2022-11-04T23:50:13.436Z,0.68
2022-11-04T23:53:00.140Z,0.75
2022-11-04T23:55:47.182Z,0.88
2022-11-04T23:58:38.503Z,0.60
