createdAt,value
2023-10-08T00:02:15.278Z,2.12
2023-10-08T00:04:45.408Z,2.42
2023-10-08T00:07:13.462Z,1.50
2023-10-08T00:09:41.537Z,2.60
2023-10-08T00:12:11.377Z,2.10
2023-10-08T00:14:45.274Z,2.28
2023-10-08T00:17:15.573Z,3.22
2023-10-08T00:19:53.939Z,2.30
2023-10-08T00:22:23.353Z,2.30
2023-10-08T00:24:58.621Z,2.35
2023-10-08T00:27:28.761Z,2.50
2023-10-08T00:29:57.506Z,2.30
2023-10-08T00:32:27.272Z,1.98
2023-10-08T00:34:56.099Z,2.22
2023-10-08T00:37:27.986Z,2.30
2023-10-08T00:39:58.059Z,2.10
2023-10-08T00:42:26.525Z,1.67
2023-10-08T00:44:55.366Z,1.80
2023-10-08T00:47:27.667Z,1.25
2023-10-08T00:50:05.451Z,1.23
2023-10-08T00:52:41.436Z,0.82
2023-10-08T00:55:15.638Z,0.40
2023-10-08T00:57:49.173Z,0.15
2023-10-08T01:00:23.577Z,0.10
2023-10-08T01:03:01.346Z,0.00
2023-10-08T01:05:43.813Z,0.10
2023-10-08T01:08:15.831Z,0.10
2023-10-08T01:10:47.953Z,0.00
2023-10-08T01:13:20.654Z,0.00
2023-10-08T01:15:52.314Z,0.00
2023-10-08T01:18:30.335Z,0.00
2023-10-08T01:21:07.104Z,0.00
2023-10-08T01:23:36.723Z,0.00
2023-10-08T01:26:12.841Z,0.00
2023-10-08T01:28:43.949Z,0.00
2023-10-08T01:31:14.130Z,0.00
2023-10-08T01:33:48.628Z,0.00
2023-10-08T01:36:16.730Z,0.00
2023-10-08T01:38:49.944Z,0.00
2023-10-08T01:41:21.177Z,0.03
2023-10-08T01:43:50.971Z,0.00
2023-10-08T01:46:23.045Z,0.00
2023-10-08T01:48:54.692Z,0.00
2023-10-08T01:51:30.004Z,0.00
2023-10-08T01:54:00.483Z,0.00
2023-10-08T01:56:28.636Z,0.00
2023-10-08T01:58:56.844Z,0.00
2023-10-08T02:01:25.243Z,0.00
2023-10-08T02:03:53.787Z,0.00
2023-10-08T02:06:22.328Z,0.00
2023-10-08T02:08:50.495Z,0.00
2023-10-08T02:11:21.496Z,0.00
2023-10-08T02:13:49.847Z,0.00
2023-10-08T02:16:20.449Z,0.00
2023-10-08T02:18:50.609Z,0.00
2023-10-08T02:21:21.724Z,0.00
2023-10-08T02:23:49.819Z,0.03
2023-10-08T02:26:20.461Z,0.00
2023-10-08T02:28:51.981Z,0.00
2023-10-08T02:31:20.259Z,0.00
2023-10-08T02:33:48.558Z,0.00
2023-10-08T02:36:16.558Z,0.00
2023-10-08T02:38:44.824Z,0.00
2023-10-08T02:41:18.563Z,0.00
2023-10-08T02:43:49.656Z,0.00
2023-10-08T02:46:20.327Z,0.10
2023-10-08T02:48:48.830Z,0.00
2023-10-08T02:51:16.871Z,0.00
2023-10-08T02:53:45.439Z,0.00
2023-10-08T02:56:16.756Z,0.00
2023-10-08T02:58:45.594Z,0.00
2023-10-08T03:01:14.343Z,0.03
2023-10-08T03:03:44.554Z,0.00
2023-10-08T03:06:15.945Z,0.00
2023-10-08T03:08:44.299Z,0.00
2023-10-08T03:11:18.396Z,0.00
2023-10-08T03:13:47.835Z,0.00
2023-10-08T03:16:16.280Z,0.00
2023-10-08T03:18:51.153Z,0.00
2023-10-08T03:21:25.392Z,0.00
2023-10-08T03:23:58.387Z,0.00
2023-10-08T03:26:35.368Z,0.10
2023-10-08T03:29:08.454Z,0.00
2023-10-08T03:31:51.212Z,0.00
2023-10-08T03:34:21.585Z,0.00
2023-10-08T03:36:51.665Z,0.00
2023-10-08T03:39:20.935Z,0.10
2023-10-08T03:42:08.232Z,0.10
2023-10-08T03:44:38.999Z,0.05
2023-10-08T03:47:11.985Z,0.00
2023-10-08T03:49:46.995Z,0.10
2023-10-08T03:52:16.140Z,0.10
2023-10-08T03:54:49.614Z,0.10
2023-10-08T03:57:26.318Z,0.25
2023-10-08T03:59:59.800Z,0.32
2023-10-08T04:02:40.914Z,0.50
2023-10-08T04:05:20.699Z,0.22
2023-10-08T04:08:02.699Z,0.60
2023-10-08T04:10:50.565Z,0.47
2023-10-08T04:13:19.596Z,0.45
2023-10-08T04:15:47.892Z,0.40
2023-10-08T04:18:16.155Z,0.50
2023-10-08T04:21:01.477Z,0.60
2023-10-08T04:23:30.826Z,0.28
2023-10-08T04:25:59.926Z,0.50
2023-10-08T04:28:35.702Z,0.43
2023-10-08T04:31:15.916Z,0.45
2023-10-08T04:33:46.486Z,0.43
2023-10-08T04:36:19.310Z,0.20
2023-10-08T04:38:49.289Z,0.70
2023-10-08T04:41:20.422Z,0.68
2023-10-08T04:43:50.768Z,0.32
2023-10-08T04:46:34.999Z,0.80
2023-10-08T04:49:08.495Z,0.20
2023-10-08T04:51:45.078Z,0.52
2023-10-08T04:54:17.627Z,0.60
2023-10-08T04:56:46.611Z,0.30
2023-10-08T04:59:15.145Z,0.30
2023-10-08T05:01:48.849Z,0.43
2023-10-08T05:04:30.991Z,0.30
2023-10-08T05:07:18.706Z,0.50
2023-10-08T05:09:53.450Z,0.30
2023-10-08T05:12:35.873Z,0.43
2023-10-08T05:15:21.878Z,0.47
2023-10-08T05:18:10.002Z,0.30
2023-10-08T05:20:58.117Z,0.65
2023-10-08T05:23:45.496Z,0.50
2023-10-08T05:26:22.264Z,0.43
2023-10-08T05:29:02.371Z,0.40
2023-10-08T05:31:48.389Z,0.37
2023-10-08T05:34:19.092Z,0.62
2023-10-08T05:37:23.139Z,0.62
2023-10-08T05:39:56.977Z,0.40
2023-10-08T05:42:33.324Z,0.57
2023-10-08T05:45:15.387Z,0.37
2023-10-08T05:48:03.674Z,0.40
2023-10-08T05:50:40.463Z,0.40
2023-10-08T05:53:30.749Z,0.55
2023-10-08T05:56:17.741Z,0.55
2023-10-08T05:59:01.241Z,1.12
2023-10-08T06:01:41.893Z,0.73
2023-10-08T06:04:42.916Z,0.73
2023-10-08T06:07:18.102Z,1.20
2023-10-08T06:10:02.582Z,0.70
2023-10-08T06:12:46.123Z,1.00
2023-10-08T06:15:13.585Z,1.23
2023-10-08T06:18:05.915Z,0.93
2023-10-08T06:20:38.191Z,0.98
2023-10-08T06:23:08.575Z,0.77
2023-10-08T06:25:45.898Z,0.70
2023-10-08T06:28:21.167Z,0.80
2023-10-08T06:30:50.414Z,1.10
2023-10-08T06:33:18.694Z,0.50
2023-10-08T06:35:48.066Z,1.17
2023-10-08T06:38:19.837Z,0.98
2023-10-08T06:40:49.135Z,0.55
2023-10-08T06:43:23.220Z,0.77
2023-10-08T06:45:54.255Z,0.80
2023-10-08T06:48:25.272Z,0.95
2023-10-08T06:50:58.484Z,0.82
2023-10-08T06:53:30.871Z,0.85
2023-10-08T06:55:59.561Z,1.12
2023-10-08T06:58:29.768Z,0.80
2023-10-08T07:00:59.800Z,0.57
2023-10-08T07:03:29.301Z,0.80
2023-10-08T07:06:03.699Z,0.62
2023-10-08T07:08:33.714Z,0.40
2023-10-08T07:11:07.744Z,0.62
2023-10-08T07:13:38.481Z,0.50
2023-10-08T07:16:12.311Z,0.70
2023-10-08T07:18:43.124Z,0.47
2023-10-08T07:21:14.054Z,0.47
2023-10-08T07:23:57.509Z,0.50
2023-10-08T07:26:37.207Z,0.60
2023-10-08T07:29:10.062Z,0.55
2023-10-08T07:31:42.729Z,0.93
2023-10-08T07:34:26.706Z,0.47
2023-10-08T07:36:56.779Z,0.62
2023-10-08T07:39:34.408Z,0.35
2023-10-08T07:42:06.326Z,0.80
2023-10-08T07:44:37.790Z,0.80
2023-10-08T07:47:11.300Z,0.90
2023-10-08T07:49:40.085Z,0.73
2023-10-08T07:52:08.108Z,0.85
2023-10-08T07:54:36.648Z,0.85
2023-10-08T07:57:12.787Z,0.60
2023-10-08T07:59:47.644Z,0.65
2023-10-08T08:02:18.949Z,0.80
2023-10-08T08:04:51.855Z,0.70
2023-10-08T08:07:20.988Z,0.98
2023-10-08T08:09:53.408Z,0.40
2023-10-08T08:12:23.901Z,0.28
2023-10-08T08:17:23.714Z,0.60
2023-10-08T08:19:54.587Z,0.98
2023-10-08T08:22:24.983Z,0.60
2023-10-08T08:24:58.948Z,0.40
2023-10-08T08:27:33.118Z,0.88
2023-10-08T08:30:13.852Z,0.70
2023-10-08T08:32:47.093Z,0.82
2023-10-08T08:35:18.102Z,0.90
2023-10-08T08:37:48.432Z,0.32
2023-10-08T08:40:21.765Z,0.55
2023-10-08T08:42:53.479Z,0.65
2023-10-08T08:45:25.799Z,0.82
2023-10-08T08:47:55.875Z,0.73
2023-10-08T08:50:25.073Z,0.90
2023-10-08T08:52:54.261Z,0.50
2023-10-08T08:55:24.150Z,1.02
2023-10-08T08:57:53.868Z,1.17
2023-10-08T09:00:26.657Z,0.95
2023-10-08T09:02:58.969Z,1.30
2023-10-08T09:05:28.819Z,1.02
2023-10-08T09:08:04.150Z,1.55
2023-10-08T09:10:37.995Z,1.02
2023-10-08T09:13:08.642Z,1.20
2023-10-08T09:15:38.494Z,1.33
2023-10-08T09:18:07.887Z,1.42
2023-10-08T09:20:44.298Z,1.48
2023-10-08T09:23:14.840Z,1.75
2023-10-08T09:25:44.956Z,1.50
2023-10-08T09:28:14.993Z,1.65
2023-10-08T09:30:46.477Z,1.33
2023-10-08T09:33:16.100Z,1.48
2023-10-08T09:35:45.665Z,1.90
2023-10-08T09:38:14.640Z,2.50
2023-10-08T09:40:45.699Z,1.42
2023-10-08T09:43:19.132Z,1.62
2023-10-08T09:45:58.762Z,1.87
2023-10-08T09:48:31.364Z,1.90
2023-10-08T09:51:01.649Z,1.58
2023-10-08T09:53:40.886Z,1.98
2023-10-08T09:56:16.823Z,1.95
2023-10-08T09:58:46.704Z,1.48
2023-10-08T10:01:18.107Z,1.70
2023-10-08T10:03:47.430Z,1.55
2023-10-08T10:06:18.583Z,1.85
2023-10-08T10:08:50.971Z,1.50
2023-10-08T10:11:19.425Z,1.52
2023-10-08T10:14:01.406Z,1.50
2023-10-08T10:16:31.092Z,1.70
2023-10-08T10:19:01.983Z,1.60
2023-10-08T10:21:35.095Z,1.40
2023-10-08T10:24:07.049Z,2.28
2023-10-08T10:26:36.603Z,1.55
2023-10-08T10:29:24.132Z,1.40
2023-10-08T10:31:55.247Z,2.08
2023-10-08T10:34:28.727Z,1.75
2023-10-08T10:37:00.221Z,2.00
2023-10-08T10:39:31.428Z,1.83
2023-10-08T10:42:03.623Z,2.00
2023-10-08T10:44:33.284Z,1.92
2023-10-08T10:47:20.198Z,1.33
2023-10-08T10:49:54.082Z,2.10
2023-10-08T10:52:34.207Z,2.30
2023-10-08T10:55:19.618Z,1.58
2023-10-08T10:57:56.542Z,1.50
2023-10-08T11:00:43.318Z,1.60
2023-10-08T11:03:18.450Z,1.83
2023-10-08T11:05:52.551Z,1.67
2023-10-08T11:08:24.261Z,1.90
2023-10-08T11:10:59.506Z,2.08
2023-10-08T11:13:29.860Z,1.67
2023-10-08T11:16:00.620Z,1.70
2023-10-08T11:18:31.083Z,1.42
2023-10-08T11:21:15.199Z,2.22
2023-10-08T11:23:47.895Z,1.85
2023-10-08T11:26:17.348Z,1.77
2023-10-08T11:28:48.433Z,2.08
2023-10-08T11:31:21.290Z,1.83
2023-10-08T11:33:56.057Z,1.83
2023-10-08T11:36:28.943Z,1.83
2023-10-08T11:39:02.199Z,1.42
2023-10-08T11:41:31.426Z,1.50
2023-10-08T11:44:00.265Z,1.67
2023-10-08T11:46:34.098Z,1.40
2023-10-08T11:49:06.194Z,1.33
2023-10-08T11:51:35.580Z,1.42
2023-10-08T11:54:06.758Z,1.83
2023-10-08T11:56:35.487Z,1.33
2023-10-08T11:59:09.803Z,1.70
2023-10-08T12:01:39.084Z,1.30
2023-10-08T12:04:14.416Z,1.27
2023-10-08T12:06:48.387Z,1.23
2023-10-08T12:09:17.142Z,1.25
2023-10-08T12:11:45.259Z,1.55
2023-10-08T12:14:13.626Z,1.00
2023-10-08T12:16:43.033Z,1.20
2023-10-08T12:19:17.798Z,1.10
2023-10-08T12:21:47.584Z,1.50
2023-10-08T12:24:16.466Z,1.12
2023-10-08T12:26:47.964Z,1.23
2023-10-08T12:29:18.322Z,1.25
2023-10-08T12:31:48.617Z,1.30
2023-10-08T12:34:18.631Z,1.30
2023-10-08T12:36:47.222Z,1.30
2023-10-08T12:39:16.735Z,1.05
2023-10-08T12:41:46.121Z,1.37
2023-10-08T12:44:16.914Z,1.00
2023-10-08T12:46:50.036Z,0.70
2023-10-08T12:49:22.338Z,0.93
2023-10-08T12:51:50.771Z,1.17
2023-10-08T12:54:23.126Z,0.85
2023-10-08T12:56:55.999Z,0.90
2023-10-08T12:59:25.543Z,0.93
2023-10-08T13:01:55.772Z,0.95
2023-10-08T13:04:29.274Z,1.08
2023-10-08T13:07:02.226Z,1.10
2023-10-08T13:09:32.383Z,1.12
2023-10-08T13:12:01.810Z,1.02
2023-10-08T13:14:30.043Z,1.10
2023-10-08T13:16:58.184Z,1.00
2023-10-08T13:19:28.395Z,1.00
2023-10-08T13:21:56.386Z,1.12
2023-10-08T13:24:26.487Z,0.90
2023-10-08T13:26:54.969Z,1.23
2023-10-08T13:29:23.144Z,0.90
2023-10-08T13:31:51.373Z,1.58
2023-10-08T13:34:20.048Z,0.88
2023-10-08T13:36:50.577Z,1.00
2023-10-08T13:39:22.431Z,1.00
2023-10-08T13:41:50.798Z,1.08
2023-10-08T13:44:20.266Z,1.08
2023-10-08T13:46:50.913Z,1.05
2023-10-08T13:49:20.191Z,0.95
2023-10-08T13:51:57.204Z,0.70
2023-10-08T13:54:30.208Z,0.85
2023-10-08T13:57:00.294Z,0.80
2023-10-08T13:59:32.527Z,1.20
2023-10-08T14:02:03.552Z,1.33
2023-10-08T14:04:35.965Z,1.20
2023-10-08T14:07:05.710Z,1.25
2023-10-08T14:09:37.858Z,0.98
2023-10-08T14:12:08.853Z,0.73
2023-10-08T14:14:42.162Z,0.88
2023-10-08T14:17:15.643Z,0.98
2023-10-08T14:20:00.595Z,0.80
2023-10-08T14:22:30.278Z,0.88
2023-10-08T14:25:02.042Z,0.90
2023-10-08T14:27:33.322Z,0.90
2023-10-08T14:30:06.008Z,0.90
2023-10-08T14:32:35.210Z,0.93
2023-10-08T14:35:21.504Z,0.90
2023-10-08T14:38:08.683Z,1.00
2023-10-08T14:40:54.718Z,1.10
2023-10-08T14:43:25.051Z,1.05
2023-10-08T14:45:54.573Z,0.80
2023-10-08T14:48:23.885Z,0.88
2023-10-08T14:50:52.694Z,0.80
2023-10-08T14:53:26.458Z,0.90
2023-10-08T14:55:55.096Z,0.80
2023-10-08T14:58:24.811Z,0.90
2023-10-08T15:00:55.362Z,0.88
2023-10-08T15:03:24.087Z,0.80
2023-10-08T15:05:54.011Z,1.55
2023-10-08T15:08:23.193Z,0.90
2023-10-08T15:10:53.021Z,0.55
2023-10-08T15:13:21.139Z,0.80
2023-10-08T15:15:50.403Z,0.95
2023-10-08T15:18:19.759Z,1.05
2023-10-08T15:20:48.057Z,1.17
2023-10-08T15:23:18.171Z,0.70
2023-10-08T15:25:46.686Z,0.93
2023-10-08T15:28:16.194Z,0.57
2023-10-08T15:30:45.961Z,0.85
2023-10-08T15:33:17.423Z,1.00
2023-10-08T15:35:46.238Z,1.17
2023-10-08T15:38:14.760Z,1.10
2023-10-08T15:40:45.541Z,1.27
2023-10-08T15:43:13.717Z,1.15
2023-10-08T15:45:43.609Z,1.33
2023-10-08T15:48:11.903Z,1.25
2023-10-08T15:50:41.082Z,0.90
2023-10-08T15:53:09.817Z,1.45
2023-10-08T15:55:38.045Z,0.70
2023-10-08T15:58:07.056Z,0.82
2023-10-08T16:00:35.642Z,0.70
2023-10-08T16:03:06.918Z,0.60
2023-10-08T16:05:35.568Z,1.58
2023-10-08T16:08:04.020Z,0.93
2023-10-08T16:10:32.235Z,0.80
2023-10-08T16:13:00.359Z,0.90
2023-10-08T16:15:28.902Z,0.57
2023-10-08T16:17:57.562Z,0.62
2023-10-08T16:20:27.645Z,0.73
2023-10-08T16:22:56.060Z,0.80
2023-10-08T16:25:24.490Z,0.70
2023-10-08T16:27:54.525Z,0.77
2023-10-08T16:30:25.377Z,0.50
2023-10-08T16:32:54.123Z,0.73
2023-10-08T16:35:25.753Z,0.50
2023-10-08T16:37:57.230Z,1.20
2023-10-08T16:40:26.013Z,0.73
2023-10-08T16:42:54.197Z,0.77
2023-10-08T16:45:22.998Z,0.95
2023-10-08T16:47:52.885Z,0.60
2023-10-08T16:50:21.564Z,0.85
2023-10-08T16:52:50.083Z,0.70
2023-10-08T16:55:19.983Z,0.93
2023-10-08T16:57:48.462Z,0.62
2023-10-08T17:00:16.858Z,0.62
2023-10-08T17:02:45.471Z,0.88
2023-10-08T17:05:16.267Z,1.20
2023-10-08T17:07:46.288Z,0.75
2023-10-08T17:10:15.562Z,1.12
2023-10-08T17:12:45.221Z,0.90
2023-10-08T17:15:16.059Z,0.90
2023-10-08T17:17:44.921Z,0.80
2023-10-08T17:20:18.259Z,0.95
2023-10-08T17:22:46.899Z,1.02
2023-10-08T17:25:15.699Z,1.35
2023-10-08T17:27:48.538Z,1.42
2023-10-08T17:30:25.115Z,1.17
2023-10-08T17:32:53.895Z,1.45
2023-10-08T17:35:22.478Z,1.25
2023-10-08T17:37:53.612Z,1.30
2023-10-08T17:40:23.766Z,1.52
2023-10-08T17:42:53.992Z,1.70
2023-10-08T17:45:25.951Z,1.30
2023-10-08T17:47:54.715Z,2.28
2023-10-08T17:50:23.109Z,1.67
2023-10-08T17:52:51.524Z,1.50
2023-10-08T17:55:21.470Z,1.60
2023-10-08T17:57:50.349Z,1.55
2023-10-08T18:00:22.194Z,1.75
2023-10-08T18:02:51.662Z,0.90
2023-10-08T18:05:21.281Z,1.17
2023-10-08T18:07:51.307Z,1.30
2023-10-08T18:10:22.086Z,1.77
2023-10-08T18:12:51.883Z,1.65
2023-10-08T18:15:24.481Z,1.90
2023-10-08T18:17:54.523Z,2.15
2023-10-08T18:20:34.132Z,2.00
2023-10-08T18:23:02.616Z,1.42
2023-10-08T18:25:32.559Z,1.40
2023-10-08T18:28:00.898Z,1.80
2023-10-08T18:30:31.792Z,1.67
2023-10-08T18:33:00.650Z,1.40
2023-10-08T18:35:31.136Z,1.25
2023-10-08T18:38:01.364Z,1.02
2023-10-08T18:40:33.627Z,1.30
2023-10-08T18:43:01.886Z,1.05
2023-10-08T18:45:31.690Z,0.93
2023-10-08T18:48:00.643Z,0.93
2023-10-08T18:50:28.996Z,0.82
2023-10-08T18:52:58.102Z,1.20
2023-10-08T18:55:39.154Z,1.35
2023-10-08T18:58:18.431Z,1.20
2023-10-08T19:00:49.051Z,1.23
2023-10-08T19:03:17.626Z,1.00
2023-10-08T19:05:46.161Z,0.90
2023-10-08T19:08:15.935Z,0.90
2023-10-08T19:10:44.652Z,0.70
2023-10-08T19:13:12.770Z,0.82
2023-10-08T19:15:40.919Z,1.00
2023-10-08T19:18:11.037Z,1.23
2023-10-08T19:20:39.973Z,1.02
2023-10-08T19:23:09.534Z,1.42
2023-10-08T19:25:40.814Z,1.25
2023-10-08T19:28:12.231Z,0.95
2023-10-08T19:30:43.061Z,1.20
2023-10-08T19:33:14.421Z,2.12
2023-10-08T19:35:45.965Z,3.58
2023-10-08T19:38:14.463Z,2.00
2023-10-08T19:40:43.139Z,2.15
2023-10-08T19:43:11.248Z,1.90
2023-10-08T19:45:40.861Z,1.10
2023-10-08T19:48:11.573Z,1.30
2023-10-08T19:50:43.008Z,1.05
2023-10-08T19:53:12.095Z,0.93
2023-10-08T19:55:47.547Z,1.30
2023-10-08T19:58:17.658Z,1.23
2023-10-08T20:00:46.049Z,1.45
2023-10-08T20:03:14.762Z,1.40
2023-10-08T20:05:45.561Z,2.00
2023-10-08T20:08:14.062Z,1.87
2023-10-08T20:10:44.961Z,1.40
2023-10-08T20:13:16.171Z,1.80
2023-10-08T20:15:46.061Z,1.50
2023-10-08T20:18:14.520Z,1.85
2023-10-08T20:20:44.412Z,1.20
2023-10-08T20:23:13.456Z,1.15
2023-10-08T20:25:42.738Z,1.40
2023-10-08T20:28:12.057Z,2.08
2023-10-08T20:30:45.094Z,1.27
2023-10-08T20:33:14.093Z,1.27
2023-10-08T20:35:45.580Z,1.35
2023-10-08T20:38:13.974Z,1.10
2023-10-08T20:40:44.828Z,1.00
2023-10-08T20:43:12.822Z,1.00
2023-10-08T20:45:42.101Z,1.80
2023-10-08T20:48:14.679Z,1.20
2023-10-08T20:50:46.069Z,0.95
2023-10-08T20:53:17.426Z,0.85
2023-10-08T20:55:47.106Z,1.25
2023-10-08T20:58:18.920Z,1.10
2023-10-08T21:00:48.159Z,0.90
2023-10-08T21:03:17.766Z,1.10
2023-10-08T21:05:48.062Z,1.20
2023-10-08T21:08:17.506Z,1.20
2023-10-08T21:13:18.430Z,0.93
2023-10-08T21:15:48.316Z,0.95
2023-10-08T21:18:16.688Z,0.90
2023-10-08T21:20:50.531Z,1.58
2023-10-08T21:23:18.883Z,0.90
2023-10-08T21:25:47.201Z,1.00
2023-10-08T21:28:15.445Z,1.02
2023-10-08T21:30:43.884Z,1.10
2023-10-08T21:33:12.184Z,1.23
2023-10-08T21:35:40.295Z,1.40
2023-10-08T21:38:11.522Z,1.02
2023-10-08T21:40:40.896Z,1.10
2023-10-08T21:43:09.428Z,1.27
2023-10-08T21:45:38.420Z,1.08
2023-10-08T21:48:07.330Z,1.35
2023-10-08T21:50:36.914Z,1.08
2023-10-08T21:53:06.614Z,1.27
2023-10-08T21:55:36.649Z,1.08
2023-10-08T21:58:05.403Z,1.30
2023-10-08T22:00:50.281Z,0.62
2023-10-08T22:03:19.541Z,0.93
2023-10-08T22:05:47.683Z,1.10
2023-10-08T22:08:16.829Z,0.85
2023-10-08T22:10:49.958Z,1.00
2023-10-08T22:13:18.829Z,1.15
2023-10-08T22:15:48.558Z,1.50
2023-10-08T22:18:35.019Z,0.90
2023-10-08T22:21:08.801Z,1.08
2023-10-08T22:23:40.129Z,1.25
2023-10-08T22:26:15.140Z,1.23
2023-10-08T22:28:45.234Z,0.93
2023-10-08T22:31:17.008Z,1.20
2023-10-08T22:33:49.191Z,1.35
2023-10-08T22:36:29.780Z,1.00
2023-10-08T22:38:58.490Z,1.17
2023-10-08T22:41:38.112Z,1.10
2023-10-08T22:44:06.874Z,0.80
2023-10-08T22:46:42.984Z,1.20
2023-10-08T22:49:22.085Z,1.45
2023-10-08T22:51:51.338Z,1.17
2023-10-08T22:54:20.450Z,1.30
2023-10-08T22:56:52.814Z,1.12
2023-10-08T22:59:21.458Z,1.20
2023-10-08T23:01:54.310Z,1.08
2023-10-08T23:04:24.015Z,1.55
2023-10-08T23:06:52.111Z,1.58
2023-10-08T23:09:25.978Z,1.05
2023-10-08T23:11:56.767Z,1.60
2023-10-08T23:14:25.565Z,1.83
2023-10-08T23:16:53.595Z,1.40
2023-10-08T23:19:22.375Z,1.60
2023-10-08T23:21:52.989Z,1.92
2023-10-08T23:24:23.217Z,1.52
2023-10-08T23:26:51.554Z,1.73
2023-10-08T23:29:20.995Z,2.00
2023-10-08T23:31:50.179Z,1.98
2023-10-08T23:34:18.617Z,1.40
2023-10-08T23:36:52.550Z,1.65
2023-10-08T23:39:27.019Z,1.90
2023-10-08T23:42:02.378Z,2.08
2023-10-08T23:44:32.536Z,2.08
2023-10-08T23:47:07.377Z,1.60
2023-10-08T23:49:48.368Z,1.98
2023-10-08T23:52:23.797Z,1.80
2023-10-08T23:54:58.685Z,1.50
2023-10-08T23:57:40.794Z,1.60
