createdAt,value
2018-11-26T00:02:16.123Z,1012.6
2018-11-26T00:07:16.794Z,1012.6
2018-11-26T00:12:16.073Z,1012.6
2018-11-26T00:17:16.254Z,1012.6
2018-11-26T00:22:16.347Z,1012.6
2018-11-26T00:27:16.556Z,1012.6
2018-11-26T00:32:16.669Z,1012.6
2018-11-26T00:37:16.192Z,1012.6
2018-11-26T00:42:16.349Z,1012.6
2018-11-26T00:47:16.629Z,1012.9
2018-11-26T00:52:16.651Z,1012.9
2018-11-26T00:57:15.938Z,1012.9
2018-11-26T01:02:16.092Z,1012.9
2018-11-26T01:07:16.450Z,1012.6
2018-11-26T01:12:16.608Z,1012.6
2018-11-26T01:17:16.728Z,1012.6
2018-11-26T01:22:16.772Z,1012.6
2018-11-26T01:27:15.933Z,1012.6
2018-11-26T01:32:16.055Z,1012.6
2018-11-26T01:37:16.343Z,1012.7
2018-11-26T01:42:16.408Z,1012.7
2018-11-26T01:47:16.500Z,1012.7
2018-11-26T01:52:16.534Z,1012.7
2018-11-26T01:57:16.728Z,1012.7
2018-11-26T02:02:16.791Z,1012.7
2018-11-26T02:07:16.656Z,1012.7
2018-11-26T02:12:16.660Z,1012.7
2018-11-26T02:17:16.866Z,1012.6
2018-11-26T02:22:15.938Z,1012.6
2018-11-26T02:27:16.014Z,1012.6
2018-11-26T02:32:16.160Z,1012.6
2018-11-26T02:37:16.367Z,1012.6
2018-11-26T02:42:16.457Z,1012.6
2018-11-26T02:47:16.730Z,1012.6
2018-11-26T02:52:16.429Z,1012.6
2018-11-26T02:57:16.455Z,1012.6
2018-11-26T03:02:16.524Z,1012.6
2018-11-26T03:07:16.950Z,1012.7
2018-11-26T03:12:16.932Z,1012.7
2018-11-26T03:17:16.144Z,1012.6
2018-11-26T03:22:16.811Z,1012.6
2018-11-26T03:27:16.968Z,1012.6
2018-11-26T03:32:16.083Z,1012.6
2018-11-26T03:37:16.703Z,1012.7
2018-11-26T03:42:16.952Z,1012.7
2018-11-26T03:47:16.063Z,1012.7
2018-11-26T03:52:16.211Z,1012.7
2018-11-26T03:57:16.410Z,1012.7
2018-11-26T04:02:16.321Z,1012.7
2018-11-26T04:07:16.487Z,1012.6
2018-11-26T04:12:16.706Z,1012.6
2018-11-26T04:17:17.074Z,1012.7
2018-11-26T04:22:16.299Z,1012.7
2018-11-26T04:27:16.578Z,1012.7
2018-11-26T04:32:16.631Z,1012.7
2018-11-26T04:37:16.878Z,1012.8
2018-11-26T04:42:16.446Z,1012.8
2018-11-26T04:47:16.695Z,1012.7
2018-11-26T04:52:16.783Z,1012.7
2018-11-26T04:57:16.898Z,1012.6
2018-11-26T05:02:17.160Z,1012.6
2018-11-26T05:07:16.236Z,1012.6
2018-11-26T05:12:16.378Z,1012.6
2018-11-26T05:17:16.646Z,1012.7
2018-11-26T05:22:16.965Z,1012.7
2018-11-26T05:27:16.312Z,1012.7
2018-11-26T05:32:17.099Z,1012.7
2018-11-26T05:37:16.342Z,1012.6
2018-11-26T05:42:16.587Z,1012.6
2018-11-26T05:47:16.853Z,1012.9
2018-11-26T05:52:17.043Z,1012.9
2018-11-26T05:57:16.283Z,1012.9
2018-11-26T06:02:17.009Z,1012.9
2018-11-26T06:07:16.683Z,1013.1
2018-11-26T06:12:16.750Z,1013.1
2018-11-26T06:17:16.970Z,1013.1
2018-11-26T06:22:17.025Z,1013.1
2018-11-26T06:27:16.143Z,1013.1
2018-11-26T06:32:16.322Z,1013.1
2018-11-26T06:37:16.549Z,1013.2
2018-11-26T06:42:16.584Z,1013.2
2018-11-26T06:47:16.763Z,1013.2
2018-11-26T06:52:16.959Z,1013.2
2018-11-26T06:57:17.095Z,1013.2
2018-11-26T07:02:16.512Z,1013.2
2018-11-26T07:07:16.450Z,1013.2
2018-11-26T07:12:16.381Z,1013.2
2018-11-26T07:17:16.661Z,1013.2
2018-11-26T07:22:16.717Z,1013.2
2018-11-26T07:27:16.849Z,1013.2
2018-11-26T07:32:16.928Z,1013.2
2018-11-26T07:37:17.036Z,1013.4
2018-11-26T07:42:17.151Z,1013.4
2018-11-26T07:47:16.341Z,1013.4
2018-11-26T07:52:16.489Z,1013.4
2018-11-26T07:57:16.614Z,1013.4
2018-11-26T08:02:17.302Z,1013.4
2018-11-26T08:07:17.091Z,1013.4
2018-11-26T08:12:17.092Z,1013.4
2018-11-26T08:17:16.389Z,1013.4
2018-11-26T08:22:16.433Z,1013.4
2018-11-26T08:27:16.902Z,1013.4
2018-11-26T08:32:17.122Z,1013.4
2018-11-26T08:37:16.378Z,1013.6
2018-11-26T08:42:16.579Z,1013.6
2018-11-26T08:47:16.791Z,1013.7
2018-11-26T08:52:17.054Z,1013.7
2018-11-26T08:57:17.100Z,1013.7
2018-11-26T09:02:17.407Z,1013.7
2018-11-26T09:07:16.648Z,1013.7
2018-11-26T09:12:16.724Z,1013.7
2018-11-26T09:17:16.946Z,1013.7
2018-11-26T09:22:17.029Z,1013.7
2018-11-26T09:27:17.170Z,1013.7
2018-11-26T09:32:17.428Z,1013.7
2018-11-26T09:37:16.618Z,1013.7
2018-11-26T09:42:17.181Z,1013.7
2018-11-26T09:47:17.371Z,1013.6
2018-11-26T09:52:16.403Z,1013.6
2018-11-26T09:57:16.674Z,1013.6
2018-11-26T10:02:16.831Z,1013.6
2018-11-26T10:07:17.286Z,1013.6
2018-11-26T10:12:17.329Z,1013.6
2018-11-26T10:17:17.437Z,1013.5
2018-11-26T10:22:16.628Z,1013.5
2018-11-26T10:27:17.119Z,1013.5
2018-11-26T10:32:16.698Z,1013.5
2018-11-26T10:37:16.886Z,1013.5
2018-11-26T10:42:17.045Z,1013.5
2018-11-26T10:47:16.514Z,1013.4
2018-11-26T10:52:17.530Z,1013.4
2018-11-26T10:57:16.659Z,1013.4
2018-11-26T11:02:16.834Z,1013.4
2018-11-26T11:07:16.671Z,1013.3
2018-11-26T11:12:16.704Z,1013.3
2018-11-26T11:17:16.906Z,1013.3
2018-11-26T11:22:17.149Z,1013.3
2018-11-26T11:27:16.706Z,1013.3
2018-11-26T11:32:16.996Z,1013.3
2018-11-26T11:37:17.304Z,1013.3
2018-11-26T11:42:17.415Z,1013.3
2018-11-26T11:47:16.622Z,1013.2
2018-11-26T11:52:16.864Z,1013.2
2018-11-26T11:57:17.060Z,1013.2
2018-11-26T12:02:17.310Z,1013.2
2018-11-26T12:07:16.750Z,1013.1
2018-11-26T12:12:17.257Z,1013.1
2018-11-26T12:17:17.498Z,1013.2
2018-11-26T12:22:17.621Z,1013.2
2018-11-26T12:27:16.751Z,1013.2
2018-11-26T12:32:16.958Z,1013.2
2018-11-26T12:37:17.580Z,1013.1
2018-11-26T12:42:16.866Z,1013.1
2018-11-26T12:47:17.083Z,1013.1
2018-11-26T12:52:17.388Z,1013.1
2018-11-26T12:57:17.469Z,1013.1
2018-11-26T13:02:16.930Z,1013.1
2018-11-26T13:07:16.795Z,1013.2
2018-11-26T13:12:17.195Z,1013.2
2018-11-26T13:17:17.595Z,1013.2
2018-11-26T13:22:16.987Z,1013.2
2018-11-26T13:27:17.167Z,1013.2
2018-11-26T13:32:17.492Z,1013.2
2018-11-26T13:37:16.991Z,1013.3
2018-11-26T13:42:17.159Z,1013.3
2018-11-26T13:47:17.414Z,1013.3
2018-11-26T13:52:16.994Z,1013.3
2018-11-26T13:57:17.513Z,1013.3
2018-11-26T14:02:17.703Z,1013.3
2018-11-26T14:07:17.278Z,1013.4
2018-11-26T14:12:17.079Z,1013.4
2018-11-26T14:17:17.427Z,1013.4
2018-11-26T14:22:16.869Z,1013.4
2018-11-26T14:27:17.058Z,1013.4
2018-11-26T14:32:17.788Z,1013.4
2018-11-26T14:37:17.154Z,1013.4
2018-11-26T14:42:17.257Z,1013.4
2018-11-26T14:47:17.456Z,1013.5
2018-11-26T14:52:17.517Z,1013.5
2018-11-26T14:57:17.652Z,1013.5
2018-11-26T15:02:17.369Z,1013.5
2018-11-26T15:07:17.558Z,1013.6
2018-11-26T15:12:17.701Z,1013.6
2018-11-26T15:17:16.964Z,1013.7
2018-11-26T15:22:17.118Z,1013.7
2018-11-26T15:27:17.522Z,1013.7
2018-11-26T15:32:17.668Z,1013.7
2018-11-26T15:37:16.954Z,1013.7
2018-11-26T15:42:17.086Z,1013.7
2018-11-26T15:47:17.123Z,1013.9
2018-11-26T15:52:17.154Z,1013.9
2018-11-26T15:57:17.444Z,1013.9
2018-11-26T16:02:17.692Z,1013.9
2018-11-26T16:07:17.253Z,1014.1
2018-11-26T16:12:17.294Z,1014.1
2018-11-26T16:17:17.582Z,1014.2
2018-11-26T16:22:17.476Z,1014.2
2018-11-26T16:27:16.883Z,1014.2
2018-11-26T16:32:17.160Z,1014.2
2018-11-26T16:37:17.547Z,1014.3
2018-11-26T16:42:17.771Z,1014.3
2018-11-26T16:47:16.924Z,1014.3
2018-11-26T16:52:17.445Z,1014.3
2018-11-26T16:57:17.554Z,1014.3
2018-11-26T17:02:17.175Z,1014.3
2018-11-26T17:07:17.618Z,1014.4
2018-11-26T17:12:17.483Z,1014.4
2018-11-26T17:17:17.629Z,1014.6
2018-11-26T17:22:17.770Z,1014.6
2018-11-26T17:27:17.856Z,1014.6
2018-11-26T17:32:17.115Z,1014.6
2018-11-26T17:37:16.950Z,1014.7
2018-11-26T17:42:17.056Z,1014.7
2018-11-26T17:47:17.216Z,1014.8
2018-11-26T17:52:17.082Z,1014.8
2018-11-26T17:57:17.324Z,1014.8
2018-11-26T18:02:17.514Z,1014.8
2018-11-26T18:07:17.337Z,1014.8
2018-11-26T18:12:17.710Z,1014.8
2018-11-26T18:17:17.738Z,1014.9
2018-11-26T18:22:17.715Z,1014.9
2018-11-26T18:27:17.947Z,1014.9
2018-11-26T18:32:17.100Z,1014.9
2018-11-26T18:37:17.361Z,1015.1
2018-11-26T18:42:17.481Z,1015.1
2018-11-26T18:47:17.239Z,1015.2
2018-11-26T18:52:17.387Z,1015.2
2018-11-26T18:57:17.745Z,1015.2
2018-11-26T19:02:17.942Z,1015.2
2018-11-26T19:07:17.471Z,1015.3
2018-11-26T19:12:17.198Z,1015.3
2018-11-26T19:17:17.635Z,1015.3
2018-11-26T19:22:18.020Z,1015.3
2018-11-26T19:27:17.126Z,1015.3
2018-11-26T19:32:17.378Z,1015.3
2018-11-26T19:37:17.505Z,1015.4
2018-11-26T19:42:17.652Z,1015.4
2018-11-26T19:47:17.747Z,1015.3
2018-11-26T19:52:17.916Z,1015.3
2018-11-26T19:57:18.055Z,1015.3
2018-11-26T20:02:17.208Z,1015.3
2018-11-26T20:07:17.702Z,1015.4
2018-11-26T20:12:18.081Z,1015.4
2018-11-26T20:17:17.270Z,1015.6
2018-11-26T20:22:17.439Z,1015.6
2018-11-26T20:27:17.770Z,1015.6
2018-11-26T20:32:18.025Z,1015.6
2018-11-26T20:37:17.217Z,1015.7
2018-11-26T20:42:17.245Z,1015.7
2018-11-26T20:47:17.482Z,1015.9
2018-11-26T20:52:17.488Z,1015.9
2018-11-26T20:57:17.579Z,1015.9
2018-11-26T21:02:17.843Z,1015.9
2018-11-26T21:07:17.313Z,1015.9
2018-11-26T21:12:18.091Z,1015.9
2018-11-26T21:17:17.242Z,1016.1
2018-11-26T21:22:17.267Z,1016.1
2018-11-26T21:27:17.564Z,1016.1
2018-11-26T21:32:17.734Z,1016.1
2018-11-26T21:37:18.121Z,1016.3
2018-11-26T21:42:17.428Z,1016.3
2018-11-26T21:47:17.573Z,1016.4
2018-11-26T21:52:17.735Z,1016.4
2018-11-26T21:57:17.936Z,1016.4
2018-11-26T22:02:18.251Z,1016.4
2018-11-26T22:07:17.714Z,1016.4
2018-11-26T22:12:17.770Z,1016.4
2018-11-26T22:17:17.995Z,1016.5
2018-11-26T22:22:18.201Z,1016.5
2018-11-26T22:27:17.343Z,1016.5
2018-11-26T22:32:17.481Z,1016.5
2018-11-26T22:37:17.873Z,1016.7
2018-11-26T22:42:18.026Z,1016.7
2018-11-26T22:47:17.259Z,1016.6
2018-11-26T22:52:18.331Z,1016.6
2018-11-26T22:57:17.445Z,1016.6
2018-11-26T23:02:18.212Z,1016.6
2018-11-26T23:07:17.941Z,1016.6
2018-11-26T23:12:18.028Z,1016.6
2018-11-26T23:17:25.252Z,1016.7
2018-11-26T23:22:18.208Z,1016.7
2018-11-26T23:27:17.596Z,1016.8
2018-11-26T23:32:17.495Z,1016.8
2018-11-26T23:37:17.886Z,1017
2018-11-26T23:42:17.725Z,1017
2018-11-26T23:47:18.160Z,1017
2018-11-26T23:52:17.892Z,1017
2018-11-26T23:57:17.416Z,1017
