createdAt,value
2017-10-08T00:02:14.578Z,82.80
2017-10-08T00:04:42.086Z,82.60
2017-10-08T00:07:09.574Z,82.80
2017-10-08T00:09:37.082Z,82.80
2017-10-08T00:12:05.329Z,82.30
2017-10-08T00:14:32.854Z,83.00
2017-10-08T00:17:01.101Z,83.00
2017-10-08T00:19:28.581Z,83.00
2017-10-08T00:21:56.850Z,82.80
2017-10-08T00:24:25.101Z,82.90
2017-10-08T00:26:52.604Z,82.80
2017-10-08T00:29:20.085Z,83.10
2017-10-08T00:31:47.738Z,83.40
2017-10-08T00:34:15.225Z,84.00
2017-10-08T00:36:42.707Z,84.90
2017-10-08T00:39:10.216Z,85.20
2017-10-08T00:41:37.701Z,85.30
2017-10-08T00:44:05.206Z,84.70
2017-10-08T00:46:33.458Z,85.20
2017-10-08T00:49:00.961Z,85.00
2017-10-08T00:51:28.441Z,85.40
2017-10-08T00:53:55.931Z,85.80
2017-10-08T00:56:23.441Z,87.30
2017-10-08T00:58:50.920Z,87.60
2017-10-08T01:01:18.421Z,86.90
2017-10-08T01:03:46.677Z,87.50
2017-10-08T01:06:14.181Z,87.50
2017-10-08T01:08:41.667Z,87.90
2017-10-08T01:11:09.160Z,87.90
2017-10-08T01:13:37.437Z,88.40
2017-10-08T01:16:04.925Z,88.30
2017-10-08T01:18:32.430Z,88.60
2017-10-08T01:20:59.914Z,89.00
2017-10-08T01:23:28.185Z,89.40
2017-10-08T01:25:55.670Z,89.30
2017-10-08T01:28:23.153Z,89.80
2017-10-08T01:30:50.653Z,90.50
2017-10-08T01:33:18.133Z,90.80
2017-10-08T01:35:46.401Z,91.10
2017-10-08T01:38:14.647Z,90.90
2017-10-08T01:40:42.162Z,90.90
2017-10-08T01:43:09.641Z,91.00
2017-10-08T01:45:37.126Z,90.40
2017-10-08T01:48:04.628Z,90.40
2017-10-08T01:50:32.109Z,90.30
2017-10-08T01:52:59.613Z,90.20
2017-10-08T01:55:27.092Z,90.00
2017-10-08T01:57:55.361Z,90.10
2017-10-08T02:00:22.854Z,90.00
2017-10-08T02:02:50.362Z,90.10
2017-10-08T02:05:17.846Z,90.10
2017-10-08T02:07:45.352Z,90.10
2017-10-08T02:10:12.837Z,90.00
2017-10-08T02:12:41.113Z,90.10
2017-10-08T02:15:08.601Z,90.10
2017-10-08T02:17:36.104Z,90.10
2017-10-08T02:20:03.585Z,90.20
2017-10-08T02:22:31.089Z,90.20
2017-10-08T02:24:58.577Z,90.10
2017-10-08T02:27:26.087Z,90.10
2017-10-08T02:29:53.577Z,90.00
2017-10-08T02:32:21.081Z,90.00
2017-10-08T02:34:48.565Z,90.00
2017-10-08T02:37:16.070Z,89.80
2017-10-08T02:39:43.558Z,90.00
2017-10-08T02:42:11.834Z,89.50
2017-10-08T02:44:40.090Z,89.90
2017-10-08T02:47:07.604Z,89.50
2017-10-08T02:49:35.098Z,89.90
2017-10-08T02:52:02.606Z,89.50
2017-10-08T02:54:30.098Z,89.70
2017-10-08T02:56:57.606Z,89.40
2017-10-08T02:59:25.866Z,89.70
2017-10-08T03:01:53.378Z,89.70
2017-10-08T03:04:20.867Z,89.90
2017-10-08T03:06:48.395Z,90.20
2017-10-08T03:09:15.882Z,90.10
2017-10-08T03:11:43.414Z,90.00
2017-10-08T03:14:10.905Z,90.10
2017-10-08T03:16:38.418Z,90.20
2017-10-08T03:19:05.913Z,90.20
2017-10-08T03:21:33.431Z,90.20
2017-10-08T03:24:00.921Z,90.20
2017-10-08T03:26:28.434Z,90.40
2017-10-08T03:28:56.693Z,90.20
2017-10-08T03:31:24.969Z,90.00
2017-10-08T03:33:53.221Z,90.10
2017-10-08T03:36:20.730Z,90.10
2017-10-08T03:38:48.218Z,90.10
2017-10-08T03:41:15.725Z,89.70
2017-10-08T03:43:43.978Z,90.10
2017-10-08T03:46:11.490Z,90.10
2017-10-08T03:48:38.981Z,90.20
2017-10-08T03:51:06.494Z,90.00
2017-10-08T03:53:33.982Z,89.70
2017-10-08T03:56:01.488Z,90.10
2017-10-08T03:58:29.738Z,90.10
2017-10-08T04:00:57.250Z,90.00
2017-10-08T04:03:24.742Z,89.80
2017-10-08T04:05:52.253Z,90.00
2017-10-08T04:08:20.510Z,90.00
2017-10-08T04:10:48.787Z,90.10
2017-10-08T04:13:17.042Z,90.10
2017-10-08T04:15:44.553Z,89.90
2017-10-08T04:18:12.038Z,89.80
2017-10-08T04:20:39.562Z,89.40
2017-10-08T04:23:07.050Z,89.80
2017-10-08T04:25:34.558Z,89.50
2017-10-08T04:28:02.811Z,89.80
2017-10-08T04:30:30.322Z,89.80
2017-10-08T04:32:57.818Z,89.30
2017-10-08T04:35:25.330Z,89.50
2017-10-08T04:37:52.818Z,89.20
2017-10-08T04:40:20.330Z,89.30
2017-10-08T04:42:48.585Z,89.40
2017-10-08T04:45:16.096Z,89.30
2017-10-08T04:47:43.590Z,89.70
2017-10-08T04:50:11.104Z,89.70
2017-10-08T04:52:38.594Z,89.90
2017-10-08T04:55:06.106Z,89.80
2017-10-08T04:57:34.358Z,89.90
2017-10-08T05:00:01.876Z,89.90
2017-10-08T05:02:29.361Z,89.90
2017-10-08T05:04:56.850Z,89.90
2017-10-08T05:07:25.125Z,90.10
2017-10-08T05:09:53.385Z,90.20
2017-10-08T05:12:20.898Z,90.20
2017-10-08T05:14:48.390Z,90.30
2017-10-08T05:17:15.903Z,90.80
2017-10-08T05:19:43.390Z,90.60
2017-10-08T05:22:10.898Z,90.40
2017-10-08T05:24:39.149Z,90.40
2017-10-08T05:27:06.659Z,90.40
2017-10-08T05:29:34.149Z,90.30
2017-10-08T05:32:01.683Z,90.30
2017-10-08T05:34:29.173Z,90.30
2017-10-08T05:36:56.681Z,90.30
2017-10-08T05:39:24.176Z,90.10
2017-10-08T05:41:51.686Z,90.20
2017-10-08T05:44:19.190Z,90.30
2017-10-08T05:46:46.706Z,90.10
2017-10-08T05:49:14.194Z,90.10
2017-10-08T05:51:41.702Z,90.00
2017-10-08T05:54:09.954Z,90.10
2017-10-08T05:56:37.464Z,90.10
2017-10-08T05:59:04.966Z,90.00
2017-10-08T06:01:32.474Z,90.00
2017-10-08T06:03:59.967Z,90.00
2017-10-08T06:06:27.478Z,90.00
2017-10-08T06:08:55.746Z,90.10
2017-10-08T06:11:24.022Z,90.00
2017-10-08T06:13:52.278Z,89.70
2017-10-08T06:16:19.793Z,89.70
2017-10-08T06:18:47.276Z,90.00
2017-10-08T06:21:14.785Z,89.70
2017-10-08T06:23:42.273Z,89.80
2017-10-08T06:26:09.783Z,89.50
2017-10-08T06:28:38.046Z,89.70
2017-10-08T06:31:05.557Z,89.70
2017-10-08T06:33:33.045Z,89.40
2017-10-08T06:36:00.556Z,89.50
2017-10-08T06:38:28.066Z,89.00
2017-10-08T06:40:55.583Z,89.20
2017-10-08T06:43:23.078Z,89.10
2017-10-08T06:45:50.590Z,89.00
2017-10-08T06:48:18.078Z,88.90
2017-10-08T06:50:45.590Z,89.10
2017-10-08T06:53:13.078Z,89.20
2017-10-08T06:55:40.593Z,88.80
2017-10-08T06:58:08.081Z,88.60
2017-10-08T07:00:36.357Z,88.30
2017-10-08T07:03:04.610Z,88.40
2017-10-08T07:05:32.126Z,88.00
2017-10-08T07:07:59.620Z,87.90
2017-10-08T07:10:27.137Z,87.80
2017-10-08T07:12:54.630Z,87.80
2017-10-08T07:15:22.138Z,87.40
2017-10-08T07:17:49.638Z,86.70
2017-10-08T07:20:17.154Z,86.90
2017-10-08T07:22:45.410Z,86.80
2017-10-08T07:25:13.691Z,85.40
2017-10-08T07:27:41.946Z,85.30
2017-10-08T07:30:09.459Z,85.30
2017-10-08T07:32:36.950Z,84.90
2017-10-08T07:35:04.465Z,84.60
2017-10-08T07:37:31.954Z,84.50
2017-10-08T07:39:59.466Z,84.00
2017-10-08T07:42:27.718Z,83.50
2017-10-08T07:44:55.231Z,83.50
2017-10-08T07:47:22.718Z,83.60
2017-10-08T07:49:50.227Z,83.60
2017-10-08T07:52:17.718Z,83.70
2017-10-08T07:54:45.226Z,83.80
2017-10-08T07:57:13.478Z,82.80
2017-10-08T07:59:40.990Z,82.80
2017-10-08T08:02:08.477Z,82.80
2017-10-08T08:04:35.979Z,82.80
2017-10-08T08:07:04.253Z,81.50
2017-10-08T08:09:32.513Z,81.10
2017-10-08T08:12:00.026Z,81.10
2017-10-08T08:14:27.514Z,80.00
2017-10-08T08:16:55.031Z,80.00
2017-10-08T08:19:22.524Z,79.60
2017-10-08T08:21:50.034Z,79.10
2017-10-08T08:24:18.286Z,77.30
2017-10-08T08:26:46.570Z,77.90
2017-10-08T08:29:14.826Z,78.90
2017-10-08T08:31:42.341Z,78.00
2017-10-08T08:34:09.829Z,77.20
2017-10-08T08:36:37.338Z,76.00
2017-10-08T08:39:04.830Z,74.60
2017-10-08T08:41:32.338Z,73.80
2017-10-08T08:44:00.605Z,75.60
2017-10-08T08:46:28.114Z,75.60
2017-10-08T08:48:55.609Z,75.10
2017-10-08T08:51:23.121Z,74.20
2017-10-08T08:53:50.614Z,73.00
2017-10-08T08:56:18.122Z,72.10
2017-10-08T08:58:45.609Z,68.40
2017-10-08T09:01:13.118Z,59.90
2017-10-08T09:03:41.375Z,58.70
2017-10-08T09:06:08.887Z,58.50
2017-10-08T09:08:36.376Z,57.00
2017-10-08T09:11:03.894Z,56.40
2017-10-08T09:13:31.387Z,52.90
2017-10-08T09:15:58.910Z,50.70
2017-10-08T09:18:26.402Z,51.00
2017-10-08T09:20:53.933Z,48.30
2017-10-08T09:23:21.427Z,48.90
2017-10-08T09:25:48.937Z,49.30
2017-10-08T09:28:17.194Z,53.70
2017-10-08T09:30:45.470Z,56.00
2017-10-08T09:33:12.958Z,55.90
2017-10-08T09:35:40.469Z,57.90
2017-10-08T09:38:07.962Z,59.60
2017-10-08T09:40:36.238Z,61.40
2017-10-08T09:43:04.490Z,62.50
2017-10-08T09:45:32.002Z,62.50
2017-10-08T09:47:59.490Z,63.00
2017-10-08T09:50:27.001Z,62.10
2017-10-08T09:52:54.494Z,61.50
2017-10-08T09:55:22.003Z,59.80
2017-10-08T09:57:50.258Z,61.80
2017-10-08T10:00:18.534Z,62.20
2017-10-08T10:02:46.790Z,62.60
2017-10-08T10:05:14.298Z,62.60
2017-10-08T10:07:41.786Z,59.50
2017-10-08T10:10:09.298Z,57.80
2017-10-08T10:12:37.549Z,54.60
2017-10-08T10:15:05.086Z,54.60
2017-10-08T10:17:32.574Z,49.40
2017-10-08T10:20:00.087Z,47.60
2017-10-08T10:22:27.579Z,46.70
2017-10-08T10:24:55.093Z,48.10
2017-10-08T10:27:22.589Z,49.30
2017-10-08T10:29:50.098Z,50.40
2017-10-08T10:32:17.586Z,51.80
2017-10-08T10:34:45.094Z,53.00
2017-10-08T10:37:13.348Z,57.00
2017-10-08T10:39:40.859Z,56.90
2017-10-08T10:42:08.350Z,58.40
2017-10-08T10:44:35.863Z,59.30
2017-10-08T10:47:03.354Z,60.70
2017-10-08T10:49:30.870Z,62.30
2017-10-08T10:51:59.126Z,63.40
2017-10-08T10:54:26.636Z,63.30
2017-10-08T10:56:54.130Z,63.20
2017-10-08T10:59:21.639Z,60.10
2017-10-08T11:01:49.157Z,59.10
2017-10-08T11:04:17.434Z,56.60
2017-10-08T11:06:46.429Z,57.10
2017-10-08T11:09:13.942Z,57.10
2017-10-08T11:11:41.446Z,57.00
2017-10-08T11:14:09.002Z,58.20
2017-10-08T11:16:36.489Z,58.50
2017-10-08T11:19:04.002Z,58.20
2017-10-08T11:21:31.494Z,56.90
2017-10-08T11:23:59.773Z,57.90
2017-10-08T11:26:28.027Z,58.20
2017-10-08T11:28:55.539Z,58.20
2017-10-08T11:31:23.030Z,58.20
2017-10-08T11:33:50.538Z,58.20
2017-10-08T11:36:18.027Z,58.20
2017-10-08T11:38:45.541Z,59.10
2017-10-08T11:41:13.798Z,59.60
2017-10-08T11:43:42.814Z,59.70
2017-10-08T11:46:11.074Z,59.80
2017-10-08T11:48:39.374Z,60.00
2017-10-08T11:51:06.858Z,60.00
2017-10-08T11:53:34.370Z,60.40
2017-10-08T11:56:02.630Z,61.40
2017-10-08T11:58:30.909Z,61.30
2017-10-08T12:00:58.398Z,61.30
2017-10-08T12:03:25.910Z,60.70
2017-10-08T12:05:53.402Z,60.70
2017-10-08T12:08:21.679Z,60.70
2017-10-08T12:10:49.937Z,61.10
2017-10-08T12:13:18.190Z,61.20
2017-10-08T12:15:45.698Z,61.20
2017-10-08T12:18:13.186Z,60.90
2017-10-08T12:20:40.694Z,60.70
2017-10-08T12:23:08.183Z,60.70
2017-10-08T12:25:35.700Z,61.10
2017-10-08T12:28:03.208Z,61.10
2017-10-08T12:30:30.718Z,61.30
2017-10-08T12:32:58.206Z,61.40
2017-10-08T12:35:25.719Z,62.20
2017-10-08T12:37:53.218Z,62.20
2017-10-08T12:40:21.518Z,62.60
2017-10-08T12:42:49.006Z,62.50
2017-10-08T12:45:16.515Z,62.70
2017-10-08T12:47:44.770Z,62.10
2017-10-08T12:50:12.282Z,62.10
2017-10-08T12:52:39.775Z,61.90
2017-10-08T12:55:08.795Z,62.70
2017-10-08T12:57:37.050Z,63.80
2017-10-08T13:00:04.570Z,63.70
2017-10-08T13:02:32.058Z,64.40
2017-10-08T13:04:59.575Z,63.80
2017-10-08T13:07:27.070Z,62.80
2017-10-08T13:09:54.584Z,63.20
2017-10-08T13:12:22.077Z,63.60
2017-10-08T13:14:49.586Z,66.10
2017-10-08T13:17:17.086Z,64.90
2017-10-08T13:19:44.610Z,66.40
2017-10-08T13:22:12.098Z,67.70
2017-10-08T13:24:39.610Z,70.80
2017-10-08T13:27:07.878Z,72.30
2017-10-08T13:29:36.153Z,74.50
2017-10-08T13:32:04.406Z,76.00
2017-10-08T13:34:31.918Z,76.00
2017-10-08T13:36:59.410Z,76.50
2017-10-08T13:39:26.918Z,76.50
2017-10-08T13:41:54.414Z,73.90
2017-10-08T13:44:21.921Z,73.90
2017-10-08T13:46:50.206Z,74.20
2017-10-08T13:49:18.487Z,72.20
2017-10-08T13:51:46.749Z,72.40
2017-10-08T13:54:15.034Z,73.20
2017-10-08T13:56:43.290Z,74.20
2017-10-08T13:59:11.574Z,74.00
2017-10-08T14:01:39.825Z,73.40
2017-10-08T14:04:07.343Z,73.40
2017-10-08T14:06:34.835Z,74.40
2017-10-08T14:09:02.358Z,73.60
2017-10-08T14:11:29.845Z,76.10
2017-10-08T14:13:57.358Z,77.10
2017-10-08T14:16:25.614Z,75.80
2017-10-08T14:18:53.130Z,75.80
2017-10-08T14:21:20.622Z,76.00
2017-10-08T14:23:48.919Z,75.20
2017-10-08T14:26:17.174Z,74.80
2017-10-08T14:28:44.686Z,74.80
2017-10-08T14:31:12.180Z,74.00
2017-10-08T14:33:39.690Z,74.10
2017-10-08T14:36:07.183Z,73.40
2017-10-08T14:38:34.693Z,74.90
2017-10-08T14:41:02.947Z,74.20
2017-10-08T14:43:30.459Z,74.10
2017-10-08T14:45:57.945Z,73.80
2017-10-08T14:48:25.453Z,73.40
2017-10-08T14:50:52.937Z,72.20
2017-10-08T14:53:20.447Z,71.90
2017-10-08T14:55:48.707Z,67.90
2017-10-08T14:58:16.213Z,67.90
2017-10-08T15:00:43.701Z,67.00
2017-10-08T15:03:11.212Z,66.60
2017-10-08T15:05:39.466Z,66.60
2017-10-08T15:08:07.742Z,68.30
2017-10-08T15:10:35.234Z,67.30
2017-10-08T15:13:02.742Z,69.00
2017-10-08T15:15:31.154Z,69.40
2017-10-08T15:17:59.439Z,70.20
2017-10-08T15:20:26.938Z,70.20
2017-10-08T15:22:54.445Z,70.90
2017-10-08T15:25:22.699Z,72.30
2017-10-08T15:27:50.982Z,72.70
2017-10-08T15:30:18.470Z,72.70
2017-10-08T15:32:45.977Z,72.80
2017-10-08T15:35:13.472Z,72.90
2017-10-08T15:37:41.750Z,73.40
2017-10-08T15:40:10.002Z,72.80
2017-10-08T15:42:37.554Z,72.70
2017-10-08T15:45:05.042Z,72.10
2017-10-08T15:47:33.317Z,73.30
2017-10-08T15:50:01.570Z,73.90
2017-10-08T15:52:30.594Z,74.70
2017-10-08T15:54:58.854Z,74.90
2017-10-08T15:57:27.134Z,76.00
2017-10-08T15:59:55.386Z,75.90
2017-10-08T16:02:22.898Z,75.90
2017-10-08T16:04:50.394Z,76.30
2017-10-08T16:07:17.911Z,76.70
2017-10-08T16:09:45.402Z,76.80
2017-10-08T16:12:12.915Z,76.60
2017-10-08T16:14:40.441Z,77.00
2017-10-08T16:17:08.718Z,78.00
2017-10-08T16:19:36.205Z,78.00
2017-10-08T16:22:04.486Z,77.70
2017-10-08T16:24:31.977Z,77.60
2017-10-08T16:26:59.485Z,77.30
2017-10-08T16:29:27.738Z,73.60
2017-10-08T16:31:55.254Z,73.60
2017-10-08T16:34:22.754Z,71.60
2017-10-08T16:36:50.241Z,72.10
2017-10-08T16:39:18.520Z,71.50
2017-10-08T16:41:46.774Z,69.70
2017-10-08T16:44:15.062Z,68.70
2017-10-08T16:46:43.327Z,69.30
2017-10-08T16:49:10.850Z,69.10
2017-10-08T16:51:38.338Z,68.60
2017-10-08T16:54:05.846Z,68.00
2017-10-08T16:56:33.334Z,69.10
2017-10-08T16:59:00.843Z,68.30
2017-10-08T17:01:29.093Z,68.10
2017-10-08T17:03:56.610Z,68.10
2017-10-08T17:06:24.102Z,69.30
2017-10-08T17:08:51.619Z,68.80
2017-10-08T17:11:19.105Z,69.00
2017-10-08T17:13:46.622Z,69.40
2017-10-08T17:16:14.120Z,69.50
2017-10-08T17:18:41.630Z,69.90
2017-10-08T17:21:09.898Z,69.60
2017-10-08T17:23:38.169Z,70.30
2017-10-08T17:26:06.424Z,70.30
2017-10-08T17:28:33.934Z,70.20
2017-10-08T17:31:01.422Z,69.90
2017-10-08T17:33:28.943Z,70.40
2017-10-08T17:35:56.444Z,70.50
2017-10-08T17:38:23.954Z,70.60
2017-10-08T17:40:51.442Z,70.90
2017-10-08T17:43:18.958Z,71.10
2017-10-08T17:45:47.214Z,71.30
2017-10-08T17:48:14.731Z,71.30
2017-10-08T17:50:42.222Z,71.80
2017-10-08T17:53:09.734Z,71.70
2017-10-08T17:55:37.222Z,72.50
2017-10-08T17:58:04.734Z,71.70
2017-10-08T18:00:32.232Z,72.20
2017-10-08T18:02:59.742Z,71.70
2017-10-08T18:05:28.001Z,72.30
2017-10-08T18:07:56.282Z,72.30
2017-10-08T18:10:23.770Z,72.10
2017-10-08T18:12:51.282Z,72.50
2017-10-08T18:15:18.773Z,72.10
2017-10-08T18:17:47.046Z,72.70
2017-10-08T18:20:15.302Z,73.00
2017-10-08T18:22:42.810Z,72.80
2017-10-08T18:25:10.302Z,72.70
2017-10-08T18:27:37.810Z,73.50
2017-10-08T18:30:05.298Z,73.90
2017-10-08T18:32:32.809Z,73.70
2017-10-08T18:35:01.064Z,73.70
2017-10-08T18:37:28.586Z,73.70
2017-10-08T18:39:56.074Z,73.40
2017-10-08T18:42:23.589Z,74.20
2017-10-08T18:44:51.083Z,74.70
2017-10-08T18:47:18.603Z,74.60
2017-10-08T18:49:46.094Z,75.50
2017-10-08T18:52:13.603Z,75.60
2017-10-08T18:54:41.094Z,76.10
2017-10-08T18:57:08.606Z,77.40
2017-10-08T18:59:36.867Z,78.50
2017-10-08T19:02:04.382Z,78.30
2017-10-08T19:04:31.870Z,78.80
2017-10-08T19:06:59.386Z,79.00
2017-10-08T19:09:26.905Z,80.70
2017-10-08T19:11:54.417Z,80.80
2017-10-08T19:14:21.913Z,80.20
2017-10-08T19:16:49.427Z,80.00
2017-10-08T19:19:16.917Z,80.10
2017-10-08T19:21:44.430Z,80.60
2017-10-08T19:24:11.922Z,80.20
2017-10-08T19:26:39.436Z,80.20
2017-10-08T19:29:06.934Z,80.60
2017-10-08T19:31:34.447Z,80.60
2017-10-08T19:34:02.706Z,81.20
2017-10-08T19:36:30.218Z,81.20
2017-10-08T19:38:57.706Z,81.30
2017-10-08T19:41:25.227Z,81.50
2017-10-08T19:43:52.726Z,81.80
2017-10-08T19:46:20.239Z,81.70
2017-10-08T19:48:47.733Z,82.10
2017-10-08T19:51:15.247Z,81.90
2017-10-08T19:53:42.738Z,82.30
2017-10-08T19:56:10.250Z,82.60
2017-10-08T19:58:38.510Z,82.00
2017-10-08T20:01:06.798Z,82.10
2017-10-08T20:03:35.055Z,81.90
2017-10-08T20:06:02.574Z,81.90
2017-10-08T20:08:30.062Z,82.00
2017-10-08T20:10:57.574Z,82.10
2017-10-08T20:13:25.061Z,82.10
2017-10-08T20:15:52.578Z,82.30
2017-10-08T20:18:20.066Z,83.40
2017-10-08T20:20:47.581Z,82.70
2017-10-08T20:23:15.834Z,83.00
2017-10-08T20:25:44.114Z,83.20
2017-10-08T20:28:11.614Z,83.20
2017-10-08T20:30:39.102Z,83.40
2017-10-08T20:33:07.466Z,83.30
2017-10-08T20:35:34.955Z,83.30
2017-10-08T20:38:03.230Z,83.50
2017-10-08T20:40:31.489Z,83.60
2017-10-08T20:42:59.770Z,83.60
2017-10-08T20:45:28.034Z,83.80
2017-10-08T20:47:55.542Z,83.70
2017-10-08T20:50:23.034Z,83.80
2017-10-08T20:52:50.551Z,83.90
2017-10-08T20:55:18.033Z,83.50
2017-10-08T20:57:45.541Z,83.80
2017-10-08T21:00:13.802Z,83.30
2017-10-08T21:02:41.317Z,83.20
2017-10-08T21:05:08.810Z,83.80
2017-10-08T21:07:36.323Z,83.80
2017-10-08T21:10:03.817Z,84.10
2017-10-08T21:12:31.326Z,84.20
2017-10-08T21:14:58.813Z,84.30
2017-10-08T21:17:26.326Z,84.20
2017-10-08T21:19:54.582Z,84.00
2017-10-08T21:22:22.094Z,83.90
2017-10-08T21:24:49.585Z,84.10
2017-10-08T21:27:17.108Z,84.70
2017-10-08T21:29:44.598Z,84.40
2017-10-08T21:32:12.106Z,85.00
2017-10-08T21:34:40.366Z,83.60
2017-10-08T21:37:08.646Z,83.70
2017-10-08T21:39:36.954Z,83.60
2017-10-08T21:42:04.466Z,83.60
2017-10-08T21:44:31.954Z,83.40
2017-10-08T21:47:00.230Z,83.20
2017-10-08T21:49:28.487Z,83.40
2017-10-08T21:51:56.774Z,83.10
2017-10-08T21:54:25.034Z,83.10
2017-10-08T21:56:53.315Z,84.00
2017-10-08T21:59:20.802Z,83.20
2017-10-08T22:01:48.530Z,82.70
2017-10-08T22:04:16.021Z,82.80
2017-10-08T22:06:43.529Z,82.70
2017-10-08T22:09:11.021Z,81.90
2017-10-08T22:11:39.300Z,82.40
2017-10-08T22:14:07.558Z,82.10
2017-10-08T22:16:35.834Z,82.10
2017-10-08T22:19:03.322Z,81.90
2017-10-08T22:21:30.830Z,81.80
2017-10-08T22:23:58.317Z,82.40
2017-10-08T22:26:26.594Z,82.10
2017-10-08T22:28:54.850Z,82.70
2017-10-08T22:31:22.362Z,82.50
2017-10-08T22:33:49.859Z,82.40
2017-10-08T22:36:17.370Z,82.20
2017-10-08T22:38:44.874Z,82.60
2017-10-08T22:41:12.386Z,82.40
2017-10-08T22:43:39.878Z,82.70
2017-10-08T22:46:07.386Z,82.40
2017-10-08T22:48:35.638Z,82.80
2017-10-08T22:51:03.154Z,82.70
2017-10-08T22:53:30.647Z,82.70
2017-10-08T22:55:58.163Z,82.50
2017-10-08T22:58:25.654Z,82.70
2017-10-08T23:00:53.162Z,82.60
2017-10-08T23:03:20.670Z,82.50
2017-10-08T23:05:48.195Z,82.80
2017-10-08T23:08:15.689Z,82.50
2017-10-08T23:10:43.205Z,82.80
2017-10-08T23:13:10.698Z,82.50
2017-10-08T23:15:38.210Z,82.40
2017-10-08T23:18:06.462Z,82.80
2017-10-08T23:20:33.974Z,82.80
2017-10-08T23:23:01.466Z,82.60
2017-10-08T23:25:28.978Z,82.80
2017-10-08T23:27:56.466Z,81.90
2017-10-08T23:30:23.982Z,81.70
2017-10-08T23:32:51.474Z,81.50
2017-10-08T23:35:18.991Z,81.30
2017-10-08T23:37:47.241Z,81.30
2017-10-08T23:40:14.750Z,81.30
2017-10-08T23:42:42.242Z,81.30
2017-10-08T23:45:09.761Z,81.30
2017-10-08T23:47:37.249Z,81.60
2017-10-08T23:50:04.762Z,81.90
2017-10-08T23:52:32.251Z,81.80
2017-10-08T23:54:59.761Z,81.70
2017-10-08T23:57:28.015Z,81.90
2017-10-08T23:59:55.526Z,81.80
