createdAt,value
2023-04-26T00:00:31.544Z,4.50
2023-04-26T00:10:16.670Z,5.17
2023-04-26T00:20:25.684Z,5.87
2023-04-26T00:29:48.155Z,5.43
2023-04-26T00:34:11.065Z,6.03
2023-04-26T00:38:34.752Z,6.07
2023-04-26T00:42:48.719Z,5.67
2023-04-26T00:47:19.293Z,5.77
2023-04-26T00:51:29.038Z,5.90
2023-04-26T00:55:42.580Z,6.33
2023-04-26T00:59:55.473Z,6.07
2023-04-26T01:04:10.010Z,6.63
2023-04-26T01:08:22.791Z,6.87
2023-04-26T01:12:37.710Z,5.77
2023-04-26T01:16:48.422Z,6.70
2023-04-26T01:21:45.360Z,7.10
2023-04-26T01:27:01.248Z,6.77
2023-04-26T01:31:22.457Z,6.20
2023-04-26T01:36:28.682Z,5.40
2023-04-26T01:45:50.851Z,5.37
2023-04-26T01:50:05.125Z,5.87
2023-04-26T01:54:15.199Z,5.23
2023-04-26T01:58:24.863Z,4.97
2023-04-26T02:02:36.150Z,5.17
2023-04-26T02:06:45.679Z,5.20
2023-04-26T02:15:40.307Z,5.07
2023-04-26T02:19:51.915Z,4.70
2023-04-26T02:24:02.268Z,4.80
2023-04-26T02:28:11.863Z,5.23
2023-04-26T02:32:23.011Z,4.83
2023-04-26T02:36:35.817Z,5.07
2023-04-26T02:40:45.727Z,5.33
2023-04-26T02:44:56.814Z,5.43
2023-04-26T02:49:06.979Z,4.87
2023-04-26T02:53:21.604Z,4.77
2023-04-26T02:57:58.126Z,5.50
2023-04-26T03:02:22.226Z,4.77
2023-04-26T03:06:31.767Z,4.37
2023-04-26T03:15:10.085Z,5.33
2023-04-26T03:19:19.642Z,4.97
2023-04-26T03:23:30.023Z,5.03
2023-04-26T03:27:41.356Z,5.10
2023-04-26T03:32:01.027Z,4.97
2023-04-26T03:36:11.755Z,5.30
2023-04-26T03:40:39.274Z,4.43
2023-04-26T03:44:51.943Z,5.50
2023-04-26T03:49:01.403Z,5.30
2023-04-26T03:53:13.296Z,4.90
2023-04-26T03:57:24.423Z,6.13
2023-04-26T04:02:11.012Z,6.33
2023-04-26T04:06:35.215Z,6.27
2023-04-26T04:10:52.632Z,6.60
2023-04-26T04:15:04.067Z,6.33
2023-04-26T04:19:16.889Z,6.20
2023-04-26T04:23:40.288Z,6.70
2023-04-26T04:27:52.541Z,6.60
2023-04-26T04:32:16.006Z,6.47
2023-04-26T04:36:50.100Z,6.60
2023-04-26T04:41:24.071Z,5.87
2023-04-26T04:45:39.113Z,5.57
2023-04-26T04:54:40.389Z,5.20
2023-04-26T05:03:42.626Z,4.63
2023-04-26T05:08:08.403Z,5.13
2023-04-26T05:12:26.005Z,5.47
2023-04-26T05:16:41.841Z,5.87
2023-04-26T05:20:51.596Z,5.37
2023-04-26T05:25:02.661Z,5.37
2023-04-26T05:29:15.361Z,5.57
2023-04-26T05:33:26.193Z,5.03
2023-04-26T05:37:36.878Z,4.53
2023-04-26T05:41:46.422Z,5.03
2023-04-26T05:45:59.552Z,5.20
2023-04-26T05:50:11.036Z,5.67
2023-04-26T05:54:23.007Z,5.63
2023-04-26T05:58:34.373Z,4.97
2023-04-26T06:02:46.892Z,5.53
2023-04-26T06:06:57.488Z,5.77
2023-04-26T06:11:11.321Z,5.90
2023-04-26T06:15:25.152Z,5.33
2023-04-26T06:19:38.113Z,6.77
2023-04-26T06:23:55.312Z,7.50
2023-04-26T06:28:05.633Z,6.77
2023-04-26T06:32:16.736Z,7.40
2023-04-26T06:36:36.741Z,7.17
2023-04-26T06:40:54.139Z,7.07
2023-04-26T06:45:05.598Z,6.70
2023-04-26T06:49:19.756Z,6.93
2023-04-26T06:53:46.043Z,6.83
2023-04-26T07:02:09.587Z,7.00
2023-04-26T07:06:41.509Z,6.30
2023-04-26T07:10:52.516Z,6.40
2023-04-26T08:15:04.085Z,4.47
2023-04-26T08:19:21.888Z,3.47
2023-04-26T08:32:31.850Z,2.87
2023-04-26T08:36:41.661Z,2.67
2023-04-26T08:40:57.473Z,3.50
2023-04-26T08:49:42.093Z,1.20
2023-04-26T08:53:55.290Z,1.00
2023-04-26T09:21:37.346Z,1.70
2023-04-26T09:30:37.813Z,1.90
2023-04-26T09:40:33.677Z,2.03
2023-04-26T10:09:36.105Z,1.40
2023-04-26T10:18:28.195Z,1.67
2023-04-26T10:22:45.510Z,1.53
2023-04-26T10:26:57.769Z,1.67
2023-04-26T10:31:08.632Z,1.50
2023-04-26T10:39:47.134Z,1.47
2023-04-26T10:43:58.746Z,1.30
2023-04-26T10:48:32.871Z,1.30
2023-04-26T10:53:14.678Z,1.87
2023-04-26T10:57:52.413Z,1.27
2023-04-26T11:02:03.648Z,1.83
2023-04-26T11:06:14.197Z,1.53
2023-04-26T11:10:26.394Z,1.10
2023-04-26T11:14:37.363Z,1.13
2023-04-26T11:18:48.257Z,0.80
2023-04-26T11:23:14.362Z,0.70
2023-04-26T11:27:29.092Z,1.20
2023-04-26T11:31:42.181Z,0.80
2023-04-26T11:35:55.823Z,1.20
2023-04-26T11:40:05.267Z,1.33
2023-04-26T11:44:14.613Z,1.07
2023-04-26T11:48:26.663Z,1.00
2023-04-26T11:52:36.285Z,1.30
2023-04-26T11:56:45.459Z,1.10
2023-04-26T12:01:03.855Z,1.30
2023-04-26T12:05:23.788Z,1.67
2023-04-26T12:09:50.744Z,1.50
2023-04-26T12:14:23.527Z,1.83
2023-04-26T12:18:38.286Z,1.87
2023-04-26T12:27:40.015Z,1.80
2023-04-26T12:32:15.542Z,2.10
2023-04-26T12:36:26.632Z,1.83
2023-04-26T12:40:39.998Z,2.13
2023-04-26T12:44:50.631Z,2.23
2023-04-26T12:48:59.937Z,2.70
2023-04-26T12:53:11.394Z,2.40
2023-04-26T12:57:22.968Z,2.50
2023-04-26T13:01:34.122Z,2.53
2023-04-26T13:05:46.670Z,2.67
2023-04-26T13:09:58.555Z,2.00
2023-04-26T13:14:15.637Z,2.57
2023-04-26T13:18:26.848Z,2.27
2023-04-26T13:22:39.718Z,2.17
2023-04-26T13:26:49.255Z,6.07
2023-04-26T13:40:51.076Z,2.27
2023-04-26T13:45:00.519Z,2.30
2023-04-26T13:49:10.601Z,2.37
2023-04-26T13:53:20.045Z,2.50
2023-04-26T13:57:30.774Z,2.07
2023-04-26T14:01:41.068Z,2.10
2023-04-26T14:05:50.426Z,2.60
2023-04-26T14:09:59.489Z,2.63
2023-04-26T14:14:10.183Z,2.43
2023-04-26T14:18:19.311Z,2.23
2023-04-26T14:22:29.022Z,2.03
2023-04-26T14:26:38.087Z,2.00
2023-04-26T14:30:48.621Z,1.57
2023-04-26T14:34:57.530Z,1.70
2023-04-26T14:39:06.589Z,2.03
2023-04-26T14:43:15.381Z,1.53
2023-04-26T14:47:26.653Z,1.70
2023-04-26T14:51:35.832Z,1.80
2023-04-26T14:55:44.712Z,2.13
2023-04-26T14:59:53.715Z,2.13
2023-04-26T15:04:05.195Z,1.93
2023-04-26T15:08:15.024Z,1.47
2023-04-26T15:12:24.026Z,1.20
2023-04-26T15:16:33.186Z,1.90
2023-04-26T15:20:43.644Z,1.40
2023-04-26T15:24:52.889Z,1.40
2023-04-26T15:29:01.879Z,1.60
2023-04-26T15:33:13.086Z,1.40
2023-04-26T15:37:23.990Z,1.83
2023-04-26T16:40:31.989Z,1.63
2023-04-26T17:35:00.285Z,1.60
2023-04-26T18:03:04.956Z,1.30
2023-04-26T18:12:39.667Z,1.50
2023-04-26T18:16:52.556Z,1.20
2023-04-26T18:21:36.128Z,1.00
2023-04-26T18:26:00.884Z,1.43
2023-04-26T18:49:22.295Z,1.00
2023-04-26T18:58:02.401Z,1.80
2023-04-26T19:02:11.931Z,1.30
2023-04-26T19:06:23.442Z,1.20
2023-04-26T19:10:32.864Z,2.00
2023-04-26T19:14:43.996Z,3.67
2023-04-26T19:53:26.063Z,1.37
2023-04-26T19:57:36.047Z,1.30
2023-04-26T20:02:00.672Z,1.57
2023-04-26T20:06:12.048Z,1.50
2023-04-26T20:10:35.090Z,1.70
2023-04-26T22:01:00.610Z,1.20
