createdAt,value
2018-02-21T00:02:20.233Z,99.90
2018-02-21T00:04:48.538Z,99.90
2018-02-21T00:07:16.853Z,99.90
2018-02-21T00:09:45.133Z,99.90
2018-02-21T00:12:13.431Z,99.90
2018-02-21T00:14:41.715Z,99.90
2018-02-21T00:17:10.039Z,99.90
2018-02-21T00:19:38.341Z,99.90
2018-02-21T00:22:06.650Z,99.90
2018-02-21T00:24:35.712Z,99.90
2018-02-21T00:27:03.988Z,99.90
2018-02-21T00:29:32.297Z,99.90
2018-02-21T00:32:01.333Z,99.90
2018-02-21T00:34:29.674Z,99.90
2018-02-21T00:36:58.718Z,99.90
2018-02-21T00:39:27.776Z,99.90
2018-02-21T00:41:56.812Z,99.90
2018-02-21T00:44:25.089Z,99.90
2018-02-21T00:46:53.363Z,99.90
2018-02-21T00:49:21.657Z,99.90
2018-02-21T00:51:49.932Z,99.90
2018-02-21T00:54:18.241Z,99.90
2018-02-21T00:56:47.289Z,99.90
2018-02-21T00:59:15.585Z,99.90
2018-02-21T01:01:43.866Z,99.90
2018-02-21T01:04:12.160Z,99.90
2018-02-21T01:06:41.226Z,99.90
2018-02-21T01:09:09.565Z,99.90
2018-02-21T01:11:37.853Z,99.90
2018-02-21T01:14:06.168Z,99.90
2018-02-21T01:16:34.445Z,99.90
2018-02-21T01:19:02.758Z,99.90
2018-02-21T01:21:31.056Z,99.90
2018-02-21T01:23:59.331Z,99.90
2018-02-21T01:26:27.676Z,99.90
2018-02-21T01:28:55.942Z,99.90
2018-02-21T01:31:25.029Z,99.90
2018-02-21T01:33:53.310Z,99.90
2018-02-21T01:36:22.370Z,99.90
2018-02-21T01:38:50.633Z,99.90
2018-02-21T01:41:18.907Z,99.90
2018-02-21T01:43:47.186Z,99.90
2018-02-21T01:46:15.466Z,99.90
2018-02-21T01:48:43.736Z,99.90
2018-02-21T01:51:12.058Z,99.90
2018-02-21T01:53:41.116Z,99.90
2018-02-21T01:56:09.418Z,99.90
2018-02-21T01:58:37.718Z,99.90
2018-02-21T02:01:06.029Z,99.90
2018-02-21T02:03:34.330Z,99.90
2018-02-21T02:06:02.620Z,99.90
2018-02-21T02:08:30.947Z,99.90
2018-02-21T02:10:59.241Z,99.90
2018-02-21T02:13:27.528Z,99.90
2018-02-21T02:15:55.805Z,99.90
2018-02-21T02:18:24.096Z,99.90
2018-02-21T02:20:52.372Z,99.90
2018-02-21T02:23:20.663Z,99.90
2018-02-21T02:25:48.941Z,99.90
2018-02-21T02:28:17.253Z,99.90
2018-02-21T02:30:45.540Z,99.90
2018-02-21T02:33:13.845Z,99.90
2018-02-21T02:35:42.166Z,99.90
2018-02-21T02:38:29.090Z,99.90
2018-02-21T02:40:57.353Z,99.90
2018-02-21T02:43:26.411Z,99.90
2018-02-21T02:45:54.680Z,99.90
2018-02-21T02:48:22.961Z,99.90
2018-02-21T02:50:51.260Z,99.90
2018-02-21T02:53:19.560Z,99.90
2018-02-21T02:55:47.851Z,99.90
2018-02-21T02:58:16.151Z,99.90
2018-02-21T03:00:44.472Z,99.90
2018-02-21T03:03:13.531Z,99.90
2018-02-21T03:05:41.825Z,99.90
2018-02-21T03:08:10.160Z,99.90
2018-02-21T03:10:38.526Z,99.90
2018-02-21T03:13:06.829Z,99.90
2018-02-21T03:15:35.146Z,99.90
2018-02-21T03:18:04.211Z,99.90
2018-02-21T03:20:32.555Z,99.90
2018-02-21T03:23:00.888Z,99.90
2018-02-21T03:25:29.159Z,99.90
2018-02-21T03:27:57.450Z,99.90
2018-02-21T03:30:26.539Z,99.90
2018-02-21T03:32:54.808Z,99.90
2018-02-21T03:35:23.153Z,99.90
2018-02-21T03:37:51.453Z,99.90
2018-02-21T03:40:19.743Z,99.90
2018-02-21T03:42:48.017Z,99.90
2018-02-21T03:45:17.053Z,99.90
2018-02-21T03:47:45.341Z,99.90
2018-02-21T03:50:13.614Z,99.90
2018-02-21T03:52:41.890Z,99.90
2018-02-21T03:55:10.176Z,99.90
2018-02-21T03:57:38.451Z,99.90
2018-02-21T04:00:06.769Z,99.90
2018-02-21T04:02:35.050Z,99.90
2018-02-21T04:05:04.105Z,99.90
2018-02-21T04:07:32.411Z,99.90
2018-02-21T04:10:00.765Z,99.90
2018-02-21T04:12:29.116Z,99.90
2018-02-21T04:14:57.421Z,99.90
2018-02-21T04:17:25.715Z,99.90
2018-02-21T04:19:54.004Z,99.90
2018-02-21T04:22:23.110Z,99.90
2018-02-21T04:24:52.169Z,99.90
2018-02-21T04:27:20.467Z,99.90
2018-02-21T04:29:48.765Z,99.90
2018-02-21T04:32:17.839Z,99.90
2018-02-21T04:34:46.907Z,99.90
2018-02-21T04:37:15.283Z,99.90
2018-02-21T04:39:43.571Z,99.90
2018-02-21T04:42:11.837Z,99.90
2018-02-21T04:44:40.118Z,99.90
2018-02-21T04:47:08.417Z,99.90
2018-02-21T04:49:37.472Z,99.90
2018-02-21T04:52:05.757Z,99.90
2018-02-21T04:57:57.429Z,99.90
2018-02-21T05:00:25.725Z,99.90
2018-02-21T05:02:54.777Z,99.90
2018-02-21T05:05:23.102Z,99.90
2018-02-21T05:07:52.133Z,99.90
2018-02-21T05:10:20.464Z,99.90
2018-02-21T05:12:49.525Z,99.90
2018-02-21T05:15:17.822Z,99.90
2018-02-21T05:17:46.105Z,99.90
2018-02-21T05:20:15.154Z,99.90
2018-02-21T05:22:43.438Z,99.90
2018-02-21T05:25:11.753Z,99.90
2018-02-21T05:27:40.822Z,99.90
2018-02-21T05:30:09.114Z,99.90
2018-02-21T05:32:37.397Z,99.90
2018-02-21T05:35:06.464Z,99.90
2018-02-21T05:37:34.752Z,99.90
2018-02-21T05:40:03.060Z,99.90
2018-02-21T05:42:32.121Z,99.90
2018-02-21T05:45:00.411Z,99.90
2018-02-21T05:47:28.699Z,99.90
2018-02-21T05:49:57.745Z,99.90
2018-02-21T05:52:26.037Z,99.90
2018-02-21T05:54:54.317Z,99.90
2018-02-21T05:57:22.609Z,99.90
2018-02-21T05:59:50.910Z,99.90
2018-02-21T06:02:19.176Z,99.90
2018-02-21T06:04:48.217Z,99.90
2018-02-21T06:07:16.523Z,99.90
2018-02-21T06:09:44.833Z,99.90
2018-02-21T06:12:13.128Z,99.90
2018-02-21T06:14:41.435Z,99.90
2018-02-21T06:17:09.708Z,99.90
2018-02-21T06:19:38.764Z,99.90
2018-02-21T06:22:07.039Z,99.90
2018-02-21T06:24:35.302Z,99.90
2018-02-21T06:27:04.344Z,99.90
2018-02-21T06:29:32.608Z,99.90
2018-02-21T06:32:00.881Z,99.90
2018-02-21T06:34:29.153Z,99.90
2018-02-21T06:36:57.449Z,99.90
2018-02-21T06:39:25.715Z,99.90
2018-02-21T06:41:53.973Z,99.90
2018-02-21T06:44:22.239Z,99.90
2018-02-21T06:46:50.508Z,99.90
2018-02-21T06:49:18.777Z,99.90
2018-02-21T06:51:47.804Z,99.90
2018-02-21T06:54:16.173Z,99.90
2018-02-21T06:56:44.465Z,99.90
2018-02-21T06:59:12.752Z,99.90
2018-02-21T07:01:41.655Z,99.90
2018-02-21T07:04:09.940Z,99.90
2018-02-21T07:06:38.212Z,99.90
2018-02-21T07:09:08.043Z,99.90
2018-02-21T07:11:37.105Z,99.90
2018-02-21T07:14:05.378Z,99.90
2018-02-21T07:16:33.669Z,99.90
2018-02-21T07:19:01.953Z,99.90
2018-02-21T07:21:30.219Z,99.90
2018-02-21T07:23:58.491Z,99.90
2018-02-21T07:26:26.779Z,99.90
2018-02-21T07:28:55.048Z,99.90
2018-02-21T07:31:23.309Z,99.90
2018-02-21T07:33:51.579Z,99.90
2018-02-21T07:36:19.849Z,99.90
2018-02-21T07:38:48.115Z,99.90
2018-02-21T07:41:16.376Z,99.90
2018-02-21T07:43:44.626Z,99.90
2018-02-21T07:46:13.659Z,99.90
2018-02-21T07:48:41.934Z,99.90
2018-02-21T07:51:10.204Z,99.90
2018-02-21T07:53:38.465Z,99.90
2018-02-21T07:56:06.727Z,99.90
2018-02-21T07:58:35.756Z,99.90
2018-02-21T08:01:04.095Z,99.90
2018-02-21T08:03:33.076Z,99.90
2018-02-21T08:06:02.100Z,99.90
2018-02-21T08:08:30.367Z,99.90
2018-02-21T08:10:58.652Z,99.90
2018-02-21T08:13:26.901Z,99.90
2018-02-21T08:15:55.919Z,99.90
2018-02-21T08:18:24.214Z,99.90
2018-02-21T08:20:52.472Z,99.90
2018-02-21T08:23:20.773Z,99.90
2018-02-21T08:25:49.058Z,99.90
2018-02-21T08:28:17.484Z,99.90
2018-02-21T08:30:46.029Z,99.90
2018-02-21T08:33:14.362Z,99.90
2018-02-21T08:35:42.725Z,99.90
2018-02-21T08:38:11.049Z,99.90
2018-02-21T08:40:39.445Z,99.90
2018-02-21T08:43:08.092Z,99.90
2018-02-21T08:45:36.430Z,99.90
2018-02-21T08:48:05.504Z,99.90
2018-02-21T08:50:33.814Z,99.90
2018-02-21T08:53:02.846Z,99.90
2018-02-21T08:55:31.113Z,99.90
2018-02-21T08:57:59.386Z,99.90
2018-02-21T09:00:27.649Z,99.90
2018-02-21T09:02:55.920Z,99.90
2018-02-21T09:05:24.176Z,99.90
2018-02-21T09:07:53.228Z,99.90
2018-02-21T09:10:21.489Z,99.90
2018-02-21T09:12:49.744Z,99.90
2018-02-21T09:15:18.017Z,99.90
2018-02-21T09:17:46.280Z,99.90
2018-02-21T09:20:15.307Z,99.90
2018-02-21T09:22:43.575Z,99.90
2018-02-21T09:25:11.855Z,99.90
2018-02-21T09:27:40.125Z,99.90
2018-02-21T09:30:08.425Z,99.90
2018-02-21T09:32:36.693Z,99.90
2018-02-21T09:35:04.976Z,99.90
2018-02-21T09:37:33.252Z,99.90
2018-02-21T09:40:01.522Z,99.90
2018-02-21T09:42:30.546Z,99.90
2018-02-21T09:44:58.819Z,99.90
2018-02-21T09:47:27.074Z,99.90
2018-02-21T09:49:55.340Z,99.90
2018-02-21T09:52:23.621Z,99.90
2018-02-21T09:54:51.882Z,99.90
2018-02-21T09:57:20.139Z,99.90
2018-02-21T09:59:48.410Z,99.90
2018-02-21T10:02:16.661Z,99.90
2018-02-21T10:04:45.686Z,99.90
2018-02-21T10:07:13.945Z,99.90
2018-02-21T10:09:43.003Z,99.90
2018-02-21T10:12:11.261Z,99.90
2018-02-21T10:14:39.522Z,99.90
2018-02-21T10:17:07.778Z,99.90
2018-02-21T10:19:36.034Z,99.90
2018-02-21T10:22:05.065Z,99.90
2018-02-21T10:24:33.317Z,99.90
2018-02-21T10:27:01.588Z,99.90
2018-02-21T10:29:29.843Z,99.90
2018-02-21T10:31:58.098Z,99.90
2018-02-21T10:34:26.363Z,99.90
2018-02-21T10:36:54.636Z,99.90
2018-02-21T10:39:22.889Z,99.90
2018-02-21T10:41:51.143Z,99.90
2018-02-21T10:44:19.399Z,99.90
2018-02-21T10:46:47.653Z,99.90
2018-02-21T10:49:15.906Z,99.90
2018-02-21T10:51:44.176Z,99.90
2018-02-21T10:54:12.430Z,99.90
2018-02-21T10:56:40.709Z,99.90
2018-02-21T10:59:10.038Z,99.90
2018-02-21T11:01:38.374Z,99.90
2018-02-21T11:04:06.678Z,99.90
2018-02-21T11:06:34.981Z,99.90
2018-02-21T11:09:03.280Z,99.90
2018-02-21T11:11:31.577Z,99.90
2018-02-21T11:14:00.687Z,99.40
2018-02-21T11:16:28.975Z,99.40
2018-02-21T11:18:57.287Z,95.60
2018-02-21T11:21:25.577Z,93.60
2018-02-21T11:23:53.873Z,83.80
2018-02-21T11:26:22.917Z,72.30
2018-02-21T11:28:51.275Z,72.10
2018-02-21T11:31:19.536Z,74.30
2018-02-21T11:33:47.870Z,67.90
2018-02-21T11:36:16.151Z,69.40
2018-02-21T11:38:44.438Z,71.70
2018-02-21T11:41:12.711Z,67.40
2018-02-21T11:43:41.021Z,63.80
2018-02-21T11:46:09.320Z,65.70
2018-02-21T11:48:37.629Z,64.40
2018-02-21T11:51:05.897Z,64.00
2018-02-21T11:53:34.197Z,65.80
2018-02-21T11:56:02.484Z,65.20
2018-02-21T11:58:31.547Z,64.30
2018-02-21T12:00:59.827Z,64.30
2018-02-21T12:03:28.113Z,60.40
2018-02-21T12:05:56.400Z,58.30
2018-02-21T12:08:25.468Z,54.80
2018-02-21T12:10:53.813Z,54.80
2018-02-21T12:13:22.113Z,56.40
2018-02-21T12:15:50.424Z,56.20
2018-02-21T12:18:19.499Z,55.90
2018-02-21T12:20:47.790Z,55.90
2018-02-21T12:23:16.086Z,57.30
2018-02-21T12:25:44.372Z,57.70
2018-02-21T12:28:12.658Z,54.50
2018-02-21T12:30:40.972Z,55.10
2018-02-21T12:33:09.289Z,53.40
2018-02-21T12:35:38.345Z,53.90
2018-02-21T12:38:06.619Z,53.90
2018-02-21T12:43:39.563Z,51.00
2018-02-21T12:46:08.584Z,48.50
2018-02-21T12:48:36.822Z,48.40
2018-02-21T12:51:05.857Z,48.60
2018-02-21T12:53:34.104Z,49.10
2018-02-21T12:56:03.144Z,47.40
2018-02-21T12:58:31.383Z,47.30
2018-02-21T13:00:59.630Z,49.80
2018-02-21T13:03:28.677Z,48.90
2018-02-21T13:05:56.975Z,48.90
2018-02-21T13:08:25.186Z,46.00
2018-02-21T13:10:54.233Z,42.70
2018-02-21T13:13:22.489Z,43.30
2018-02-21T13:15:50.737Z,42.30
2018-02-21T13:18:19.769Z,42.70
2018-02-21T13:20:48.011Z,42.70
2018-02-21T13:23:16.263Z,42.60
2018-02-21T13:25:44.526Z,42.50
2018-02-21T13:28:12.774Z,42.60
2018-02-21T13:30:41.038Z,42.90
2018-02-21T13:33:09.317Z,42.20
2018-02-21T13:35:37.556Z,42.00
2018-02-21T13:38:06.581Z,43.00
2018-02-21T13:40:34.827Z,43.00
2018-02-21T13:43:03.842Z,42.40
2018-02-21T13:45:32.086Z,42.30
2018-02-21T13:48:01.112Z,44.10
2018-02-21T13:50:29.355Z,44.10
2018-02-21T13:52:58.371Z,43.30
2018-02-21T13:55:26.622Z,42.90
2018-02-21T13:57:55.631Z,43.70
2018-02-21T14:00:23.872Z,44.20
2018-02-21T14:02:52.129Z,41.90
2018-02-21T14:05:20.377Z,42.60
2018-02-21T14:07:48.641Z,41.70
2018-02-21T14:10:16.887Z,42.40
2018-02-21T14:12:45.142Z,42.70
2018-02-21T14:15:13.402Z,42.60
2018-02-21T14:17:41.653Z,43.30
2018-02-21T14:20:09.894Z,43.60
2018-02-21T14:22:38.908Z,43.80
2018-02-21T14:25:07.152Z,43.70
2018-02-21T14:27:35.426Z,42.60
2018-02-21T14:30:03.666Z,43.60
2018-02-21T14:32:31.913Z,42.90
2018-02-21T14:35:00.172Z,44.20
2018-02-21T14:37:29.183Z,44.30
2018-02-21T14:39:57.439Z,44.30
2018-02-21T14:42:26.462Z,45.40
2018-02-21T14:44:54.706Z,45.40
2018-02-21T14:47:23.715Z,45.60
2018-02-21T14:49:51.966Z,45.50
2018-02-21T14:52:20.979Z,49.20
2018-02-21T14:54:49.991Z,50.20
2018-02-21T14:57:18.230Z,50.20
2018-02-21T14:59:47.263Z,56.50
2018-02-21T15:02:15.514Z,56.50
2018-02-21T15:04:43.765Z,61.00
2018-02-21T15:07:12.783Z,60.90
2018-02-21T15:09:41.053Z,60.90
2018-02-21T15:12:10.077Z,63.10
2018-02-21T15:14:38.327Z,63.10
2018-02-21T15:17:06.577Z,62.10
2018-02-21T15:19:35.618Z,61.00
2018-02-21T15:22:03.863Z,61.00
2018-02-21T15:24:32.893Z,61.80
2018-02-21T15:27:01.151Z,61.10
2018-02-21T15:29:29.399Z,60.00
2018-02-21T15:31:58.430Z,60.80
2018-02-21T15:34:26.687Z,60.80
2018-02-21T15:36:54.946Z,62.50
2018-02-21T15:39:23.963Z,66.10
2018-02-21T15:41:52.224Z,66.00
2018-02-21T15:44:21.237Z,67.60
2018-02-21T15:46:49.498Z,67.50
2018-02-21T15:49:17.755Z,67.50
2018-02-21T15:51:46.775Z,66.90
2018-02-21T15:54:15.025Z,66.30
2018-02-21T15:56:44.047Z,71.80
2018-02-21T15:59:12.291Z,71.30
2018-02-21T16:01:41.330Z,72.40
2018-02-21T16:04:09.575Z,72.20
2018-02-21T16:06:37.830Z,76.40
2018-02-21T16:09:06.882Z,78.70
2018-02-21T16:11:35.128Z,78.70
2018-02-21T16:14:03.378Z,83.50
2018-02-21T16:16:32.394Z,86.80
2018-02-21T16:19:01.283Z,86.80
2018-02-21T16:21:29.540Z,87.60
2018-02-21T16:23:58.572Z,91.60
2018-02-21T16:26:26.818Z,91.60
2018-02-21T16:28:55.078Z,92.50
2018-02-21T16:31:24.099Z,95.10
2018-02-21T16:33:52.371Z,95.10
2018-02-21T16:36:20.627Z,95.70
2018-02-21T16:38:49.656Z,97.10
2018-02-21T16:41:17.913Z,97.10
2018-02-21T16:43:46.184Z,97.50
2018-02-21T16:46:14.439Z,98.40
2018-02-21T16:48:42.711Z,98.40
2018-02-21T16:51:10.951Z,99.40
2018-02-21T16:53:39.217Z,99.40
2018-02-21T16:56:07.473Z,99.90
2018-02-21T16:58:35.729Z,99.90
2018-02-21T17:01:04.760Z,99.90
2018-02-21T17:03:33.002Z,99.90
2018-02-21T17:06:02.022Z,99.90
2018-02-21T17:08:30.280Z,99.90
2018-02-21T17:10:58.552Z,99.90
2018-02-21T17:13:27.561Z,99.90
2018-02-21T17:15:55.827Z,99.90
2018-02-21T17:18:24.086Z,99.90
2018-02-21T17:20:53.104Z,99.90
2018-02-21T17:23:21.357Z,99.90
2018-02-21T17:25:50.378Z,99.90
2018-02-21T17:28:18.636Z,99.90
2018-02-21T17:30:46.892Z,99.90
2018-02-21T17:33:15.916Z,99.90
2018-02-21T17:35:44.176Z,99.90
2018-02-21T17:38:13.228Z,99.90
2018-02-21T17:40:47.062Z,99.90
2018-02-21T17:43:16.077Z,99.90
2018-02-21T17:45:44.411Z,99.90
2018-02-21T17:48:12.666Z,99.90
2018-02-21T17:50:40.918Z,99.90
2018-02-21T17:53:09.186Z,99.90
2018-02-21T17:55:37.437Z,99.90
2018-02-21T17:58:06.477Z,99.90
2018-02-21T18:00:34.738Z,99.90
2018-02-21T18:03:02.998Z,99.90
2018-02-21T18:05:31.253Z,99.90
2018-02-21T18:08:00.293Z,99.90
2018-02-21T18:10:28.547Z,99.90
2018-02-21T18:12:56.807Z,99.90
2018-02-21T18:15:25.835Z,99.90
2018-02-21T18:17:54.104Z,99.90
2018-02-21T18:20:22.358Z,99.90
2018-02-21T18:22:50.621Z,99.90
2018-02-21T18:25:19.642Z,99.90
2018-02-21T18:27:49.243Z,99.90
2018-02-21T18:30:18.256Z,99.90
2018-02-21T18:32:46.547Z,99.90
2018-02-21T18:35:14.816Z,99.90
2018-02-21T18:37:43.105Z,99.90
2018-02-21T18:40:12.184Z,99.90
2018-02-21T18:42:40.518Z,99.90
2018-02-21T18:45:09.579Z,99.90
2018-02-21T18:47:37.846Z,99.90
2018-02-21T18:50:06.103Z,99.90
2018-02-21T18:52:35.990Z,99.90
2018-02-21T18:55:04.467Z,99.90
2018-02-21T18:57:33.496Z,99.90
2018-02-21T19:00:01.799Z,99.90
2018-02-21T19:02:30.252Z,99.90
2018-02-21T19:04:58.653Z,99.90
2018-02-21T19:07:27.673Z,99.90
2018-02-21T19:09:56.707Z,99.90
2018-02-21T19:12:24.971Z,99.90
2018-02-21T19:14:53.225Z,99.90
2018-02-21T19:17:22.248Z,99.90
2018-02-21T19:19:50.523Z,99.90
2018-02-21T19:22:18.785Z,99.90
2018-02-21T19:24:47.047Z,99.90
2018-02-21T19:27:16.063Z,99.90
2018-02-21T19:29:44.328Z,99.90
2018-02-21T19:32:12.603Z,99.90
2018-02-21T19:34:41.650Z,99.90
2018-02-21T19:37:09.947Z,99.90
2018-02-21T19:39:38.192Z,99.90
2018-02-21T19:42:06.496Z,99.90
2018-02-21T19:44:34.762Z,99.90
2018-02-21T19:47:03.300Z,99.90
2018-02-21T19:49:32.994Z,99.90
2018-02-21T19:52:01.583Z,99.90
2018-02-21T19:54:34.295Z,99.90
2018-02-21T19:57:06.463Z,99.90
2018-02-21T19:59:37.505Z,99.90
2018-02-21T20:02:06.598Z,99.90
2018-02-21T20:04:35.614Z,99.90
2018-02-21T20:07:04.714Z,99.90
2018-02-21T20:09:33.018Z,99.90
2018-02-21T20:12:02.237Z,99.90
2018-02-21T20:14:30.809Z,99.90
2018-02-21T20:16:59.098Z,99.90
2018-02-21T20:19:27.353Z,99.90
2018-02-21T20:21:55.675Z,99.90
2018-02-21T20:24:23.968Z,99.90
2018-02-21T20:26:52.271Z,99.90
2018-02-21T20:29:21.321Z,99.90
2018-02-21T20:31:49.624Z,99.90
2018-02-21T20:34:17.882Z,99.90
2018-02-21T20:36:46.162Z,99.90
2018-02-21T20:39:14.449Z,99.90
2018-02-21T20:41:42.712Z,99.90
2018-02-21T20:44:11.784Z,99.90
2018-02-21T20:46:40.058Z,99.90
2018-02-21T20:49:08.323Z,99.90
2018-02-21T20:51:36.668Z,99.90
2018-02-21T20:54:04.932Z,99.90
2018-02-21T20:56:33.234Z,99.90
2018-02-21T20:59:01.546Z,99.90
2018-02-21T21:01:29.855Z,99.90
2018-02-21T21:03:58.188Z,99.90
2018-02-21T21:06:26.537Z,99.90
2018-02-21T21:08:55.612Z,99.90
2018-02-21T21:11:24.456Z,99.90
2018-02-21T21:13:53.039Z,99.90
2018-02-21T21:16:21.579Z,99.90
2018-02-21T21:18:52.555Z,99.90
2018-02-21T21:21:20.994Z,99.90
2018-02-21T21:23:50.640Z,99.90
2018-02-21T21:26:19.082Z,99.90
2018-02-21T21:28:48.521Z,99.90
2018-02-21T21:31:16.946Z,99.90
2018-02-21T21:33:45.637Z,99.90
2018-02-21T21:36:14.286Z,99.90
2018-02-21T21:38:42.987Z,99.90
2018-02-21T21:41:11.474Z,99.90
2018-02-21T21:43:39.787Z,99.90
2018-02-21T21:46:08.935Z,99.90
2018-02-21T21:48:37.376Z,99.90
2018-02-21T21:51:05.869Z,99.90
2018-02-21T21:53:34.276Z,99.90
2018-02-21T21:56:02.897Z,99.90
2018-02-21T21:58:31.681Z,99.90
2018-02-21T22:01:00.196Z,99.90
2018-02-21T22:03:28.563Z,99.90
2018-02-21T22:05:57.790Z,99.90
2018-02-21T22:08:26.281Z,99.90
2018-02-21T22:10:56.186Z,99.90
2018-02-21T22:13:27.658Z,99.90
2018-02-21T22:15:56.091Z,99.90
2018-02-21T22:18:24.419Z,99.90
2018-02-21T22:20:52.764Z,99.90
2018-02-21T22:23:21.075Z,99.90
2018-02-21T22:25:49.424Z,99.90
2018-02-21T22:28:18.612Z,99.90
2018-02-21T22:30:47.001Z,99.90
2018-02-21T22:33:15.417Z,99.90
2018-02-21T22:35:43.807Z,99.90
2018-02-21T22:38:12.136Z,99.90
2018-02-21T22:40:40.457Z,99.90
2018-02-21T22:43:08.804Z,99.90
2018-02-21T22:45:37.066Z,99.90
2018-02-21T22:48:05.335Z,99.90
2018-02-21T22:50:34.369Z,99.90
2018-02-21T22:53:02.989Z,99.90
2018-02-21T22:55:42.887Z,99.90
2018-02-21T22:58:11.962Z,99.90
2018-02-21T23:00:40.264Z,99.90
2018-02-21T23:03:08.601Z,99.90
2018-02-21T23:05:36.931Z,99.90
2018-02-21T23:08:06.001Z,99.90
2018-02-21T23:10:37.003Z,99.90
2018-02-21T23:13:06.040Z,99.90
2018-02-21T23:15:34.673Z,99.90
2018-02-21T23:18:04.594Z,99.90
2018-02-21T23:20:33.292Z,99.90
2018-02-21T23:23:04.331Z,99.90
2018-02-21T23:25:32.826Z,99.90
2018-02-21T23:28:01.252Z,99.90
2018-02-21T23:30:29.614Z,99.90
2018-02-21T23:32:57.973Z,99.90
2018-02-21T23:35:26.338Z,99.90
2018-02-21T23:37:54.735Z,99.90
2018-02-21T23:40:23.109Z,99.90
2018-02-21T23:42:51.459Z,99.90
2018-02-21T23:45:19.869Z,99.90
2018-02-21T23:47:49.040Z,99.90
2018-02-21T23:50:17.432Z,99.90
2018-02-21T23:52:45.839Z,99.90
2018-02-21T23:55:14.248Z,99.90
2018-02-21T23:57:43.467Z,99.90
