createdAt,value
2017-09-05T00:00:31.285Z,23.00
2017-09-05T00:01:32.035Z,38.00
2017-09-05T00:02:32.754Z,23.00
2017-09-05T00:03:33.478Z,20.00
2017-09-05T00:04:34.203Z,26.00
2017-09-05T00:05:34.927Z,25.00
2017-09-05T00:06:35.651Z,21.00
2017-09-05T00:07:36.399Z,17.00
2017-09-05T00:08:37.117Z,25.00
2017-09-05T00:09:37.839Z,21.00
2017-09-05T00:10:38.565Z,25.00
2017-09-05T00:11:39.288Z,22.00
2017-09-05T00:12:40.013Z,20.00
2017-09-05T00:13:40.737Z,20.00
2017-09-05T00:14:41.460Z,19.00
2017-09-05T00:15:42.183Z,31.00
2017-09-05T00:16:42.905Z,19.00
2017-09-05T00:17:43.631Z,17.00
2017-09-05T00:18:44.353Z,19.00
2017-09-05T00:19:45.096Z,22.00
2017-09-05T00:20:45.820Z,21.00
2017-09-05T00:21:46.565Z,26.00
2017-09-05T00:22:47.292Z,29.00
2017-09-05T00:23:48.013Z,25.00
2017-09-05T00:24:48.738Z,27.00
2017-09-05T00:25:49.490Z,22.00
2017-09-05T00:26:50.185Z,23.00
2017-09-05T00:27:50.914Z,25.00
2017-09-05T00:28:51.633Z,27.00
2017-09-05T00:29:52.353Z,16.00
2017-09-05T00:30:53.081Z,24.00
2017-09-05T00:31:53.799Z,15.00
2017-09-05T00:32:54.521Z,18.00
2017-09-05T00:33:55.269Z,21.00
2017-09-05T00:34:55.989Z,24.00
2017-09-05T00:35:56.713Z,25.00
2017-09-05T00:37:58.061Z,31.00
2017-09-05T00:38:58.782Z,17.00
2017-09-05T00:39:59.501Z,25.00
2017-09-05T00:41:00.246Z,29.00
2017-09-05T00:42:00.965Z,28.00
2017-09-05T00:43:01.686Z,20.00
2017-09-05T00:44:02.410Z,22.00
2017-09-05T00:45:03.135Z,38.00
2017-09-05T00:46:03.851Z,27.00
2017-09-05T00:47:04.572Z,18.00
2017-09-05T00:48:05.294Z,29.00
2017-09-05T00:49:06.037Z,21.00
2017-09-05T00:50:06.758Z,22.00
2017-09-05T00:51:07.483Z,27.00
2017-09-05T00:52:08.204Z,18.00
2017-09-05T00:53:08.924Z,23.00
2017-09-05T00:54:09.647Z,25.00
2017-09-05T00:55:10.366Z,21.00
2017-09-05T00:56:11.088Z,23.00
2017-09-05T00:57:11.809Z,33.00
2017-09-05T00:58:12.533Z,22.00
2017-09-05T00:59:13.256Z,17.00
2017-09-05T01:00:13.976Z,26.00
2017-09-05T01:01:14.721Z,29.00
2017-09-05T01:02:15.465Z,21.00
2017-09-05T01:03:16.187Z,23.00
2017-09-05T01:04:16.908Z,23.00
2017-09-05T01:05:17.627Z,19.00
2017-09-05T01:06:18.369Z,26.00
2017-09-05T01:07:19.089Z,29.00
2017-09-05T01:08:19.812Z,23.00
2017-09-05T01:09:20.535Z,26.00
2017-09-05T01:10:21.256Z,21.00
2017-09-05T01:11:21.978Z,23.00
2017-09-05T01:12:22.723Z,25.00
2017-09-05T01:13:23.446Z,22.00
2017-09-05T01:14:24.169Z,21.00
2017-09-05T01:15:24.886Z,22.00
2017-09-05T01:16:25.606Z,24.00
2017-09-05T01:17:26.327Z,21.00
2017-09-05T01:18:27.052Z,26.00
2017-09-05T01:19:27.772Z,22.00
2017-09-05T01:20:28.497Z,22.00
2017-09-05T01:21:29.219Z,21.00
2017-09-05T01:22:29.940Z,31.00
2017-09-05T01:23:30.680Z,23.00
2017-09-05T01:24:31.400Z,23.00
2017-09-05T01:25:32.124Z,29.00
2017-09-05T01:26:32.867Z,17.00
2017-09-05T01:27:33.586Z,33.00
2017-09-05T01:28:34.307Z,27.00
2017-09-05T01:29:35.032Z,25.00
2017-09-05T01:30:35.753Z,24.00
2017-09-05T01:31:36.477Z,20.00
2017-09-05T01:32:37.196Z,24.00
2017-09-05T01:33:37.919Z,22.00
2017-09-05T01:34:38.639Z,19.00
2017-09-05T01:35:39.362Z,25.00
2017-09-05T01:36:40.080Z,24.00
2017-09-05T01:37:40.805Z,25.00
2017-09-05T01:38:41.525Z,17.00
2017-09-05T01:39:42.248Z,15.00
2017-09-05T01:40:42.968Z,24.00
2017-09-05T01:41:43.708Z,23.00
2017-09-05T01:42:44.430Z,32.00
2017-09-05T01:43:45.176Z,24.00
2017-09-05T01:44:45.892Z,20.00
2017-09-05T01:45:46.616Z,19.00
2017-09-05T01:46:47.357Z,21.00
2017-09-05T01:47:48.079Z,24.00
2017-09-05T01:48:48.801Z,19.00
2017-09-05T01:49:49.522Z,27.00
2017-09-05T01:50:50.267Z,25.00
2017-09-05T01:51:50.991Z,34.00
2017-09-05T01:52:51.713Z,20.00
2017-09-05T01:53:52.436Z,26.00
2017-09-05T01:54:53.154Z,26.00
2017-09-05T01:55:53.876Z,26.00
2017-09-05T01:56:54.600Z,34.00
2017-09-05T01:57:55.322Z,23.00
2017-09-05T01:58:56.045Z,25.00
2017-09-05T01:59:56.790Z,27.00
2017-09-05T02:00:57.512Z,17.00
2017-09-05T02:01:58.258Z,28.00
2017-09-05T02:02:58.998Z,23.00
2017-09-05T02:03:59.738Z,16.00
2017-09-05T02:05:00.459Z,28.00
2017-09-05T02:06:01.201Z,22.00
2017-09-05T02:07:01.925Z,31.00
2017-09-05T02:08:02.645Z,19.00
2017-09-05T02:09:03.365Z,30.00
2017-09-05T02:10:04.111Z,27.00
2017-09-05T02:11:04.830Z,22.00
2017-09-05T02:12:05.549Z,23.00
2017-09-05T02:13:06.290Z,17.00
2017-09-05T02:14:07.019Z,21.00
2017-09-05T02:15:07.756Z,16.00
2017-09-05T02:16:08.479Z,19.00
2017-09-05T02:17:09.217Z,21.00
2017-09-05T02:18:09.936Z,34.00
2017-09-05T02:19:10.663Z,21.00
2017-09-05T02:20:11.382Z,30.00
2017-09-05T02:21:12.106Z,18.00
2017-09-05T02:22:12.827Z,21.00
2017-09-05T02:23:13.570Z,21.00
2017-09-05T02:24:14.295Z,22.00
2017-09-05T02:25:15.026Z,17.00
2017-09-05T02:26:15.738Z,23.00
2017-09-05T02:27:16.460Z,22.00
2017-09-05T02:28:17.203Z,30.00
2017-09-05T02:29:17.926Z,37.00
2017-09-05T02:30:18.652Z,23.00
2017-09-05T02:31:19.390Z,28.00
2017-09-05T02:32:20.110Z,21.00
2017-09-05T02:33:20.832Z,26.00
2017-09-05T02:34:21.555Z,32.00
2017-09-05T02:35:22.277Z,23.00
2017-09-05T02:36:23.000Z,29.00
2017-09-05T02:37:23.747Z,22.00
2017-09-05T02:38:24.489Z,28.00
2017-09-05T02:39:25.212Z,30.00
2017-09-05T02:40:25.932Z,23.00
2017-09-05T02:41:26.677Z,24.00
2017-09-05T02:42:27.395Z,27.00
2017-09-05T02:43:28.119Z,31.00
2017-09-05T02:44:28.840Z,33.00
2017-09-05T02:45:29.560Z,32.00
2017-09-05T02:46:30.283Z,35.00
2017-09-05T02:47:31.025Z,35.00
2017-09-05T02:48:31.747Z,30.00
2017-09-05T02:49:32.469Z,39.00
2017-09-05T02:50:33.192Z,32.00
2017-09-05T02:51:33.916Z,36.00
2017-09-05T02:52:34.657Z,43.00
2017-09-05T02:53:35.375Z,34.00
2017-09-05T02:54:36.115Z,27.00
2017-09-05T02:55:36.837Z,33.00
2017-09-05T02:56:37.565Z,30.00
2017-09-05T02:57:38.284Z,34.00
2017-09-05T02:58:39.005Z,36.00
2017-09-05T02:59:39.730Z,43.00
2017-09-05T03:00:40.452Z,39.00
2017-09-05T03:01:41.172Z,39.00
2017-09-05T03:02:41.893Z,34.00
2017-09-05T03:03:42.613Z,29.00
2017-09-05T03:04:43.337Z,34.00
2017-09-05T03:05:44.082Z,32.00
2017-09-05T03:06:44.825Z,33.00
2017-09-05T03:07:45.570Z,36.00
2017-09-05T03:08:46.313Z,33.00
2017-09-05T03:09:47.060Z,32.00
2017-09-05T03:10:47.804Z,41.00
2017-09-05T03:11:48.528Z,36.00
2017-09-05T03:12:49.253Z,38.00
2017-09-05T03:13:49.971Z,32.00
2017-09-05T03:14:50.717Z,31.00
2017-09-05T03:15:51.440Z,32.00
2017-09-05T03:16:52.161Z,34.00
2017-09-05T03:17:52.882Z,29.00
2017-09-05T03:18:53.603Z,38.00
2017-09-05T03:19:54.328Z,31.00
2017-09-05T03:20:55.051Z,29.00
2017-09-05T03:21:55.775Z,30.00
2017-09-05T03:22:56.519Z,42.00
2017-09-05T03:23:57.243Z,38.00
2017-09-05T03:24:57.965Z,35.00
2017-09-05T03:25:58.691Z,31.00
2017-09-05T03:26:59.409Z,35.00
2017-09-05T03:28:00.131Z,34.00
2017-09-05T03:29:00.855Z,45.00
2017-09-05T03:30:01.578Z,43.00
2017-09-05T03:31:02.302Z,42.00
2017-09-05T03:32:03.025Z,38.00
2017-09-05T03:33:03.746Z,31.00
2017-09-05T03:34:04.468Z,38.00
2017-09-05T03:35:05.190Z,32.00
2017-09-05T03:36:05.914Z,38.00
2017-09-05T03:37:06.639Z,39.00
2017-09-05T03:38:07.357Z,35.00
2017-09-05T03:39:08.085Z,44.00
2017-09-05T03:40:08.805Z,42.00
2017-09-05T03:41:09.534Z,42.00
2017-09-05T03:42:10.274Z,34.00
2017-09-05T03:43:11.003Z,40.00
2017-09-05T03:44:11.746Z,37.00
2017-09-05T03:45:12.487Z,44.00
2017-09-05T03:46:13.212Z,41.00
2017-09-05T03:47:13.937Z,31.00
2017-09-05T03:48:14.656Z,44.00
2017-09-05T03:49:15.377Z,37.00
2017-09-05T03:50:16.103Z,38.00
2017-09-05T03:51:16.849Z,34.00
2017-09-05T03:52:17.594Z,36.00
2017-09-05T03:53:18.319Z,44.00
2017-09-05T03:54:19.038Z,38.00
2017-09-05T03:55:19.786Z,32.00
2017-09-05T03:56:20.507Z,37.00
2017-09-05T03:57:21.231Z,45.00
2017-09-05T03:58:21.954Z,35.00
2017-09-05T03:59:22.677Z,31.00
2017-09-05T04:00:23.402Z,54.00
2017-09-05T04:01:24.123Z,43.00
2017-09-05T04:02:24.845Z,43.00
2017-09-05T04:03:25.571Z,37.00
2017-09-05T04:04:26.290Z,31.00
2017-09-05T04:05:27.018Z,34.00
2017-09-05T04:06:27.760Z,38.00
2017-09-05T04:07:28.520Z,36.00
2017-09-05T04:08:29.211Z,35.00
2017-09-05T04:09:29.953Z,31.00
2017-09-05T04:10:30.699Z,43.00
2017-09-05T04:11:31.439Z,39.00
2017-09-05T04:12:32.162Z,33.00
2017-09-05T04:13:32.909Z,35.00
2017-09-05T04:14:33.654Z,38.00
2017-09-05T04:15:34.377Z,30.00
2017-09-05T04:16:35.098Z,32.00
2017-09-05T04:17:35.843Z,38.00
2017-09-05T04:18:36.569Z,38.00
2017-09-05T04:19:37.292Z,33.00
2017-09-05T04:20:38.018Z,36.00
2017-09-05T04:21:38.741Z,33.00
2017-09-05T04:22:39.481Z,31.00
2017-09-05T04:23:40.209Z,38.00
2017-09-05T04:24:40.928Z,28.00
2017-09-05T04:25:41.652Z,33.00
2017-09-05T04:26:42.371Z,35.00
2017-09-05T04:27:43.094Z,34.00
2017-09-05T04:28:43.818Z,35.00
2017-09-05T04:29:44.546Z,36.00
2017-09-05T04:30:45.268Z,52.00
2017-09-05T04:31:46.014Z,34.00
2017-09-05T04:32:46.738Z,31.00
2017-09-05T04:33:47.480Z,31.00
2017-09-05T04:34:48.223Z,33.00
2017-09-05T04:35:48.948Z,32.00
2017-09-05T04:36:49.667Z,43.00
2017-09-05T04:37:50.398Z,41.00
2017-09-05T04:38:51.137Z,29.00
2017-09-05T04:39:51.864Z,31.00
2017-09-05T04:40:52.589Z,30.00
2017-09-05T04:41:53.311Z,37.00
2017-09-05T04:42:54.054Z,37.00
2017-09-05T04:43:54.805Z,35.00
2017-09-05T04:44:55.524Z,42.00
2017-09-05T04:45:56.253Z,34.00
2017-09-05T04:46:56.976Z,42.00
2017-09-05T04:47:57.699Z,29.00
2017-09-05T04:48:58.444Z,37.00
2017-09-05T04:49:59.165Z,39.00
2017-09-05T04:50:59.892Z,47.00
2017-09-05T04:52:00.639Z,26.00
2017-09-05T04:53:01.364Z,46.00
2017-09-05T04:54:02.089Z,32.00
2017-09-05T04:55:02.812Z,38.00
2017-09-05T04:56:03.536Z,35.00
2017-09-05T04:57:04.260Z,40.00
2017-09-05T04:58:04.988Z,29.00
2017-09-05T04:59:05.714Z,41.00
2017-09-05T05:00:06.437Z,41.00
2017-09-05T05:01:07.165Z,32.00
2017-09-05T05:02:07.886Z,27.00
2017-09-05T05:03:08.611Z,33.00
2017-09-05T05:04:09.340Z,41.00
2017-09-05T05:05:10.062Z,33.00
2017-09-05T05:06:10.790Z,29.00
2017-09-05T05:07:11.516Z,40.00
2017-09-05T05:08:12.266Z,37.00
2017-09-05T05:09:12.995Z,36.00
2017-09-05T05:10:13.714Z,36.00
2017-09-05T05:11:14.443Z,33.00
2017-09-05T05:12:15.168Z,34.00
2017-09-05T05:13:15.897Z,44.00
2017-09-05T05:14:16.647Z,40.00
2017-09-05T05:15:17.371Z,31.00
2017-09-05T05:16:18.116Z,41.00
2017-09-05T05:17:18.846Z,36.00
2017-09-05T05:18:19.572Z,37.00
2017-09-05T05:19:20.297Z,31.00
2017-09-05T05:20:21.026Z,26.00
2017-09-05T05:21:21.752Z,34.00
2017-09-05T05:22:22.480Z,27.00
2017-09-05T05:23:23.203Z,31.00
2017-09-05T05:24:23.926Z,39.00
2017-09-05T05:25:24.658Z,28.00
2017-09-05T05:26:25.381Z,37.00
2017-09-05T05:27:26.132Z,41.00
2017-09-05T05:28:26.862Z,32.00
2017-09-05T05:29:27.609Z,45.00
2017-09-05T05:30:28.335Z,30.00
2017-09-05T05:31:29.060Z,37.00
2017-09-05T05:32:29.784Z,29.00
2017-09-05T05:33:30.523Z,33.00
2017-09-05T05:34:31.242Z,42.00
2017-09-05T05:35:31.977Z,25.00
2017-09-05T05:36:32.721Z,37.00
2017-09-05T05:37:33.454Z,44.00
2017-09-05T05:38:34.208Z,30.00
2017-09-05T05:39:34.925Z,34.00
2017-09-05T05:40:35.655Z,35.00
2017-09-05T05:41:36.386Z,33.00
2017-09-05T05:42:37.107Z,28.00
2017-09-05T05:43:37.834Z,31.00
2017-09-05T05:44:38.565Z,31.00
2017-09-05T05:45:39.291Z,31.00
2017-09-05T05:46:40.044Z,23.00
2017-09-05T05:47:40.771Z,27.00
2017-09-05T05:48:41.502Z,25.00
2017-09-05T05:49:42.228Z,27.00
2017-09-05T05:50:42.956Z,23.00
2017-09-05T05:51:43.685Z,28.00
2017-09-05T05:52:44.416Z,27.00
2017-09-05T05:53:45.141Z,35.00
2017-09-05T05:54:45.872Z,43.00
2017-09-05T05:55:46.601Z,34.00
2017-09-05T05:56:47.328Z,29.00
2017-09-05T05:57:48.058Z,32.00
2017-09-05T05:58:48.788Z,28.00
2017-09-05T05:59:49.540Z,33.00
2017-09-05T06:00:50.267Z,35.00
2017-09-05T06:01:50.994Z,28.00
2017-09-05T06:02:51.723Z,36.00
2017-09-05T06:03:52.449Z,29.00
2017-09-05T06:04:53.180Z,29.00
2017-09-05T06:05:53.906Z,31.00
2017-09-05T06:06:54.639Z,25.00
2017-09-05T06:07:55.365Z,19.00
2017-09-05T06:08:56.097Z,34.00
2017-09-05T06:09:56.824Z,29.00
2017-09-05T06:10:57.573Z,28.00
2017-09-05T06:11:58.303Z,39.00
2017-09-05T06:12:59.030Z,29.00
2017-09-05T06:13:59.778Z,23.00
2017-09-05T06:15:00.504Z,29.00
2017-09-05T06:16:01.232Z,27.00
2017-09-05T06:17:01.965Z,33.00
2017-09-05T06:18:02.711Z,33.00
2017-09-05T06:19:03.444Z,34.00
2017-09-05T06:20:04.192Z,32.00
2017-09-05T06:21:04.910Z,27.00
2017-09-05T06:22:05.642Z,45.00
2017-09-05T06:23:06.368Z,31.00
2017-09-05T06:24:07.097Z,34.00
2017-09-05T06:25:07.850Z,37.00
2017-09-05T06:26:08.582Z,33.00
2017-09-05T06:27:09.331Z,37.00
2017-09-05T06:28:10.080Z,24.00
2017-09-05T06:29:10.809Z,46.00
2017-09-05T06:30:11.534Z,36.00
2017-09-05T06:31:12.266Z,24.00
2017-09-05T06:32:13.015Z,29.00
2017-09-05T06:33:13.763Z,33.00
2017-09-05T06:34:14.508Z,29.00
2017-09-05T06:35:15.236Z,28.00
2017-09-05T06:36:15.963Z,31.00
2017-09-05T06:37:16.695Z,33.00
2017-09-05T06:38:17.419Z,50.00
2017-09-05T06:39:18.152Z,38.00
2017-09-05T06:40:18.881Z,53.00
2017-09-05T06:41:19.631Z,41.00
2017-09-05T06:42:20.360Z,48.00
2017-09-05T06:43:21.091Z,35.00
2017-09-05T06:44:21.818Z,38.00
2017-09-05T06:45:22.550Z,35.00
2017-09-05T06:46:23.277Z,31.00
2017-09-05T06:47:24.125Z,41.00
2017-09-05T06:48:24.863Z,35.00
2017-09-05T06:49:25.593Z,32.00
2017-09-05T06:50:26.320Z,31.00
2017-09-05T06:51:27.046Z,37.00
2017-09-05T06:52:27.774Z,39.00
2017-09-05T06:53:28.504Z,26.00
2017-09-05T06:54:29.230Z,29.00
2017-09-05T06:55:29.964Z,33.00
2017-09-05T06:56:30.716Z,32.00
2017-09-05T06:57:31.443Z,35.00
2017-09-05T06:58:32.192Z,42.00
2017-09-05T06:59:32.921Z,27.00
2017-09-05T07:00:33.652Z,24.00
2017-09-05T07:01:34.383Z,24.00
2017-09-05T07:02:35.110Z,28.00
2017-09-05T07:03:35.841Z,35.00
2017-09-05T07:04:36.588Z,61.00
2017-09-05T07:05:37.339Z,49.00
2017-09-05T07:06:38.090Z,32.00
2017-09-05T07:07:38.818Z,48.00
2017-09-05T07:08:39.548Z,31.00
2017-09-05T07:09:40.296Z,42.00
2017-09-05T07:10:41.025Z,44.00
2017-09-05T07:11:41.755Z,45.00
2017-09-05T07:12:42.485Z,31.00
2017-09-05T07:13:43.210Z,23.00
2017-09-05T07:14:43.937Z,30.00
2017-09-05T07:15:44.689Z,41.00
2017-09-05T07:16:45.416Z,26.00
2017-09-05T07:17:46.146Z,28.00
2017-09-05T07:18:46.873Z,43.00
2017-09-05T07:19:47.620Z,32.00
2017-09-05T07:20:48.356Z,36.00
2017-09-05T07:21:49.081Z,35.00
2017-09-05T07:22:49.813Z,32.00
2017-09-05T07:23:50.544Z,35.00
2017-09-05T07:24:51.273Z,42.00
2017-09-05T07:25:52.021Z,23.00
2017-09-05T07:26:52.747Z,25.00
2017-09-05T07:27:53.479Z,28.00
2017-09-05T07:28:54.210Z,28.00
2017-09-05T07:29:54.965Z,28.00
2017-09-05T07:30:55.669Z,33.00
2017-09-05T07:31:56.395Z,34.00
2017-09-05T07:32:57.122Z,35.00
2017-09-05T07:33:57.873Z,28.00
2017-09-05T07:34:58.605Z,31.00
2017-09-05T07:35:59.335Z,37.00
2017-09-05T07:37:00.088Z,34.00
2017-09-05T07:38:00.817Z,24.00
2017-09-05T07:39:01.544Z,28.00
2017-09-05T07:40:02.274Z,31.00
2017-09-05T07:41:03.009Z,27.00
2017-09-05T07:42:03.758Z,29.00
2017-09-05T07:43:04.514Z,36.00
2017-09-05T07:44:05.238Z,23.00
2017-09-05T07:45:05.969Z,28.00
2017-09-05T07:46:06.696Z,25.00
2017-09-05T07:47:07.427Z,28.00
2017-09-05T07:48:08.158Z,31.00
2017-09-05T07:49:08.887Z,32.00
2017-09-05T07:50:09.641Z,26.00
2017-09-05T07:51:10.394Z,22.00
2017-09-05T07:52:11.127Z,36.00
2017-09-05T07:53:11.855Z,24.00
2017-09-05T07:54:12.609Z,35.00
2017-09-05T07:55:13.363Z,28.00
2017-09-05T07:56:14.096Z,38.00
2017-09-05T07:57:14.824Z,113.00
2017-09-05T07:58:15.573Z,53.00
2017-09-05T07:59:16.328Z,46.00
2017-09-05T08:00:17.061Z,46.00
2017-09-05T08:01:17.810Z,37.00
2017-09-05T08:02:18.545Z,29.00
2017-09-05T08:03:19.275Z,39.00
2017-09-05T08:04:20.004Z,28.00
2017-09-05T08:05:22.746Z,22.00
2017-09-05T08:06:23.477Z,45.00
2017-09-05T08:07:24.213Z,31.00
2017-09-05T08:08:24.944Z,30.00
2017-09-05T08:09:25.694Z,22.00
2017-09-05T08:10:26.450Z,40.00
2017-09-05T08:11:27.186Z,21.00
2017-09-05T08:12:27.916Z,34.00
2017-09-05T08:13:28.650Z,40.00
2017-09-05T08:14:29.407Z,21.00
2017-09-05T08:15:30.146Z,28.00
2017-09-05T08:16:30.881Z,28.00
2017-09-05T08:17:31.635Z,27.00
2017-09-05T08:18:32.375Z,30.00
2017-09-05T08:19:33.117Z,40.00
2017-09-05T08:20:33.854Z,25.00
2017-09-05T08:21:34.596Z,24.00
2017-09-05T08:22:35.357Z,31.00
2017-09-05T08:23:36.098Z,36.00
2017-09-05T08:24:36.845Z,27.00
2017-09-05T08:25:37.587Z,21.00
2017-09-05T08:26:38.357Z,25.00
2017-09-05T08:27:39.093Z,23.00
2017-09-05T08:28:39.841Z,29.00
2017-09-05T08:29:40.586Z,18.00
2017-09-05T08:30:41.326Z,35.00
2017-09-05T08:31:42.067Z,20.00
2017-09-05T08:32:42.804Z,21.00
2017-09-05T08:33:43.568Z,20.00
2017-09-05T08:34:44.329Z,18.00
2017-09-05T08:35:45.068Z,21.00
2017-09-05T08:36:45.808Z,21.00
2017-09-05T08:37:46.545Z,23.00
2017-09-05T08:38:47.303Z,27.00
2017-09-05T08:39:48.062Z,21.00
2017-09-05T08:40:48.801Z,21.00
2017-09-05T08:41:49.536Z,23.00
2017-09-05T08:42:50.272Z,34.00
2017-09-05T08:43:51.027Z,25.00
2017-09-05T08:44:51.773Z,37.00
2017-09-05T08:45:52.510Z,22.00
2017-09-05T08:46:53.249Z,20.00
2017-09-05T08:47:53.989Z,26.00
2017-09-05T08:48:54.727Z,24.00
2017-09-05T08:49:55.469Z,20.00
2017-09-05T08:50:56.212Z,23.00
2017-09-05T08:51:56.949Z,22.00
2017-09-05T08:52:57.689Z,22.00
2017-09-05T08:53:58.426Z,27.00
2017-09-05T08:54:59.170Z,21.00
2017-09-05T08:55:59.909Z,25.00
2017-09-05T08:57:00.680Z,20.00
2017-09-05T08:58:01.390Z,18.00
2017-09-05T08:59:02.156Z,23.00
2017-09-05T09:00:02.896Z,26.00
2017-09-05T09:01:03.638Z,17.00
2017-09-05T09:02:04.380Z,18.00
2017-09-05T09:03:05.123Z,13.00
2017-09-05T09:04:05.886Z,24.00
2017-09-05T09:05:06.633Z,17.00
2017-09-05T09:06:07.374Z,19.00
2017-09-05T09:07:08.116Z,17.00
2017-09-05T09:08:08.859Z,23.00
2017-09-05T09:09:09.616Z,20.00
2017-09-05T09:10:10.373Z,28.00
2017-09-05T09:11:11.117Z,19.00
2017-09-05T09:12:11.857Z,17.00
2017-09-05T09:13:12.600Z,23.00
2017-09-05T09:14:13.335Z,22.00
2017-09-05T09:15:14.074Z,24.00
2017-09-05T09:16:14.833Z,31.00
2017-09-05T09:17:15.574Z,19.00
2017-09-05T09:18:16.313Z,27.00
2017-09-05T09:19:17.074Z,19.00
2017-09-05T09:20:17.809Z,24.00
2017-09-05T09:21:18.552Z,16.00
2017-09-05T09:22:19.286Z,19.00
2017-09-05T09:23:20.035Z,21.00
2017-09-05T09:24:20.763Z,12.00
2017-09-05T09:25:21.531Z,17.00
2017-09-05T09:26:22.290Z,15.00
2017-09-05T09:27:23.027Z,28.00
2017-09-05T09:28:23.768Z,19.00
2017-09-05T09:29:24.505Z,16.00
2017-09-05T09:30:25.246Z,16.00
2017-09-05T09:31:25.988Z,15.00
2017-09-05T09:32:26.728Z,18.00
2017-09-05T09:33:27.486Z,21.00
2017-09-05T09:34:28.228Z,16.00
2017-09-05T09:35:28.971Z,39.00
2017-09-05T09:36:29.710Z,19.00
2017-09-05T09:37:30.452Z,14.00
2017-09-05T09:38:31.212Z,19.00
2017-09-05T09:39:31.970Z,38.00
2017-09-05T09:40:32.717Z,44.00
2017-09-05T09:41:33.477Z,15.00
2017-09-05T09:42:34.219Z,16.00
2017-09-05T09:43:34.984Z,20.00
2017-09-05T09:44:35.722Z,21.00
2017-09-05T09:45:36.463Z,16.00
2017-09-05T09:46:37.205Z,18.00
2017-09-05T09:47:37.944Z,21.00
2017-09-05T09:48:38.684Z,21.00
2017-09-05T09:49:39.427Z,12.00
2017-09-05T09:50:40.170Z,21.00
2017-09-05T09:51:40.908Z,16.00
2017-09-05T09:52:41.675Z,22.00
2017-09-05T09:53:42.414Z,20.00
2017-09-05T09:54:43.162Z,46.00
2017-09-05T09:55:43.903Z,40.00
2017-09-05T09:56:44.666Z,18.00
2017-09-05T09:57:45.407Z,27.00
2017-09-05T09:58:46.147Z,16.00
2017-09-05T09:59:46.891Z,16.00
2017-09-05T10:00:47.632Z,16.00
2017-09-05T10:01:48.397Z,10.00
2017-09-05T10:02:49.142Z,8.00
2017-09-05T10:03:49.883Z,15.00
2017-09-05T10:04:50.623Z,13.00
2017-09-05T10:05:51.377Z,15.00
2017-09-05T10:06:52.109Z,13.00
2017-09-05T10:07:52.847Z,9.00
2017-09-05T10:08:53.583Z,9.00
2017-09-05T10:09:54.353Z,12.00
2017-09-05T10:10:55.088Z,11.00
2017-09-05T10:11:55.829Z,7.00
2017-09-05T10:12:56.573Z,13.00
2017-09-05T10:13:57.315Z,7.00
2017-09-05T10:14:58.060Z,8.00
2017-09-05T10:15:58.801Z,8.00
2017-09-05T10:16:59.539Z,6.00
2017-09-05T10:18:00.285Z,15.00
2017-09-05T10:19:01.026Z,7.00
2017-09-05T10:20:01.767Z,5.00
2017-09-05T10:21:02.508Z,5.00
2017-09-05T10:22:03.251Z,9.00
2017-09-05T10:23:03.991Z,4.00
2017-09-05T10:24:04.728Z,6.00
2017-09-05T10:25:05.474Z,12.00
2017-09-05T10:26:06.215Z,6.00
2017-09-05T10:27:06.961Z,11.00
2017-09-05T10:28:07.703Z,7.00
2017-09-05T10:29:08.447Z,9.00
2017-09-05T10:30:09.191Z,6.00
2017-09-05T10:31:09.928Z,7.00
2017-09-05T10:32:10.674Z,6.00
2017-09-05T10:33:11.412Z,6.00
2017-09-05T10:34:12.148Z,6.00
2017-09-05T10:35:12.891Z,8.00
2017-09-05T10:36:13.628Z,7.00
2017-09-05T10:37:14.366Z,6.00
2017-09-05T10:38:15.105Z,6.00
2017-09-05T10:39:15.844Z,9.00
2017-09-05T10:40:16.600Z,12.00
2017-09-05T10:41:17.337Z,7.00
2017-09-05T10:42:18.073Z,5.00
2017-09-05T10:43:18.811Z,8.00
2017-09-05T10:44:19.548Z,12.00
2017-09-05T10:45:20.284Z,8.00
2017-09-05T10:46:21.040Z,9.00
2017-09-05T10:47:21.778Z,9.00
2017-09-05T10:48:22.516Z,11.00
2017-09-05T10:49:23.250Z,8.00
2017-09-05T10:50:23.987Z,9.00
2017-09-05T10:51:24.724Z,10.00
2017-09-05T10:52:25.476Z,12.00
2017-09-05T10:53:26.212Z,8.00
2017-09-05T10:54:26.949Z,9.00
2017-09-05T10:55:27.690Z,6.00
2017-09-05T10:56:28.444Z,7.00
2017-09-05T10:57:29.179Z,9.00
2017-09-05T10:58:29.935Z,16.00
2017-09-05T10:59:30.676Z,11.00
2017-09-05T11:00:31.415Z,14.00
2017-09-05T11:01:32.148Z,26.00
2017-09-05T11:02:32.888Z,14.00
2017-09-05T11:03:33.627Z,9.00
2017-09-05T11:04:34.370Z,8.00
2017-09-05T11:05:35.106Z,13.00
2017-09-05T11:06:35.848Z,21.00
2017-09-05T11:07:36.588Z,11.00
2017-09-05T11:08:37.329Z,14.00
2017-09-05T11:09:38.089Z,7.00
2017-09-05T11:10:38.830Z,9.00
2017-09-05T11:11:39.590Z,8.00
2017-09-05T11:12:40.350Z,9.00
2017-09-05T11:13:41.094Z,5.00
2017-09-05T11:14:41.836Z,26.00
2017-09-05T11:15:42.577Z,7.00
2017-09-05T11:16:43.321Z,8.00
2017-09-05T11:17:44.059Z,9.00
2017-09-05T11:18:44.803Z,8.00
2017-09-05T11:19:45.538Z,6.00
2017-09-05T11:20:46.280Z,9.00
2017-09-05T11:21:47.022Z,7.00
2017-09-05T11:22:47.765Z,11.00
2017-09-05T11:23:48.509Z,12.00
2017-09-05T11:24:49.250Z,8.00
2017-09-05T11:25:49.989Z,5.00
2017-09-05T11:26:50.734Z,6.00
2017-09-05T11:27:51.478Z,23.00
2017-09-05T11:28:52.219Z,15.00
2017-09-05T11:29:52.968Z,7.00
2017-09-05T11:30:53.715Z,7.00
2017-09-05T11:31:54.462Z,16.00
2017-09-05T11:32:55.209Z,6.00
2017-09-05T11:33:55.960Z,8.00
2017-09-05T11:34:56.713Z,5.00
2017-09-05T11:35:57.487Z,8.00
2017-09-05T11:36:58.245Z,6.00
2017-09-05T11:37:59.012Z,7.00
2017-09-05T11:38:59.760Z,10.00
2017-09-05T11:40:00.506Z,7.00
2017-09-05T11:41:01.259Z,7.00
2017-09-05T11:42:02.009Z,10.00
2017-09-05T11:43:02.778Z,7.00
2017-09-05T11:44:03.525Z,5.00
2017-09-05T11:45:04.265Z,9.00
2017-09-05T11:46:05.000Z,6.00
2017-09-05T11:47:05.738Z,7.00
2017-09-05T11:48:06.477Z,7.00
2017-09-05T11:49:07.212Z,15.00
2017-09-05T11:50:07.974Z,7.00
2017-09-05T11:51:08.713Z,5.00
2017-09-05T11:52:09.452Z,5.00
2017-09-05T11:53:10.193Z,10.00
2017-09-05T11:54:10.933Z,8.00
2017-09-05T11:55:11.673Z,5.00
2017-09-05T11:56:12.412Z,11.00
2017-09-05T11:57:13.177Z,7.00
2017-09-05T11:58:13.916Z,9.00
2017-09-05T11:59:14.660Z,9.00
2017-09-05T12:00:15.398Z,8.00
2017-09-05T12:01:16.139Z,4.00
2017-09-05T12:02:16.880Z,5.00
2017-09-05T12:03:17.623Z,11.00
2017-09-05T12:04:18.380Z,9.00
2017-09-05T12:05:19.121Z,7.00
2017-09-05T12:06:19.855Z,6.00
2017-09-05T12:07:20.593Z,8.00
2017-09-05T12:08:21.347Z,21.00
2017-09-05T12:09:22.086Z,4.00
2017-09-05T12:10:22.847Z,9.00
2017-09-05T12:11:23.600Z,9.00
2017-09-05T12:12:24.338Z,5.00
2017-09-05T12:13:25.076Z,11.00
2017-09-05T12:14:25.809Z,5.00
2017-09-05T12:15:26.548Z,4.00
2017-09-05T12:16:27.296Z,7.00
2017-09-05T12:17:28.037Z,13.00
2017-09-05T12:18:28.791Z,6.00
2017-09-05T12:19:29.541Z,8.00
2017-09-05T12:20:30.295Z,20.00
2017-09-05T12:21:31.093Z,5.00
2017-09-05T12:22:31.835Z,13.00
2017-09-05T12:25:33.847Z,14.00
2017-09-05T12:28:35.860Z,8.00
2017-09-05T12:29:36.600Z,7.00
2017-09-05T12:30:37.335Z,5.00
2017-09-05T12:31:38.081Z,5.00
2017-09-05T12:38:42.666Z,12.00
2017-09-05T12:39:43.404Z,14.00
2017-09-05T12:40:44.144Z,6.00
2017-09-05T12:41:44.907Z,10.00
2017-09-05T12:42:45.644Z,7.00
2017-09-05T12:43:46.385Z,5.00
2017-09-05T12:44:47.124Z,5.00
2017-09-05T12:45:47.875Z,8.00
2017-09-05T12:46:48.620Z,6.00
2017-09-05T12:47:49.356Z,5.00
2017-09-05T12:48:50.097Z,6.00
2017-09-05T12:49:50.854Z,8.00
2017-09-05T12:50:51.593Z,8.00
2017-09-05T12:51:52.329Z,21.00
2017-09-05T12:52:53.064Z,4.00
2017-09-05T12:53:53.826Z,16.00
2017-09-05T12:54:54.558Z,4.00
2017-09-05T12:55:55.295Z,8.00
2017-09-05T12:56:56.055Z,9.00
2017-09-05T12:57:56.792Z,7.00
2017-09-05T12:58:57.549Z,6.00
2017-09-05T12:59:58.283Z,8.00
2017-09-05T13:00:59.022Z,6.00
2017-09-05T13:01:59.759Z,7.00
2017-09-05T13:03:00.496Z,7.00
2017-09-05T13:04:01.257Z,6.00
2017-09-05T13:05:01.996Z,6.00
2017-09-05T13:06:02.724Z,6.00
2017-09-05T13:07:03.458Z,7.00
2017-09-05T13:08:04.195Z,11.00
2017-09-05T13:09:04.930Z,5.00
2017-09-05T13:10:05.666Z,9.00
2017-09-05T13:11:06.405Z,11.00
2017-09-05T13:12:07.141Z,6.00
2017-09-05T13:13:07.882Z,9.00
2017-09-05T13:14:08.618Z,12.00
2017-09-05T13:15:09.351Z,8.00
2017-09-05T13:16:10.086Z,8.00
2017-09-05T13:17:10.822Z,9.00