createdAt,value
2022-10-28T00:03:39.159Z,17.70
2022-10-28T00:07:40.795Z,17.70
2022-10-28T00:11:42.432Z,17.70
2022-10-28T00:15:44.064Z,17.70
2022-10-28T00:19:45.686Z,17.80
2022-10-28T00:23:47.474Z,17.70
2022-10-28T00:27:49.121Z,17.70
2022-10-28T00:31:52.500Z,17.80
2022-10-28T00:35:54.086Z,17.80
2022-10-28T00:39:55.742Z,17.70
2022-10-28T00:44:00.498Z,17.70
2022-10-28T00:48:04.613Z,17.70
2022-10-28T00:52:12.890Z,17.80
2022-10-28T00:56:15.943Z,17.90
2022-10-28T01:00:17.799Z,17.90
2022-10-28T01:04:20.942Z,17.90
2022-10-28T01:08:22.583Z,17.90
2022-10-28T01:12:52.517Z,17.90
2022-10-28T01:16:54.272Z,17.90
2022-10-28T01:21:27.663Z,17.90
2022-10-28T01:26:06.883Z,18.00
2022-10-28T01:30:23.618Z,18.00
2022-10-28T01:34:31.853Z,18.10
2022-10-28T01:38:52.943Z,18.00
2022-10-28T01:43:17.410Z,17.90
2022-10-28T01:47:47.180Z,17.90
2022-10-28T01:51:54.136Z,18.00
2022-10-28T01:55:59.361Z,18.10
2022-10-28T02:00:02.403Z,18.00
2022-10-28T02:04:04.153Z,18.00
2022-10-28T02:08:17.802Z,17.90
2022-10-28T02:12:29.714Z,18.00
2022-10-28T02:16:51.489Z,17.80
2022-10-28T02:20:59.114Z,17.80
2022-10-28T02:25:08.901Z,17.60
2022-10-28T02:29:47.225Z,17.70
2022-10-28T02:33:54.253Z,17.60
2022-10-28T02:38:00.162Z,17.50
2022-10-28T02:42:08.585Z,17.40
2022-10-28T02:46:13.215Z,17.40
2022-10-28T02:50:20.143Z,17.40
2022-10-28T02:54:27.024Z,17.30
2022-10-28T02:58:29.230Z,17.40
2022-10-28T03:02:31.043Z,17.50
2022-10-28T03:06:32.943Z,17.40
2022-10-28T03:10:35.102Z,17.30
2022-10-28T03:14:37.101Z,17.20
2022-10-28T03:18:38.754Z,17.30
2022-10-28T03:22:44.065Z,17.20
2022-10-28T03:26:45.714Z,17.20
2022-10-28T03:30:47.366Z,17.10
2022-10-28T03:34:49.222Z,17.10
2022-10-28T03:38:50.846Z,17.10
2022-10-28T03:42:52.918Z,17.20
2022-10-28T03:46:54.758Z,17.20
2022-10-28T03:50:56.463Z,17.20
2022-10-28T03:54:58.122Z,17.10
2022-10-28T03:58:59.812Z,17.20
2022-10-28T04:03:01.453Z,17.20
2022-10-28T04:07:03.093Z,17.20
2022-10-28T04:11:04.937Z,17.20
2022-10-28T04:15:07.070Z,17.00
2022-10-28T04:19:08.727Z,17.10
2022-10-28T04:23:16.071Z,17.00
2022-10-28T04:27:17.725Z,17.00
2022-10-28T04:31:19.370Z,17.00
2022-10-28T04:35:21.061Z,17.00
2022-10-28T04:39:22.682Z,17.00
2022-10-28T04:43:24.428Z,17.10
2022-10-28T04:47:26.186Z,17.10
2022-10-28T04:51:27.871Z,17.10
2022-10-28T04:55:29.594Z,17.10
2022-10-28T04:59:31.282Z,17.20
2022-10-28T05:03:33.263Z,17.10
2022-10-28T05:07:35.004Z,17.10
2022-10-28T05:11:36.676Z,17.10
2022-10-28T05:15:38.338Z,17.10
2022-10-28T05:19:40.020Z,17.10
2022-10-28T05:23:41.707Z,17.00
2022-10-28T05:27:43.570Z,17.00
2022-10-28T05:31:46.023Z,17.00
2022-10-28T05:35:47.662Z,17.10
2022-10-28T05:39:49.288Z,17.10
2022-10-28T05:43:51.905Z,17.10
2022-10-28T05:47:54.086Z,17.00
2022-10-28T05:51:55.968Z,17.10
2022-10-28T05:55:57.558Z,17.10
2022-10-28T05:59:59.343Z,17.00
2022-10-28T06:04:01.038Z,17.20
2022-10-28T06:08:05.234Z,17.20
2022-10-28T06:12:06.715Z,17.10
2022-10-28T06:16:08.418Z,17.10
2022-10-28T06:20:10.279Z,17.00
2022-10-28T06:24:12.395Z,17.10
2022-10-28T06:28:14.047Z,17.00
2022-10-28T06:32:15.720Z,17.00
2022-10-28T06:36:17.316Z,17.00
2022-10-28T06:40:18.955Z,17.00
2022-10-28T06:44:20.557Z,17.00
2022-10-28T06:48:24.492Z,17.10
2022-10-28T06:52:26.131Z,17.10
2022-10-28T06:56:27.738Z,17.10
2022-10-28T07:04:38.154Z,17.20
2022-10-28T07:08:39.790Z,17.20
2022-10-28T07:12:41.365Z,17.30
2022-10-28T07:16:43.008Z,17.20
2022-10-28T07:20:44.655Z,17.30
2022-10-28T07:24:46.330Z,17.20
2022-10-28T07:28:48.082Z,17.30
2022-10-28T07:32:49.775Z,17.30
2022-10-28T07:36:52.693Z,17.40
2022-10-28T07:40:54.389Z,17.50
2022-10-28T07:44:55.998Z,17.50
2022-10-28T07:48:57.713Z,17.60
2022-10-28T07:52:59.925Z,17.70
2022-10-28T07:57:01.879Z,17.70
2022-10-28T08:01:05.669Z,17.90
2022-10-28T08:05:07.683Z,17.90
2022-10-28T08:09:09.367Z,18.10
2022-10-28T08:13:11.313Z,18.00
2022-10-28T08:17:12.914Z,18.20
2022-10-28T08:21:15.357Z,18.30
2022-10-28T08:25:16.993Z,18.30
2022-10-28T08:29:18.703Z,18.30
2022-10-28T08:33:20.298Z,18.40
2022-10-28T08:37:21.945Z,18.50
2022-10-28T08:41:52.456Z,18.40
2022-10-28T08:46:10.243Z,18.40
2022-10-28T08:50:20.633Z,18.40
2022-10-28T08:55:01.132Z,18.40
2022-10-28T08:59:06.217Z,18.50
2022-10-28T09:03:22.344Z,18.50
2022-10-28T09:07:24.917Z,18.70
2022-10-28T09:11:49.415Z,18.70
2022-10-28T09:16:17.326Z,18.70
2022-10-28T09:20:47.737Z,18.90
2022-10-28T09:24:54.019Z,19.10
2022-10-28T09:29:28.190Z,19.20
2022-10-28T09:33:47.145Z,19.60
2022-10-28T09:38:20.684Z,20.20
2022-10-28T09:46:53.603Z,21.00
2022-10-28T09:50:57.183Z,20.90
2022-10-28T09:55:02.617Z,20.90
2022-10-28T09:59:04.753Z,20.70
2022-10-28T10:03:06.412Z,20.50
2022-10-28T10:07:19.413Z,20.70
2022-10-28T10:11:43.854Z,20.70
2022-10-28T10:15:50.871Z,21.00
2022-10-28T10:19:58.861Z,21.00
2022-10-28T10:24:00.411Z,21.00
2022-10-28T10:28:05.096Z,20.90
2022-10-28T10:32:19.648Z,21.00
2022-10-28T10:36:28.086Z,21.10
2022-10-28T10:40:46.822Z,21.20
2022-10-28T10:45:16.010Z,21.30
2022-10-28T10:49:18.845Z,21.60
2022-10-28T10:53:25.246Z,21.70
2022-10-28T10:57:27.472Z,21.90
2022-10-28T11:01:35.519Z,21.90
2022-10-28T11:05:38.660Z,21.90
2022-10-28T11:09:42.210Z,22.00
2022-10-28T11:13:46.187Z,22.00
2022-10-28T11:18:16.773Z,22.10
2022-10-28T11:22:46.828Z,22.20
2022-10-28T11:27:20.484Z,22.30
2022-10-28T11:31:33.426Z,22.50
2022-10-28T11:35:58.553Z,22.60
2022-10-28T11:40:27.499Z,22.80
2022-10-28T11:44:49.439Z,22.90
2022-10-28T11:49:09.364Z,23.00
2022-10-28T11:53:31.669Z,22.90
2022-10-28T11:58:04.103Z,22.80
2022-10-28T12:02:24.825Z,22.90
2022-10-28T12:07:04.000Z,22.90
2022-10-28T12:11:28.221Z,22.70
2022-10-28T12:16:07.178Z,23.00
2022-10-28T12:20:24.360Z,23.00
2022-10-28T12:24:26.715Z,23.00
2022-10-28T12:28:40.718Z,23.10
2022-10-28T12:32:44.373Z,23.10
2022-10-28T12:37:01.881Z,23.10
2022-10-28T12:41:21.765Z,23.10
2022-10-28T12:45:24.035Z,23.20
2022-10-28T12:49:39.073Z,23.20
2022-10-28T12:54:16.087Z,23.20
2022-10-28T12:58:42.684Z,23.10
2022-10-28T13:03:02.339Z,23.20
2022-10-28T13:07:25.031Z,23.20
2022-10-28T13:11:46.138Z,23.10
2022-10-28T13:16:08.805Z,23.30
2022-10-28T13:20:22.498Z,23.30
2022-10-28T13:24:47.221Z,23.40
2022-10-28T13:28:52.401Z,23.60
2022-10-28T13:33:09.807Z,23.50
2022-10-28T13:37:20.578Z,23.50
2022-10-28T13:41:43.489Z,23.60
2022-10-28T13:45:55.782Z,23.60
2022-10-28T13:50:32.405Z,23.80
2022-10-28T13:54:58.786Z,24.00
2022-10-28T13:59:14.630Z,24.10
2022-10-28T14:03:25.745Z,24.00
2022-10-28T14:07:33.750Z,23.80
2022-10-28T14:11:35.473Z,23.50
2022-10-28T14:15:39.044Z,23.40
2022-10-28T14:19:47.551Z,23.30
2022-10-28T14:23:50.226Z,23.20
2022-10-28T14:27:52.173Z,23.10
2022-10-28T14:31:54.051Z,23.00
2022-10-28T14:36:07.768Z,22.80
2022-10-28T14:40:31.103Z,22.80
2022-10-28T14:44:50.774Z,22.60
2022-10-28T14:48:55.476Z,22.50
2022-10-28T14:52:58.572Z,22.50
2022-10-28T14:57:00.306Z,22.50
2022-10-28T15:01:36.289Z,22.30
2022-10-28T15:05:38.085Z,22.30
2022-10-28T15:09:40.228Z,22.30
2022-10-28T15:13:41.870Z,22.10
2022-10-28T15:17:43.531Z,21.90
2022-10-28T15:22:02.057Z,21.80
2022-10-28T15:26:12.142Z,21.80
2022-10-28T15:30:15.189Z,21.80
2022-10-28T15:34:21.124Z,21.60
2022-10-28T15:38:28.515Z,21.60
2022-10-28T15:42:58.826Z,21.40
2022-10-28T15:47:07.063Z,21.30
2022-10-28T15:51:16.852Z,21.10
2022-10-28T15:55:18.454Z,21.10
2022-10-28T15:59:22.070Z,21.00
2022-10-28T16:03:44.989Z,20.90
2022-10-28T16:07:46.763Z,20.70
2022-10-28T16:11:52.081Z,20.50
2022-10-28T16:15:58.157Z,20.50
2022-10-28T16:20:04.397Z,20.50
2022-10-28T16:24:06.436Z,20.20
2022-10-28T16:28:24.049Z,20.10
2022-10-28T16:32:35.259Z,20.10
2022-10-28T16:36:37.519Z,20.00
2022-10-28T16:40:51.403Z,19.80
2022-10-28T16:44:53.573Z,19.60
2022-10-28T16:48:55.194Z,19.50
2022-10-28T16:52:57.089Z,19.30
2022-10-28T16:56:58.754Z,19.30
2022-10-28T17:01:00.615Z,19.10
2022-10-28T17:05:04.918Z,18.90
2022-10-28T17:09:06.579Z,18.70
2022-10-28T17:13:15.791Z,18.60
2022-10-28T17:17:17.974Z,18.40
2022-10-28T17:21:19.653Z,18.20
2022-10-28T17:25:21.277Z,18.10
2022-10-28T17:29:22.913Z,18.00
2022-10-28T17:33:24.514Z,17.80
2022-10-28T17:37:26.178Z,17.60
2022-10-28T17:41:28.177Z,17.60
2022-10-28T17:45:29.798Z,17.30
2022-10-28T17:49:34.113Z,17.20
2022-10-28T17:53:35.733Z,17.00
2022-10-28T17:57:37.370Z,16.80
2022-10-28T18:01:39.218Z,16.60
2022-10-28T18:05:40.964Z,16.50
2022-10-28T18:09:42.721Z,16.30
2022-10-28T18:13:45.901Z,16.20
2022-10-28T18:17:50.792Z,16.10
2022-10-28T18:21:52.490Z,16.00
2022-10-28T18:26:04.821Z,15.90
2022-10-28T18:30:06.926Z,15.80
2022-10-28T18:34:08.756Z,15.70
2022-10-28T18:38:10.484Z,15.60
2022-10-28T18:42:12.555Z,15.50
2022-10-28T18:46:14.724Z,15.40
2022-10-28T18:50:16.543Z,15.40
2022-10-28T18:54:18.459Z,15.20
2022-10-28T18:58:20.036Z,15.20
2022-10-28T19:02:21.875Z,15.20
2022-10-28T19:06:24.839Z,15.10
2022-10-28T19:10:26.464Z,15.00
2022-10-28T19:14:28.099Z,14.90
2022-10-28T19:18:30.230Z,14.80
2022-10-28T19:22:31.860Z,14.80
2022-10-28T19:26:34.718Z,14.70
2022-10-28T19:30:37.530Z,14.60
2022-10-28T19:34:39.122Z,14.60
2022-10-28T19:38:40.764Z,14.60
2022-10-28T19:42:42.526Z,14.70
2022-10-28T19:46:44.221Z,14.70
2022-10-28T19:50:49.490Z,14.70
2022-10-28T19:54:51.100Z,14.80
2022-10-28T19:58:55.781Z,14.80
2022-10-28T20:02:57.416Z,14.80
2022-10-28T20:07:01.776Z,14.90
2022-10-28T20:11:06.821Z,14.80
2022-10-28T20:15:08.740Z,14.90
2022-10-28T20:19:11.082Z,14.90
2022-10-28T20:23:12.710Z,14.80
2022-10-28T20:27:14.378Z,14.90
2022-10-28T20:31:18.798Z,14.80
2022-10-28T20:35:23.457Z,14.90
2022-10-28T20:39:26.063Z,14.80
2022-10-28T20:43:29.237Z,14.90
2022-10-28T20:47:30.870Z,14.90
2022-10-28T20:51:33.250Z,14.90
2022-10-28T20:55:35.152Z,14.80
2022-10-28T20:59:37.148Z,14.90
2022-10-28T21:03:40.812Z,14.90
2022-10-28T21:07:42.448Z,15.10
2022-10-28T21:11:45.184Z,15.20
2022-10-28T21:15:46.882Z,15.30
2022-10-28T21:19:48.575Z,15.30
2022-10-28T21:23:50.376Z,15.30
2022-10-28T21:27:52.146Z,15.40
2022-10-28T21:31:53.763Z,15.30
2022-10-28T21:36:00.085Z,15.30
2022-10-28T21:40:02.042Z,15.30
2022-10-28T21:44:04.865Z,15.20
2022-10-28T21:48:06.694Z,15.10
2022-10-28T21:52:08.593Z,15.10
2022-10-28T21:56:19.274Z,15.00
2022-10-28T22:00:21.281Z,15.00
2022-10-28T22:04:23.033Z,14.90
2022-10-28T22:08:24.955Z,14.90
2022-10-28T22:12:26.565Z,14.80
2022-10-28T22:16:30.210Z,14.80
2022-10-28T22:20:31.988Z,14.80
2022-10-28T22:24:33.623Z,14.70
2022-10-28T22:28:35.832Z,14.70
2022-10-28T22:32:37.469Z,14.70
2022-10-28T22:36:40.258Z,14.60
2022-10-28T22:40:41.890Z,14.60
2022-10-28T22:44:43.586Z,14.50
2022-10-28T22:48:46.324Z,14.50
2022-10-28T22:52:47.950Z,14.50
2022-10-28T22:56:49.536Z,14.50
2022-10-28T23:00:51.437Z,14.50
2022-10-28T23:04:53.075Z,14.50
2022-10-28T23:08:54.909Z,14.40
2022-10-28T23:12:58.061Z,14.30
2022-10-28T23:16:59.877Z,14.30
2022-10-28T23:21:22.351Z,14.20
2022-10-28T23:25:23.968Z,14.20
2022-10-28T23:29:25.602Z,14.10
2022-10-28T23:33:29.830Z,14.10
2022-10-28T23:37:31.798Z,14.10
2022-10-28T23:41:33.435Z,14.00
2022-10-28T23:45:35.070Z,14.00
2022-10-28T23:49:36.723Z,14.00
2022-10-28T23:53:38.355Z,13.90
2022-10-28T23:57:39.995Z,14.00
