createdAt,value
2018-12-26T00:01:52.032Z,-1.55
2018-12-26T00:04:20.968Z,-1.85
2018-12-26T00:12:19.750Z,-2.09
2018-12-26T00:14:48.672Z,-1.83
2018-12-26T00:17:17.406Z,-1.83
2018-12-26T00:19:46.376Z,-2.44
2018-12-26T00:22:15.270Z,-2.41
2018-12-26T00:24:44.267Z,-2.39
2018-12-26T00:27:13.315Z,-2.48
2018-12-26T00:32:24.309Z,-2.30
2018-12-26T00:35:12.271Z,-2.29
2018-12-26T00:40:15.486Z,-2.03
2018-12-26T00:42:44.612Z,-2.10
2018-12-26T00:45:13.736Z,-2.21
2018-12-26T00:47:42.740Z,-2.29
2018-12-26T00:50:11.512Z,-2.41
2018-12-26T00:52:40.445Z,-2.40
2018-12-26T00:55:09.466Z,-2.85
2018-12-26T00:57:38.369Z,-2.84
2018-12-26T01:00:07.585Z,-2.88
2018-12-26T01:02:36.724Z,-3.06
2018-12-26T01:05:05.846Z,-3.05
2018-12-26T01:07:34.574Z,-3.07
2018-12-26T01:10:03.598Z,-3.11
2018-12-26T01:12:32.909Z,-2.96
2018-12-26T01:17:36.648Z,-3.32
2018-12-26T01:20:05.832Z,-3.42
2018-12-26T01:25:09.631Z,-3.44
2018-12-26T01:27:38.679Z,-3.46
2018-12-26T01:30:07.962Z,-3.46
2018-12-26T01:32:36.666Z,-3.50
2018-12-26T01:35:05.696Z,-3.53
2018-12-26T01:37:34.421Z,-3.47
2018-12-26T01:40:03.573Z,-3.46
2018-12-26T01:42:32.284Z,-3.54
2018-12-26T01:45:01.357Z,-3.62
2018-12-26T01:47:30.475Z,-3.74
2018-12-26T01:52:53.389Z,-3.66
2018-12-26T01:57:56.182Z,-3.90
2018-12-26T02:00:25.301Z,-3.92
2018-12-26T02:02:54.224Z,-3.84
2018-12-26T02:05:23.124Z,-3.95
2018-12-26T02:13:01.179Z,-3.94
2018-12-26T02:18:56.656Z,-3.96
2018-12-26T02:21:25.565Z,-3.94
2018-12-26T02:23:54.521Z,-3.90
2018-12-26T02:28:58.338Z,-3.71
2018-12-26T02:34:01.899Z,-3.49
2018-12-26T02:39:44.994Z,-3.30
2018-12-26T02:44:48.043Z,-3.35
2018-12-26T02:47:16.896Z,-3.35
2018-12-26T02:49:45.710Z,-3.34
2018-12-26T02:52:14.693Z,-3.46
2018-12-26T02:54:43.408Z,-3.34
2018-12-26T02:59:46.893Z,-3.04
2018-12-26T03:04:49.890Z,-3.37
2018-12-26T03:07:18.729Z,-3.31
2018-12-26T03:09:47.616Z,-3.46
2018-12-26T03:12:16.313Z,-3.54
2018-12-26T03:17:19.546Z,-3.32
2018-12-26T03:19:48.558Z,-3.28
2018-12-26T03:24:52.279Z,-3.22
2018-12-26T03:29:55.710Z,-3.19
2018-12-26T03:32:24.689Z,-3.23
2018-12-26T03:34:53.838Z,-3.30
2018-12-26T03:37:22.685Z,-3.55
2018-12-26T03:39:51.958Z,-3.56
2018-12-26T03:42:21.135Z,-3.49
2018-12-26T03:45:29.998Z,-3.47
2018-12-26T03:48:38.602Z,-3.48
2018-12-26T03:53:43.081Z,-3.58
2018-12-26T03:56:12.143Z,-3.76
2018-12-26T03:58:40.920Z,-3.77
2018-12-26T04:01:09.997Z,-3.82
2018-12-26T04:03:39.036Z,-3.77
2018-12-26T04:06:07.838Z,-3.73
2018-12-26T04:08:36.872Z,-3.89
2018-12-26T04:11:24.786Z,-4.19
2018-12-26T04:13:53.549Z,-4.34
2018-12-26T04:16:22.447Z,-4.29
2018-12-26T04:18:51.149Z,-4.33
2018-12-26T04:21:20.118Z,-4.22
2018-12-26T04:23:48.887Z,-4.17
2018-12-26T04:26:18.000Z,-4.13
2018-12-26T04:36:52.502Z,-4.43
2018-12-26T04:39:21.377Z,-4.55
2018-12-26T04:41:50.158Z,-4.51
2018-12-26T04:44:38.318Z,-4.44
2018-12-26T04:47:07.353Z,-4.54
2018-12-26T04:49:36.106Z,-4.64
2018-12-26T04:54:39.372Z,-4.70
2018-12-26T04:57:08.203Z,-4.67
2018-12-26T04:59:37.333Z,-4.73
2018-12-26T05:02:25.312Z,-4.80
2018-12-26T05:05:13.314Z,-4.79
2018-12-26T05:10:17.134Z,-4.93
2018-12-26T05:12:45.961Z,-5.03
2018-12-26T05:15:15.010Z,-5.02
2018-12-26T05:17:43.982Z,-4.98
2018-12-26T05:20:12.937Z,-4.87
2018-12-26T05:22:41.976Z,-4.82
2018-12-26T05:25:10.901Z,-4.70
2018-12-26T05:27:39.687Z,-4.68
2018-12-26T05:30:08.522Z,-4.74
2018-12-26T05:32:37.428Z,-4.65
2018-12-26T05:35:06.481Z,-4.63
2018-12-26T05:40:09.643Z,-4.74
2018-12-26T05:45:13.331Z,-4.89
2018-12-26T05:47:42.510Z,-4.90
2018-12-26T05:50:11.619Z,-4.84
2018-12-26T05:52:40.670Z,-4.84
2018-12-26T05:57:43.929Z,-4.88
2018-12-26T06:02:47.317Z,-4.82
2018-12-26T06:05:16.542Z,-4.78
2018-12-26T06:10:19.729Z,-4.68
2018-12-26T06:12:48.656Z,-4.68
2018-12-26T06:15:18.002Z,-4.65
2018-12-26T06:17:46.861Z,-4.63
2018-12-26T06:20:34.925Z,-4.59
2018-12-26T06:23:03.608Z,-4.54
2018-12-26T06:25:32.459Z,-4.52
2018-12-26T06:28:01.419Z,-4.56
2018-12-26T06:30:30.453Z,-4.52
2018-12-26T06:35:33.065Z,-4.67
2018-12-26T06:38:01.825Z,-4.73
2018-12-26T06:43:05.479Z,-4.79
2018-12-26T06:48:08.816Z,-4.64
2018-12-26T06:50:57.201Z,-4.64
2018-12-26T06:53:25.887Z,-4.59
2018-12-26T06:55:54.573Z,-4.61
2018-12-26T07:00:57.245Z,-4.60
2018-12-26T07:03:26.177Z,-4.53
2018-12-26T07:05:54.878Z,-4.40
2018-12-26T07:08:23.646Z,-4.40
2018-12-26T07:10:52.357Z,-4.32
2018-12-26T07:13:21.337Z,-4.26
2018-12-26T07:15:50.014Z,-4.36
2018-12-26T07:18:18.717Z,-4.44
2018-12-26T07:20:47.568Z,-4.47
2018-12-26T07:23:16.571Z,-4.39
2018-12-26T07:25:45.336Z,-4.32
2018-12-26T07:28:14.028Z,-4.35
2018-12-26T07:30:42.716Z,-4.37
2018-12-26T07:35:46.064Z,-4.34
2018-12-26T07:40:49.352Z,-4.30
2018-12-26T07:43:18.130Z,-4.34
2018-12-26T07:45:46.848Z,-4.22
2018-12-26T07:48:15.492Z,-4.44
2018-12-26T07:50:44.201Z,-4.40
2018-12-26T07:53:12.893Z,-4.41
2018-12-26T07:55:41.693Z,-4.40
2018-12-26T08:00:45.559Z,-4.35
2018-12-26T08:03:14.328Z,-4.33
2018-12-26T08:05:43.111Z,-4.24
2018-12-26T08:08:11.865Z,-4.02
2018-12-26T08:13:34.732Z,-3.66
2018-12-26T08:16:03.428Z,-3.53
2018-12-26T08:18:32.100Z,-3.38
2018-12-26T08:21:00.790Z,-3.26
2018-12-26T08:23:29.593Z,-3.24
2018-12-26T08:25:58.283Z,-3.26
2018-12-26T08:28:27.105Z,-3.10
2018-12-26T08:30:55.866Z,-3.01
2018-12-26T08:33:24.635Z,-2.92
2018-12-26T08:35:53.354Z,-2.79
2018-12-26T08:41:09.862Z,-2.45
2018-12-26T08:43:38.567Z,-2.37
2018-12-26T08:46:07.261Z,-2.32
2018-12-26T08:48:35.985Z,-2.33
2018-12-26T08:51:04.756Z,-2.41
2018-12-26T08:53:33.444Z,-2.50
2018-12-26T08:56:02.150Z,-2.77
2018-12-26T08:58:35.210Z,-2.90
2018-12-26T09:01:01.734Z,-2.89
2018-12-26T09:09:33.054Z,-2.74
2018-12-26T09:12:01.743Z,-2.58
2018-12-26T09:14:30.613Z,-2.55
2018-12-26T09:16:59.342Z,-3.04
2018-12-26T09:19:28.198Z,-3.02
2018-12-26T09:24:50.901Z,-3.05
2018-12-26T09:30:19.337Z,-3.11
2018-12-26T09:32:48.076Z,-3.11
2018-12-26T09:35:16.777Z,-3.19
2018-12-26T09:40:20.159Z,-2.70
2018-12-26T09:43:09.198Z,-2.36
2018-12-26T09:45:39.502Z,-2.32
2018-12-26T09:48:27.917Z,-2.46
2018-12-26T09:53:51.601Z,-2.14
2018-12-26T09:58:55.676Z,-1.80
2018-12-26T10:04:00.387Z,-1.60
2018-12-26T10:06:29.257Z,-1.41
2018-12-26T10:09:17.164Z,-1.66
2018-12-26T10:11:45.855Z,-1.66
2018-12-26T10:14:33.880Z,-1.41
2018-12-26T10:17:02.584Z,-1.34
2018-12-26T10:19:31.282Z,-1.39
2018-12-26T10:21:59.988Z,-1.36
2018-12-26T10:24:48.451Z,-1.52
2018-12-26T10:29:51.372Z,-1.74
2018-12-26T10:32:20.033Z,-1.97
2018-12-26T10:37:23.406Z,-1.55
2018-12-26T10:39:52.123Z,-1.39
2018-12-26T10:42:20.825Z,-1.35
2018-12-26T10:44:49.527Z,-1.39
2018-12-26T10:47:37.881Z,-1.30
2018-12-26T10:50:11.247Z,-1.36
2018-12-26T10:55:46.990Z,-1.35
2018-12-26T11:00:49.568Z,-1.27
2018-12-26T11:03:38.171Z,-1.10
2018-12-26T11:06:26.238Z,-0.93
2018-12-26T11:09:14.428Z,-0.26
2018-12-26T11:11:44.080Z,-0.26
2018-12-26T11:14:12.780Z,0.02
2018-12-26T11:16:41.473Z,0.31
2018-12-26T11:19:29.516Z,0.37
2018-12-26T11:24:32.523Z,-0.04
2018-12-26T11:29:35.484Z,-0.18
2018-12-26T11:32:23.931Z,0.73
2018-12-26T11:38:02.129Z,0.83
2018-12-26T11:40:50.490Z,0.33
2018-12-26T11:43:38.801Z,0.47
2018-12-26T11:46:07.486Z,0.14
2018-12-26T11:48:36.184Z,0.13
2018-12-26T11:53:58.048Z,0.16
2018-12-26T11:56:26.749Z,0.19
2018-12-26T11:58:55.468Z,0.14
2018-12-26T12:01:43.491Z,-0.03
2018-12-26T12:04:12.287Z,-0.16
2018-12-26T12:12:09.276Z,0.59
2018-12-26T12:17:45.101Z,0.63
2018-12-26T12:20:13.800Z,0.63
2018-12-26T12:23:01.888Z,0.92
2018-12-26T12:25:30.582Z,1.32
2018-12-26T12:27:59.389Z,1.55
2018-12-26T12:33:03.868Z,1.48
2018-12-26T12:35:51.892Z,1.56
2018-12-26T12:38:20.970Z,1.72
2018-12-26T12:43:43.578Z,1.82
2018-12-26T12:46:31.627Z,1.88
2018-12-26T12:49:19.615Z,1.90
2018-12-26T12:51:48.310Z,1.90
2018-12-26T12:54:17.006Z,1.93
2018-12-26T12:56:45.699Z,1.90
2018-12-26T12:59:14.491Z,1.75
2018-12-26T13:02:22.928Z,1.79
2018-12-26T13:04:52.006Z,2.00
2018-12-26T13:07:20.688Z,1.89
2018-12-26T13:10:08.785Z,1.90
2018-12-26T13:12:37.471Z,1.75
2018-12-26T13:15:25.372Z,1.93
2018-12-26T13:17:54.042Z,2.00
2018-12-26T13:20:22.738Z,1.98
2018-12-26T13:23:10.628Z,2.02
2018-12-26T13:25:39.318Z,2.07
2018-12-26T13:31:05.008Z,2.16
2018-12-26T13:33:51.606Z,2.09
2018-12-26T13:36:20.587Z,2.19
2018-12-26T13:38:49.556Z,2.19
2018-12-26T13:43:52.115Z,2.10
2018-12-26T13:46:20.846Z,2.14
2018-12-26T13:48:49.536Z,2.03
2018-12-26T13:51:37.446Z,2.07
2018-12-26T13:54:06.124Z,2.07
2018-12-26T13:56:35.137Z,2.02
2018-12-26T13:59:03.906Z,1.99
2018-12-26T14:01:32.587Z,1.92
2018-12-26T14:06:35.411Z,1.62
2018-12-26T14:09:16.908Z,1.51
2018-12-26T14:11:45.585Z,1.47
2018-12-26T14:14:14.274Z,1.53
2018-12-26T14:16:42.973Z,1.53
2018-12-26T14:19:13.013Z,1.47
2018-12-26T14:21:42.136Z,1.48
2018-12-26T14:24:10.878Z,1.54
2018-12-26T14:26:39.546Z,1.53
2018-12-26T14:29:08.243Z,1.52
2018-12-26T14:31:37.033Z,1.48
2018-12-26T14:36:40.549Z,1.63
2018-12-26T14:39:09.270Z,1.74
2018-12-26T14:41:38.291Z,1.75
2018-12-26T14:44:07.077Z,1.76
2018-12-26T14:49:10.339Z,1.79
2018-12-26T14:51:58.359Z,1.62
2018-12-26T14:54:27.057Z,1.71
2018-12-26T14:57:15.061Z,1.56
2018-12-26T14:59:44.119Z,1.47
2018-12-26T15:02:12.878Z,1.41
2018-12-26T15:07:35.092Z,1.33
2018-12-26T15:10:03.992Z,1.28
2018-12-26T15:12:32.673Z,1.23
2018-12-26T15:15:01.363Z,1.18
2018-12-26T15:20:04.887Z,1.05
2018-12-26T15:22:33.783Z,1.00
2018-12-26T15:25:21.804Z,0.88
2018-12-26T15:27:50.528Z,0.85
2018-12-26T15:36:01.178Z,0.70
2018-12-26T15:38:30.652Z,0.67
2018-12-26T15:40:59.410Z,0.56
2018-12-26T15:43:47.436Z,0.49
2018-12-26T15:46:16.138Z,0.43
2018-12-26T15:48:44.829Z,0.35
2018-12-26T15:51:32.766Z,0.27
2018-12-26T15:54:01.848Z,0.26
2018-12-26T15:56:49.783Z,0.23
2018-12-26T15:59:18.475Z,0.01
2018-12-26T16:02:06.396Z,-0.18
2018-12-26T16:04:35.098Z,-0.42
2018-12-26T16:07:03.798Z,-0.49
2018-12-26T16:09:51.704Z,-0.41
2018-12-26T16:12:20.405Z,-0.46
2018-12-26T16:17:42.639Z,-0.54
2018-12-26T16:20:31.091Z,-0.57
2018-12-26T16:22:59.900Z,-0.58
2018-12-26T16:25:28.574Z,-0.57
2018-12-26T16:28:16.475Z,-0.51
2018-12-26T16:31:04.412Z,-0.52
2018-12-26T16:36:07.334Z,-0.57
2018-12-26T16:38:55.325Z,-0.53
2018-12-26T16:41:43.332Z,-0.59
2018-12-26T16:46:46.796Z,-0.92
2018-12-26T16:52:28.713Z,-0.79
2018-12-26T16:54:57.417Z,-0.79
2018-12-26T16:57:45.325Z,-0.86
2018-12-26T17:02:49.245Z,-0.94
2018-12-26T17:05:17.964Z,-0.99
2018-12-26T17:07:46.642Z,-1.04
2018-12-26T17:10:17.881Z,-1.07
2018-12-26T17:13:05.919Z,-1.08
2018-12-26T17:15:53.949Z,-1.12
2018-12-26T17:18:41.965Z,-1.20
2018-12-26T17:24:23.241Z,-1.25
2018-12-26T17:27:11.275Z,-1.29
2018-12-26T17:29:59.183Z,-1.31
2018-12-26T17:35:21.788Z,-1.37
2018-12-26T17:37:50.507Z,-1.51
2018-12-26T17:40:38.407Z,-1.64
2018-12-26T17:43:26.443Z,-1.65
2018-12-26T17:46:14.547Z,-1.65
2018-12-26T17:51:20.260Z,-1.47
2018-12-26T17:57:27.405Z,-1.49
2018-12-26T18:02:53.023Z,-1.50
2018-12-26T18:05:21.780Z,-1.66
2018-12-26T18:07:50.492Z,-1.75
2018-12-26T18:10:19.582Z,-1.77
2018-12-26T18:12:48.303Z,-1.73
2018-12-26T18:15:36.332Z,-1.70
2018-12-26T18:18:24.349Z,-1.68
2018-12-26T18:21:12.381Z,-1.68
2018-12-26T18:23:41.080Z,-1.71
2018-12-26T18:26:09.794Z,-1.69
2018-12-26T18:28:38.494Z,-1.73
2018-12-26T18:31:26.390Z,-1.74
2018-12-26T18:33:55.101Z,-1.72
2018-12-26T18:36:23.874Z,-1.75
2018-12-26T18:38:52.574Z,-1.77
2018-12-26T18:41:21.291Z,-1.73
2018-12-26T18:43:49.997Z,-1.70
2018-12-26T18:48:52.912Z,-1.68
2018-12-26T18:51:21.641Z,-1.77
2018-12-26T18:53:50.910Z,-1.80
2018-12-26T18:56:59.395Z,-1.87
2018-12-26T18:59:28.554Z,-1.85
2018-12-26T19:01:57.610Z,-1.79
2018-12-26T19:04:26.745Z,-1.70
2018-12-26T19:07:14.550Z,-1.65
2018-12-26T19:09:43.365Z,-1.61
2018-12-26T19:12:12.073Z,-1.53
2018-12-26T19:15:00.221Z,-1.48
2018-12-26T19:17:29.314Z,-1.50
2018-12-26T19:19:58.429Z,-1.47
2018-12-26T19:22:27.222Z,-1.40
2018-12-26T19:28:03.586Z,-1.30
2018-12-26T19:30:32.305Z,-1.23
2018-12-26T19:33:01.216Z,-1.17
2018-12-26T19:35:30.135Z,-1.08
2018-12-26T19:41:07.431Z,-0.97
2018-12-26T19:43:36.420Z,-1.03
2018-12-26T19:48:59.117Z,-1.06
2018-12-26T19:54:02.418Z,-0.97
2018-12-26T19:56:50.469Z,-1.02
2018-12-26T19:59:19.305Z,-1.02
2018-12-26T20:01:48.597Z,-1.02
2018-12-26T20:04:18.950Z,-1.19
2018-12-26T20:07:06.768Z,-1.24
2018-12-26T20:09:35.547Z,-1.18
2018-12-26T20:12:25.514Z,-1.19
2018-12-26T20:14:54.256Z,-1.23
2018-12-26T20:17:23.020Z,-1.12
2018-12-26T20:20:11.136Z,-1.11
2018-12-26T20:22:40.010Z,-1.18
2018-12-26T20:25:08.893Z,-1.00
2018-12-26T20:27:57.318Z,-0.96
2018-12-26T20:30:45.493Z,-0.81
2018-12-26T20:33:33.309Z,-0.79
2018-12-26T20:36:21.268Z,-0.50
2018-12-26T20:45:00.290Z,-0.44
2018-12-26T20:47:48.498Z,-0.42
2018-12-26T20:50:58.703Z,-0.32
2018-12-26T20:54:10.007Z,-0.30
2018-12-26T21:02:27.546Z,-0.63
2018-12-26T21:05:18.410Z,-0.63
2018-12-26T21:08:28.436Z,-0.95
2018-12-26T21:11:16.582Z,-1.22
2018-12-26T21:13:45.523Z,-1.28
2018-12-26T21:16:14.305Z,-1.37
2018-12-26T21:18:57.166Z,-1.48
2018-12-26T21:22:06.174Z,-1.46
2018-12-26T21:25:15.754Z,-1.49
2018-12-26T21:28:07.661Z,-1.68
2018-12-26T21:33:49.674Z,-1.73
2018-12-26T21:36:18.403Z,-1.67
2018-12-26T21:38:47.191Z,-1.75
2018-12-26T21:41:16.014Z,-1.76
2018-12-26T21:46:40.517Z,-1.64
2018-12-26T21:52:04.558Z,-1.42
2018-12-26T21:54:52.578Z,-1.44
2018-12-26T21:57:40.664Z,-1.49
2018-12-26T22:00:49.651Z,-1.44
2018-12-26T22:09:23.420Z,-1.66
2018-12-26T22:12:11.547Z,-1.86
2018-12-26T22:14:40.284Z,-1.81
2018-12-26T22:17:28.241Z,-1.89
2018-12-26T22:20:08.995Z,-1.88
2018-12-26T22:25:12.489Z,-2.17
2018-12-26T22:27:41.380Z,-2.23
2018-12-26T22:30:50.884Z,-2.36
2018-12-26T22:36:14.281Z,-2.48
2018-12-26T22:41:37.046Z,-2.36
2018-12-26T22:44:46.336Z,-2.32
2018-12-26T22:47:15.245Z,-2.36
2018-12-26T22:53:12.099Z,-2.23
2018-12-26T22:58:50.783Z,-2.16
2018-12-26T23:01:39.264Z,-2.10
2018-12-26T23:07:06.963Z,-2.02
2018-12-26T23:09:37.571Z,-2.09
2018-12-26T23:17:56.499Z,-2.10
2018-12-26T23:23:54.527Z,-2.15
2018-12-26T23:27:04.240Z,-1.84
2018-12-26T23:29:55.046Z,-1.83
2018-12-26T23:32:24.843Z,-2.07
2018-12-26T23:35:12.987Z,-2.30
2018-12-26T23:38:01.906Z,-2.38
2018-12-26T23:40:50.145Z,-2.38
2018-12-26T23:46:50.687Z,-2.41
2018-12-26T23:49:59.753Z,-2.51
2018-12-26T23:52:48.898Z,-2.57
2018-12-26T23:58:27.186Z,-2.63
