createdAt,value
2018-10-17T00:00:10.847Z,51.60
2018-10-17T00:01:11.121Z,53.00
2018-10-17T00:02:10.871Z,59.00
2018-10-17T00:03:10.887Z,54.30
2018-10-17T00:04:10.884Z,52.70
2018-10-17T00:05:11.014Z,57.20
2018-10-17T00:06:10.985Z,54.90
2018-10-17T00:07:11.101Z,53.00
2018-10-17T00:08:10.959Z,54.20
2018-10-17T00:09:10.960Z,52.20
2018-10-17T00:10:10.975Z,53.10
2018-10-17T00:11:11.225Z,54.60
2018-10-17T00:12:11.059Z,57.40
2018-10-17T00:13:11.123Z,51.90
2018-10-17T00:14:11.044Z,54.50
2018-10-17T00:15:11.046Z,53.30
2018-10-17T00:16:11.230Z,52.90
2018-10-17T00:17:11.154Z,54.30
2018-10-17T00:18:11.109Z,56.30
2018-10-17T00:19:11.237Z,53.70
2018-10-17T00:20:11.113Z,53.90
2018-10-17T00:21:11.277Z,51.20
2018-10-17T00:22:11.157Z,55.50
2018-10-17T00:23:11.234Z,53.50
2018-10-17T00:24:11.189Z,51.70
2018-10-17T00:25:11.250Z,48.50
2018-10-17T00:26:11.313Z,49.50
2018-10-17T00:27:11.273Z,53.40
2018-10-17T00:28:11.254Z,57.70
2018-10-17T00:29:11.410Z,50.50
2018-10-17T00:30:11.288Z,48.80
2018-10-17T00:31:11.469Z,51.80
2018-10-17T00:32:11.299Z,53.00
2018-10-17T00:33:11.317Z,54.10
2018-10-17T00:34:11.326Z,56.70
2018-10-17T00:35:11.404Z,54.60
2018-10-17T00:36:11.523Z,56.00
2018-10-17T00:37:11.440Z,55.90
2018-10-17T00:38:11.403Z,53.50
2018-10-17T00:39:11.409Z,54.60
2018-10-17T00:40:11.490Z,53.80
2018-10-17T00:41:11.644Z,56.90
2018-10-17T00:42:11.445Z,53.80
2018-10-17T00:43:11.619Z,50.80
2018-10-17T00:44:11.469Z,51.90
2018-10-17T00:45:11.475Z,53.40
2018-10-17T00:46:11.654Z,52.80
2018-10-17T00:47:11.573Z,52.00
2018-10-17T00:48:11.534Z,50.90
2018-10-17T00:49:11.622Z,53.50
2018-10-17T00:50:11.569Z,53.00
2018-10-17T00:51:11.711Z,53.80
2018-10-17T00:52:11.586Z,58.90
2018-10-17T00:53:11.697Z,54.00
2018-10-17T00:54:11.612Z,53.10
2018-10-17T00:55:11.712Z,54.10
2018-10-17T00:56:11.773Z,56.90
2018-10-17T00:57:11.668Z,56.90
2018-10-17T00:58:11.682Z,54.70
2018-10-17T00:59:11.770Z,52.90
2018-10-17T01:00:11.718Z,54.00
2018-10-17T01:01:11.982Z,55.40
2018-10-17T01:02:11.725Z,51.30
2018-10-17T01:03:11.748Z,54.40
2018-10-17T01:04:11.767Z,53.60
2018-10-17T01:05:11.842Z,55.40
2018-10-17T01:06:11.910Z,56.60
2018-10-17T01:07:11.947Z,57.70
2018-10-17T01:08:11.838Z,62.00
2018-10-17T01:09:11.837Z,59.40
2018-10-17T01:10:11.847Z,59.30
2018-10-17T01:11:12.097Z,59.90
2018-10-17T01:12:11.901Z,61.20
2018-10-17T01:13:11.925Z,61.40
2018-10-17T01:14:11.910Z,63.50
2018-10-17T01:15:11.929Z,62.20
2018-10-17T01:16:12.050Z,68.30
2018-10-17T01:17:12.083Z,70.90
2018-10-17T01:18:11.956Z,70.80
2018-10-17T01:19:12.042Z,69.70
2018-10-17T01:20:12.000Z,68.60
2018-10-17T01:21:12.062Z,65.60
2018-10-17T01:22:12.015Z,70.50
2018-10-17T01:23:12.094Z,70.10
2018-10-17T01:24:12.140Z,64.40
2018-10-17T01:25:12.096Z,66.20
2018-10-17T01:26:12.098Z,63.10
2018-10-17T01:27:12.099Z,65.20
2018-10-17T01:28:12.098Z,61.80
2018-10-17T01:29:12.361Z,60.20
2018-10-17T01:30:12.149Z,60.20
2018-10-17T01:31:12.222Z,63.00
2018-10-17T01:32:12.170Z,63.70
2018-10-17T01:33:12.186Z,61.50
2018-10-17T01:34:12.256Z,62.40
2018-10-17T01:35:12.236Z,60.30
2018-10-17T01:36:12.236Z,64.90
2018-10-17T01:37:12.357Z,63.70
2018-10-17T01:38:12.266Z,64.70
2018-10-17T01:39:12.437Z,62.60
2018-10-17T01:40:12.282Z,65.10
2018-10-17T01:41:12.463Z,64.50
2018-10-17T01:42:12.321Z,63.70
2018-10-17T01:43:12.374Z,69.90
2018-10-17T01:44:12.453Z,68.70
2018-10-17T01:45:12.352Z,65.40
2018-10-17T01:46:12.370Z,68.40
2018-10-17T01:47:12.570Z,71.00
2018-10-17T01:48:12.421Z,72.40
2018-10-17T01:49:12.522Z,71.40
2018-10-17T01:50:12.427Z,71.60
2018-10-17T01:51:12.454Z,71.80
2018-10-17T01:52:12.455Z,73.20
2018-10-17T01:53:12.571Z,73.10
2018-10-17T01:54:12.627Z,74.50
2018-10-17T01:55:12.550Z,75.10
2018-10-17T01:56:12.511Z,75.70
2018-10-17T01:57:12.544Z,79.30
2018-10-17T01:58:12.533Z,75.40
2018-10-17T01:59:12.844Z,84.80
2018-10-17T02:00:12.572Z,79.70
2018-10-17T02:01:12.704Z,74.80
2018-10-17T02:02:12.585Z,76.80
2018-10-17T02:03:12.622Z,76.00
2018-10-17T02:04:12.728Z,72.30
2018-10-17T02:05:12.715Z,74.70
2018-10-17T02:06:12.660Z,69.10
2018-10-17T02:07:12.735Z,66.50
2018-10-17T02:08:12.683Z,68.40
2018-10-17T02:09:12.766Z,67.00
2018-10-17T02:10:12.722Z,64.50
2018-10-17T02:11:12.799Z,64.40
2018-10-17T02:12:12.852Z,65.10
2018-10-17T02:13:12.849Z,62.10
2018-10-17T02:14:12.819Z,61.00
2018-10-17T02:15:12.790Z,59.10
2018-10-17T02:16:12.812Z,60.60
2018-10-17T02:17:13.132Z,58.80
2018-10-17T02:18:12.842Z,60.00
2018-10-17T02:19:12.913Z,58.80
2018-10-17T02:20:12.853Z,60.40
2018-10-17T02:21:12.870Z,59.80
2018-10-17T02:22:12.933Z,56.70
2018-10-17T02:23:13.020Z,58.50
2018-10-17T02:24:12.916Z,59.40
2018-10-17T02:25:13.106Z,56.60
2018-10-17T02:26:12.958Z,57.10
2018-10-17T02:27:12.972Z,54.00
2018-10-17T02:28:12.971Z,53.80
2018-10-17T02:29:13.028Z,53.30
2018-10-17T02:30:13.061Z,51.90
2018-10-17T02:31:13.088Z,52.90
2018-10-17T02:32:13.035Z,51.90
2018-10-17T02:33:13.030Z,51.40
2018-10-17T02:34:13.068Z,51.30
2018-10-17T02:35:13.352Z,49.80
2018-10-17T02:36:13.087Z,49.20
2018-10-17T02:37:13.175Z,51.00
2018-10-17T02:38:13.110Z,49.80
2018-10-17T02:39:13.131Z,46.60
2018-10-17T02:40:13.238Z,48.90
2018-10-17T02:41:13.261Z,48.20
2018-10-17T02:42:13.190Z,48.40
2018-10-17T02:43:13.335Z,47.30
2018-10-17T02:44:13.203Z,48.20
2018-10-17T02:45:13.329Z,48.40
2018-10-17T02:46:13.233Z,45.60
2018-10-17T02:47:13.349Z,48.10
2018-10-17T02:48:13.271Z,46.50
2018-10-17T02:49:13.395Z,45.70
2018-10-17T02:50:13.438Z,45.00
2018-10-17T02:51:13.330Z,44.00
2018-10-17T02:52:13.332Z,43.10
2018-10-17T02:53:13.446Z,43.30
2018-10-17T02:54:13.366Z,41.70
2018-10-17T02:55:13.593Z,42.30
2018-10-17T02:56:13.386Z,42.70
2018-10-17T02:57:13.397Z,43.80
2018-10-17T02:58:13.410Z,43.10
2018-10-17T02:59:13.551Z,44.30
2018-10-17T03:00:13.609Z,45.30
2018-10-17T03:01:13.618Z,44.40
2018-10-17T03:02:13.476Z,43.50
2018-10-17T03:03:13.481Z,45.50
2018-10-17T03:04:13.510Z,43.00
2018-10-17T03:05:13.704Z,43.60
2018-10-17T03:06:13.556Z,44.90
2018-10-17T03:07:13.566Z,47.10
2018-10-17T03:08:13.803Z,46.40
2018-10-17T03:09:13.573Z,43.70
2018-10-17T03:10:13.584Z,42.60
2018-10-17T03:11:13.623Z,40.50
2018-10-17T03:12:13.622Z,37.40
2018-10-17T03:13:13.941Z,37.60
2018-10-17T03:14:13.647Z,36.20
2018-10-17T03:15:13.677Z,34.40
2018-10-17T03:16:13.668Z,37.10
2018-10-17T03:17:13.824Z,35.70
2018-10-17T03:18:13.798Z,36.40
2018-10-17T03:19:13.813Z,37.40
2018-10-17T03:20:13.735Z,35.80
2018-10-17T03:21:13.752Z,36.50
2018-10-17T03:22:13.755Z,36.20
2018-10-17T03:23:13.989Z,35.90
2018-10-17T03:24:13.786Z,34.30
2018-10-17T03:25:13.915Z,32.80
2018-10-17T03:26:13.820Z,32.60
2018-10-17T03:27:13.839Z,33.40
2018-10-17T03:28:14.028Z,32.90
2018-10-17T03:29:13.979Z,31.30
2018-10-17T03:30:13.875Z,30.20
2018-10-17T03:31:13.940Z,29.40
2018-10-17T03:32:13.924Z,28.50
2018-10-17T03:33:13.988Z,27.80
2018-10-17T03:34:13.947Z,26.60
2018-10-17T03:35:14.001Z,27.60
2018-10-17T03:36:14.017Z,26.30
2018-10-17T03:37:14.038Z,28.00
2018-10-17T03:38:13.995Z,29.10
2018-10-17T03:39:14.027Z,27.70
2018-10-17T03:40:14.035Z,26.80
2018-10-17T03:41:14.231Z,27.70
2018-10-17T03:42:14.071Z,27.60
2018-10-17T03:43:14.097Z,27.80
2018-10-17T03:44:14.091Z,27.30
2018-10-17T03:45:14.121Z,28.00
2018-10-17T03:46:14.133Z,28.00
2018-10-17T03:47:14.382Z,29.30
2018-10-17T03:48:14.138Z,27.80
2018-10-17T03:49:14.316Z,29.60
2018-10-17T03:50:14.187Z,29.80
2018-10-17T03:51:14.199Z,29.60
2018-10-17T03:52:14.324Z,27.60
2018-10-17T03:53:14.252Z,30.40
2018-10-17T03:54:14.265Z,27.30
2018-10-17T03:55:14.393Z,28.50
2018-10-17T03:56:14.281Z,28.40
2018-10-17T03:57:14.390Z,28.80
2018-10-17T03:58:14.326Z,29.60
2018-10-17T03:59:14.377Z,27.90
2018-10-17T04:00:14.335Z,28.50
2018-10-17T04:01:14.468Z,28.50
2018-10-17T04:02:14.448Z,28.00
2018-10-17T04:03:14.526Z,27.90
2018-10-17T04:04:14.392Z,28.80
2018-10-17T04:05:14.491Z,28.70
2018-10-17T04:06:14.410Z,29.00
2018-10-17T04:07:14.620Z,28.00
2018-10-17T04:08:14.450Z,28.90
2018-10-17T04:09:14.455Z,28.70
2018-10-17T04:10:14.482Z,29.30
2018-10-17T04:11:14.561Z,29.50
2018-10-17T04:12:14.624Z,28.40
2018-10-17T04:13:14.590Z,28.70
2018-10-17T04:14:14.551Z,28.50
2018-10-17T04:15:14.560Z,28.90
2018-10-17T04:16:14.583Z,29.30
2018-10-17T04:17:14.827Z,28.80
2018-10-17T04:18:14.598Z,27.70
2018-10-17T04:19:14.744Z,28.10
2018-10-17T04:20:14.643Z,27.30
2018-10-17T04:21:14.639Z,29.40
2018-10-17T04:22:14.759Z,29.30
2018-10-17T04:23:14.734Z,28.50
2018-10-17T04:24:14.695Z,29.30
2018-10-17T04:25:14.812Z,29.90
2018-10-17T04:26:14.716Z,28.20
2018-10-17T04:27:14.887Z,29.30
2018-10-17T04:28:14.763Z,29.20
2018-10-17T04:29:14.872Z,26.90
2018-10-17T04:30:14.791Z,27.90
2018-10-17T04:31:14.850Z,28.50
2018-10-17T04:32:14.935Z,26.90
2018-10-17T04:33:14.844Z,27.60
2018-10-17T04:34:14.842Z,26.50
2018-10-17T04:35:14.891Z,27.90
2018-10-17T04:36:14.956Z,26.60
2018-10-17T04:37:15.070Z,26.60
2018-10-17T04:38:14.903Z,27.30
2018-10-17T04:39:14.916Z,26.60
2018-10-17T04:40:14.948Z,26.40
2018-10-17T04:41:15.083Z,26.90
2018-10-17T04:42:15.045Z,27.20
2018-10-17T04:43:15.084Z,26.00
2018-10-17T04:44:14.999Z,27.30
2018-10-17T04:45:15.013Z,26.80
2018-10-17T04:46:15.027Z,27.90
2018-10-17T04:47:15.163Z,27.40
2018-10-17T04:48:15.095Z,27.50
2018-10-17T04:49:15.121Z,27.30
2018-10-17T04:50:15.092Z,26.70
2018-10-17T04:51:15.090Z,27.50
2018-10-17T04:52:15.259Z,25.90
2018-10-17T04:53:15.223Z,26.50
2018-10-17T04:54:15.141Z,27.80
2018-10-17T04:55:15.182Z,25.80
2018-10-17T04:56:15.191Z,25.10
2018-10-17T04:57:15.329Z,27.00
2018-10-17T04:58:15.201Z,26.80
2018-10-17T04:59:15.319Z,26.10
2018-10-17T05:00:15.215Z,25.60
2018-10-17T05:01:15.373Z,26.90
2018-10-17T05:02:15.403Z,27.10
2018-10-17T05:03:15.279Z,26.60
2018-10-17T05:04:15.296Z,27.20
2018-10-17T05:05:15.428Z,26.60
2018-10-17T05:06:15.307Z,26.30
2018-10-17T05:07:15.415Z,26.40
2018-10-17T05:08:15.342Z,26.00
2018-10-17T05:09:15.378Z,25.00
2018-10-17T05:10:15.538Z,25.90
2018-10-17T05:11:15.551Z,27.10
2018-10-17T05:12:15.428Z,26.50
2018-10-17T05:13:15.558Z,25.80
2018-10-17T05:14:15.446Z,26.60
2018-10-17T05:15:15.564Z,25.00
2018-10-17T05:16:15.470Z,25.10
2018-10-17T05:17:15.632Z,26.50
2018-10-17T05:18:15.484Z,25.90
2018-10-17T05:19:15.592Z,23.50
2018-10-17T05:20:15.629Z,25.10
2018-10-17T05:21:15.550Z,25.10
2018-10-17T05:22:15.544Z,25.10
2018-10-17T05:23:15.678Z,25.80
2018-10-17T05:24:15.579Z,25.30
2018-10-17T05:25:15.716Z,25.50
2018-10-17T05:26:15.618Z,26.00
2018-10-17T05:27:15.631Z,24.50
2018-10-17T05:28:15.663Z,24.50
2018-10-17T05:29:15.796Z,26.10
2018-10-17T05:30:15.758Z,24.60
2018-10-17T05:31:15.805Z,25.80
2018-10-17T05:32:15.708Z,24.70
2018-10-17T05:33:15.722Z,25.90
2018-10-17T05:34:15.747Z,25.20
2018-10-17T05:35:16.007Z,27.20
2018-10-17T05:36:15.764Z,26.50
2018-10-17T05:37:15.875Z,26.10
2018-10-17T05:38:15.786Z,27.20
2018-10-17T05:39:15.810Z,25.60
2018-10-17T05:40:15.866Z,25.50
2018-10-17T05:41:15.909Z,25.90
2018-10-17T05:42:15.848Z,26.00
2018-10-17T05:43:15.934Z,25.00
2018-10-17T05:44:15.904Z,24.80
2018-10-17T05:45:16.060Z,25.60
2018-10-17T05:46:15.906Z,25.80
2018-10-17T05:47:16.034Z,26.30
2018-10-17T05:48:15.965Z,24.70
2018-10-17T05:49:16.110Z,24.40
2018-10-17T05:50:16.067Z,24.90
2018-10-17T05:51:16.052Z,26.80
2018-10-17T05:52:15.996Z,26.00
2018-10-17T05:53:16.141Z,24.70
2018-10-17T05:55:16.350Z,24.60
2018-10-17T05:56:16.066Z,25.50
2018-10-17T05:57:16.093Z,25.50
2018-10-17T05:58:16.098Z,25.40
2018-10-17T05:59:16.113Z,25.30
2018-10-17T06:00:16.244Z,26.00
2018-10-17T06:01:16.204Z,25.50
2018-10-17T06:02:16.315Z,25.60
2018-10-17T06:03:16.214Z,25.00
2018-10-17T06:04:16.183Z,26.10
2018-10-17T06:05:16.477Z,26.90
2018-10-17T06:06:16.211Z,25.20
2018-10-17T06:07:16.216Z,26.40
2018-10-17T06:08:16.231Z,26.40
2018-10-17T06:09:16.256Z,26.70
2018-10-17T06:10:16.450Z,25.70
2018-10-17T06:11:16.369Z,25.80
2018-10-17T06:12:16.287Z,26.80
2018-10-17T06:13:16.397Z,26.10
2018-10-17T06:14:16.322Z,26.10
2018-10-17T06:15:16.461Z,26.00
2018-10-17T06:16:16.354Z,25.70
2018-10-17T06:17:16.418Z,25.20
2018-10-17T06:18:16.400Z,26.40
2018-10-17T06:19:16.484Z,26.30
2018-10-17T06:20:16.573Z,26.70
2018-10-17T06:21:16.440Z,25.10
2018-10-17T06:22:16.467Z,24.70
2018-10-17T06:23:16.480Z,26.00
2018-10-17T06:24:16.484Z,25.40
2018-10-17T06:25:16.810Z,24.70
2018-10-17T06:26:16.546Z,25.20
2018-10-17T06:27:16.530Z,26.30
2018-10-17T06:28:16.579Z,26.00
2018-10-17T06:29:16.676Z,24.90
2018-10-17T06:30:16.635Z,26.00
2018-10-17T06:31:16.745Z,25.70
2018-10-17T06:32:16.612Z,25.50
2018-10-17T06:33:16.612Z,24.40
2018-10-17T06:34:16.859Z,24.30
2018-10-17T06:35:16.859Z,24.60
2018-10-17T06:36:16.673Z,24.90
2018-10-17T06:37:16.775Z,25.10
2018-10-17T06:38:16.678Z,25.50
2018-10-17T06:39:16.704Z,24.90
2018-10-17T06:40:16.861Z,26.80
2018-10-17T06:41:16.827Z,25.30
2018-10-17T06:42:16.733Z,25.80
2018-10-17T06:43:16.850Z,26.00
2018-10-17T06:44:16.772Z,25.20
2018-10-17T06:45:16.946Z,27.20
2018-10-17T06:46:16.810Z,25.90
2018-10-17T06:47:16.922Z,26.50
2018-10-17T06:48:16.823Z,26.20
2018-10-17T06:49:17.000Z,25.40
2018-10-17T06:50:16.979Z,25.80
2018-10-17T06:51:16.965Z,26.40
2018-10-17T06:52:16.884Z,26.40
2018-10-17T06:53:17.067Z,26.20
2018-10-17T06:54:16.973Z,25.30
2018-10-17T06:55:17.150Z,25.90
2018-10-17T06:56:16.947Z,25.20
2018-10-17T06:57:16.956Z,26.70
2018-10-17T06:58:16.980Z,25.60
2018-10-17T06:59:17.181Z,26.10
2018-10-17T07:00:17.088Z,26.50
2018-10-17T07:01:17.120Z,25.70
2018-10-17T07:02:17.070Z,25.10
2018-10-17T07:03:17.079Z,25.70
2018-10-17T07:04:17.091Z,24.70
2018-10-17T07:05:17.268Z,24.80
2018-10-17T07:06:17.111Z,24.60
2018-10-17T07:07:17.204Z,24.60
2018-10-17T07:08:17.189Z,24.30
2018-10-17T07:09:17.141Z,24.10
2018-10-17T07:10:17.255Z,24.80
2018-10-17T07:11:17.197Z,25.10
2018-10-17T07:12:17.222Z,23.80
2018-10-17T07:13:17.305Z,25.90
2018-10-17T07:14:17.203Z,24.30
2018-10-17T07:15:17.272Z,25.40
2018-10-17T07:16:17.289Z,25.10
2018-10-17T07:17:17.374Z,25.60
2018-10-17T07:18:17.284Z,24.90
2018-10-17T07:19:17.381Z,25.10
2018-10-17T07:20:17.307Z,25.00
2018-10-17T07:21:17.428Z,25.10
2018-10-17T07:22:17.323Z,25.40
2018-10-17T07:23:17.567Z,25.30
2018-10-17T07:24:17.366Z,26.10
2018-10-17T07:25:17.471Z,26.30
2018-10-17T07:26:17.501Z,24.80
2018-10-17T07:27:17.414Z,25.20
2018-10-17T07:28:17.514Z,25.30
2018-10-17T07:29:17.517Z,24.10
2018-10-17T07:30:17.471Z,25.60
2018-10-17T07:31:17.693Z,25.00
2018-10-17T07:32:17.500Z,25.10
2018-10-17T07:33:17.512Z,25.50
2018-10-17T07:34:17.522Z,24.00
2018-10-17T07:35:17.545Z,25.20
2018-10-17T07:36:17.749Z,23.50
2018-10-17T07:37:17.605Z,24.00
2018-10-17T07:38:17.636Z,23.80
2018-10-17T07:39:17.604Z,23.60
2018-10-17T07:40:17.592Z,23.70
2018-10-17T07:41:17.737Z,24.40
2018-10-17T07:42:17.720Z,25.00
2018-10-17T07:43:17.690Z,24.30
2018-10-17T07:44:17.662Z,25.10
2018-10-17T07:45:17.687Z,25.00
2018-10-17T07:46:17.855Z,24.90
2018-10-17T07:47:17.728Z,24.90
2018-10-17T07:48:17.754Z,25.60
2018-10-17T07:49:17.731Z,25.60
2018-10-17T07:50:17.749Z,24.00
2018-10-17T07:51:17.820Z,24.30
2018-10-17T07:52:17.791Z,25.00
2018-10-17T07:53:17.908Z,25.10
2018-10-17T07:54:17.887Z,23.20
2018-10-17T07:55:17.884Z,24.60
2018-10-17T07:56:17.849Z,25.00
2018-10-17T07:57:17.851Z,22.90
2018-10-17T07:58:17.981Z,24.20
2018-10-17T07:59:17.906Z,24.40
2018-10-17T08:00:17.944Z,24.50
2018-10-17T08:01:17.926Z,23.50
2018-10-17T08:02:17.920Z,24.40
2018-10-17T08:03:17.988Z,23.50
2018-10-17T08:04:17.975Z,23.50
2018-10-17T08:05:17.964Z,24.20
2018-10-17T08:06:18.127Z,25.10
2018-10-17T08:07:18.022Z,24.70
2018-10-17T08:08:18.089Z,24.40
2018-10-17T08:09:18.047Z,24.20
2018-10-17T08:10:18.063Z,23.90
2018-10-17T08:11:18.223Z,23.40
2018-10-17T08:12:18.162Z,23.30
2018-10-17T08:13:18.085Z,23.50
2018-10-17T08:14:18.224Z,24.00
2018-10-17T08:15:18.129Z,25.00
2018-10-17T08:16:18.247Z,23.30
2018-10-17T08:17:18.146Z,24.00
2018-10-17T08:18:18.215Z,24.70
2018-10-17T08:19:18.196Z,23.90
2018-10-17T08:20:18.202Z,23.50
2018-10-17T08:21:18.388Z,25.20
2018-10-17T08:22:18.226Z,24.40
2018-10-17T08:23:18.280Z,24.80
2018-10-17T08:24:18.330Z,24.60
2018-10-17T08:25:18.289Z,25.00
2018-10-17T08:26:18.349Z,25.30
2018-10-17T08:27:18.387Z,24.10
2018-10-17T08:28:18.329Z,24.40
2018-10-17T08:29:18.352Z,24.10
2018-10-17T08:30:18.381Z,23.80
2018-10-17T08:31:18.473Z,23.20
2018-10-17T08:32:18.388Z,23.70
2018-10-17T08:33:18.413Z,23.30
2018-10-17T08:34:18.419Z,23.80
2018-10-17T08:35:18.536Z,23.70
2018-10-17T08:36:18.765Z,24.00
2018-10-17T08:37:18.885Z,24.70
2018-10-17T08:38:18.495Z,24.60
2018-10-17T08:39:18.503Z,25.70
2018-10-17T08:40:18.516Z,25.00
2018-10-17T08:41:18.573Z,25.30
2018-10-17T08:42:18.518Z,25.10
2018-10-17T08:43:18.557Z,25.20
2018-10-17T08:44:18.674Z,24.80
2018-10-17T08:45:18.686Z,25.70
2018-10-17T08:46:18.576Z,27.00
2018-10-17T08:47:18.626Z,25.20
2018-10-17T08:48:18.628Z,26.50
2018-10-17T08:49:18.648Z,26.70
2018-10-17T08:50:18.886Z,24.50
2018-10-17T08:51:18.682Z,26.10
2018-10-17T08:52:18.691Z,26.80
2018-10-17T08:53:18.690Z,26.50
2018-10-17T08:54:18.719Z,26.20
2018-10-17T08:55:18.885Z,26.00
2018-10-17T08:56:18.746Z,26.10
2018-10-17T08:57:18.744Z,25.90
2018-10-17T08:58:18.757Z,25.10
2018-10-17T08:59:18.797Z,25.40
2018-10-17T09:00:18.949Z,24.40
2018-10-17T09:01:18.825Z,23.10
2018-10-17T09:02:18.835Z,22.90
2018-10-17T09:03:18.847Z,23.80
2018-10-17T09:04:18.860Z,23.80
2018-10-17T09:05:19.014Z,24.10
2018-10-17T09:06:19.039Z,23.90
2018-10-17T09:07:18.918Z,24.60
2018-10-17T09:08:19.019Z,24.40
2018-10-17T09:09:18.924Z,24.90
2018-10-17T09:10:18.937Z,23.50
2018-10-17T09:11:19.014Z,23.80
2018-10-17T09:12:19.317Z,24.70
2018-10-17T09:13:19.055Z,24.60
2018-10-17T09:14:19.005Z,24.20
2018-10-17T09:15:19.028Z,24.30
2018-10-17T09:16:19.182Z,23.80
2018-10-17T09:17:19.200Z,24.70
2018-10-17T09:18:19.199Z,24.60
2018-10-17T09:19:19.181Z,24.60
2018-10-17T09:20:19.414Z,23.30
2018-10-17T09:21:19.488Z,25.40
2018-10-17T09:22:19.556Z,24.20
2018-10-17T09:23:19.158Z,25.30
2018-10-17T09:24:19.301Z,25.30
2018-10-17T09:25:19.207Z,25.30
2018-10-17T09:26:19.201Z,25.00
2018-10-17T09:27:19.204Z,24.00
2018-10-17T09:28:19.227Z,25.40
2018-10-17T09:29:19.406Z,24.80
2018-10-17T09:30:19.460Z,25.30
2018-10-17T09:31:19.273Z,24.50
2018-10-17T09:32:19.297Z,24.10
2018-10-17T09:33:19.282Z,24.40
2018-10-17T09:34:19.433Z,24.90
2018-10-17T09:35:19.473Z,24.60
2018-10-17T09:36:19.432Z,23.90
2018-10-17T09:37:19.514Z,23.90
2018-10-17T09:38:19.383Z,22.40
2018-10-17T09:39:19.382Z,24.30
2018-10-17T09:40:19.527Z,23.50
2018-10-17T09:41:19.418Z,23.50
2018-10-17T09:42:19.755Z,22.50
2018-10-17T09:43:19.590Z,22.00
2018-10-17T09:44:19.485Z,22.50
2018-10-17T09:45:19.499Z,20.70
2018-10-17T09:46:19.501Z,21.90
2018-10-17T09:47:19.569Z,21.70
2018-10-17T09:48:19.633Z,19.80
2018-10-17T09:49:19.685Z,21.40
2018-10-17T09:50:19.562Z,21.40
2018-10-17T09:51:19.587Z,21.30
2018-10-17T09:52:19.612Z,22.40
2018-10-17T09:53:19.700Z,21.80
2018-10-17T09:54:19.802Z,20.50
2018-10-17T09:55:19.689Z,22.90
2018-10-17T09:56:19.668Z,21.70
2018-10-17T09:57:19.692Z,22.60
2018-10-17T09:58:19.684Z,20.50
2018-10-17T10:05:19.933Z,20.70
2018-10-17T10:06:19.875Z,19.70
2018-10-17T10:07:19.850Z,19.30
2018-10-17T10:08:19.845Z,19.40
2018-10-17T10:09:20.011Z,19.70
2018-10-17T10:10:19.965Z,18.80
2018-10-17T10:11:19.917Z,18.70
2018-10-17T10:12:19.930Z,19.70
2018-10-17T10:13:19.945Z,20.00
2018-10-17T10:14:20.002Z,19.10
2018-10-17T10:15:19.975Z,19.60
2018-10-17T10:16:20.047Z,18.40
2018-10-17T10:17:20.307Z,18.80
2018-10-17T10:18:20.033Z,17.90
2018-10-17T10:19:20.062Z,18.70
2018-10-17T10:20:20.065Z,17.90
2018-10-17T10:25:37.233Z,18.10
2018-10-17T10:26:37.106Z,20.10
2018-10-17T10:27:37.134Z,19.30
2018-10-17T10:28:37.189Z,20.30
2018-10-17T10:29:37.157Z,19.20
2018-10-17T10:30:37.262Z,18.90
2018-10-17T10:31:37.227Z,19.70
2018-10-17T10:32:37.222Z,18.60
2018-10-17T10:33:37.288Z,17.30
2018-10-17T10:34:37.229Z,17.80
2018-10-17T10:35:37.341Z,17.80
2018-10-17T10:36:37.274Z,21.50
2018-10-17T10:37:37.278Z,18.50
2018-10-17T10:38:37.319Z,18.50
2018-10-17T10:39:37.332Z,17.40
2018-10-17T10:40:37.500Z,17.90
2018-10-17T10:41:37.364Z,19.90
2018-10-17T10:42:37.398Z,17.90
2018-10-17T10:43:37.411Z,17.80
2018-10-17T10:44:37.464Z,17.80
2018-10-17T10:45:37.587Z,18.30
2018-10-17T10:46:37.464Z,17.90
2018-10-17T10:47:37.499Z,16.70
2018-10-17T10:48:37.506Z,17.00
2018-10-17T10:49:37.527Z,17.10
2018-10-17T10:50:37.706Z,16.20
2018-10-17T10:51:37.731Z,16.10
2018-10-17T10:52:37.570Z,14.70
2018-10-17T10:53:37.587Z,14.50
2018-10-17T10:54:37.621Z,15.60
2018-10-17T10:55:37.806Z,14.40
2018-10-17T10:56:37.679Z,15.10
2018-10-17T10:57:37.718Z,14.80
2018-10-17T10:58:37.774Z,15.00
2018-10-17T10:59:37.906Z,15.20
2018-10-17T11:00:37.794Z,14.50
2018-10-17T11:01:37.746Z,14.60
2018-10-17T11:02:37.772Z,13.90
2018-10-17T11:03:37.806Z,13.90
2018-10-17T11:04:37.889Z,14.50
2018-10-17T11:05:38.177Z,14.50
2018-10-17T11:06:37.843Z,13.80
2018-10-17T11:07:37.871Z,15.80
2018-10-17T11:08:37.912Z,13.50
2018-10-17T11:09:37.916Z,14.60
2018-10-17T11:10:37.985Z,13.90
2018-10-17T11:11:37.975Z,13.60
2018-10-17T11:12:37.995Z,15.10
2018-10-17T11:13:37.990Z,13.40
2018-10-17T11:14:38.152Z,13.60
2018-10-17T11:15:38.243Z,12.80
2018-10-17T11:16:38.065Z,12.90
2018-10-17T11:17:38.081Z,14.20
2018-10-17T11:18:38.124Z,14.00
2018-10-17T11:19:38.134Z,12.80
2018-10-17T11:20:38.260Z,13.00
2018-10-17T11:21:38.176Z,12.40
2018-10-17T11:22:38.211Z,12.30
2018-10-17T11:23:38.241Z,11.40
2018-10-17T11:24:38.271Z,12.70
2018-10-17T11:25:38.339Z,12.70
2018-10-17T11:26:38.337Z,12.40
2018-10-17T11:27:38.378Z,12.90
2018-10-17T11:28:38.360Z,13.00
2018-10-17T11:29:38.395Z,13.50
2018-10-17T11:30:38.452Z,13.00
2018-10-17T11:31:38.464Z,12.60
2018-10-17T11:32:38.463Z,11.50
2018-10-17T11:33:38.486Z,12.40
2018-10-17T11:34:38.549Z,13.40
2018-10-17T11:35:38.592Z,12.60
2018-10-17T11:36:38.549Z,11.40
2018-10-17T11:37:38.696Z,12.30
2018-10-17T11:38:38.623Z,12.80
2018-10-17T11:39:38.633Z,13.30
2018-10-17T11:40:38.891Z,12.80
2018-10-17T11:41:38.816Z,12.10
2018-10-17T11:42:38.698Z,13.10
2018-10-17T11:43:38.740Z,12.80
2018-10-17T11:44:38.778Z,13.80
2018-10-17T11:45:38.861Z,13.50
2018-10-17T11:46:38.834Z,14.10
2018-10-17T11:47:38.846Z,13.20
2018-10-17T11:48:38.885Z,14.10
2018-10-17T11:49:38.893Z,14.90
2018-10-17T11:50:39.121Z,12.80
2018-10-17T11:51:38.953Z,13.70
2018-10-17T11:52:38.959Z,12.90
2018-10-17T11:53:38.992Z,13.50
2018-10-17T11:54:39.079Z,13.10
2018-10-17T11:55:39.182Z,13.10
2018-10-17T11:56:39.071Z,13.80
2018-10-17T11:57:39.102Z,13.70
2018-10-17T11:58:39.131Z,13.70
2018-10-17T11:59:39.197Z,14.80
2018-10-17T12:00:39.324Z,13.80
2018-10-17T12:01:39.217Z,14.70
2018-10-17T12:02:39.239Z,13.30
2018-10-17T12:03:39.402Z,13.20
2018-10-17T12:04:39.478Z,13.60
2018-10-17T12:05:39.998Z,14.60
2018-10-17T12:06:39.505Z,14.40
2018-10-17T12:07:39.367Z,13.90
2018-10-17T12:08:39.392Z,14.90
2018-10-17T12:09:39.427Z,15.50
2018-10-17T12:10:39.501Z,14.80
2018-10-17T12:11:39.479Z,15.70
2018-10-17T12:12:39.513Z,16.10
2018-10-17T12:13:39.523Z,15.10
2018-10-17T12:14:39.550Z,16.00
2018-10-17T12:15:39.677Z,14.90
2018-10-17T12:16:39.620Z,14.40
2018-10-17T12:17:39.632Z,14.80
2018-10-17T12:18:39.662Z,16.40
2018-10-17T12:19:39.710Z,17.40
2018-10-17T12:20:39.877Z,15.90
2018-10-17T12:21:39.884Z,16.50
2018-10-17T12:22:39.766Z,17.40
2018-10-17T12:23:39.803Z,16.10
2018-10-17T12:24:39.814Z,16.60
2018-10-17T12:25:40.021Z,16.70
2018-10-17T12:26:39.875Z,18.10
2018-10-17T12:27:39.934Z,18.00
2018-10-17T12:28:40.043Z,16.80
2018-10-17T12:29:39.951Z,18.00
2018-10-17T12:30:40.085Z,17.40
2018-10-17T12:31:40.009Z,17.80
2018-10-17T12:32:40.041Z,16.40
2018-10-17T12:33:40.053Z,16.50
2018-10-17T12:34:40.103Z,16.30
2018-10-17T12:35:40.201Z,16.60
2018-10-17T12:36:40.126Z,15.60
2018-10-17T12:37:40.140Z,16.20
2018-10-17T12:38:40.170Z,14.70
2018-10-17T12:39:40.237Z,14.70
2018-10-17T12:40:40.431Z,14.50
2018-10-17T12:41:40.378Z,12.90
2018-10-17T12:42:40.292Z,14.00
2018-10-17T12:43:40.297Z,14.40
2018-10-17T12:44:40.322Z,14.00
2018-10-17T12:45:40.559Z,12.40
2018-10-17T12:46:40.396Z,12.40
2018-10-17T12:47:40.415Z,10.60
2018-10-17T12:48:40.442Z,12.10
2018-10-17T12:49:40.494Z,11.60
2018-10-17T12:50:40.666Z,10.30
2018-10-17T12:51:40.534Z,10.10
2018-10-17T12:52:40.594Z,11.30
2018-10-17T12:53:40.715Z,9.80
2018-10-17T12:54:40.606Z,10.80
2018-10-17T12:55:40.744Z,10.90
2018-10-17T12:56:40.661Z,10.20
2018-10-17T12:57:40.676Z,10.40
2018-10-17T12:58:40.711Z,10.40
2018-10-17T12:59:40.749Z,10.90
2018-10-17T13:00:40.885Z,11.70
2018-10-17T13:01:40.824Z,11.30
2018-10-17T13:02:40.829Z,11.30
2018-10-17T13:03:40.844Z,11.60