createdAt,value
2019-02-20T00:02:18.251Z,14.70
2019-02-20T00:04:48.040Z,14.67
2019-02-20T00:07:17.842Z,12.27
2019-02-20T00:09:47.620Z,12.93
2019-02-20T00:12:17.480Z,12.50
2019-02-20T00:14:47.264Z,20.10
2019-02-20T00:17:17.032Z,17.40
2019-02-20T00:19:46.817Z,9.80
2019-02-20T00:22:16.604Z,14.27
2019-02-20T00:24:46.382Z,15.67
2019-02-20T00:27:16.164Z,16.60
2019-02-20T00:29:45.951Z,17.33
2019-02-20T00:32:15.727Z,14.60
2019-02-20T00:34:45.518Z,9.97
2019-02-20T00:37:15.291Z,17.23
2019-02-20T00:39:45.080Z,14.00
2019-02-20T00:42:14.852Z,15.53
2019-02-20T00:44:55.157Z,15.10
2019-02-20T00:47:29.060Z,15.47
2019-02-20T00:49:59.121Z,9.37
2019-02-20T00:52:30.546Z,14.07
2019-02-20T00:55:01.438Z,15.60
2019-02-20T00:57:31.252Z,15.20
2019-02-20T01:00:01.062Z,14.93
2019-02-20T01:02:30.902Z,13.40
2019-02-20T01:05:00.704Z,20.00
2019-02-20T01:07:30.479Z,18.43
2019-02-20T01:10:00.456Z,13.60
2019-02-20T01:12:30.336Z,14.03
2019-02-20T01:15:00.229Z,15.07
2019-02-20T01:17:30.098Z,13.03
2019-02-20T01:19:59.910Z,12.23
2019-02-20T01:22:29.708Z,11.70
2019-02-20T01:24:59.552Z,19.10
2019-02-20T01:27:30.425Z,17.03
2019-02-20T01:30:00.293Z,20.43
2019-02-20T01:32:30.277Z,19.07
2019-02-20T01:35:00.055Z,15.07
2019-02-20T01:37:29.920Z,13.77
2019-02-20T01:39:59.697Z,12.90
2019-02-20T01:42:29.493Z,14.90
2019-02-20T01:44:59.258Z,13.03
2019-02-20T01:47:29.052Z,20.90
2019-02-20T01:49:58.832Z,15.13
2019-02-20T01:52:28.619Z,16.97
2019-02-20T01:54:58.407Z,19.57
2019-02-20T01:57:29.174Z,18.00
2019-02-20T01:59:58.953Z,13.90
2019-02-20T02:02:28.747Z,12.77
2019-02-20T02:04:58.531Z,12.13
2019-02-20T02:07:28.311Z,18.27
2019-02-20T02:09:58.100Z,16.03
2019-02-20T02:12:27.876Z,15.47
2019-02-20T02:14:57.668Z,11.77
2019-02-20T02:17:27.447Z,12.53
2019-02-20T02:19:57.243Z,13.97
2019-02-20T02:22:27.016Z,13.77
2019-02-20T02:24:56.794Z,13.27
2019-02-20T02:27:45.910Z,14.53
2019-02-20T02:30:15.781Z,12.33
2019-02-20T02:32:45.544Z,17.23
2019-02-20T02:35:15.336Z,13.33
2019-02-20T02:37:45.111Z,13.47
2019-02-20T02:40:14.900Z,13.00
2019-02-20T02:42:44.695Z,13.20
2019-02-20T02:45:14.819Z,18.43
2019-02-20T02:47:44.596Z,15.20
2019-02-20T02:50:14.378Z,18.33
2019-02-20T02:52:44.147Z,17.97
2019-02-20T02:55:13.972Z,17.37
2019-02-20T02:57:43.756Z,16.13
2019-02-20T03:00:13.681Z,16.27
2019-02-20T03:02:43.452Z,11.40
2019-02-20T03:05:13.246Z,15.03
2019-02-20T03:07:43.046Z,13.30
2019-02-20T03:10:12.905Z,19.20
2019-02-20T03:12:42.693Z,15.23
2019-02-20T03:15:14.193Z,15.03
2019-02-20T03:17:43.966Z,13.93
2019-02-20T03:20:13.833Z,15.07
2019-02-20T03:22:43.615Z,15.77
2019-02-20T03:25:13.405Z,11.27
2019-02-20T03:27:43.196Z,14.17
2019-02-20T03:30:13.086Z,17.07
2019-02-20T03:32:42.913Z,17.67
2019-02-20T03:35:12.689Z,14.93
2019-02-20T03:37:42.477Z,15.17
2019-02-20T03:40:12.328Z,18.60
2019-02-20T03:42:42.121Z,19.20
2019-02-20T03:45:11.915Z,19.30
2019-02-20T03:47:41.694Z,24.17
2019-02-20T03:50:11.479Z,16.93
2019-02-20T03:52:41.277Z,19.77
2019-02-20T03:55:11.109Z,14.97
2019-02-20T03:57:40.926Z,15.03
2019-02-20T04:00:11.100Z,14.33
2019-02-20T04:02:40.904Z,14.57
2019-02-20T04:05:10.671Z,13.03
2019-02-20T04:07:41.540Z,12.50
2019-02-20T04:10:11.379Z,10.23
2019-02-20T04:12:41.171Z,13.67
2019-02-20T04:15:11.025Z,10.63
2019-02-20T04:17:40.816Z,13.60
2019-02-20T04:20:10.601Z,11.33
2019-02-20T04:22:40.398Z,15.60
2019-02-20T04:25:10.262Z,17.50
2019-02-20T04:27:40.041Z,13.37
2019-02-20T04:30:10.168Z,19.30
2019-02-20T04:32:39.948Z,13.93
2019-02-20T04:35:09.876Z,12.47
2019-02-20T04:37:39.657Z,16.07
2019-02-20T04:40:09.437Z,14.87
2019-02-20T04:42:39.213Z,14.97
2019-02-20T04:45:09.147Z,16.23
2019-02-20T04:47:38.923Z,12.33
2019-02-20T04:50:09.659Z,15.53
2019-02-20T04:52:39.441Z,17.70
2019-02-20T04:55:09.232Z,18.20
2019-02-20T04:57:39.015Z,16.80
2019-02-20T05:00:12.624Z,12.23
2019-02-20T05:02:42.412Z,17.83
2019-02-20T05:05:12.313Z,14.13
2019-02-20T05:07:42.063Z,15.17
2019-02-20T05:10:11.851Z,15.53
2019-02-20T05:12:41.643Z,15.13
2019-02-20T05:15:11.440Z,15.73
2019-02-20T05:17:41.231Z,17.07
2019-02-20T05:20:11.100Z,24.70
2019-02-20T05:22:40.888Z,14.73
2019-02-20T05:25:10.680Z,16.27
2019-02-20T05:27:40.539Z,17.00
2019-02-20T05:30:10.411Z,15.23
2019-02-20T05:32:40.211Z,12.07
2019-02-20T05:35:09.996Z,15.00
2019-02-20T05:37:39.815Z,19.50
2019-02-20T05:40:10.716Z,14.93
2019-02-20T05:42:40.483Z,16.93
2019-02-20T05:45:10.258Z,14.93
2019-02-20T05:47:40.123Z,16.87
2019-02-20T05:50:09.960Z,16.00
2019-02-20T05:52:39.752Z,19.00
2019-02-20T05:55:09.605Z,13.30
2019-02-20T05:57:39.396Z,17.30
2019-02-20T06:00:11.943Z,12.97
2019-02-20T06:02:41.804Z,14.43
2019-02-20T06:05:11.588Z,15.70
2019-02-20T06:07:41.372Z,15.97
2019-02-20T06:10:11.224Z,19.30
2019-02-20T06:12:41.872Z,23.77
2019-02-20T06:15:13.087Z,21.30
2019-02-20T06:17:42.893Z,18.50
2019-02-20T06:20:12.806Z,20.27
2019-02-20T06:22:42.642Z,17.13
2019-02-20T06:25:13.530Z,20.83
2019-02-20T06:27:43.312Z,21.53
2019-02-20T06:30:13.159Z,18.13
2019-02-20T06:32:42.941Z,26.73
2019-02-20T06:35:12.719Z,14.90
2019-02-20T06:37:42.537Z,17.87
2019-02-20T06:40:12.371Z,21.07
2019-02-20T06:42:42.172Z,23.27
2019-02-20T06:45:12.084Z,19.90
2019-02-20T06:47:42.934Z,18.00
2019-02-20T06:50:12.804Z,20.90
2019-02-20T06:52:42.582Z,22.77
2019-02-20T06:55:12.752Z,25.97
2019-02-20T06:57:42.540Z,22.53
2019-02-20T07:00:13.867Z,22.03
2019-02-20T07:02:43.653Z,24.23
2019-02-20T07:05:34.085Z,25.10
2019-02-20T07:08:14.487Z,24.73
2019-02-20T07:11:08.229Z,28.07
2019-02-20T07:13:43.955Z,21.87
2019-02-20T07:16:28.867Z,24.00
2019-02-20T07:19:10.363Z,21.68
2019-02-20T07:21:57.852Z,33.53
2019-02-20T07:24:36.910Z,33.60
2019-02-20T07:27:27.891Z,29.63
2019-02-20T07:30:01.895Z,24.57
2019-02-20T07:32:31.796Z,25.63
2019-02-20T07:35:01.572Z,28.37
2019-02-20T07:37:31.366Z,25.33
2019-02-20T07:40:01.164Z,23.40
2019-02-20T07:42:31.527Z,26.27
2019-02-20T07:45:01.319Z,25.17
2019-02-20T07:47:31.279Z,33.10
2019-02-20T07:50:01.079Z,34.03
2019-02-20T07:52:30.860Z,28.53
2019-02-20T07:55:00.665Z,26.33
2019-02-20T07:57:30.529Z,31.27
2019-02-20T08:00:00.971Z,25.97
2019-02-20T08:02:32.351Z,28.07
2019-02-20T08:05:02.162Z,29.00
2019-02-20T08:07:32.002Z,26.03
2019-02-20T08:10:01.820Z,26.63
2019-02-20T08:12:31.824Z,28.70
2019-02-20T08:15:01.614Z,28.90
2019-02-20T08:17:31.881Z,29.47
2019-02-20T08:20:01.668Z,30.07
2019-02-20T08:22:31.722Z,28.10
2019-02-20T08:25:01.530Z,34.20
2019-02-20T08:27:31.292Z,30.27
2019-02-20T08:30:01.091Z,31.33
2019-02-20T08:32:32.156Z,27.40
2019-02-20T08:35:03.788Z,33.33
2019-02-20T08:37:33.576Z,36.57
2019-02-20T08:40:04.242Z,33.20
2019-02-20T08:42:34.292Z,31.80
2019-02-20T08:45:06.397Z,37.30
2019-02-20T08:47:36.183Z,34.37
2019-02-20T08:50:08.819Z,31.03
2019-02-20T08:52:38.743Z,34.33
2019-02-20T08:55:10.182Z,34.33
2019-02-20T08:57:39.965Z,33.83
2019-02-20T09:00:12.767Z,38.50
2019-02-20T09:02:42.551Z,34.00
2019-02-20T09:05:12.843Z,36.23
2019-02-20T09:07:42.615Z,39.27
2019-02-20T09:10:13.575Z,36.47
2019-02-20T09:12:43.419Z,37.03
2019-02-20T09:15:14.163Z,41.27
2019-02-20T09:17:43.950Z,42.57
2019-02-20T09:20:13.751Z,37.73
2019-02-20T09:22:43.530Z,38.63
2019-02-20T09:25:19.454Z,32.67
2019-02-20T09:27:44.893Z,38.47
2019-02-20T09:30:15.628Z,36.67
2019-02-20T09:32:46.798Z,38.17
2019-02-20T09:35:16.599Z,37.27
2019-02-20T09:37:46.384Z,40.87
2019-02-20T09:40:18.507Z,44.57
2019-02-20T09:42:50.733Z,43.43
2019-02-20T09:45:21.615Z,43.40
2019-02-20T09:47:51.400Z,39.67
2019-02-20T09:50:21.204Z,44.10
2019-02-20T09:52:52.730Z,47.63
2019-02-20T09:55:22.487Z,41.63
2019-02-20T09:57:52.270Z,40.57
2019-02-20T10:00:23.038Z,44.43
2019-02-20T10:02:52.824Z,42.30
2019-02-20T10:05:22.614Z,46.53
2019-02-20T10:07:52.416Z,43.97
2019-02-20T10:10:22.288Z,46.00
2019-02-20T10:12:52.090Z,42.47
2019-02-20T10:15:21.886Z,40.77
2019-02-20T10:17:51.684Z,40.97
2019-02-20T10:20:21.480Z,36.77
2019-02-20T10:22:51.303Z,40.93
2019-02-20T10:25:21.142Z,42.40
2019-02-20T10:27:50.946Z,38.77
2019-02-20T10:30:20.913Z,40.37
2019-02-20T10:32:50.728Z,31.43
2019-02-20T10:35:20.555Z,32.43
2019-02-20T10:37:50.364Z,32.43
2019-02-20T10:40:20.161Z,38.17
2019-02-20T10:42:49.968Z,34.60
2019-02-20T10:45:19.829Z,29.07
2019-02-20T10:47:49.632Z,36.37
2019-02-20T10:50:19.500Z,32.27
2019-02-20T10:52:49.352Z,26.15
2019-02-20T10:55:19.138Z,28.20
2019-02-20T10:57:48.924Z,23.70
2019-02-20T11:00:24.456Z,24.85
2019-02-20T11:02:54.613Z,25.12
2019-02-20T11:05:25.488Z,23.75
2019-02-20T11:07:55.342Z,24.23
2019-02-20T11:10:25.232Z,20.27
2019-02-20T11:12:55.020Z,24.83
2019-02-20T11:15:24.821Z,22.40
2019-02-20T11:17:54.679Z,21.40
2019-02-20T11:20:24.483Z,28.53
2019-02-20T11:22:54.279Z,21.13
2019-02-20T11:25:24.115Z,22.13
2019-02-20T11:27:53.909Z,23.40
2019-02-20T11:30:25.163Z,23.77
2019-02-20T11:32:54.969Z,24.67
2019-02-20T11:35:24.775Z,24.30
2019-02-20T11:37:54.577Z,22.50
2019-02-20T11:40:24.448Z,21.10
2019-02-20T11:42:54.319Z,22.00
2019-02-20T11:45:24.100Z,24.03
2019-02-20T11:47:53.902Z,23.40
2019-02-20T11:50:23.702Z,22.60
2019-02-20T11:52:53.514Z,22.23
2019-02-20T11:55:23.304Z,23.90
2019-02-20T11:58:00.553Z,18.10
2019-02-20T12:00:25.543Z,19.93
2019-02-20T12:02:55.342Z,23.67
2019-02-20T12:05:25.204Z,19.53
2019-02-20T12:07:55.014Z,15.43
2019-02-20T12:10:24.800Z,18.20
2019-02-20T12:12:54.664Z,17.27
2019-02-20T12:15:24.448Z,13.63
2019-02-20T12:17:54.246Z,17.23
2019-02-20T12:20:24.113Z,14.93
2019-02-20T12:22:53.909Z,13.70
2019-02-20T12:25:23.774Z,18.13
2019-02-20T12:27:53.563Z,14.00
2019-02-20T12:30:23.436Z,19.67
2019-02-20T12:32:53.307Z,16.97
2019-02-20T12:35:23.115Z,14.10
2019-02-20T12:37:52.907Z,16.80
2019-02-20T12:40:24.145Z,12.33
2019-02-20T12:42:53.936Z,17.10
2019-02-20T12:45:24.148Z,15.17
2019-02-20T12:47:53.928Z,13.93
2019-02-20T12:50:24.768Z,14.20
2019-02-20T12:52:54.676Z,14.00
2019-02-20T12:55:24.467Z,12.20
2019-02-20T12:57:54.251Z,13.63
2019-02-20T13:00:24.227Z,15.47
2019-02-20T13:02:54.016Z,15.23
2019-02-20T13:05:24.112Z,10.50
2019-02-20T13:07:53.895Z,13.37
2019-02-20T13:10:23.682Z,14.40
2019-02-20T13:12:53.544Z,11.67
2019-02-20T13:15:23.360Z,11.07
2019-02-20T13:17:53.139Z,12.20
2019-02-20T13:20:22.935Z,12.10
2019-02-20T13:22:52.719Z,10.03
2019-02-20T13:25:22.592Z,11.73
2019-02-20T13:27:52.371Z,11.47
2019-02-20T13:30:22.185Z,8.20
2019-02-20T13:32:51.977Z,11.37
2019-02-20T13:35:21.767Z,12.77
2019-02-20T13:37:51.577Z,12.80
2019-02-20T13:40:21.414Z,10.90
2019-02-20T13:42:51.235Z,15.13
2019-02-20T13:45:21.162Z,9.27
2019-02-20T13:47:50.959Z,11.60
2019-02-20T13:50:20.753Z,9.77
2019-02-20T13:52:52.624Z,10.33
2019-02-20T13:55:22.171Z,12.47
2019-02-20T13:57:52.179Z,12.47
2019-02-20T14:00:21.977Z,14.00
2019-02-20T14:02:51.767Z,12.70
2019-02-20T14:05:21.927Z,10.23
2019-02-20T14:07:51.722Z,13.17
2019-02-20T14:10:21.502Z,10.13
2019-02-20T14:12:51.327Z,11.27
2019-02-20T14:15:21.125Z,10.70
2019-02-20T14:17:50.918Z,11.53
2019-02-20T14:20:21.186Z,9.03
2019-02-20T14:22:51.047Z,13.77
2019-02-20T14:25:21.916Z,12.50
2019-02-20T14:27:51.743Z,12.30
2019-02-20T14:30:21.539Z,14.30
2019-02-20T14:32:51.407Z,7.03
2019-02-20T14:35:21.658Z,8.13
2019-02-20T14:37:51.525Z,7.47
2019-02-20T14:40:21.308Z,9.48
2019-02-20T14:42:51.197Z,8.53
2019-02-20T14:45:21.039Z,7.50
2019-02-20T14:47:50.841Z,8.50
2019-02-20T14:50:20.903Z,9.95
2019-02-20T14:52:50.704Z,10.87
2019-02-20T14:55:20.496Z,10.60
2019-02-20T14:57:51.111Z,10.97
2019-02-20T15:00:22.358Z,13.10
2019-02-20T15:02:52.154Z,8.33
2019-02-20T15:05:22.311Z,7.77
2019-02-20T15:07:52.135Z,8.23
2019-02-20T15:10:21.928Z,11.87
2019-02-20T15:12:51.719Z,10.93
2019-02-20T15:15:21.503Z,7.87
2019-02-20T15:17:51.385Z,9.30
2019-02-20T15:20:21.626Z,11.40
2019-02-20T15:22:51.437Z,11.10
2019-02-20T15:25:21.247Z,9.33
2019-02-20T15:27:51.041Z,10.10
2019-02-20T15:30:20.831Z,12.23
2019-02-20T15:32:50.996Z,11.70
2019-02-20T15:35:20.991Z,9.70
2019-02-20T15:37:50.783Z,10.57
2019-02-20T15:40:20.555Z,9.50
2019-02-20T15:42:50.332Z,9.10
2019-02-20T15:45:20.187Z,11.67
2019-02-20T15:47:49.963Z,12.90
2019-02-20T15:50:19.763Z,14.43
2019-02-20T15:52:49.547Z,11.13
2019-02-20T15:55:19.366Z,9.97
2019-02-20T15:57:50.212Z,9.80
2019-02-20T16:00:21.715Z,10.73
2019-02-20T16:02:51.499Z,7.23
2019-02-20T16:05:21.305Z,8.10
2019-02-20T16:07:51.079Z,10.07
2019-02-20T16:10:21.646Z,9.73
2019-02-20T16:12:51.523Z,8.07
2019-02-20T16:15:21.395Z,10.67
2019-02-20T16:17:51.179Z,10.97
2019-02-20T16:20:20.978Z,8.80
2019-02-20T16:22:50.753Z,8.23
2019-02-20T16:25:20.547Z,11.43
2019-02-20T16:27:53.457Z,9.67
2019-02-20T16:30:23.317Z,12.47
2019-02-20T16:32:54.955Z,9.60
2019-02-20T16:35:24.748Z,9.23
2019-02-20T16:37:54.614Z,10.67
2019-02-20T16:40:24.487Z,10.67
2019-02-20T16:42:54.295Z,11.57
2019-02-20T16:45:27.044Z,11.10
2019-02-20T16:47:57.123Z,11.00
2019-02-20T16:50:26.907Z,11.23
2019-02-20T16:52:56.708Z,10.73
2019-02-20T16:55:26.562Z,13.47
2019-02-20T16:57:57.187Z,11.27
2019-02-20T17:00:27.210Z,11.23
2019-02-20T17:02:57.302Z,12.53
2019-02-20T17:05:27.150Z,9.03
2019-02-20T17:07:57.043Z,14.53
2019-02-20T17:10:26.896Z,13.47
2019-02-20T17:12:56.716Z,13.37
2019-02-20T17:15:26.576Z,12.90
2019-02-20T17:17:56.368Z,11.63
2019-02-20T17:20:26.155Z,18.40
2019-02-20T17:22:56.023Z,19.87
2019-02-20T17:25:26.875Z,19.50
2019-02-20T17:28:05.282Z,22.93
2019-02-20T17:30:28.328Z,20.40
2019-02-20T17:32:58.120Z,17.03
2019-02-20T17:35:28.069Z,15.33
2019-02-20T17:37:57.856Z,15.23
2019-02-20T17:40:27.653Z,16.23
2019-02-20T17:42:57.513Z,16.30
2019-02-20T17:45:27.698Z,16.10
2019-02-20T17:47:57.472Z,17.97
2019-02-20T17:50:27.935Z,13.40
2019-02-20T17:52:57.727Z,16.37
2019-02-20T17:55:27.520Z,15.27
2019-02-20T17:57:57.374Z,15.83
2019-02-20T18:00:31.140Z,14.67
2019-02-20T18:03:00.933Z,15.05
2019-02-20T18:05:31.191Z,18.30
2019-02-20T18:08:00.991Z,15.03
2019-02-20T18:10:31.728Z,29.17
2019-02-20T18:13:01.549Z,19.37
2019-02-20T18:15:31.338Z,16.23
2019-02-20T18:18:01.972Z,20.10
2019-02-20T18:20:31.785Z,16.27
2019-02-20T18:23:01.568Z,18.03
2019-02-20T18:25:31.446Z,15.70
2019-02-20T18:28:01.244Z,23.33
2019-02-20T18:30:31.812Z,23.13
2019-02-20T18:33:01.862Z,19.63
2019-02-20T18:35:31.752Z,28.63
2019-02-20T18:38:01.548Z,22.17
2019-02-20T18:40:34.591Z,22.03
2019-02-20T18:43:04.010Z,21.27
2019-02-20T18:45:33.929Z,16.53
2019-02-20T18:48:03.821Z,22.57
2019-02-20T18:50:33.608Z,19.63
2019-02-20T18:53:03.417Z,26.47
2019-02-20T18:55:33.225Z,29.30
2019-02-20T18:58:03.093Z,18.57
2019-02-20T19:00:32.934Z,20.43
2019-02-20T19:03:02.755Z,24.77
2019-02-20T19:05:33.694Z,24.37
2019-02-20T19:08:23.160Z,23.57
2019-02-20T19:10:56.094Z,22.27
2019-02-20T19:13:49.763Z,24.00
2019-02-20T19:16:37.678Z,23.17
2019-02-20T19:19:24.912Z,26.37
2019-02-20T19:22:00.627Z,25.47
2019-02-20T19:24:53.155Z,23.03
2019-02-20T19:27:28.718Z,26.73
2019-02-20T19:30:18.086Z,27.03
2019-02-20T19:33:07.351Z,21.90
2019-02-20T19:36:07.198Z,23.17
2019-02-20T19:38:40.093Z,23.60
2019-02-20T19:41:38.591Z,24.57
2019-02-20T19:44:20.276Z,23.50
2019-02-20T19:47:17.013Z,27.27
2019-02-20T19:50:09.356Z,28.53
2019-02-20T19:52:57.458Z,30.80
2019-02-20T19:55:33.311Z,28.30
2019-02-20T19:58:30.657Z,23.97
2019-02-20T20:01:11.894Z,22.43
2019-02-20T20:03:47.519Z,21.50
2019-02-20T20:06:26.182Z,18.90
2019-02-20T20:09:15.963Z,15.10
2019-02-20T20:12:11.747Z,18.23
2019-02-20T20:14:47.691Z,21.83
2019-02-20T20:17:35.680Z,15.60
2019-02-20T20:20:28.182Z,15.23
2019-02-20T20:23:09.475Z,15.53
2019-02-20T20:26:03.489Z,18.90
2019-02-20T20:28:53.253Z,20.60
2019-02-20T20:31:44.382Z,27.13
2019-02-20T20:34:33.970Z,24.47
2019-02-20T20:37:30.039Z,29.13
2019-02-20T20:40:18.917Z,28.13
2019-02-20T20:42:58.734Z,25.43
2019-02-20T20:45:37.560Z,21.40
2019-02-20T20:48:41.599Z,20.80
2019-02-20T20:51:20.491Z,25.87
2019-02-20T20:54:02.175Z,19.20
2019-02-20T20:56:57.317Z,17.60
2019-02-20T20:59:33.327Z,18.27
2019-02-20T21:02:18.293Z,22.03
2019-02-20T21:05:13.567Z,20.53
2019-02-20T21:07:55.210Z,22.10
2019-02-20T21:10:48.045Z,21.27
2019-02-20T21:13:39.205Z,21.73
2019-02-20T21:16:15.180Z,23.60
2019-02-20T21:19:21.183Z,18.27
2019-02-20T21:22:13.892Z,22.17
2019-02-20T21:25:20.272Z,18.53
2019-02-20T21:27:53.238Z,16.47
2019-02-20T21:30:32.514Z,20.10
2019-02-20T21:33:32.612Z,18.20
2019-02-20T21:36:11.079Z,16.83
2019-02-20T21:38:46.584Z,13.97
2019-02-20T21:41:34.511Z,14.13
2019-02-20T21:44:25.354Z,13.87
2019-02-20T21:47:15.985Z,14.27
2019-02-20T21:49:51.775Z,14.83
2019-02-20T21:52:53.523Z,15.23
2019-02-20T21:55:46.120Z,14.10
2019-02-20T21:58:37.380Z,15.60
2019-02-20T22:01:19.347Z,14.97
2019-02-20T22:04:18.182Z,12.60
2019-02-20T22:07:19.816Z,14.07
2019-02-20T22:10:14.120Z,13.00
2019-02-20T22:13:12.574Z,17.13
2019-02-20T22:15:48.138Z,14.07
2019-02-20T22:18:40.376Z,14.23
2019-02-20T22:21:22.056Z,18.43
2019-02-20T22:24:04.047Z,16.77
2019-02-20T22:26:39.723Z,15.13
2019-02-20T22:29:30.445Z,18.23
2019-02-20T22:32:12.206Z,15.00
2019-02-20T22:35:03.273Z,16.63
2019-02-20T22:37:38.835Z,14.50
2019-02-20T22:40:29.787Z,14.00
2019-02-20T22:43:23.763Z,15.73
2019-02-20T22:46:05.655Z,15.97
2019-02-20T22:48:38.513Z,16.17
2019-02-20T22:51:29.223Z,17.17
2019-02-20T22:54:04.902Z,15.70
2019-02-20T22:56:49.615Z,15.23
2019-02-20T23:00:01.453Z,17.37
2019-02-20T23:02:34.012Z,15.90
2019-02-20T23:05:16.859Z,16.83
2019-02-20T23:07:58.700Z,18.40
2019-02-20T23:10:34.553Z,20.37
2019-02-20T23:13:10.146Z,16.77
2019-02-20T23:15:39.993Z,15.97
2019-02-20T23:18:09.795Z,18.87
2019-02-20T23:20:39.581Z,15.97
2019-02-20T23:23:09.387Z,20.20
2019-02-20T23:25:39.183Z,16.30
2019-02-20T23:28:09.111Z,19.10
2019-02-20T23:30:38.909Z,16.03
2019-02-20T23:33:08.687Z,18.27
2019-02-20T23:35:38.550Z,18.40
2019-02-20T23:38:08.413Z,17.33
2019-02-20T23:40:38.193Z,16.40
2019-02-20T23:43:08.039Z,19.93
2019-02-20T23:45:37.835Z,17.33
2019-02-20T23:48:07.632Z,16.67
2019-02-20T23:50:37.431Z,18.00
2019-02-20T23:53:07.225Z,21.23
2019-02-20T23:55:37.984Z,24.97
2019-02-20T23:58:08.833Z,20.10
