createdAt,value
2019-01-02T00:00:18.439Z,3.66
2019-01-02T00:01:18.454Z,3.69
2019-01-02T00:02:18.421Z,3.65
2019-01-02T00:03:18.408Z,3.57
2019-01-02T00:04:18.395Z,3.68
2019-01-02T00:05:18.379Z,3.54
2019-01-02T00:06:18.388Z,3.45
2019-01-02T00:07:18.357Z,3.42
2019-01-02T00:08:18.348Z,3.51
2019-01-02T00:09:18.339Z,3.47
2019-01-02T00:10:18.322Z,3.54
2019-01-02T00:11:18.358Z,3.48
2019-01-02T00:12:18.305Z,3.57
2019-01-02T00:13:18.291Z,3.45
2019-01-02T00:14:18.278Z,3.55
2019-01-02T00:15:18.267Z,3.58
2019-01-02T00:16:18.257Z,3.54
2019-01-02T00:17:18.274Z,3.60
2019-01-02T00:18:18.237Z,3.52
2019-01-02T00:19:18.228Z,3.51
2019-01-02T00:20:18.216Z,3.57
2019-01-02T00:21:18.206Z,3.51
2019-01-02T00:22:18.223Z,3.54
2019-01-02T00:23:18.194Z,3.52
2019-01-02T00:24:18.169Z,3.35
2019-01-02T00:25:18.154Z,3.50
2019-01-02T00:26:18.146Z,3.39
2019-01-02T00:27:18.158Z,3.50
2019-01-02T00:28:18.126Z,3.43
2019-01-02T00:29:18.119Z,3.33
2019-01-02T00:30:18.105Z,3.39
2019-01-02T00:31:18.090Z,3.32
2019-01-02T00:32:18.099Z,3.36
2019-01-02T00:33:18.071Z,3.43
2019-01-02T00:34:18.072Z,3.48
2019-01-02T00:35:18.049Z,3.55
2019-01-02T00:36:18.043Z,3.48
2019-01-02T00:37:18.051Z,3.50
2019-01-02T00:38:18.013Z,3.45
2019-01-02T00:39:18.001Z,3.48
2019-01-02T00:40:17.992Z,3.43
2019-01-02T00:41:17.985Z,3.48
2019-01-02T00:42:17.993Z,3.36
2019-01-02T00:43:17.954Z,3.40
2019-01-02T00:44:17.952Z,3.33
2019-01-02T00:45:22.432Z,3.39
2019-01-02T00:46:18.933Z,3.35
2019-01-02T00:47:17.941Z,3.47
2019-01-02T00:48:17.901Z,3.51
2019-01-02T00:49:17.894Z,3.57
2019-01-02T00:50:17.876Z,3.48
2019-01-02T00:51:17.872Z,3.51
2019-01-02T00:52:17.888Z,3.47
2019-01-02T00:53:17.856Z,3.42
2019-01-02T00:54:17.834Z,3.40
2019-01-02T00:55:17.824Z,3.47
2019-01-02T00:56:17.814Z,3.36
2019-01-02T00:57:17.828Z,3.31
2019-01-02T00:58:17.796Z,3.42
2019-01-02T00:59:17.786Z,3.54
2019-01-02T01:00:17.764Z,3.60
2019-01-02T01:01:17.758Z,3.51
2019-01-02T01:02:17.748Z,3.51
2019-01-02T01:03:17.763Z,3.60
2019-01-02T01:04:17.726Z,3.52
2019-01-02T01:05:17.710Z,3.48
2019-01-02T01:06:17.699Z,3.47
2019-01-02T01:07:17.689Z,3.35
2019-01-02T01:08:17.697Z,3.39
2019-01-02T01:09:17.675Z,3.36
2019-01-02T01:10:17.659Z,3.33
2019-01-02T01:11:17.642Z,3.36
2019-01-02T01:12:17.671Z,3.43
2019-01-02T01:13:17.642Z,3.42
2019-01-02T01:14:17.608Z,3.45
2019-01-02T01:15:17.604Z,3.43
2019-01-02T01:16:17.588Z,3.50
2019-01-02T01:17:17.576Z,3.36
2019-01-02T01:18:17.598Z,3.45
2019-01-02T01:19:17.554Z,3.47
2019-01-02T01:20:17.553Z,3.51
2019-01-02T01:21:17.540Z,3.58
2019-01-02T01:22:17.522Z,3.57
2019-01-02T01:23:17.536Z,3.50
2019-01-02T01:24:17.504Z,3.50
2019-01-02T01:25:17.493Z,3.60
2019-01-02T01:26:17.478Z,3.57
2019-01-02T01:27:17.469Z,3.60
2019-01-02T01:28:17.482Z,3.47
2019-01-02T01:29:17.448Z,3.55
2019-01-02T01:30:17.430Z,3.43
2019-01-02T01:31:17.430Z,3.50
2019-01-02T01:32:17.410Z,3.47
2019-01-02T01:33:17.421Z,3.50
2019-01-02T01:34:17.386Z,3.61
2019-01-02T01:35:17.379Z,3.48
2019-01-02T01:36:17.366Z,3.48
2019-01-02T01:37:17.354Z,3.42
2019-01-02T01:38:17.355Z,3.31
2019-01-02T01:39:17.330Z,3.32
2019-01-02T01:40:17.320Z,3.35
2019-01-02T01:41:17.306Z,3.31
2019-01-02T01:42:17.306Z,3.35
2019-01-02T01:43:17.288Z,3.40
2019-01-02T01:44:17.297Z,3.35
2019-01-02T01:45:17.264Z,3.48
2019-01-02T01:46:17.261Z,3.51
2019-01-02T01:47:17.244Z,3.48
2019-01-02T01:48:17.244Z,3.48
2019-01-02T01:49:17.243Z,3.35
2019-01-02T01:50:17.216Z,3.39
2019-01-02T01:51:17.200Z,3.50
2019-01-02T01:52:17.190Z,3.47
2019-01-02T01:53:17.183Z,3.42
2019-01-02T01:54:17.182Z,3.48
2019-01-02T01:55:17.161Z,3.48
2019-01-02T01:56:17.156Z,3.48
2019-01-02T01:57:17.138Z,3.47
2019-01-02T01:58:17.134Z,3.48
2019-01-02T01:59:17.143Z,3.45
2019-01-02T02:00:17.096Z,3.52
2019-01-02T02:01:17.087Z,3.48
2019-01-02T02:02:17.091Z,3.45
2019-01-02T02:03:17.067Z,3.51
2019-01-02T02:04:17.074Z,3.50
2019-01-02T02:05:17.049Z,3.42
2019-01-02T02:06:17.028Z,3.45
2019-01-02T02:07:17.028Z,3.33
2019-01-02T02:08:17.012Z,3.39
2019-01-02T02:09:17.014Z,3.39
2019-01-02T02:10:16.991Z,3.50
2019-01-02T02:11:16.982Z,3.51
2019-01-02T02:12:16.965Z,3.48
2019-01-02T02:13:16.965Z,3.50
2019-01-02T02:14:16.978Z,3.47
2019-01-02T02:15:16.932Z,3.58
2019-01-02T02:16:16.916Z,3.58
2019-01-02T02:17:16.911Z,3.50
2019-01-02T02:18:16.901Z,3.50
2019-01-02T02:19:16.908Z,3.54
2019-01-02T02:20:16.876Z,3.54
2019-01-02T02:21:16.868Z,3.58
2019-01-02T02:22:16.863Z,3.57
2019-01-02T02:23:16.847Z,3.54
2019-01-02T02:24:16.875Z,3.51
2019-01-02T02:25:16.823Z,3.54
2019-01-02T02:26:16.808Z,3.35
2019-01-02T02:27:16.800Z,3.50
2019-01-02T02:28:16.792Z,3.47
2019-01-02T02:29:16.782Z,3.47
2019-01-02T02:30:16.788Z,3.48
2019-01-02T02:31:16.751Z,3.58
2019-01-02T02:32:16.746Z,3.57
2019-01-02T02:33:16.732Z,3.60
2019-01-02T02:34:16.723Z,3.47
2019-01-02T02:35:16.730Z,3.32
2019-01-02T02:36:16.708Z,3.32
2019-01-02T02:37:16.688Z,3.45
2019-01-02T02:38:16.678Z,3.48
2019-01-02T02:39:16.671Z,3.42
2019-01-02T02:40:16.676Z,3.32
2019-01-02T02:41:16.653Z,3.32
2019-01-02T02:42:16.634Z,3.39
2019-01-02T02:43:16.619Z,3.29
2019-01-02T02:44:16.623Z,3.33
2019-01-02T02:45:16.617Z,3.36
2019-01-02T02:46:16.584Z,3.33
2019-01-02T02:47:16.587Z,3.29
2019-01-02T02:48:16.567Z,3.40
2019-01-02T02:49:16.554Z,3.31
2019-01-02T02:50:16.558Z,3.32
2019-01-02T02:51:16.546Z,3.52
2019-01-02T02:52:16.518Z,3.55
2019-01-02T02:53:16.519Z,3.55
2019-01-02T02:54:16.496Z,3.54
2019-01-02T02:55:16.511Z,3.50
2019-01-02T02:56:16.480Z,3.39
2019-01-02T02:57:16.464Z,3.42
2019-01-02T02:58:16.458Z,3.36
2019-01-02T02:59:16.448Z,3.35
2019-01-02T03:00:16.444Z,3.39
2019-01-02T03:01:16.420Z,3.32
2019-01-02T03:02:16.411Z,3.39
2019-01-02T03:03:16.400Z,3.47
2019-01-02T03:04:16.390Z,3.52
2019-01-02T03:05:16.402Z,3.43
2019-01-02T03:06:16.362Z,3.47
2019-01-02T03:07:16.364Z,3.48
2019-01-02T03:08:16.358Z,3.58
2019-01-02T03:09:16.334Z,3.55
2019-01-02T03:10:16.324Z,3.55
2019-01-02T03:11:16.331Z,3.54
2019-01-02T03:12:16.296Z,3.36
2019-01-02T03:13:16.286Z,3.40
2019-01-02T03:14:16.278Z,3.36
2019-01-02T03:15:16.271Z,3.47
2019-01-02T03:16:16.276Z,3.39
2019-01-02T03:17:16.242Z,3.36
2019-01-02T03:18:16.233Z,3.32
2019-01-02T03:19:16.221Z,3.39
2019-01-02T03:20:16.209Z,3.47
2019-01-02T03:21:16.230Z,3.58
2019-01-02T03:22:16.183Z,3.57
2019-01-02T03:23:16.172Z,3.51
2019-01-02T03:24:16.171Z,3.48
2019-01-02T03:25:16.159Z,3.48
2019-01-02T03:26:16.159Z,3.47
2019-01-02T03:27:16.131Z,3.47
2019-01-02T03:28:16.119Z,3.47
2019-01-02T03:29:16.103Z,3.47
2019-01-02T03:30:16.098Z,3.55
2019-01-02T03:31:16.111Z,3.54
2019-01-02T03:32:16.076Z,3.54
2019-01-02T03:33:16.072Z,3.54
2019-01-02T03:34:16.050Z,3.54
2019-01-02T03:35:16.041Z,3.66
2019-01-02T03:36:16.050Z,3.65
2019-01-02T03:37:16.018Z,3.61
2019-01-02T03:38:16.013Z,3.65
2019-01-02T03:39:15.998Z,3.61
2019-01-02T03:40:15.985Z,3.62
2019-01-02T03:41:15.994Z,3.62
2019-01-02T03:42:15.964Z,3.66
2019-01-02T03:43:15.950Z,3.69
2019-01-02T03:44:15.948Z,3.61
2019-01-02T03:45:15.925Z,3.78
2019-01-02T03:46:15.958Z,3.75
2019-01-02T03:47:15.904Z,3.68
2019-01-02T03:48:15.907Z,3.72
2019-01-02T03:49:15.894Z,3.69
2019-01-02T03:50:15.881Z,3.73
2019-01-02T03:51:15.868Z,3.75
2019-01-02T03:52:15.874Z,3.69
2019-01-02T03:53:15.844Z,3.79
2019-01-02T03:54:15.831Z,3.70
2019-01-02T03:55:15.822Z,3.65
2019-01-02T03:56:15.804Z,3.69
2019-01-02T03:57:15.810Z,3.66
2019-01-02T03:58:15.786Z,3.58
2019-01-02T03:59:15.772Z,3.50
2019-01-02T04:00:15.764Z,3.61
2019-01-02T04:01:15.751Z,3.62
2019-01-02T04:02:15.765Z,3.66
2019-01-02T04:03:15.729Z,3.65
2019-01-02T04:04:15.716Z,3.55
2019-01-02T04:05:15.715Z,3.52
2019-01-02T04:06:15.692Z,3.60
2019-01-02T04:07:15.728Z,3.48
2019-01-02T04:08:15.674Z,3.45
2019-01-02T04:09:15.662Z,3.47
2019-01-02T04:10:15.649Z,3.42
2019-01-02T04:11:15.640Z,3.47
2019-01-02T04:12:15.648Z,3.52
2019-01-02T04:13:15.622Z,3.48
2019-01-02T04:14:15.605Z,3.54
2019-01-02T04:15:15.598Z,3.58
2019-01-02T04:16:15.583Z,3.54
2019-01-02T04:17:15.594Z,3.57
2019-01-02T04:18:15.568Z,3.52
2019-01-02T04:19:15.552Z,3.54
2019-01-02T04:20:15.536Z,3.52
2019-01-02T04:21:15.530Z,3.40
2019-01-02T04:22:15.536Z,3.36
2019-01-02T04:23:15.505Z,3.47
2019-01-02T04:24:15.500Z,3.36
2019-01-02T04:25:15.491Z,3.35
2019-01-02T04:26:15.471Z,3.33
2019-01-02T04:27:15.477Z,3.31
2019-01-02T04:28:15.464Z,3.35
2019-01-02T04:29:15.442Z,3.35
2019-01-02T04:30:15.454Z,3.32
2019-01-02T04:31:15.422Z,3.26
2019-01-02T04:32:15.437Z,3.36
2019-01-02T04:33:15.393Z,3.42
2019-01-02T04:34:15.387Z,3.31
2019-01-02T04:35:15.376Z,3.35
2019-01-02T04:36:15.360Z,3.33
2019-01-02T04:37:15.347Z,3.32
2019-01-02T04:38:15.354Z,3.26
2019-01-02T04:39:15.326Z,3.15
2019-01-02T04:40:15.317Z,3.21
2019-01-02T04:41:15.305Z,3.23
2019-01-02T04:42:15.294Z,3.23
2019-01-02T04:43:15.303Z,3.28
2019-01-02T04:44:15.273Z,3.23
2019-01-02T04:45:15.270Z,3.23
2019-01-02T04:46:15.250Z,3.24
2019-01-02T04:47:15.244Z,3.26
2019-01-02T04:48:15.257Z,3.17
2019-01-02T04:49:15.221Z,3.20
2019-01-02T04:50:15.204Z,3.17
2019-01-02T04:51:15.195Z,3.05
2019-01-02T04:52:15.186Z,2.99
2019-01-02T04:53:15.199Z,2.97
2019-01-02T04:54:15.163Z,2.92
2019-01-02T04:55:15.148Z,2.89
2019-01-02T04:56:15.156Z,2.89
2019-01-02T04:57:15.125Z,2.89
2019-01-02T04:58:15.139Z,2.90
2019-01-02T04:59:15.103Z,2.92
2019-01-02T05:00:15.092Z,2.87
2019-01-02T05:01:15.081Z,2.89
2019-01-02T05:02:15.082Z,2.96
2019-01-02T05:03:15.084Z,3.08
2019-01-02T05:04:15.059Z,3.05
2019-01-02T05:05:15.045Z,3.14
2019-01-02T05:06:15.027Z,3.10
2019-01-02T05:07:15.020Z,3.11
2019-01-02T05:08:15.036Z,3.11
2019-01-02T05:09:14.997Z,3.17
2019-01-02T05:10:14.995Z,3.29
2019-01-02T05:11:14.969Z,3.23
2019-01-02T05:12:14.960Z,3.33
2019-01-02T05:13:14.975Z,3.35
2019-01-02T05:14:14.939Z,3.36
2019-01-02T05:15:14.927Z,3.40
2019-01-02T05:16:14.927Z,3.43
2019-01-02T05:17:14.907Z,3.51
2019-01-02T05:18:14.915Z,3.52
2019-01-02T05:19:14.900Z,3.48
2019-01-02T05:20:14.873Z,3.48
2019-01-02T05:21:14.859Z,3.48
2019-01-02T05:22:14.846Z,3.50
2019-01-02T05:23:14.859Z,3.50
2019-01-02T05:24:14.848Z,3.43
2019-01-02T05:25:14.827Z,3.45
2019-01-02T05:26:14.807Z,3.32
2019-01-02T05:27:14.797Z,3.35
2019-01-02T05:28:14.787Z,3.39
2019-01-02T05:29:14.792Z,3.33
2019-01-02T05:30:14.781Z,3.36
2019-01-02T05:31:14.747Z,3.32
2019-01-02T05:32:14.741Z,3.24
2019-01-02T05:33:14.727Z,3.28
2019-01-02T05:34:14.742Z,3.31
2019-01-02T05:35:14.704Z,3.28
2019-01-02T05:36:14.691Z,3.29
2019-01-02T05:37:14.680Z,3.28
2019-01-02T05:38:14.675Z,3.23
2019-01-02T05:39:14.682Z,3.21
2019-01-02T05:40:14.650Z,3.32
2019-01-02T05:41:14.636Z,3.29
2019-01-02T05:42:14.633Z,3.21
2019-01-02T05:43:14.616Z,3.32
2019-01-02T05:44:14.622Z,3.36
2019-01-02T05:45:14.591Z,3.43
2019-01-02T05:46:14.579Z,3.35
2019-01-02T05:47:14.569Z,3.33
2019-01-02T05:48:14.559Z,3.36
2019-01-02T05:49:14.566Z,3.32
2019-01-02T05:50:14.548Z,3.32
2019-01-02T05:51:14.525Z,3.32
2019-01-02T05:52:14.518Z,3.36
2019-01-02T05:53:14.499Z,3.32
2019-01-02T05:54:14.572Z,3.35
2019-01-02T05:55:14.482Z,3.48
2019-01-02T05:56:14.473Z,3.36
2019-01-02T05:57:14.461Z,3.51
2019-01-02T05:58:14.445Z,3.43
2019-01-02T05:59:14.492Z,3.45
2019-01-02T06:00:14.429Z,3.50
2019-01-02T06:01:14.419Z,3.50
2019-01-02T06:02:14.403Z,3.42
2019-01-02T06:03:14.405Z,3.32
2019-01-02T06:04:14.413Z,3.42
2019-01-02T06:05:14.381Z,3.43
2019-01-02T06:06:14.360Z,3.42
2019-01-02T06:07:14.355Z,3.48
2019-01-02T06:08:14.337Z,3.51
2019-01-02T06:09:14.324Z,3.52
2019-01-02T06:10:14.339Z,3.52
2019-01-02T06:11:14.304Z,3.45
2019-01-02T06:12:14.295Z,3.57
2019-01-02T06:13:14.295Z,3.51
2019-01-02T06:14:14.273Z,3.57
2019-01-02T06:15:14.275Z,3.58
2019-01-02T06:16:14.246Z,3.61
2019-01-02T06:17:14.243Z,3.57
2019-01-02T06:18:14.226Z,3.52
2019-01-02T06:19:14.214Z,3.58
2019-01-02T06:20:14.223Z,3.55
2019-01-02T06:21:14.193Z,3.62
2019-01-02T06:22:14.186Z,3.65
2019-01-02T06:23:14.170Z,3.68
2019-01-02T06:24:14.159Z,3.76
2019-01-02T06:25:14.178Z,3.75
2019-01-02T06:26:14.139Z,3.65
2019-01-02T06:27:14.125Z,3.69
2019-01-02T06:28:14.117Z,3.76
2019-01-02T06:29:14.110Z,3.68
2019-01-02T06:30:14.116Z,3.69
2019-01-02T06:31:14.094Z,3.79
2019-01-02T06:32:14.072Z,3.73
2019-01-02T06:33:14.060Z,3.73
2019-01-02T06:34:14.048Z,3.78
2019-01-02T06:35:14.064Z,3.75
2019-01-02T06:36:14.026Z,3.69
2019-01-02T06:37:14.021Z,3.69
2019-01-02T06:38:14.005Z,3.76
2019-01-02T06:39:13.993Z,3.73
2019-01-02T06:40:14.022Z,3.65
2019-01-02T06:41:13.975Z,3.69
2019-01-02T06:42:13.960Z,3.79
2019-01-02T06:43:13.949Z,3.68
2019-01-02T06:44:13.946Z,3.79
2019-01-02T06:45:13.934Z,3.75
2019-01-02T06:46:13.944Z,3.73
2019-01-02T06:47:13.917Z,3.76
2019-01-02T06:48:13.894Z,3.78
2019-01-02T06:49:13.885Z,3.73
2019-01-02T06:50:13.874Z,3.78
2019-01-02T06:51:13.883Z,3.79
2019-01-02T06:52:13.861Z,3.84
2019-01-02T06:53:13.852Z,3.83
2019-01-02T06:54:13.834Z,3.90
2019-01-02T06:55:13.816Z,3.88
2019-01-02T06:56:13.823Z,3.88
2019-01-02T06:57:13.792Z,3.88
2019-01-02T06:58:13.786Z,3.90
2019-01-02T06:59:13.772Z,3.80
2019-01-02T07:00:13.758Z,3.84
2019-01-02T07:01:13.765Z,3.76
2019-01-02T07:02:13.741Z,3.87
2019-01-02T07:03:13.728Z,3.87
2019-01-02T07:04:13.718Z,3.84
2019-01-02T07:05:13.700Z,3.87
2019-01-02T07:06:13.710Z,3.76
2019-01-02T07:07:13.678Z,3.73
2019-01-02T07:08:13.678Z,3.78
2019-01-02T07:09:13.662Z,3.78
2019-01-02T07:10:13.662Z,3.75
2019-01-02T07:11:13.664Z,3.75
2019-01-02T07:12:13.624Z,3.69
2019-01-02T07:13:13.614Z,3.70
2019-01-02T07:14:13.605Z,3.75
2019-01-02T07:15:13.596Z,3.75
2019-01-02T07:16:13.604Z,3.80
2019-01-02T07:17:13.568Z,3.78
2019-01-02T07:18:13.555Z,3.84
2019-01-02T07:19:13.545Z,3.86
2019-01-02T07:20:13.537Z,3.94
2019-01-02T07:21:13.543Z,3.86
2019-01-02T07:22:13.517Z,3.88
2019-01-02T07:23:13.509Z,3.87
2019-01-02T07:24:13.489Z,3.93
2019-01-02T07:25:13.478Z,3.91
2019-01-02T07:26:13.481Z,3.88
2019-01-02T07:27:13.474Z,3.88
2019-01-02T07:28:13.470Z,3.96
2019-01-02T07:29:13.440Z,4.06
2019-01-02T07:30:13.418Z,3.93
2019-01-02T07:31:13.457Z,3.98
2019-01-02T07:32:13.400Z,4.00
2019-01-02T07:33:13.392Z,4.04
2019-01-02T07:34:13.382Z,4.04
2019-01-02T07:35:13.368Z,4.04
2019-01-02T07:36:13.364Z,4.04
2019-01-02T07:37:13.368Z,4.06
2019-01-02T07:38:13.340Z,4.05
2019-01-02T07:39:13.324Z,4.04
2019-01-02T07:40:14.618Z,3.98
2019-01-02T07:41:13.304Z,3.97
2019-01-02T07:42:13.308Z,4.00
2019-01-02T07:43:13.276Z,4.08
2019-01-02T07:44:13.282Z,4.05
2019-01-02T07:45:13.254Z,4.06
2019-01-02T07:46:13.271Z,4.02
2019-01-02T07:47:13.262Z,4.06
2019-01-02T07:48:13.218Z,4.08
2019-01-02T07:49:13.222Z,4.00
2019-01-02T07:50:13.200Z,3.96
2019-01-02T07:51:13.188Z,3.91
2019-01-02T07:52:13.196Z,3.75
2019-01-02T07:53:13.172Z,3.75
2019-01-02T07:54:13.152Z,3.66
2019-01-02T07:55:13.146Z,3.65
2019-01-02T07:56:13.138Z,3.60
2019-01-02T07:57:13.143Z,3.55
2019-01-02T07:58:13.122Z,3.54
2019-01-02T07:59:13.116Z,3.58
2019-01-02T08:00:13.096Z,3.45
2019-01-02T08:01:13.084Z,3.51
2019-01-02T08:02:13.094Z,3.54
2019-01-02T08:03:13.058Z,3.50
2019-01-02T08:04:13.044Z,3.52
2019-01-02T08:05:13.038Z,3.57
2019-01-02T08:06:13.029Z,3.60
2019-01-02T08:07:13.042Z,3.57
2019-01-02T08:08:13.026Z,3.66
2019-01-02T08:09:12.989Z,3.73
2019-01-02T08:10:12.980Z,3.75
2019-01-02T08:11:12.966Z,3.91
2019-01-02T08:12:12.990Z,3.88
2019-01-02T08:13:13.022Z,3.88
2019-01-02T08:14:12.935Z,3.75
2019-01-02T08:15:12.920Z,3.86
2019-01-02T08:16:12.914Z,3.83
2019-01-02T08:17:12.897Z,3.87
2019-01-02T08:18:12.917Z,3.91
2019-01-02T08:19:12.878Z,3.93
2019-01-02T08:20:12.870Z,3.94
2019-01-02T08:21:12.854Z,3.91
2019-01-02T08:22:12.851Z,3.90
2019-01-02T08:23:12.845Z,3.87
2019-01-02T08:24:12.830Z,3.90
2019-01-02T08:25:12.812Z,3.98
2019-01-02T08:26:12.805Z,3.83
2019-01-02T08:27:12.786Z,3.84
2019-01-02T08:28:12.798Z,3.93
2019-01-02T08:29:12.767Z,3.84
2019-01-02T08:30:12.754Z,3.87
2019-01-02T08:31:12.744Z,3.90
2019-01-02T08:32:12.735Z,3.87
2019-01-02T08:33:12.736Z,3.83
2019-01-02T08:34:12.708Z,3.79
2019-01-02T08:35:12.696Z,3.79
2019-01-02T08:36:12.685Z,3.70
2019-01-02T08:37:12.678Z,3.76
2019-01-02T08:38:12.684Z,3.72
2019-01-02T08:39:12.666Z,3.62
2019-01-02T08:40:12.646Z,3.73
2019-01-02T08:41:12.638Z,3.65
2019-01-02T08:42:12.616Z,3.48
2019-01-02T08:43:12.639Z,3.58
2019-01-02T08:44:12.592Z,3.47
2019-01-02T08:45:12.588Z,3.47
2019-01-02T08:46:12.584Z,3.47
2019-01-02T08:47:12.570Z,3.57
2019-01-02T08:48:12.579Z,3.51
2019-01-02T08:49:12.548Z,3.51
2019-01-02T08:50:12.531Z,3.51
2019-01-02T08:51:12.524Z,3.36
2019-01-02T08:52:12.514Z,3.32
2019-01-02T08:53:12.528Z,3.28
2019-01-02T08:54:12.489Z,3.23
2019-01-02T08:55:12.478Z,3.18
2019-01-02T08:56:12.467Z,3.08
2019-01-02T08:57:12.451Z,3.06
2019-01-02T08:58:12.467Z,2.96
2019-01-02T08:59:12.436Z,3.03
2019-01-02T09:00:12.426Z,2.84
2019-01-02T09:01:12.412Z,2.81
2019-01-02T09:02:12.395Z,2.61
2019-01-02T09:03:12.394Z,2.49
2019-01-02T09:04:12.398Z,2.24
2019-01-02T09:05:12.368Z,2.17
2019-01-02T09:06:12.356Z,2.17
2019-01-02T09:07:12.345Z,2.12
2019-01-02T09:08:12.330Z,2.10
2019-01-02T09:09:12.340Z,2.18
2019-01-02T09:10:12.305Z,2.12
2019-01-02T09:11:12.297Z,2.05
2019-01-02T09:12:12.290Z,2.02
2019-01-02T09:13:12.284Z,2.02
2019-01-02T09:14:12.295Z,2.09
2019-01-02T09:15:12.260Z,2.00
2019-01-02T09:16:12.245Z,1.77
2019-01-02T09:17:12.235Z,1.80
2019-01-02T09:18:12.277Z,1.73
2019-01-02T09:19:12.230Z,1.62
2019-01-02T09:20:12.244Z,1.63
2019-01-02T09:21:12.195Z,1.70
2019-01-02T09:22:12.178Z,1.76
2019-01-02T09:23:12.167Z,1.81
2019-01-02T09:24:12.175Z,1.80
2019-01-02T09:25:12.164Z,1.83
2019-01-02T09:26:12.138Z,1.93
2019-01-02T09:27:12.118Z,2.02
2019-01-02T09:28:12.110Z,1.95
2019-01-02T09:29:12.124Z,1.98
2019-01-02T09:30:12.089Z,2.02
2019-01-02T09:31:12.077Z,1.95
2019-01-02T09:32:12.067Z,1.98
2019-01-02T09:33:12.054Z,2.03
2019-01-02T09:34:12.058Z,2.03
2019-01-02T09:35:12.045Z,1.95
2019-01-02T09:36:12.032Z,1.98
2019-01-02T09:37:12.009Z,1.99
2019-01-02T09:38:12.007Z,1.98
2019-01-02T09:39:11.984Z,2.02
2019-01-02T09:40:11.994Z,2.00
2019-01-02T09:41:11.962Z,1.95
2019-01-02T09:42:11.964Z,2.05
2019-01-02T09:43:11.955Z,1.98
2019-01-02T09:44:11.940Z,2.10
2019-01-02T09:45:11.941Z,2.07
2019-01-02T09:46:11.912Z,2.16
2019-01-02T09:47:11.898Z,2.17
2019-01-02T09:48:11.889Z,2.14
2019-01-02T09:49:11.876Z,2.18
2019-01-02T09:50:11.920Z,2.23
2019-01-02T09:51:11.852Z,2.18
2019-01-02T09:52:11.844Z,2.27
2019-01-02T09:53:11.840Z,2.31
2019-01-02T09:54:11.820Z,2.27
2019-01-02T09:55:11.859Z,2.21
2019-01-02T09:56:11.799Z,2.17
2019-01-02T09:57:11.788Z,2.25
2019-01-02T09:58:11.778Z,2.28
2019-01-02T09:59:11.766Z,2.18
2019-01-02T10:00:11.775Z,2.17
2019-01-02T10:01:11.746Z,2.35
2019-01-02T10:02:11.728Z,2.31
2019-01-02T10:03:11.718Z,2.21
2019-01-02T10:04:11.710Z,2.20
2019-01-02T10:05:11.730Z,2.21
2019-01-02T10:06:11.694Z,2.20
2019-01-02T10:07:11.694Z,2.21
2019-01-02T10:08:11.658Z,2.23
2019-01-02T10:09:11.651Z,2.20
2019-01-02T10:10:11.656Z,2.20
2019-01-02T10:11:11.628Z,2.28
2019-01-02T10:12:11.625Z,2.43
2019-01-02T10:13:11.607Z,2.35
2019-01-02T10:14:11.598Z,2.28
2019-01-02T10:15:11.622Z,2.41
2019-01-02T10:16:11.581Z,2.46
2019-01-02T10:17:11.561Z,2.43
2019-01-02T10:18:11.557Z,2.43
2019-01-02T10:19:11.536Z,2.45
2019-01-02T10:20:11.531Z,2.59
2019-01-02T10:21:11.531Z,2.54
2019-01-02T10:22:11.512Z,2.57
2019-01-02T10:23:11.500Z,2.63
2019-01-02T10:24:11.504Z,2.56
2019-01-02T10:25:11.477Z,2.53
2019-01-02T10:26:11.477Z,2.60
2019-01-02T10:27:11.452Z,2.67
2019-01-02T10:28:11.460Z,2.64
2019-01-02T10:29:11.442Z,2.69
2019-01-02T10:30:11.418Z,2.69
2019-01-02T10:31:11.423Z,2.74
2019-01-02T10:32:11.403Z,2.63
2019-01-02T10:33:11.390Z,2.74
2019-01-02T10:34:11.376Z,2.77
2019-01-02T10:35:11.364Z,2.82
2019-01-02T10:36:11.378Z,2.92
2019-01-02T10:37:11.391Z,2.87
2019-01-02T10:38:11.328Z,3.05
2019-01-02T10:39:11.318Z,3.13
2019-01-02T10:40:11.314Z,3.10
2019-01-02T10:41:11.313Z,3.11
2019-01-02T10:42:11.283Z,3.13
2019-01-02T10:43:11.269Z,3.26
2019-01-02T10:44:11.262Z,3.32
2019-01-02T10:45:11.252Z,3.35
2019-01-02T10:46:11.262Z,3.39
2019-01-02T10:47:11.229Z,3.36
2019-01-02T10:48:11.224Z,3.50
2019-01-02T10:49:11.210Z,3.42
2019-01-02T10:50:11.207Z,3.57
2019-01-02T10:51:11.222Z,3.52
2019-01-02T10:52:11.181Z,3.61
2019-01-02T10:53:11.158Z,3.68
2019-01-02T10:54:11.155Z,3.68
2019-01-02T10:55:11.145Z,3.78
2019-01-02T10:56:11.152Z,3.72
2019-01-02T10:57:11.119Z,3.79
2019-01-02T10:58:11.117Z,3.73
2019-01-02T10:59:11.090Z,3.78
2019-01-02T11:00:11.087Z,3.86
2019-01-02T11:01:11.264Z,3.75
2019-01-02T11:02:11.068Z,3.76
2019-01-02T11:03:11.058Z,3.80
2019-01-02T11:04:11.036Z,3.87
2019-01-02T11:05:11.025Z,3.79
2019-01-02T11:06:11.053Z,3.80
2019-01-02T11:07:11.008Z,3.93
2019-01-02T11:08:13.590Z,3.88
2019-01-02T11:09:10.992Z,3.93
2019-01-02T11:10:10.979Z,3.98
2019-01-02T11:11:10.981Z,3.93
2019-01-02T11:12:10.965Z,4.02
2019-01-02T11:13:10.936Z,4.04
2019-01-02T11:14:10.926Z,4.02
2019-01-02T11:15:10.923Z,4.06
2019-01-02T11:16:10.974Z,4.08
2019-01-02T11:17:10.892Z,4.32
2019-01-02T11:18:10.878Z,4.40
2019-01-02T11:19:10.874Z,4.42
2019-01-02T11:20:10.870Z,4.44
2019-01-02T11:21:10.878Z,4.58
2019-01-02T11:22:10.871Z,4.91
2019-01-02T11:23:10.826Z,5.13
2019-01-02T11:24:10.815Z,4.96
2019-01-02T11:25:10.808Z,4.84
2019-01-02T11:26:10.793Z,4.89
2019-01-02T11:27:10.796Z,5.00
2019-01-02T11:28:10.768Z,5.13
2019-01-02T11:29:10.756Z,5.27
2019-01-02T11:30:10.753Z,5.24
2019-01-02T11:31:10.735Z,5.07
2019-01-02T11:32:10.743Z,4.85
2019-01-02T11:33:10.714Z,4.50
2019-01-02T11:34:10.702Z,4.36
2019-01-02T11:35:10.692Z,4.26
2019-01-02T11:36:10.684Z,4.12
2019-01-02T11:37:10.685Z,4.00
2019-01-02T11:38:10.679Z,3.94
2019-01-02T11:39:10.642Z,3.90
2019-01-02T11:40:10.641Z,3.94
2019-01-02T11:41:10.620Z,4.22
2019-01-02T11:42:10.641Z,4.34
2019-01-02T11:43:10.605Z,4.51
2019-01-02T11:44:10.592Z,4.32
2019-01-02T11:45:10.579Z,4.20
2019-01-02T11:46:10.570Z,4.22
2019-01-02T11:47:10.580Z,4.06
2019-01-02T11:48:10.546Z,4.14
2019-01-02T11:49:10.545Z,3.98
2019-01-02T11:50:11.387Z,3.90
2019-01-02T11:51:10.510Z,3.93
2019-01-02T11:52:10.530Z,3.84
2019-01-02T11:53:10.491Z,3.86
2019-01-02T11:54:10.480Z,3.76
2019-01-02T11:55:10.476Z,3.76
2019-01-02T11:56:10.455Z,3.76
2019-01-02T11:57:10.456Z,3.72
2019-01-02T11:58:10.436Z,3.76
2019-01-02T11:59:10.420Z,3.75
2019-01-02T12:00:10.422Z,3.87
2019-01-02T12:01:10.398Z,3.83
2019-01-02T12:02:10.410Z,3.88
2019-01-02T12:03:10.376Z,3.86
2019-01-02T12:04:10.376Z,3.88
2019-01-02T12:05:10.353Z,3.98
2019-01-02T12:06:10.347Z,3.80
2019-01-02T12:07:10.358Z,3.84
2019-01-02T12:08:10.322Z,3.87
2019-01-02T12:09:10.322Z,3.79
2019-01-02T12:10:10.296Z,3.70
2019-01-02T12:11:10.290Z,3.75
2019-01-02T12:12:10.297Z,3.73
2019-01-02T12:13:10.267Z,3.72
2019-01-02T12:14:10.257Z,3.75
2019-01-02T12:15:10.238Z,3.72
2019-01-02T12:16:10.232Z,3.69
2019-01-02T12:17:10.287Z,3.69
2019-01-02T12:18:10.211Z,3.65
2019-01-02T12:19:10.199Z,3.62
2019-01-02T12:20:10.194Z,3.52
2019-01-02T12:21:10.181Z,3.57
2019-01-02T12:22:10.190Z,3.58
2019-01-02T12:23:10.155Z,3.48
2019-01-02T12:24:10.140Z,3.55
2019-01-02T12:25:10.132Z,3.52
2019-01-02T12:26:10.121Z,3.58
2019-01-02T12:27:10.125Z,3.58
2019-01-02T12:28:10.102Z,3.55
2019-01-02T12:29:10.092Z,3.54
2019-01-02T12:30:10.074Z,3.50
2019-01-02T12:31:10.069Z,3.51
2019-01-02T12:32:10.096Z,3.51
2019-01-02T12:33:10.042Z,3.48
2019-01-02T12:34:10.040Z,3.50
2019-01-02T12:35:10.036Z,3.35
2019-01-02T12:36:10.012Z,3.42
2019-01-02T12:37:10.008Z,3.35
2019-01-02T12:38:10.009Z,3.36
2019-01-02T12:39:09.983Z,3.42
2019-01-02T12:40:09.986Z,3.40
2019-01-02T12:41:09.955Z,3.33
2019-01-02T12:42:09.942Z,3.50
2019-01-02T12:43:09.951Z,3.57
2019-01-02T12:44:09.916Z,3.65
2019-01-02T12:45:09.910Z,3.70
2019-01-02T12:46:09.904Z,3.72
2019-01-02T12:47:09.888Z,3.76
2019-01-02T12:48:09.891Z,3.70
2019-01-02T12:49:09.866Z,3.73
2019-01-02T12:50:09.853Z,3.75
2019-01-02T12:51:09.846Z,3.70
2019-01-02T12:52:09.836Z,3.75
2019-01-02T12:53:09.853Z,3.69
2019-01-02T12:54:09.810Z,3.62
2019-01-02T12:55:09.799Z,3.50
2019-01-02T12:56:09.784Z,3.45
2019-01-02T12:57:09.820Z,3.52
2019-01-02T12:58:09.782Z,3.48
2019-01-02T12:59:09.753Z,3.36
2019-01-02T13:00:11.147Z,3.48
2019-01-02T13:01:09.735Z,3.51
2019-01-02T13:02:09.714Z,3.48
2019-01-02T13:03:09.722Z,3.47
2019-01-02T13:04:09.703Z,3.47
2019-01-02T13:05:09.689Z,3.54
2019-01-02T13:06:09.686Z,3.48
2019-01-02T13:07:09.673Z,3.57
2019-01-02T13:08:09.696Z,3.48
2019-01-02T13:09:09.657Z,3.55
2019-01-02T13:10:09.627Z,3.68
2019-01-02T13:11:09.620Z,3.61
2019-01-02T13:12:09.608Z,3.54
2019-01-02T13:13:10.980Z,3.55
2019-01-02T13:14:09.602Z,3.54
2019-01-02T13:15:09.570Z,3.45
2019-01-02T13:16:09.562Z,3.55
2019-01-02T13:17:09.551Z,3.47
2019-01-02T13:18:09.570Z,3.32