createdAt,value
2018-07-23T00:00:12.268Z,79.52
2018-07-23T00:02:41.402Z,79.78
2018-07-23T00:05:09.869Z,80.26
2018-07-23T00:07:38.426Z,79.93
2018-07-23T00:10:07.418Z,79.36
2018-07-23T00:12:36.118Z,78.77
2018-07-23T00:15:05.014Z,79.12
2018-07-23T00:17:33.704Z,79.11
2018-07-23T00:20:02.128Z,78.60
2018-07-23T00:22:30.526Z,78.75
2018-07-23T00:24:59.180Z,79.47
2018-07-23T00:27:29.620Z,79.68
2018-07-23T00:29:58.170Z,79.68
2018-07-23T00:32:26.938Z,80.03
2018-07-23T00:34:55.701Z,79.53
2018-07-23T00:37:24.219Z,80.10
2018-07-23T00:39:52.942Z,79.71
2018-07-23T00:42:21.844Z,79.62
2018-07-23T00:44:50.601Z,79.81
2018-07-23T00:47:28.443Z,79.85
2018-07-23T00:49:57.013Z,79.93
2018-07-23T00:52:27.227Z,80.15
2018-07-23T00:54:56.299Z,80.34
2018-07-23T00:57:25.279Z,80.31
2018-07-23T00:59:54.155Z,79.58
2018-07-23T01:02:23.165Z,80.39
2018-07-23T01:04:51.989Z,80.46
2018-07-23T01:07:20.907Z,80.14
2018-07-23T01:09:51.266Z,80.43
2018-07-23T01:12:28.581Z,80.30
2018-07-23T01:14:58.467Z,80.25
2018-07-23T01:17:27.007Z,80.22
2018-07-23T01:19:56.545Z,80.35
2018-07-23T01:22:26.645Z,80.62
2018-07-23T01:24:56.165Z,80.43
2018-07-23T01:27:29.741Z,80.93
2018-07-23T01:29:58.232Z,81.03
2018-07-23T01:32:27.027Z,81.09
2018-07-23T01:34:55.495Z,81.32
2018-07-23T01:37:33.299Z,80.88
2018-07-23T01:40:01.963Z,81.33
2018-07-23T01:42:30.429Z,81.11
2018-07-23T01:44:58.885Z,81.07
2018-07-23T01:47:41.309Z,80.81
2018-07-23T01:50:10.887Z,81.45
2018-07-23T01:52:39.371Z,81.51
2018-07-23T01:55:07.833Z,80.81
2018-07-23T01:57:37.176Z,81.39
2018-07-23T02:00:06.948Z,80.87
2018-07-23T02:02:37.455Z,81.32
2018-07-23T02:05:05.908Z,81.36
2018-07-23T02:07:34.541Z,80.97
2018-07-23T02:10:03.383Z,81.37
2018-07-23T02:12:32.201Z,81.24
2018-07-23T02:15:02.075Z,80.68
2018-07-23T02:17:30.997Z,81.20
2018-07-23T02:19:59.717Z,80.69
2018-07-23T02:22:28.497Z,81.25
2018-07-23T02:24:57.531Z,80.86
2018-07-23T02:27:31.313Z,80.97
2018-07-23T02:30:00.735Z,80.87
2018-07-23T02:32:29.433Z,81.11
2018-07-23T02:34:58.158Z,81.48
2018-07-23T02:37:27.211Z,80.97
2018-07-23T02:39:56.283Z,81.66
2018-07-23T02:42:25.070Z,80.91
2018-07-23T02:44:54.040Z,81.28
2018-07-23T02:47:36.395Z,81.10
2018-07-23T02:50:05.367Z,80.78
2018-07-23T02:52:34.053Z,80.23
2018-07-23T02:55:02.525Z,80.34
2018-07-23T02:57:32.203Z,81.05
2018-07-23T03:00:02.017Z,82.27
2018-07-23T03:02:30.523Z,82.17
2018-07-23T03:04:59.085Z,81.51
2018-07-23T03:07:41.720Z,82.01
2018-07-23T03:10:10.145Z,81.76
2018-07-23T03:12:38.771Z,82.86
2018-07-23T03:15:08.113Z,82.59
2018-07-23T03:17:36.572Z,81.69
2018-07-23T03:20:05.761Z,81.99
2018-07-23T03:22:34.234Z,81.68
2018-07-23T03:25:02.641Z,81.42
2018-07-23T03:27:44.709Z,81.59
2018-07-23T03:30:13.246Z,81.01
2018-07-23T03:32:41.978Z,80.46
2018-07-23T03:35:10.511Z,80.13
2018-07-23T03:37:39.243Z,79.66
2018-07-23T03:40:07.832Z,79.02
2018-07-23T03:42:36.379Z,78.47
2018-07-23T03:45:05.845Z,78.40
2018-07-23T03:47:34.413Z,78.41
2018-07-23T03:50:03.351Z,78.33
2018-07-23T03:52:31.877Z,78.90
2018-07-23T03:55:00.975Z,78.81
2018-07-23T03:57:43.123Z,78.60
2018-07-23T04:00:11.677Z,78.05
2018-07-23T04:02:40.127Z,78.23
2018-07-23T04:05:08.653Z,78.06
2018-07-23T04:07:37.181Z,78.21
2018-07-23T04:10:05.978Z,77.41
2018-07-23T04:12:34.348Z,77.66
2018-07-23T04:15:03.324Z,77.23
2018-07-23T04:20:38.697Z,77.49
2018-07-23T04:23:07.571Z,76.84
2018-07-23T04:25:45.493Z,76.69
2018-07-23T04:28:14.167Z,76.96
2018-07-23T04:30:43.049Z,76.91
2018-07-23T04:33:11.529Z,77.70
2018-07-23T04:35:40.057Z,77.64
2018-07-23T04:38:09.415Z,78.15
2018-07-23T04:40:37.885Z,78.04
2018-07-23T04:43:06.411Z,77.86
2018-07-23T04:45:35.014Z,77.57
2018-07-23T04:48:03.464Z,78.18
2018-07-23T04:50:31.976Z,77.49
2018-07-23T04:53:00.531Z,77.57
2018-07-23T04:55:34.405Z,77.14
2018-07-23T04:58:02.914Z,76.56
2018-07-23T05:00:31.461Z,77.17
2018-07-23T05:03:00.148Z,77.10
2018-07-23T05:05:28.881Z,76.89
2018-07-23T05:07:57.487Z,76.41
2018-07-23T05:10:26.077Z,76.60
2018-07-23T05:12:54.515Z,76.43
2018-07-23T05:15:23.107Z,76.61
2018-07-23T05:17:51.711Z,76.19
2018-07-23T05:20:20.249Z,76.85
2018-07-23T05:22:48.963Z,76.20
2018-07-23T05:25:17.447Z,76.33
2018-07-23T05:27:46.501Z,76.69
2018-07-23T05:30:14.983Z,77.20
2018-07-23T05:32:43.474Z,76.95
2018-07-23T05:35:12.076Z,77.26
2018-07-23T05:37:40.744Z,77.11
2018-07-23T05:40:09.350Z,76.86
2018-07-23T05:42:37.897Z,77.10
2018-07-23T05:45:06.937Z,77.49
2018-07-23T05:47:54.143Z,77.47
2018-07-23T05:50:22.702Z,77.31
2018-07-23T05:52:51.151Z,76.75
2018-07-23T05:55:19.563Z,76.90
2018-07-23T05:57:48.184Z,77.26
2018-07-23T06:00:16.693Z,77.03
2018-07-23T06:02:45.253Z,76.48
2018-07-23T06:05:13.696Z,76.35
2018-07-23T06:07:42.584Z,76.35
2018-07-23T06:10:11.300Z,77.20
2018-07-23T06:12:39.876Z,76.92
2018-07-23T06:15:09.190Z,76.91
2018-07-23T06:17:38.061Z,77.02
2018-07-23T06:20:08.014Z,76.49
2018-07-23T06:22:36.631Z,76.60
2018-07-23T06:25:05.683Z,76.22
2018-07-23T06:27:34.184Z,76.18
2018-07-23T06:30:08.707Z,75.55
2018-07-23T06:32:37.459Z,76.04
2018-07-23T06:35:07.540Z,76.01
2018-07-23T06:37:41.576Z,75.57
2018-07-23T06:40:11.529Z,74.82
2018-07-23T06:42:40.395Z,74.72
2018-07-23T06:45:09.444Z,75.15
2018-07-23T06:47:56.774Z,75.23
2018-07-23T06:50:25.500Z,74.73
2018-07-23T06:52:54.200Z,75.56
2018-07-23T06:55:22.983Z,75.54
2018-07-23T06:57:51.924Z,74.55
2018-07-23T07:00:20.740Z,74.57
2018-07-23T07:02:49.662Z,74.02
2018-07-23T07:05:18.487Z,74.14
2018-07-23T07:07:47.388Z,74.69
2018-07-23T07:10:16.573Z,73.93
2018-07-23T07:12:45.406Z,73.21
2018-07-23T07:15:14.238Z,73.69
2018-07-23T07:17:46.130Z,73.11
2018-07-23T07:20:18.300Z,72.44
2018-07-23T07:22:47.252Z,72.55
2018-07-23T07:25:16.120Z,71.68
2018-07-23T07:27:45.092Z,71.92
2018-07-23T07:30:14.230Z,71.40
2018-07-23T07:32:43.162Z,71.26
2018-07-23T07:35:13.031Z,70.85
2018-07-23T07:37:42.113Z,70.33
2018-07-23T07:40:10.872Z,70.22
2018-07-23T07:42:40.014Z,70.83
2018-07-23T07:45:08.892Z,71.07
2018-07-23T07:47:47.097Z,70.24
2018-07-23T07:50:16.684Z,70.64
2018-07-23T07:52:45.491Z,69.82
2018-07-23T07:55:14.498Z,70.24
2018-07-23T07:57:43.150Z,68.52
2018-07-23T08:00:11.761Z,68.40
2018-07-23T08:02:40.297Z,68.23
2018-07-23T08:05:08.965Z,68.79
2018-07-23T08:07:44.192Z,68.04
2018-07-23T08:10:12.785Z,68.29
2018-07-23T08:12:41.315Z,67.95
2018-07-23T08:15:09.999Z,67.47
2018-07-23T08:17:48.106Z,66.91
2018-07-23T08:20:16.805Z,65.29
2018-07-23T08:22:45.679Z,64.21
2018-07-23T08:25:14.385Z,63.49
2018-07-23T08:27:43.501Z,63.29
2018-07-23T08:30:11.989Z,63.46
2018-07-23T08:32:40.491Z,63.00
2018-07-23T08:35:10.421Z,62.75
2018-07-23T08:37:39.322Z,62.62
2018-07-23T08:40:08.007Z,61.79
2018-07-23T08:42:36.718Z,61.86
2018-07-23T08:45:05.795Z,62.57
2018-07-23T08:47:35.357Z,62.28
2018-07-23T08:50:04.522Z,61.48
2018-07-23T08:52:34.184Z,61.76
2018-07-23T08:55:03.716Z,60.71
2018-07-23T08:57:32.627Z,60.97
2018-07-23T09:00:01.225Z,59.99
2018-07-23T09:02:29.977Z,60.07
2018-07-23T09:04:58.549Z,59.06
2018-07-23T09:07:28.186Z,59.47
2018-07-23T09:09:56.903Z,58.50
2018-07-23T09:12:25.667Z,57.67
2018-07-23T09:14:54.637Z,57.87
2018-07-23T09:17:23.425Z,58.14
2018-07-23T09:19:52.135Z,57.81
2018-07-23T09:22:20.761Z,57.88
2018-07-23T09:24:49.443Z,57.02
2018-07-23T09:27:18.632Z,57.04
2018-07-23T09:29:47.215Z,57.90
2018-07-23T09:32:16.077Z,58.16
2018-07-23T09:34:44.635Z,58.03
2018-07-23T09:37:18.314Z,58.20
2018-07-23T09:39:47.175Z,58.24
2018-07-23T09:42:15.730Z,56.50
2018-07-23T09:44:44.295Z,56.62
2018-07-23T09:47:18.295Z,56.17
2018-07-23T09:49:47.532Z,56.52
2018-07-23T09:52:16.360Z,56.52
2018-07-23T09:54:45.029Z,56.09
2018-07-23T09:57:23.704Z,55.62
2018-07-23T09:59:54.035Z,54.90
2018-07-23T10:02:23.968Z,54.64
2018-07-23T10:04:54.491Z,53.04
2018-07-23T10:07:23.247Z,54.66
2018-07-23T10:09:53.328Z,54.10
2018-07-23T10:12:22.070Z,53.68
2018-07-23T10:14:51.726Z,51.94
2018-07-23T10:17:20.424Z,51.61
2018-07-23T10:19:50.900Z,51.17
2018-07-23T10:22:20.398Z,51.96
2018-07-23T10:24:52.420Z,51.12
2018-07-23T10:27:21.341Z,50.74
2018-07-23T10:29:50.570Z,48.55
2018-07-23T10:32:19.022Z,48.80
2018-07-23T10:34:47.542Z,48.36
2018-07-23T10:37:16.204Z,48.64
2018-07-23T10:39:45.027Z,47.25
2018-07-23T10:42:13.698Z,48.01
2018-07-23T10:44:42.295Z,46.70
2018-07-23T10:47:10.838Z,47.68
2018-07-23T10:49:39.382Z,47.24
2018-07-23T10:52:08.042Z,47.21
2018-07-23T10:54:36.556Z,47.73
2018-07-23T10:57:05.353Z,46.23
2018-07-23T10:59:34.330Z,45.98
2018-07-23T11:02:02.809Z,47.14
2018-07-23T11:04:31.766Z,46.64
2018-07-23T11:07:05.836Z,46.83
2018-07-23T11:09:34.390Z,46.77
2018-07-23T11:12:03.286Z,46.08
2018-07-23T11:14:32.070Z,45.51
2018-07-23T11:17:00.787Z,46.50
2018-07-23T11:19:29.170Z,46.47
2018-07-23T11:21:57.601Z,44.56
2018-07-23T11:24:26.169Z,45.22
2018-07-23T11:26:54.611Z,45.03
2018-07-23T11:29:23.230Z,44.28
2018-07-23T11:31:51.768Z,44.28
2018-07-23T11:34:20.186Z,43.65
2018-07-23T11:36:48.700Z,42.99
2018-07-23T11:39:17.288Z,41.81
2018-07-23T11:41:45.757Z,42.87
2018-07-23T11:44:14.298Z,41.59
2018-07-23T11:46:42.939Z,41.85
2018-07-23T11:49:11.683Z,41.24
2018-07-23T11:51:40.275Z,40.41
2018-07-23T11:54:08.807Z,39.40
2018-07-23T11:56:37.356Z,39.44
2018-07-23T11:59:05.931Z,39.09
2018-07-23T12:01:34.460Z,39.47
2018-07-23T12:04:02.886Z,38.90
2018-07-23T12:06:31.457Z,38.65
2018-07-23T12:09:00.213Z,38.86
2018-07-23T12:11:30.744Z,38.87
2018-07-23T12:13:59.257Z,38.41
2018-07-23T12:16:27.721Z,38.31
2018-07-23T12:18:56.207Z,36.98
2018-07-23T12:21:24.701Z,36.65
2018-07-23T12:23:54.241Z,36.08
2018-07-23T12:26:22.919Z,36.42
2018-07-23T12:28:51.391Z,35.88
2018-07-23T12:31:20.116Z,36.48
2018-07-23T12:33:48.811Z,35.13
2018-07-23T12:36:17.466Z,35.87
2018-07-23T12:38:45.948Z,35.09
2018-07-23T12:41:14.713Z,34.89
2018-07-23T12:43:43.511Z,35.23
2018-07-23T12:46:17.066Z,35.50
2018-07-23T12:48:45.663Z,34.22
2018-07-23T12:51:14.394Z,33.94
2018-07-23T12:53:42.807Z,34.84
2018-07-23T12:56:11.340Z,35.00
2018-07-23T12:58:40.175Z,34.49
2018-07-23T13:01:09.072Z,33.38
2018-07-23T13:03:37.652Z,33.58
2018-07-23T13:06:06.278Z,33.85
2018-07-23T13:08:34.793Z,34.34
2018-07-23T13:11:03.339Z,33.50
2018-07-23T13:13:32.202Z,33.55
2018-07-23T13:16:00.610Z,33.66
2018-07-23T13:18:29.056Z,33.05
2018-07-23T13:20:57.530Z,32.58
2018-07-23T13:23:27.018Z,32.98
2018-07-23T13:25:55.522Z,33.71
2018-07-23T13:28:24.260Z,32.28
2018-07-23T13:30:52.792Z,33.02
2018-07-23T13:33:21.306Z,31.65
2018-07-23T13:35:49.851Z,31.37
2018-07-23T13:38:18.575Z,32.10
2018-07-23T13:40:47.228Z,31.78
2018-07-23T13:43:15.644Z,33.44
2018-07-23T13:45:44.286Z,32.24
2018-07-23T13:48:12.722Z,33.50
2018-07-23T13:50:41.172Z,33.02
2018-07-23T13:53:09.625Z,33.46
2018-07-23T13:55:38.126Z,32.29
2018-07-23T13:58:06.644Z,32.18
2018-07-23T14:00:35.199Z,32.45
2018-07-23T14:03:03.715Z,31.87
2018-07-23T14:05:32.210Z,31.60
2018-07-23T14:08:00.819Z,32.70
2018-07-23T14:10:29.276Z,33.91
2018-07-23T14:12:58.127Z,34.34
2018-07-23T14:15:26.837Z,34.52
2018-07-23T14:17:56.340Z,34.55
2018-07-23T14:20:24.856Z,33.82
2018-07-23T14:22:53.634Z,34.09
2018-07-23T14:25:22.413Z,34.95
2018-07-23T14:27:50.900Z,34.33
2018-07-23T14:30:19.787Z,34.25
2018-07-23T14:32:48.245Z,33.33
2018-07-23T14:35:16.689Z,34.13
2018-07-23T14:37:45.253Z,33.91
2018-07-23T14:40:13.899Z,34.31
2018-07-23T14:42:42.606Z,33.02
2018-07-23T14:45:11.070Z,33.35
2018-07-23T14:47:39.527Z,32.79
2018-07-23T14:50:08.189Z,33.79
2018-07-23T14:52:37.061Z,33.39
2018-07-23T14:55:05.643Z,33.27
2018-07-23T14:57:34.129Z,32.57
2018-07-23T15:00:02.602Z,33.83
2018-07-23T15:02:31.130Z,34.54
2018-07-23T15:04:59.641Z,34.19
2018-07-23T15:07:28.138Z,34.65
2018-07-23T15:09:56.729Z,33.73
2018-07-23T15:12:25.244Z,33.58
2018-07-23T15:14:53.811Z,34.26
2018-07-23T15:17:22.603Z,33.70
2018-07-23T15:19:51.393Z,34.61
2018-07-23T15:22:20.119Z,34.32
2018-07-23T15:24:48.574Z,35.24
2018-07-23T15:27:17.161Z,34.67
2018-07-23T15:29:45.917Z,35.05
2018-07-23T15:32:14.406Z,35.45
2018-07-23T15:34:42.934Z,35.83
2018-07-23T15:37:25.137Z,36.11
2018-07-23T15:39:53.748Z,36.30
2018-07-23T15:42:22.590Z,36.73
2018-07-23T15:44:51.301Z,36.68
2018-07-23T15:47:19.676Z,36.88
2018-07-23T15:49:48.442Z,36.72
2018-07-23T15:52:17.149Z,37.21
2018-07-23T15:54:45.695Z,37.46
2018-07-23T15:57:14.274Z,37.80
2018-07-23T15:59:43.066Z,37.90
2018-07-23T16:02:11.949Z,37.17
2018-07-23T16:04:40.498Z,37.33
2018-07-23T16:07:09.029Z,37.26
2018-07-23T16:09:37.813Z,37.08
2018-07-23T16:12:06.629Z,37.55
2018-07-23T16:14:35.700Z,36.92
2018-07-23T16:17:04.201Z,37.13
2018-07-23T16:19:32.903Z,37.88
2018-07-23T16:22:01.390Z,37.39
2018-07-23T16:24:29.954Z,37.92
2018-07-23T16:26:58.639Z,37.14
2018-07-23T16:29:27.061Z,36.80
2018-07-23T16:31:55.543Z,37.14
2018-07-23T16:34:23.992Z,37.62
2018-07-23T16:36:52.581Z,36.57
2018-07-23T16:39:21.148Z,36.93
2018-07-23T16:41:49.882Z,37.32
2018-07-23T16:44:18.359Z,37.76
2018-07-23T16:46:47.160Z,37.75
2018-07-23T16:49:15.612Z,38.32
2018-07-23T16:51:44.331Z,37.21
2018-07-23T16:54:12.862Z,39.46
2018-07-23T16:56:41.492Z,39.44
2018-07-23T16:59:10.632Z,39.69
2018-07-23T17:01:39.147Z,38.79
2018-07-23T17:04:07.587Z,39.28
2018-07-23T17:06:36.055Z,40.21
2018-07-23T17:09:06.628Z,40.70
2018-07-23T17:11:35.144Z,40.48
2018-07-23T17:14:03.667Z,39.88
2018-07-23T17:16:32.265Z,39.63
2018-07-23T17:19:00.689Z,38.30
2018-07-23T17:21:29.309Z,39.58
2018-07-23T17:23:57.780Z,38.89
2018-07-23T17:26:27.684Z,39.49
2018-07-23T17:28:56.513Z,39.61
2018-07-23T17:31:25.409Z,39.24
2018-07-23T17:33:54.244Z,39.51
2018-07-23T17:36:24.199Z,39.10
2018-07-23T17:38:53.398Z,39.52
2018-07-23T17:41:22.476Z,39.74
2018-07-23T17:43:51.747Z,40.23
2018-07-23T17:49:14.046Z,39.14
2018-07-23T17:51:43.033Z,38.23
2018-07-23T17:54:12.427Z,39.84
2018-07-23T17:56:41.834Z,40.35
2018-07-23T17:59:10.843Z,40.33
2018-07-23T18:01:40.733Z,41.02
2018-07-23T18:04:10.005Z,39.58
2018-07-23T18:06:39.575Z,39.35
2018-07-23T18:09:10.343Z,39.42
2018-07-23T18:11:39.540Z,39.19
2018-07-23T18:14:10.608Z,39.68
2018-07-23T18:16:40.294Z,40.19
2018-07-23T18:19:10.625Z,40.44
2018-07-23T18:21:40.921Z,39.85
2018-07-23T18:24:09.603Z,40.08
2018-07-23T18:26:38.555Z,38.61
2018-07-23T18:29:09.314Z,38.86
2018-07-23T18:31:40.350Z,38.43
2018-07-23T18:34:10.729Z,39.23
2018-07-23T18:36:49.575Z,40.39
2018-07-23T18:39:20.077Z,40.33
2018-07-23T18:41:50.003Z,39.48
2018-07-23T18:44:20.231Z,40.26
2018-07-23T18:46:50.425Z,39.76
2018-07-23T18:49:32.866Z,39.76
2018-07-23T18:52:02.254Z,39.79
2018-07-23T18:54:35.663Z,39.75
2018-07-23T18:57:13.976Z,39.67
2018-07-23T18:59:43.562Z,39.24
2018-07-23T19:02:14.719Z,40.37
2018-07-23T19:04:45.969Z,40.12
2018-07-23T19:07:16.447Z,39.11
2018-07-23T19:09:45.954Z,39.19
2018-07-23T19:12:16.848Z,39.44
2018-07-23T19:14:47.288Z,39.65
2018-07-23T19:17:17.568Z,40.02
2018-07-23T19:19:47.607Z,39.96
2018-07-23T19:22:17.960Z,39.47
2018-07-23T19:24:47.856Z,40.15
2018-07-23T19:30:15.985Z,40.28
2018-07-23T19:32:45.678Z,40.04
2018-07-23T19:35:14.502Z,40.27
2018-07-23T19:37:49.366Z,40.22
2018-07-23T19:40:18.852Z,40.05
2018-07-23T19:42:48.640Z,40.71
2018-07-23T19:45:18.747Z,40.28
2018-07-23T19:48:09.999Z,40.58
2018-07-23T19:50:38.603Z,41.10
2018-07-23T19:53:07.302Z,41.08
2018-07-23T19:55:36.113Z,40.86
2018-07-23T19:58:04.848Z,41.08
2018-07-23T20:00:33.555Z,41.75
2018-07-23T20:03:03.335Z,41.23
2018-07-23T20:05:33.323Z,41.71
2018-07-23T20:13:58.225Z,41.45
2018-07-23T20:19:29.804Z,41.87
2018-07-23T20:21:58.692Z,41.86
2018-07-23T20:24:30.231Z,41.62
2018-07-23T20:27:00.464Z,41.73
2018-07-23T20:29:30.661Z,41.77
2018-07-23T20:32:03.859Z,42.09
2018-07-23T20:34:34.099Z,42.63
2018-07-23T20:37:10.773Z,42.17
2018-07-23T20:39:40.787Z,42.61
2018-07-23T20:42:13.187Z,42.06
2018-07-23T20:44:48.519Z,42.40
2018-07-23T20:47:24.942Z,42.83
2018-07-23T20:49:54.610Z,42.38
2018-07-23T20:52:23.548Z,42.97
2018-07-23T20:54:52.594Z,42.94
2018-07-23T20:57:30.717Z,42.84
2018-07-23T20:59:59.933Z,42.69
2018-07-23T21:02:28.884Z,42.47
2018-07-23T21:04:57.529Z,42.61
2018-07-23T21:07:31.569Z,42.94
2018-07-23T21:10:00.838Z,42.48
2018-07-23T21:12:29.937Z,43.27
2018-07-23T21:14:58.541Z,43.47
2018-07-23T21:17:32.070Z,43.36
2018-07-23T21:20:00.499Z,42.97
2018-07-23T21:22:29.220Z,42.84
2018-07-23T21:24:58.918Z,42.85
2018-07-23T21:27:36.827Z,43.27
2018-07-23T21:30:06.431Z,43.57
2018-07-23T21:32:36.230Z,43.24
2018-07-23T21:35:04.857Z,43.56
2018-07-23T21:37:39.414Z,43.49
2018-07-23T21:40:08.717Z,42.93
2018-07-23T21:42:37.237Z,42.52
2018-07-23T21:45:06.428Z,42.72
2018-07-23T21:47:35.274Z,43.09
2018-07-23T21:50:05.031Z,42.38
2018-07-23T21:52:33.506Z,42.40
2018-07-23T21:55:04.059Z,43.19
2018-07-23T21:57:37.614Z,42.79
2018-07-23T22:00:11.032Z,42.75
2018-07-23T22:02:40.200Z,43.12
2018-07-23T22:05:09.541Z,43.15
2018-07-23T22:07:39.311Z,43.21
2018-07-23T22:10:08.828Z,43.08
2018-07-23T22:12:37.418Z,42.76
2018-07-23T22:15:07.624Z,42.72
2018-07-23T22:17:36.630Z,42.80
2018-07-23T22:20:10.671Z,42.76
2018-07-23T22:22:40.129Z,43.25
2018-07-23T22:25:09.428Z,42.43
2018-07-23T22:27:39.698Z,42.62
2018-07-23T22:30:08.328Z,43.03
2018-07-23T22:32:36.811Z,43.03
2018-07-23T22:35:05.396Z,43.25
2018-07-23T22:37:56.562Z,43.06
2018-07-23T22:40:25.122Z,43.28
2018-07-23T22:42:53.796Z,43.80
2018-07-23T22:45:22.712Z,42.64
2018-07-23T22:48:01.702Z,43.05
2018-07-23T22:50:30.496Z,43.51
2018-07-23T22:52:58.999Z,43.20
2018-07-23T22:55:27.512Z,42.79
2018-07-23T22:57:56.045Z,43.20
2018-07-23T23:00:24.614Z,43.66
2018-07-23T23:02:53.282Z,42.83
2018-07-23T23:05:21.922Z,43.23
2018-07-23T23:08:04.235Z,43.94
2018-07-23T23:10:33.410Z,43.87
2018-07-23T23:13:01.891Z,43.54
2018-07-23T23:15:31.082Z,44.04
2018-07-23T23:18:09.276Z,43.71
2018-07-23T23:20:38.248Z,43.69
2018-07-23T23:23:06.776Z,44.24
2018-07-23T23:25:35.458Z,44.30
2018-07-23T23:28:18.106Z,44.50
2018-07-23T23:30:46.600Z,43.95
2018-07-23T23:33:15.142Z,43.77
2018-07-23T23:35:45.314Z,43.64
2018-07-23T23:38:13.820Z,44.40
2018-07-23T23:40:42.402Z,44.17
2018-07-23T23:43:11.260Z,44.53
2018-07-23T23:45:39.954Z,44.20
2018-07-23T23:48:09.796Z,43.97
2018-07-23T23:50:39.526Z,44.37
2018-07-23T23:53:08.616Z,44.31
2018-07-23T23:55:37.411Z,44.46
