createdAt,value
2018-12-27T00:00:50.343Z,82.7
2018-12-27T00:01:50.237Z,82.5
2018-12-27T00:02:55.689Z,83.2
2018-12-27T00:03:55.587Z,83.4
2018-12-27T00:04:55.961Z,83.6
2018-12-27T00:05:55.855Z,83.7
2018-12-27T00:06:55.766Z,83.5
2018-12-27T00:07:55.665Z,83.1
2018-12-27T00:08:55.541Z,83
2018-12-27T00:09:55.426Z,83.1
2018-12-27T00:10:55.321Z,83.2
2018-12-27T00:11:55.221Z,83
2018-12-27T00:12:55.124Z,83
2018-12-27T00:13:55.015Z,82.9
2018-12-27T00:14:55.409Z,82.8
2018-12-27T00:15:55.319Z,82.9
2018-12-27T00:16:55.243Z,83
2018-12-27T00:17:55.124Z,83.2
2018-12-27T00:18:55.013Z,83
2018-12-27T00:19:54.913Z,82.7
2018-12-27T00:20:54.805Z,82.7
2018-12-27T00:21:54.708Z,82.8
2018-12-27T00:22:54.625Z,82.9
2018-12-27T00:23:54.505Z,82.9
2018-12-27T00:24:54.796Z,82.9
2018-12-27T00:25:54.697Z,82.9
2018-12-27T00:26:54.609Z,82.9
2018-12-27T00:27:54.504Z,82.4
2018-12-27T00:28:54.393Z,82.4
2018-12-27T00:29:54.281Z,82.7
2018-12-27T00:30:54.167Z,82.7
2018-12-27T00:31:54.053Z,82.9
2018-12-27T00:32:53.981Z,82.9
2018-12-27T00:33:53.875Z,83.3
2018-12-27T00:34:54.228Z,83.9
2018-12-27T00:35:54.108Z,83.4
2018-12-27T00:36:54.009Z,83.5
2018-12-27T00:37:53.923Z,83.2
2018-12-27T00:38:53.807Z,83.3
2018-12-27T00:39:53.723Z,83.6
2018-12-27T00:40:53.609Z,83.5
2018-12-27T00:41:53.592Z,83.3
2018-12-27T00:42:53.510Z,83.1
2018-12-27T00:43:53.391Z,83.1
2018-12-27T00:44:53.708Z,83.3
2018-12-27T00:45:53.624Z,83.8
2018-12-27T00:46:53.597Z,83.9
2018-12-27T00:47:53.488Z,83.8
2018-12-27T00:48:53.389Z,83.8
2018-12-27T00:49:53.303Z,83.7
2018-12-27T00:50:53.191Z,83.6
2018-12-27T00:51:53.080Z,83.8
2018-12-27T00:52:52.999Z,83.9
2018-12-27T00:53:52.937Z,84
2018-12-27T00:54:53.247Z,84.1
2018-12-27T00:55:53.159Z,84.2
2018-12-27T00:56:53.040Z,84
2018-12-27T00:57:52.935Z,84
2018-12-27T00:58:52.854Z,83.8
2018-12-27T00:59:52.738Z,83.6
2018-12-27T01:00:52.618Z,83.6
2018-12-27T01:01:52.507Z,83.4
2018-12-27T01:02:52.525Z,83.3
2018-12-27T01:03:52.406Z,83.2
2018-12-27T01:04:52.756Z,83.1
2018-12-27T01:05:52.666Z,83.2
2018-12-27T01:06:52.553Z,83
2018-12-27T01:07:52.443Z,83
2018-12-27T01:08:52.345Z,82.8
2018-12-27T01:09:52.266Z,82.8
2018-12-27T01:10:52.174Z,82.7
2018-12-27T01:11:52.037Z,82.7
2018-12-27T01:12:51.940Z,82.4
2018-12-27T01:13:51.849Z,82.5
2018-12-27T01:14:52.186Z,82.9
2018-12-27T01:15:52.094Z,83.1
2018-12-27T01:16:52.004Z,83.2
2018-12-27T01:17:51.888Z,83.1
2018-12-27T01:18:51.774Z,83.2
2018-12-27T01:19:51.665Z,83.1
2018-12-27T01:20:51.565Z,83.1
2018-12-27T01:21:51.446Z,82.9
2018-12-27T01:22:51.339Z,82.9
2018-12-27T01:23:51.224Z,82.8
2018-12-27T01:24:51.527Z,82.9
2018-12-27T01:25:51.428Z,82.7
2018-12-27T01:26:51.308Z,82.6
2018-12-27T01:27:51.192Z,82.6
2018-12-27T01:28:51.092Z,82.6
2018-12-27T01:29:50.994Z,82.5
2018-12-27T01:30:50.888Z,82.5
2018-12-27T01:31:51.405Z,82.5
2018-12-27T01:32:51.322Z,82.5
2018-12-27T01:33:51.217Z,82.5
2018-12-27T01:34:51.527Z,82.6
2018-12-27T01:35:51.421Z,82.5
2018-12-27T01:36:51.363Z,82.9
2018-12-27T01:37:51.267Z,83
2018-12-27T01:38:51.143Z,82.8
2018-12-27T01:39:51.033Z,82.8
2018-12-27T01:40:50.923Z,82.6
2018-12-27T01:41:50.804Z,82.9
2018-12-27T01:42:50.711Z,83
2018-12-27T01:43:50.611Z,83.3
2018-12-27T01:44:50.930Z,83.5
2018-12-27T01:45:50.830Z,83.6
2018-12-27T01:46:50.712Z,83.9
2018-12-27T01:47:50.642Z,84
2018-12-27T01:48:50.540Z,84.1
2018-12-27T01:49:50.454Z,84.1
2018-12-27T01:50:50.346Z,83.9
2018-12-27T01:51:50.234Z,83.9
2018-12-27T01:52:50.134Z,83.8
2018-12-27T01:53:50.022Z,84
2018-12-27T01:54:51.047Z,84.3
2018-12-27T01:55:51.012Z,84.3
2018-12-27T01:56:50.924Z,84.4
2018-12-27T01:57:50.808Z,84.1
2018-12-27T01:58:50.737Z,84.2
2018-12-27T01:59:50.612Z,83.9
2018-12-27T02:00:50.497Z,83.8
2018-12-27T02:01:50.486Z,83.7
2018-12-27T02:02:50.373Z,83.7
2018-12-27T02:03:50.514Z,83.3
2018-12-27T02:04:50.848Z,83.5
2018-12-27T02:05:50.742Z,83.4
2018-12-27T02:06:50.669Z,83.3
2018-12-27T02:07:50.552Z,83.1
2018-12-27T02:08:50.454Z,83
2018-12-27T02:09:50.372Z,82.9
2018-12-27T02:10:50.500Z,82.9
2018-12-27T02:11:50.384Z,82.8
2018-12-27T02:12:50.271Z,82.5
2018-12-27T02:13:50.147Z,82.6
2018-12-27T02:14:50.486Z,82.5
2018-12-27T02:15:50.388Z,82.4
2018-12-27T02:16:50.286Z,82.4
2018-12-27T02:17:50.180Z,82.3
2018-12-27T02:18:50.064Z,82.1
2018-12-27T02:19:49.952Z,82.1
2018-12-27T02:20:49.842Z,81.9
2018-12-27T02:21:49.742Z,82
2018-12-27T02:22:49.632Z,82
2018-12-27T02:23:49.862Z,82.2
2018-12-27T02:24:50.398Z,82.2
2018-12-27T02:25:50.292Z,82.3
2018-12-27T02:44:47.077Z,77.5
2018-12-27T02:45:47.018Z,78.3
2018-12-27T02:46:46.988Z,78.8
2018-12-27T02:47:46.879Z,79.3
2018-12-27T02:48:46.784Z,79.5
2018-12-27T02:49:46.722Z,79.7
2018-12-27T02:50:46.635Z,79.8
2018-12-27T02:51:46.557Z,80
2018-12-27T02:52:46.461Z,80.5
2018-12-27T02:53:46.352Z,80.9
2018-12-27T02:54:49.656Z,80.5
2018-12-27T02:55:49.543Z,81.1
2018-12-27T02:56:49.478Z,81.4
2018-12-27T02:57:49.456Z,81.2
2018-12-27T02:58:49.572Z,81.5
2018-12-27T02:59:49.489Z,82.7
2018-12-27T03:00:49.393Z,82
2018-12-27T03:01:49.304Z,82.2
2018-12-27T03:02:49.186Z,82.4
2018-12-27T03:03:49.059Z,82.3
2018-12-27T03:04:49.402Z,82.5
2018-12-27T03:05:49.300Z,82.5
2018-12-27T03:06:49.467Z,81.8
2018-12-27T03:14:48.617Z,79.5
2018-12-27T03:15:48.511Z,80.1
2018-12-27T03:16:48.411Z,80.6
2018-12-27T03:17:48.328Z,81
2018-12-27T03:18:48.227Z,81.2
2018-12-27T03:19:48.111Z,81.4
2018-12-27T03:20:48.001Z,81.6
2018-12-27T03:21:47.947Z,81.8
2018-12-27T03:22:47.827Z,81.9
2018-12-27T03:23:47.715Z,81.8
2018-12-27T03:24:48.067Z,81.9
2018-12-27T03:25:47.951Z,81.7
2018-12-27T03:26:47.865Z,81.8
2018-12-27T03:27:47.776Z,82.2
2018-12-27T03:28:47.691Z,82.1
2018-12-27T03:29:47.579Z,82.1
2018-12-27T03:30:47.500Z,82.1
2018-12-27T03:31:47.441Z,82.3
2018-12-27T03:32:47.410Z,82.5
2018-12-27T03:33:53.542Z,82.5
2018-12-27T03:34:53.868Z,82.5
2018-12-27T03:35:53.780Z,82.5
2018-12-27T03:36:53.714Z,82.2
2018-12-27T03:37:53.608Z,81.9
2018-12-27T03:38:53.518Z,82.1
2018-12-27T03:39:53.445Z,82.1
2018-12-27T03:40:53.330Z,82.9
2018-12-27T03:41:53.461Z,82.2
2018-12-27T03:42:53.412Z,82.2
2018-12-27T03:43:53.388Z,82.3
2018-12-27T03:44:53.748Z,82.6
2018-12-27T03:45:53.656Z,82.9
2018-12-27T03:46:53.576Z,82.8
2018-12-27T03:47:53.526Z,82.7
2018-12-27T03:48:53.663Z,82.5
2018-12-27T03:49:53.564Z,82.6
2018-12-27T03:50:53.447Z,82.6
2018-12-27T03:51:53.362Z,82.6
2018-12-27T03:52:53.325Z,82.5
2018-12-27T03:53:53.238Z,82.4
2018-12-27T03:54:53.584Z,82.4
2018-12-27T04:04:51.820Z,78.6
2018-12-27T04:05:51.736Z,79.2
2018-12-27T04:06:51.773Z,79.4
2018-12-27T04:07:51.691Z,79.5
2018-12-27T04:08:51.616Z,79.5
2018-12-27T04:09:51.517Z,79.4
2018-12-27T04:10:51.432Z,79.5
2018-12-27T04:11:51.330Z,79.5
2018-12-27T04:12:51.227Z,79.4
2018-12-27T04:13:51.155Z,79.4
2018-12-27T04:14:51.513Z,79.6
2018-12-27T04:15:51.470Z,79.6
2018-12-27T04:16:51.376Z,78.9
2018-12-27T04:24:50.023Z,76.8
2018-12-27T04:25:49.902Z,77.5
2018-12-27T04:26:49.900Z,77.8
2018-12-27T04:27:49.816Z,77.9
2018-12-27T04:28:49.704Z,77.8
2018-12-27T04:29:49.856Z,78.1
2018-12-27T04:30:49.760Z,78.3
2018-12-27T04:31:49.680Z,78.5
2018-12-27T04:32:49.580Z,78.9
2018-12-27T04:33:49.490Z,79
2018-12-27T04:34:49.836Z,79.3
2018-12-27T04:35:49.983Z,79.5
2018-12-27T04:36:49.886Z,79.9
2018-12-27T04:37:49.787Z,80
2018-12-27T04:38:49.700Z,79.6
2018-12-27T04:39:49.838Z,79.7
2018-12-27T04:40:49.728Z,79.7
2018-12-27T04:41:49.651Z,80
2018-12-27T04:42:49.550Z,80.2
2018-12-27T04:43:49.440Z,80.1
2018-12-27T04:44:49.785Z,80.2
2018-12-27T04:45:49.696Z,80.4
2018-12-27T04:46:49.610Z,80.6
2018-12-27T04:47:49.527Z,80.9
2018-12-27T04:48:49.439Z,80.6
2018-12-27T04:49:49.315Z,80.7
2018-12-27T04:50:49.447Z,80.9
2018-12-27T04:51:49.347Z,80.9
2018-12-27T04:52:49.246Z,80.9
2018-12-27T04:53:49.180Z,81.1
2018-12-27T04:54:49.497Z,81.3
2018-12-27T04:55:49.478Z,81.4
2018-12-27T04:56:49.413Z,81.3
2018-12-27T04:57:49.364Z,81.4
2018-12-27T04:58:49.261Z,81.6
2018-12-27T04:59:49.143Z,81.6
2018-12-27T05:00:49.036Z,81.8
2018-12-27T05:01:48.937Z,82
2018-12-27T05:02:48.865Z,82
2018-12-27T05:03:49.020Z,81.8
2018-12-27T05:04:49.370Z,81.6
2018-12-27T05:05:49.284Z,81.8
2018-12-27T05:06:49.420Z,82
2018-12-27T05:07:49.366Z,82.1
2018-12-27T05:08:49.271Z,82.1
2018-12-27T05:09:49.175Z,81.9
2018-12-27T05:10:49.089Z,82.2
2018-12-27T05:11:49.001Z,82.3
2018-12-27T05:12:48.898Z,82.2
2018-12-27T05:13:48.811Z,82.1
2018-12-27T05:14:49.341Z,82.1
2018-12-27T05:15:49.267Z,82.2
2018-12-27T05:24:47.826Z,78.1
2018-12-27T05:25:47.735Z,78.7
2018-12-27T05:26:47.643Z,79.1
2018-12-27T05:27:47.540Z,79.6
2018-12-27T05:28:47.438Z,79.5
2018-12-27T05:29:47.438Z,79.4
2018-12-27T05:30:47.573Z,79.8
2018-12-27T05:31:47.467Z,79.8
2018-12-27T05:32:47.348Z,79.7
2018-12-27T05:33:47.483Z,80.2
2018-12-27T05:34:56.407Z,80.3
2018-12-27T05:35:56.306Z,80.2
2018-12-27T05:36:56.214Z,79.3
2018-12-27T05:44:54.801Z,77.6
2018-12-27T05:45:54.702Z,78.2
2018-12-27T05:46:54.612Z,78.4
2018-12-27T05:47:54.503Z,79.3
2018-12-27T05:48:54.394Z,78.9
2018-12-27T05:49:54.308Z,79.2
2018-12-27T05:50:54.197Z,79.7
2018-12-27T05:51:54.100Z,80.1
2018-12-27T05:52:53.980Z,80.5
2018-12-27T05:53:53.900Z,80.7
2018-12-27T05:54:54.319Z,80.6
2018-12-27T05:55:54.209Z,81.4
2018-12-27T05:56:54.127Z,80.7
2018-12-27T05:57:54.023Z,81
2018-12-27T05:58:53.899Z,81.2
2018-12-27T05:59:53.880Z,81.3
2018-12-27T06:00:53.794Z,81.6
2018-12-27T06:01:53.696Z,81.8
2018-12-27T06:02:53.623Z,81.9
2018-12-27T06:03:53.520Z,82.2
2018-12-27T06:04:53.892Z,82.3
2018-12-27T06:05:53.793Z,82.5
2018-12-27T06:06:53.692Z,82
2018-12-27T06:14:52.439Z,79
2018-12-27T06:15:52.371Z,80.3
2018-12-27T06:16:52.270Z,79.5
2018-12-27T06:17:52.163Z,79.5
2018-12-27T06:18:52.361Z,79.5
2018-12-27T06:19:52.343Z,79.7
2018-12-27T06:20:52.254Z,79.7
2018-12-27T06:21:52.153Z,80
2018-12-27T06:22:52.077Z,79.9
2018-12-27T06:23:51.963Z,79.8
2018-12-27T06:24:52.287Z,79.8
2018-12-27T06:25:52.188Z,80
2018-12-27T06:26:52.069Z,80
2018-12-27T06:27:51.947Z,80
2018-12-27T06:28:51.879Z,80
2018-12-27T06:29:51.786Z,80.1
2018-12-27T06:30:51.696Z,80.4
2018-12-27T06:31:51.601Z,80.4
2018-12-27T06:32:51.477Z,80.7
2018-12-27T06:33:51.369Z,80.8
2018-12-27T06:34:51.698Z,80.8
2018-12-27T06:35:51.678Z,80.6
2018-12-27T06:37:51.315Z,79
2018-12-27T06:44:50.064Z,77.4
2018-12-27T06:45:49.981Z,78.3
2018-12-27T06:46:49.870Z,79
2018-12-27T06:47:49.784Z,79.3
2018-12-27T06:48:49.680Z,79.3
2018-12-27T06:49:49.595Z,79.3
2018-12-27T06:50:49.490Z,79.7
2018-12-27T06:51:49.374Z,79.8
2018-12-27T06:52:49.264Z,79.9
2018-12-27T06:53:49.230Z,79.8
2018-12-27T06:54:49.544Z,79.8
2018-12-27T06:55:49.468Z,79.9
2018-12-27T06:56:49.399Z,80.1
2018-12-27T06:57:49.300Z,80.4
2018-12-27T06:58:49.182Z,80.6
2018-12-27T06:59:49.068Z,81.4
2018-12-27T07:00:48.971Z,81
2018-12-27T07:01:48.948Z,81
2018-12-27T07:02:48.850Z,81
2018-12-27T07:03:48.745Z,81.1
2018-12-27T07:04:49.796Z,80.8
2018-12-27T07:05:49.682Z,80.9
2018-12-27T07:06:49.623Z,81.3
2018-12-27T07:07:49.526Z,81.5
2018-12-27T07:08:49.426Z,81.6
2018-12-27T07:09:49.333Z,81.7
2018-12-27T07:10:49.234Z,82.1
2018-12-27T07:11:49.366Z,82.3
2018-12-27T07:12:49.246Z,82.3
2018-12-27T07:13:49.136Z,82.2
2018-12-27T07:14:49.478Z,81.9
2018-12-27T07:15:49.387Z,81.8
2018-12-27T07:16:49.306Z,81.7
2018-12-27T07:17:49.195Z,81.8
2018-12-27T07:18:49.108Z,81.9
2018-12-27T07:19:49.016Z,81.8
2018-12-27T07:20:48.934Z,81.9
2018-12-27T07:21:48.903Z,81.9
2018-12-27T07:22:49.050Z,82.3
2018-12-27T07:23:48.966Z,82.4
2018-12-27T07:24:49.270Z,82.5
2018-12-27T07:25:49.176Z,81.9
2018-12-27T07:34:57.318Z,79.6
2018-12-27T07:35:57.222Z,80.3
2018-12-27T07:36:57.134Z,80.3
2018-12-27T07:37:57.061Z,80.4
2018-12-27T07:38:56.960Z,80.4
2018-12-27T07:39:56.868Z,80.5
2018-12-27T07:40:57.910Z,80.5
2018-12-27T07:41:57.815Z,80.5
2018-12-27T07:42:57.819Z,80.4
2018-12-27T07:43:57.720Z,80.6
2018-12-27T07:44:58.067Z,81
2018-12-27T07:45:57.953Z,81.4
2018-12-27T07:46:57.859Z,80.9
2018-12-27T07:47:57.754Z,80.5
2018-12-27T07:54:57.263Z,78.7
2018-12-27T07:55:57.150Z,79.4
2018-12-27T07:56:57.050Z,79.4
2018-12-27T07:57:56.951Z,79.5
2018-12-27T07:58:56.912Z,79.8
2018-12-27T07:59:56.814Z,79.8
2018-12-27T08:00:56.716Z,79.8
2018-12-27T08:01:56.858Z,79.7
2018-12-27T08:02:56.760Z,79.8
2018-12-27T08:03:56.660Z,79.8
2018-12-27T08:05:05.054Z,79.9
2018-12-27T08:06:04.942Z,79.9
2018-12-27T08:07:04.871Z,79.8
2018-12-27T08:08:04.999Z,79.8
2018-12-27T08:09:05.131Z,80.6
2018-12-27T08:10:05.021Z,79.6
2018-12-27T08:11:04.997Z,79.9
2018-12-27T08:12:05.613Z,80
2018-12-27T08:13:05.528Z,79.7
2018-12-27T08:14:05.464Z,80
2018-12-27T08:15:06.069Z,79.7
2018-12-27T08:16:05.946Z,79.7
2018-12-27T08:17:05.864Z,80
2018-12-27T08:18:06.504Z,79.8
2018-12-27T08:19:06.632Z,79.8
2018-12-27T08:20:06.520Z,78.5
2018-12-27T08:21:06.405Z,79.3
2018-12-27T08:22:06.296Z,79.3
2018-12-27T08:23:06.252Z,79.5
2018-12-27T08:24:06.139Z,79.4
2018-12-27T08:25:06.730Z,79.3
2018-12-27T08:26:06.614Z,79.3
2018-12-27T08:27:06.512Z,79.1
2018-12-27T08:28:06.451Z,79.2
2018-12-27T08:29:06.356Z,79.4
2018-12-27T08:30:06.269Z,79.4
2018-12-27T08:31:06.180Z,79.1
2018-12-27T08:32:06.071Z,79.1
2018-12-27T08:33:05.947Z,78.9
2018-12-27T08:34:05.831Z,78.9
2018-12-27T08:35:12.333Z,79
2018-12-27T08:36:12.235Z,79.1
2018-12-27T08:37:12.125Z,78.8
2018-12-27T08:38:12.241Z,78.6
2018-12-27T08:39:12.126Z,78.5
2018-12-27T08:40:12.013Z,78.7
2018-12-27T08:41:11.933Z,78.2
2018-12-27T08:42:13.297Z,77.4
2018-12-27T08:43:13.291Z,77.4
2018-12-27T08:44:13.439Z,77.6
2018-12-27T08:45:13.749Z,77.7
2018-12-27T08:46:13.734Z,77.8
2018-12-27T08:47:13.653Z,77.6
2018-12-27T08:48:13.555Z,77.5
2018-12-27T08:49:13.459Z,77.5
2018-12-27T08:50:13.385Z,77.6
2018-12-27T08:51:13.273Z,77.1
2018-12-27T08:52:13.165Z,76.9
2018-12-27T08:53:13.064Z,77.1
2018-12-27T08:54:12.964Z,77.4
2018-12-27T08:55:13.309Z,77.2
2018-12-27T08:56:13.225Z,77
2018-12-27T08:57:13.102Z,77.2
2018-12-27T08:58:13.009Z,76.7
2018-12-27T08:59:12.916Z,77.2
2018-12-27T09:00:12.831Z,76.3
2018-12-27T09:01:12.729Z,75.5
2018-12-27T09:02:12.625Z,75.5
2018-12-27T09:03:12.519Z,75.5
2018-12-27T09:04:12.401Z,75.8
2018-12-27T09:05:19.739Z,75.9
2018-12-27T09:06:19.645Z,76
2018-12-27T09:07:19.526Z,76
2018-12-27T09:08:19.421Z,76
2018-12-27T09:09:19.301Z,75.7
2018-12-27T09:10:19.212Z,74.9
2018-12-27T09:11:19.171Z,75.2
2018-12-27T09:12:19.057Z,74.3
2018-12-27T09:13:18.983Z,74.2
2018-12-27T09:14:18.865Z,73.8
2018-12-27T09:15:19.449Z,74.1
2018-12-27T09:16:19.331Z,73.4
2018-12-27T09:17:19.258Z,73.8
2018-12-27T09:18:19.211Z,72.1
2018-12-27T09:19:19.169Z,73.6
2018-12-27T09:20:19.100Z,72.8
2018-12-27T09:21:19.011Z,73.3
2018-12-27T09:22:18.897Z,72.9
2018-12-27T09:23:18.782Z,73.8
2018-12-27T09:24:18.699Z,72.8
2018-12-27T09:25:19.082Z,73.3
2018-12-27T09:26:19.023Z,72.5
2018-12-27T09:27:18.932Z,72.5
2018-12-27T09:28:18.829Z,73.1
2018-12-27T09:29:18.731Z,73.1
2018-12-27T09:30:18.663Z,70.8
2018-12-27T09:31:18.567Z,70.7
2018-12-27T09:32:18.491Z,71
2018-12-27T09:33:18.387Z,70.3
2018-12-27T09:34:18.297Z,70.3
2018-12-27T09:35:18.637Z,70.1
2018-12-27T09:36:26.475Z,70.7
2018-12-27T09:37:26.363Z,71.3
2018-12-27T09:38:26.269Z,71.2
2018-12-27T09:39:26.163Z,71.2
2018-12-27T09:40:26.065Z,71.6
2018-12-27T09:41:26.213Z,71.5
2018-12-27T09:42:27.624Z,72
2018-12-27T09:43:27.518Z,70.5
2018-12-27T09:44:27.415Z,70.9
2018-12-27T09:45:27.745Z,71.5
2018-12-27T09:46:27.692Z,71.9
2018-12-27T09:47:27.635Z,72
2018-12-27T09:48:27.518Z,71.6
2018-12-27T09:49:27.409Z,71.2
2018-12-27T09:50:27.330Z,71.6
2018-12-27T09:51:27.206Z,71.5
2018-12-27T09:52:27.129Z,71.1
2018-12-27T09:53:27.035Z,71
2018-12-27T09:54:26.953Z,70.5
2018-12-27T09:55:27.401Z,71.1
2018-12-27T09:56:27.293Z,71.7
2018-12-27T09:57:27.416Z,70.5
2018-12-27T09:58:27.325Z,70.9
2018-12-27T09:59:27.259Z,71
2018-12-27T10:00:27.391Z,70.3
2018-12-27T10:01:27.289Z,71
2018-12-27T10:02:27.195Z,71.8
2018-12-27T10:03:27.099Z,70.8
2018-12-27T10:04:27.025Z,71
2018-12-27T10:05:34.694Z,71.4
2018-12-27T10:06:34.586Z,71.7
2018-12-27T10:07:35.509Z,71.4
2018-12-27T10:08:35.401Z,71.9
2018-12-27T10:09:35.283Z,71
2018-12-27T10:10:35.205Z,71.8
2018-12-27T10:11:35.332Z,71.6
2018-12-27T10:12:35.225Z,71.7
2018-12-27T10:13:35.155Z,70.9
2018-12-27T10:14:35.141Z,72
2018-12-27T10:15:35.448Z,72.1
2018-12-27T10:16:35.356Z,72.3
2018-12-27T10:17:35.261Z,72
2018-12-27T10:18:38.213Z,71.6
2018-12-27T10:19:39.137Z,71.8
2018-12-27T10:20:39.036Z,71.7
2018-12-27T10:21:38.907Z,71
2018-12-27T10:22:38.806Z,70
2018-12-27T10:23:38.699Z,70.4
2018-12-27T10:24:38.624Z,70.7
2018-12-27T10:25:38.940Z,71.1
2018-12-27T10:26:38.845Z,70.8
2018-12-27T10:27:38.742Z,70.3
2018-12-27T10:28:38.638Z,70.7
2018-12-27T10:29:38.549Z,70.7
2018-12-27T10:30:38.458Z,71.5
2018-12-27T10:31:38.372Z,71.8
2018-12-27T10:32:38.288Z,71.9
2018-12-27T10:33:38.182Z,71.9
2018-12-27T10:34:38.083Z,72.4
2018-12-27T10:35:41.964Z,72.5
2018-12-27T10:36:41.902Z,72.5
2018-12-27T10:37:42.809Z,72.5
2018-12-27T10:38:42.732Z,72.7
2018-12-27T10:39:42.634Z,72.7
2018-12-27T10:40:42.608Z,72.7
2018-12-27T10:41:42.495Z,73
2018-12-27T10:42:42.406Z,72.8
2018-12-27T10:43:42.304Z,72.9
2018-12-27T10:44:42.214Z,73.4
2018-12-27T10:45:42.534Z,73.7
2018-12-27T10:46:42.463Z,73.9
2018-12-27T10:47:42.402Z,73.8
2018-12-27T10:48:42.300Z,73.6
2018-12-27T10:49:42.190Z,73.7
2018-12-27T10:50:42.070Z,73.6
2018-12-27T10:51:41.974Z,73.7
2018-12-27T10:52:41.904Z,73.5
2018-12-27T10:53:41.806Z,73.1
2018-12-27T10:54:41.758Z,73.2
2018-12-27T10:55:42.110Z,73.1
2018-12-27T10:56:42.106Z,72.5
2018-12-27T10:57:42.037Z,72
2018-12-27T10:58:41.944Z,72.1
2018-12-27T10:59:41.841Z,70.9
2018-12-27T11:00:41.722Z,70.7
2018-12-27T11:01:41.646Z,70.1
2018-12-27T11:02:41.546Z,70.8
2018-12-27T11:03:41.426Z,70.9
2018-12-27T11:04:41.326Z,70.5
2018-12-27T11:05:49.535Z,70.7
2018-12-27T11:06:49.450Z,70.9
2018-12-27T11:07:49.338Z,71
2018-12-27T11:08:49.236Z,70.8
2018-12-27T11:09:49.125Z,71.4
2018-12-27T11:10:49.022Z,70.7
2018-12-27T11:11:48.928Z,71.1
2018-12-27T11:12:48.839Z,70.6
2018-12-27T11:13:48.738Z,70.6
2018-12-27T11:14:48.656Z,69.7
2018-12-27T11:15:48.980Z,70.2
2018-12-27T11:16:48.884Z,70
2018-12-27T11:17:48.776Z,70.2
2018-12-27T11:18:48.678Z,70.1
2018-12-27T11:19:48.571Z,69.9
2018-12-27T11:20:48.496Z,70
2018-12-27T11:21:48.396Z,69.5
2018-12-27T11:22:48.283Z,70.2
2018-12-27T11:23:48.222Z,70
2018-12-27T11:24:48.115Z,70.3
2018-12-27T11:25:49.245Z,69.9
2018-12-27T11:26:49.152Z,69.8
2018-12-27T11:27:49.028Z,69.9
2018-12-27T11:28:48.970Z,70.1
2018-12-27T11:29:48.865Z,68
2018-12-27T11:30:48.759Z,68.7
2018-12-27T11:31:48.651Z,69.1
2018-12-27T11:32:48.526Z,69.3
2018-12-27T11:33:48.430Z,68.1
2018-12-27T11:34:48.405Z,68.4
2018-12-27T11:35:56.122Z,68.8
2018-12-27T11:36:56.057Z,68.1
2018-12-27T11:37:55.948Z,69
2018-12-27T11:38:55.848Z,68.4
2018-12-27T11:39:55.766Z,67.6
2018-12-27T11:40:55.722Z,68
2018-12-27T11:41:55.705Z,67.6
2018-12-27T11:42:55.604Z,68.2
2018-12-27T11:43:55.503Z,68
2018-12-27T11:44:55.404Z,67.9
2018-12-27T11:45:55.722Z,67.9
2018-12-27T11:46:55.636Z,67.5
2018-12-27T11:47:55.533Z,67.8
2018-12-27T11:48:55.428Z,67.6
2018-12-27T11:49:55.448Z,66.7
2018-12-27T11:50:55.366Z,67.7
2018-12-27T11:51:55.258Z,67.6
2018-12-27T11:52:55.142Z,66.8
2018-12-27T11:53:55.046Z,67.8
2018-12-27T11:54:54.935Z,66.2
2018-12-27T11:55:55.376Z,66.4
2018-12-27T11:56:55.272Z,66.6
2018-12-27T11:57:55.174Z,67.2
2018-12-27T11:58:55.073Z,66.8
2018-12-27T11:59:54.980Z,66.7
2018-12-27T12:00:54.895Z,67.6
2018-12-27T12:01:54.782Z,66.8
2018-12-27T12:02:54.677Z,65.7
2018-12-27T12:03:54.559Z,65.5
2018-12-27T12:04:54.433Z,64.6
2018-12-27T12:05:54.828Z,63.4
2018-12-27T12:06:54.711Z,63.7
2018-12-27T12:07:54.620Z,63.7
2018-12-27T12:08:54.520Z,63.9
2018-12-27T12:09:54.440Z,62.9
2018-12-27T12:10:54.333Z,62.8
2018-12-27T12:11:54.276Z,62.9
2018-12-27T12:12:54.178Z,62.2
2018-12-27T12:13:54.071Z,61.8
2018-12-27T12:14:53.957Z,61.9
2018-12-27T12:15:54.281Z,60.9
2018-12-27T12:16:54.166Z,60.7
2018-12-27T12:17:54.070Z,60.1
2018-12-27T12:18:53.959Z,60.1
2018-12-27T12:19:53.866Z,60.6
2018-12-27T12:20:53.759Z,59.8
2018-12-27T12:21:53.657Z,58.9
2018-12-27T12:22:53.577Z,57.5
2018-12-27T12:23:53.477Z,58
2018-12-27T12:24:53.368Z,58.3
2018-12-27T12:25:55.380Z,58.3
2018-12-27T12:26:55.283Z,58.6
2018-12-27T12:27:55.225Z,58
2018-12-27T12:28:55.132Z,58.5
2018-12-27T12:29:55.023Z,58.5
2018-12-27T12:30:54.923Z,59
2018-12-27T12:31:54.840Z,59
2018-12-27T12:32:54.737Z,59.1
2018-12-27T12:33:54.639Z,59
2018-12-27T12:34:54.585Z,59.4
2018-12-27T12:35:54.947Z,59.4
2018-12-27T12:36:54.913Z,59.4
2018-12-27T12:37:54.791Z,58.8
2018-12-27T12:38:54.701Z,59
2018-12-27T12:39:54.598Z,59.1
2018-12-27T12:40:54.500Z,59.4
2018-12-27T12:41:54.415Z,59.1
2018-12-27T12:42:54.323Z,59.4
2018-12-27T12:43:54.257Z,59.2
2018-12-27T12:44:54.163Z,58.8
2018-12-27T12:45:55.347Z,58.6
2018-12-27T12:46:55.487Z,59.2
2018-12-27T12:47:55.622Z,59
2018-12-27T12:48:55.553Z,59.1
2018-12-27T12:49:55.453Z,60.2
2018-12-27T12:50:55.353Z,59.8
2018-12-27T12:51:55.254Z,59.6
2018-12-27T12:52:55.169Z,59.7
2018-12-27T12:53:55.076Z,59.6
2018-12-27T12:54:55.003Z,60.2
2018-12-27T12:55:55.349Z,60.2
2018-12-27T12:56:55.246Z,60.7
2018-12-27T12:57:55.128Z,60.9
2018-12-27T12:58:55.020Z,61.4
2018-12-27T12:59:54.918Z,61.3
2018-12-27T13:00:54.852Z,61
2018-12-27T13:01:54.754Z,61.2
2018-12-27T13:02:54.635Z,61.4
2018-12-27T13:03:54.525Z,62.1
2018-12-27T13:04:54.424Z,62.2
2018-12-27T13:05:54.851Z,62.9
2018-12-27T13:06:54.741Z,63
2018-12-27T13:07:54.667Z,63.2
2018-12-27T13:08:54.567Z,64.5
2018-12-27T13:09:54.464Z,64.3
2018-12-27T13:10:54.387Z,64.8
2018-12-27T13:11:54.303Z,64.5
2018-12-27T13:12:54.220Z,64.6
2018-12-27T13:13:54.106Z,64.3
2018-12-27T13:14:53.994Z,64.8
2018-12-27T13:15:54.353Z,65
2018-12-27T13:16:54.329Z,64.7
2018-12-27T13:17:54.220Z,65.7
2018-12-27T13:18:54.111Z,64.9
2018-12-27T13:19:54.023Z,64.3
2018-12-27T13:20:53.919Z,64.3
2018-12-27T13:21:53.832Z,65.3
2018-12-27T13:22:53.729Z,65
2018-12-27T13:23:53.614Z,65.3
2018-12-27T13:24:53.527Z,65.4
2018-12-27T13:25:53.876Z,66.2
2018-12-27T13:26:53.886Z,65.8
2018-12-27T13:27:53.786Z,65.8
2018-12-27T13:28:53.686Z,66.2
2018-12-27T13:29:53.587Z,65.8
2018-12-27T13:30:53.493Z,66.2
2018-12-27T13:31:53.400Z,66.2
2018-12-27T13:32:53.305Z,66.5
2018-12-27T13:33:53.186Z,66
2018-12-27T13:34:53.096Z,66.3
2018-12-27T13:35:53.428Z,66.2
2018-12-27T13:36:53.328Z,66
2018-12-27T13:37:53.236Z,66
2018-12-27T13:38:53.126Z,65.4
2018-12-27T13:39:53.010Z,65.1
2018-12-27T13:40:52.896Z,65.3
2018-12-27T13:41:52.798Z,65.1
2018-12-27T13:42:52.708Z,64.9
2018-12-27T13:43:52.613Z,64.9
2018-12-27T13:44:52.508Z,65
2018-12-27T13:45:52.827Z,65.4
2018-12-27T13:46:52.736Z,65.6
2018-12-27T13:47:54.244Z,66.1
2018-12-27T13:48:54.156Z,66.2
2018-12-27T13:49:54.056Z,66.4
2018-12-27T13:50:53.948Z,66.7
2018-12-27T13:51:53.830Z,66.5
2018-12-27T13:52:53.714Z,66.9
2018-12-27T13:53:53.654Z,67
2018-12-27T13:54:53.555Z,67.2
2018-12-27T13:55:53.869Z,67.2
2018-12-27T13:56:53.750Z,68.1
2018-12-27T13:57:53.632Z,67.5
2018-12-27T13:58:53.519Z,68
2018-12-27T13:59:53.439Z,67.8
2018-12-27T14:00:53.424Z,68.1
2018-12-27T14:01:53.330Z,68.6
2018-12-27T14:02:53.223Z,69
2018-12-27T14:03:53.130Z,69.2
2018-12-27T14:04:53.048Z,69.4
2018-12-27T14:05:53.346Z,69.7
2018-12-27T14:06:53.238Z,69.8
2018-12-27T14:07:53.135Z,69.8
2018-12-27T14:08:53.012Z,70
2018-12-27T14:09:52.945Z,70.2
2018-12-27T14:10:52.839Z,70.5
2018-12-27T14:11:52.746Z,71.4
2018-12-27T14:12:52.644Z,70.9
2018-12-27T14:13:52.549Z,71.3
2018-12-27T14:14:52.449Z,71.7
2018-12-27T14:15:52.826Z,71.8
2018-12-27T14:16:52.736Z,72.3
2018-12-27T14:17:52.618Z,72.7
2018-12-27T14:18:52.513Z,73
2018-12-27T14:19:52.405Z,72.7
2018-12-27T14:20:52.313Z,72.9
2018-12-27T14:21:52.275Z,73.2
2018-12-27T14:22:52.159Z,73.4
2018-12-27T14:23:52.058Z,73.3
2018-12-27T14:24:58.779Z,73.4
2018-12-27T14:25:59.125Z,73.5
2018-12-27T14:26:59.061Z,73.4
2018-12-27T14:27:58.947Z,73.6
2018-12-27T14:28:58.846Z,73.7
2018-12-27T14:29:58.725Z,73.6
2018-12-27T14:30:58.673Z,73.6
2018-12-27T14:31:58.588Z,74
2018-12-27T14:32:58.499Z,74
2018-12-27T14:33:58.413Z,74
2018-12-27T14:34:58.306Z,73.8
2018-12-27T14:35:58.613Z,73.5
2018-12-27T14:36:58.512Z,74.3
2018-12-27T14:37:58.414Z,74.5
2018-12-27T14:38:58.316Z,74.7
2018-12-27T14:39:58.216Z,74.7
2018-12-27T14:40:58.117Z,74.6
2018-12-27T14:41:58.020Z,74.8
2018-12-27T14:42:57.927Z,75
2018-12-27T14:43:57.823Z,75.1
2018-12-27T14:44:57.713Z,75.2
2018-12-27T14:45:58.038Z,75.2
2018-12-27T14:46:57.936Z,75.4
2018-12-27T14:47:57.874Z,75.4
2018-12-27T14:48:57.777Z,75.4
2018-12-27T14:49:57.698Z,75.4