createdAt,value
2022-09-28T00:01:20.915Z,98462.16
2022-09-28T00:03:51.375Z,98472.78
2022-09-28T00:06:23.438Z,98469.72
2022-09-28T00:08:51.538Z,98463.25
2022-09-28T00:11:20.872Z,98461.25
2022-09-28T00:13:56.620Z,98458.94
2022-09-28T00:16:29.618Z,98463.84
2022-09-28T00:18:57.369Z,98470.03
2022-09-28T00:21:30.435Z,98467.75
2022-09-28T00:24:13.348Z,98464.22
2022-09-28T00:26:56.699Z,98467.34
2022-09-28T00:29:28.296Z,98471.69
2022-09-28T00:32:02.536Z,98470.50
2022-09-28T00:34:36.691Z,98463.66
2022-09-28T00:37:06.511Z,98467.81
2022-09-28T00:39:35.815Z,98466.69
2022-09-28T00:42:10.986Z,98468.97
2022-09-28T00:44:43.374Z,98469.38
2022-09-28T00:47:30.173Z,98471.69
2022-09-28T00:50:25.468Z,98473.09
2022-09-28T00:53:19.063Z,98471.41
2022-09-28T00:55:54.844Z,98473.69
2022-09-28T00:58:35.241Z,98466.75
2022-09-28T01:01:03.140Z,98465.50
2022-09-28T01:03:31.132Z,98454.19
2022-09-28T01:06:03.088Z,98448.94
2022-09-28T01:08:34.411Z,98457.22
2022-09-28T01:11:02.374Z,98460.69
2022-09-28T01:13:32.791Z,98457.22
2022-09-28T01:16:28.194Z,98465.13
2022-09-28T01:19:50.229Z,98467.72
2022-09-28T01:22:26.905Z,98464.19
2022-09-28T01:25:07.695Z,98454.69
2022-09-28T01:27:40.175Z,98452.78
2022-09-28T01:30:15.487Z,98452.41
2022-09-28T01:33:16.250Z,98461.28
2022-09-28T01:35:55.588Z,98451.53
2022-09-28T01:38:34.067Z,98449.59
2022-09-28T01:41:02.106Z,98451.59
2022-09-28T01:43:32.108Z,98453.47
2022-09-28T01:46:25.222Z,98450.16
2022-09-28T01:49:02.501Z,98448.66
2022-09-28T01:52:05.942Z,98455.22
2022-09-28T01:55:14.689Z,98454.38
2022-09-28T01:57:49.989Z,98457.03
2022-09-28T02:00:21.221Z,98457.44
2022-09-28T02:03:13.791Z,98451.03
2022-09-28T02:06:21.827Z,98447.91
2022-09-28T02:08:59.277Z,98451.66
2022-09-28T02:11:42.969Z,98450.72
2022-09-28T02:14:14.669Z,98449.66
2022-09-28T02:16:46.353Z,98439.47
2022-09-28T02:19:22.067Z,98444.81
2022-09-28T02:22:24.137Z,98451.16
2022-09-28T02:25:39.427Z,98455.72
2022-09-28T02:28:11.555Z,98466.78
2022-09-28T02:30:41.946Z,98453.69
2022-09-28T02:33:36.567Z,98452.03
2022-09-28T02:36:05.254Z,98445.75
2022-09-28T02:38:38.932Z,98449.56
2022-09-28T02:41:27.320Z,98451.31
2022-09-28T02:44:03.775Z,98456.47
2022-09-28T02:46:57.420Z,98455.69
2022-09-28T02:49:41.402Z,98458.44
2022-09-28T02:52:36.657Z,98459.53
2022-09-28T02:55:18.592Z,98475.19
2022-09-28T02:58:19.584Z,98479.97
2022-09-28T03:01:28.029Z,98479.50
2022-09-28T03:04:21.415Z,98472.50
2022-09-28T03:07:13.408Z,98471.66
2022-09-28T03:09:54.244Z,98473.22
2022-09-28T03:12:24.821Z,98463.22
2022-09-28T03:15:14.159Z,98466.69
2022-09-28T03:17:42.797Z,98462.13
2022-09-28T03:20:11.702Z,98468.47
2022-09-28T03:22:39.806Z,98467.00
2022-09-28T03:25:08.867Z,98469.88
2022-09-28T03:27:39.447Z,98471.50
2022-09-28T03:30:09.122Z,98467.50
2022-09-28T03:32:37.550Z,98470.16
2022-09-28T03:35:06.569Z,98471.41
2022-09-28T03:37:34.161Z,98465.38
2022-09-28T03:40:02.248Z,98469.97
2022-09-28T03:42:29.869Z,98468.00
2022-09-28T03:44:57.321Z,98461.88
2022-09-28T03:47:24.958Z,98477.69
2022-09-28T03:49:52.363Z,98491.78
2022-09-28T03:52:19.787Z,98486.19
2022-09-28T03:54:49.366Z,98494.78
2022-09-28T03:57:17.269Z,98494.19
2022-09-28T03:59:45.970Z,98490.66
2022-09-28T04:02:13.442Z,98490.53
2022-09-28T04:04:43.273Z,98499.81
2022-09-28T04:07:10.794Z,98500.56
2022-09-28T04:09:38.402Z,98501.00
2022-09-28T04:12:06.518Z,98507.94
2022-09-28T04:14:36.975Z,98499.84
2022-09-28T04:17:06.750Z,98490.16
2022-09-28T04:19:34.469Z,98488.19
2022-09-28T04:22:31.635Z,98497.59
2022-09-28T04:24:59.413Z,98496.66
2022-09-28T04:27:46.061Z,98507.38
2022-09-28T04:30:14.188Z,98513.31
2022-09-28T04:32:47.852Z,98519.44
2022-09-28T04:35:16.766Z,98518.81
2022-09-28T04:37:44.288Z,98516.53
2022-09-28T04:40:12.151Z,98513.75
2022-09-28T04:42:39.616Z,98516.94
2022-09-28T04:45:08.103Z,98527.06
2022-09-28T04:47:39.133Z,98521.09
2022-09-28T04:50:33.416Z,98512.13
2022-09-28T04:53:06.809Z,98510.78
2022-09-28T04:55:34.368Z,98512.72
2022-09-28T04:58:03.969Z,98508.16
2022-09-28T05:00:35.222Z,98513.91
2022-09-28T05:03:35.323Z,98511.59
2022-09-28T05:06:28.587Z,98508.16
2022-09-28T05:09:02.188Z,98514.38
2022-09-28T05:11:29.637Z,98523.53
2022-09-28T05:13:57.943Z,98526.41
2022-09-28T05:16:26.848Z,98538.69
2022-09-28T05:19:30.471Z,98547.56
2022-09-28T05:22:05.996Z,98542.19
2022-09-28T05:24:40.863Z,98563.34
2022-09-28T05:27:09.553Z,98576.09
2022-09-28T05:29:37.070Z,98573.28
2022-09-28T05:32:44.420Z,98565.56
2022-09-28T05:38:11.577Z,98563.03
2022-09-28T05:40:39.088Z,98571.28
2022-09-28T05:43:06.671Z,98564.06
2022-09-28T05:45:34.184Z,98568.47
2022-09-28T05:48:03.451Z,98570.25
2022-09-28T05:50:31.444Z,98575.84
2022-09-28T05:53:05.826Z,98574.81
2022-09-28T05:55:34.302Z,98581.78
2022-09-28T05:58:05.125Z,98587.28
2022-09-28T06:00:36.562Z,98576.56
2022-09-28T06:03:09.134Z,98581.72
2022-09-28T06:05:39.470Z,98594.69
2022-09-28T06:08:10.558Z,98592.69
2022-09-28T06:10:42.372Z,98593.31
2022-09-28T06:13:12.002Z,98595.75
2022-09-28T06:15:43.816Z,98593.19
2022-09-28T06:18:15.033Z,98598.94
2022-09-28T06:21:08.281Z,98591.59
2022-09-28T06:23:40.481Z,98594.44
2022-09-28T06:26:08.645Z,98596.72
2022-09-28T06:28:38.007Z,98595.47
2022-09-28T06:31:06.362Z,98597.09
2022-09-28T06:33:42.101Z,98584.94
2022-09-28T06:36:10.671Z,98585.31
2022-09-28T06:38:38.475Z,98577.34
2022-09-28T06:41:06.627Z,98572.13
2022-09-28T06:43:35.069Z,98580.53
2022-09-28T06:46:21.422Z,98589.66
2022-09-28T06:48:52.561Z,98598.75
2022-09-28T06:51:33.220Z,98609.41
2022-09-28T06:54:25.620Z,98601.44
2022-09-28T06:57:11.416Z,98603.31
2022-09-28T06:59:38.876Z,98619.84
2022-09-28T07:02:06.461Z,98625.88
2022-09-28T07:04:52.288Z,98631.31
2022-09-28T07:07:48.809Z,98640.06
2022-09-28T07:10:30.425Z,98641.84
2022-09-28T07:13:47.542Z,98621.25
2022-09-28T07:16:09.056Z,98611.84
2022-09-28T07:18:36.836Z,98609.22
2022-09-28T07:21:09.279Z,98604.34
2022-09-28T07:23:49.415Z,98602.84
2022-09-28T07:26:24.729Z,98612.94
2022-09-28T07:28:58.276Z,98617.22
2022-09-28T07:31:40.071Z,98617.50
2022-09-28T07:34:28.167Z,98610.72
2022-09-28T07:37:11.548Z,98606.44
2022-09-28T07:39:58.767Z,98609.53
2022-09-28T07:42:29.995Z,98605.50
2022-09-28T07:45:00.447Z,98597.75
2022-09-28T07:47:33.913Z,98600.66
2022-09-28T07:50:30.874Z,98589.59
2022-09-28T07:53:13.515Z,98597.91
2022-09-28T07:56:07.275Z,98600.91
2022-09-28T07:58:43.109Z,98603.75
2022-09-28T08:01:39.846Z,98607.97
2022-09-28T08:04:09.711Z,98609.03
2022-09-28T08:06:40.464Z,98622.75
2022-09-28T08:09:09.404Z,98614.22
2022-09-28T08:11:55.327Z,98614.41
2022-09-28T08:14:44.522Z,98616.19
2022-09-28T08:17:38.848Z,98621.84
2022-09-28T08:20:27.965Z,98621.72
2022-09-28T08:22:55.510Z,98618.47
2022-09-28T08:25:24.397Z,98626.63
2022-09-28T08:27:56.332Z,98627.28
2022-09-28T08:30:24.252Z,98622.13
2022-09-28T08:33:11.418Z,98616.91
2022-09-28T08:35:46.881Z,98618.69
2022-09-28T08:38:33.789Z,98620.16
2022-09-28T08:41:51.049Z,98620.97
2022-09-28T08:44:48.014Z,98619.81
2022-09-28T08:48:23.203Z,98618.28
2022-09-28T08:51:31.103Z,98604.22
2022-09-28T08:54:37.102Z,98614.94
2022-09-28T08:57:23.347Z,98607.25
2022-09-28T08:59:57.850Z,98602.59
2022-09-28T09:02:36.342Z,98604.00
2022-09-28T09:06:08.057Z,98603.69
2022-09-28T09:09:37.712Z,98602.28
2022-09-28T09:12:38.119Z,98598.31
2022-09-28T09:15:38.913Z,98602.22
2022-09-28T09:19:11.217Z,98603.31
2022-09-28T09:22:41.137Z,98606.34
2022-09-28T09:25:24.994Z,98607.75
2022-09-28T09:28:30.758Z,98604.31
2022-09-28T09:31:22.587Z,98606.72
2022-09-28T09:34:23.609Z,98603.84
2022-09-28T09:37:39.449Z,98606.50
2022-09-28T09:40:34.819Z,98589.38
2022-09-28T09:43:58.962Z,98595.47
2022-09-28T09:46:59.111Z,98583.84
2022-09-28T09:49:44.431Z,98593.75
2022-09-28T09:52:44.455Z,98592.72
2022-09-28T09:55:29.951Z,98597.03
2022-09-28T09:58:46.294Z,98599.81
2022-09-28T10:01:33.819Z,98590.03
2022-09-28T10:04:43.249Z,98579.00
2022-09-28T10:07:52.065Z,98585.59
2022-09-28T10:10:30.332Z,98576.28
2022-09-28T10:13:08.824Z,98574.09
2022-09-28T10:15:37.427Z,98580.25
2022-09-28T10:18:19.944Z,98568.75
2022-09-28T10:21:06.294Z,98565.44
2022-09-28T10:23:57.917Z,98569.03
2022-09-28T10:26:37.461Z,98556.91
2022-09-28T10:29:17.886Z,98545.94
2022-09-28T10:31:50.968Z,98552.84
2022-09-28T10:34:30.148Z,98551.19
2022-09-28T10:37:09.293Z,98552.63
2022-09-28T10:40:38.827Z,98555.06
2022-09-28T10:43:25.421Z,98554.47
2022-09-28T10:46:11.823Z,98541.75
2022-09-28T10:49:13.883Z,98545.28
2022-09-28T10:51:51.820Z,98549.31
2022-09-28T10:54:26.417Z,98546.50
2022-09-28T10:56:57.026Z,98539.50
2022-09-28T10:59:41.397Z,98538.03
2022-09-28T11:02:36.696Z,98530.38
2022-09-28T11:05:23.186Z,98532.41
2022-09-28T11:07:55.549Z,98527.25
2022-09-28T11:10:32.721Z,98521.84
2022-09-28T11:13:10.953Z,98514.78
2022-09-28T11:15:44.376Z,98509.53
2022-09-28T11:18:32.664Z,98507.06
2022-09-28T11:21:17.382Z,98497.69
2022-09-28T11:24:23.699Z,98500.91
2022-09-28T11:26:56.904Z,98497.50
2022-09-28T11:29:36.871Z,98492.56
2022-09-28T11:32:25.428Z,98493.56
2022-09-28T11:35:21.248Z,98487.94
2022-09-28T11:38:19.012Z,98475.91
2022-09-28T11:41:24.265Z,98474.41
2022-09-28T11:44:33.301Z,98470.91
2022-09-28T11:47:39.949Z,98466.78
2022-09-28T11:50:41.324Z,98480.00
2022-09-28T11:53:18.062Z,98470.63
2022-09-28T11:55:53.912Z,98468.38
2022-09-28T11:58:27.133Z,98467.38
2022-09-28T12:01:28.265Z,98467.53
2022-09-28T12:04:53.149Z,98465.34
2022-09-28T12:07:53.224Z,98461.44
2022-09-28T12:11:36.071Z,98466.03
2022-09-28T12:14:33.570Z,98467.00
2022-09-28T12:17:32.921Z,98452.75
2022-09-28T12:20:34.183Z,98448.16
2022-09-28T12:23:15.918Z,98455.66
2022-09-28T12:25:59.355Z,98447.53
2022-09-28T12:28:41.122Z,98440.63
2022-09-28T12:31:26.621Z,98436.19
2022-09-28T12:33:54.206Z,98436.16
2022-09-28T12:36:44.150Z,98432.19
2022-09-28T12:40:01.058Z,98436.53
2022-09-28T12:42:38.566Z,98434.50
2022-09-28T12:45:53.161Z,98430.06
2022-09-28T12:48:36.213Z,98434.59
2022-09-28T12:51:43.091Z,98424.88
2022-09-28T12:54:55.523Z,98417.25
2022-09-28T12:57:58.284Z,98418.53
2022-09-28T13:00:33.708Z,98426.59
2022-09-28T13:03:31.183Z,98422.50
2022-09-28T13:06:10.575Z,98425.59
2022-09-28T13:09:01.626Z,98421.91
2022-09-28T13:12:02.569Z,98422.19
2022-09-28T13:14:54.578Z,98429.84
2022-09-28T13:17:26.419Z,98418.91
2022-09-28T13:20:14.036Z,98435.00
2022-09-28T13:23:09.336Z,98425.00
2022-09-28T13:25:42.564Z,98424.63
2022-09-28T13:28:15.653Z,98425.66
2022-09-28T13:30:45.198Z,98425.38
2022-09-28T13:33:41.100Z,98425.00
2022-09-28T13:36:30.529Z,98432.72
2022-09-28T13:39:01.831Z,98433.28
2022-09-28T13:41:38.752Z,98430.84
2022-09-28T13:44:16.737Z,98429.56
2022-09-28T13:47:01.632Z,98436.41
2022-09-28T13:49:56.738Z,98425.78
2022-09-28T13:52:50.468Z,98424.72
2022-09-28T13:55:54.042Z,98417.69
2022-09-28T13:58:33.326Z,98422.19
2022-09-28T14:01:12.046Z,98414.00
2022-09-28T14:03:54.194Z,98409.94
2022-09-28T14:06:25.900Z,98414.03
2022-09-28T14:09:08.645Z,98406.28
2022-09-28T14:11:36.810Z,98413.50
2022-09-28T14:14:14.208Z,98419.13
2022-09-28T14:16:46.127Z,98409.13
2022-09-28T14:19:24.319Z,98414.28
2022-09-28T14:22:05.112Z,98411.88
2022-09-28T14:24:47.744Z,98412.22
2022-09-28T14:27:36.194Z,98418.84
2022-09-28T14:30:48.289Z,98411.91
2022-09-28T14:33:22.004Z,98410.16
2022-09-28T14:35:56.554Z,98419.03
2022-09-28T14:38:54.941Z,98415.03
2022-09-28T14:41:39.812Z,98411.41
2022-09-28T14:44:18.142Z,98410.72
2022-09-28T14:46:49.341Z,98398.72
2022-09-28T14:49:20.132Z,98409.38
2022-09-28T14:51:49.139Z,98411.19
2022-09-28T14:54:22.628Z,98404.75
2022-09-28T14:56:53.023Z,98409.19
2022-09-28T14:59:25.151Z,98410.47
2022-09-28T15:02:01.339Z,98410.47
2022-09-28T15:04:31.779Z,98410.88
2022-09-28T15:07:00.286Z,98409.84
2022-09-28T15:09:37.186Z,98408.28
2022-09-28T15:12:13.208Z,98398.75
2022-09-28T15:14:54.282Z,98408.59
2022-09-28T15:17:39.971Z,98405.50
2022-09-28T15:20:23.797Z,98396.34
2022-09-28T15:22:58.597Z,98407.22
2022-09-28T15:25:32.386Z,98403.34
2022-09-28T15:28:14.033Z,98398.47
2022-09-28T15:30:41.609Z,98391.53
2022-09-28T15:33:54.399Z,98400.22
2022-09-28T15:36:28.812Z,98405.63
2022-09-28T15:39:20.663Z,98403.66
2022-09-28T15:41:51.025Z,98404.16
2022-09-28T15:44:35.215Z,98401.94
2022-09-28T15:47:24.862Z,98398.63
2022-09-28T15:50:03.892Z,98394.88
2022-09-28T15:52:47.284Z,98412.75
2022-09-28T15:55:23.569Z,98411.22
2022-09-28T15:58:15.841Z,98417.44
2022-09-28T16:01:19.160Z,98421.84
2022-09-28T16:03:46.690Z,98413.81
2022-09-28T16:06:14.399Z,98419.34
2022-09-28T16:08:48.544Z,98419.69
2022-09-28T16:11:28.880Z,98410.88
2022-09-28T16:14:08.942Z,98411.03
2022-09-28T16:16:52.215Z,98406.59
2022-09-28T16:19:40.179Z,98414.66
2022-09-28T16:22:24.456Z,98409.53
2022-09-28T16:24:59.013Z,98405.03
2022-09-28T16:28:01.668Z,98408.69
2022-09-28T16:30:33.580Z,98408.16
2022-09-28T16:33:06.727Z,98415.31
2022-09-28T16:35:51.792Z,98415.72
2022-09-28T16:38:20.412Z,98412.69
2022-09-28T16:40:52.796Z,98409.31
2022-09-28T16:43:28.301Z,98421.94
2022-09-28T16:45:59.264Z,98422.38
2022-09-28T16:48:49.406Z,98418.50
2022-09-28T16:51:22.077Z,98414.34
2022-09-28T16:54:08.834Z,98416.63
2022-09-28T16:56:37.389Z,98418.47
2022-09-28T16:59:05.309Z,98424.16
2022-09-28T17:01:33.047Z,98426.25
2022-09-28T17:04:00.556Z,98423.69
2022-09-28T17:06:28.407Z,98432.28
2022-09-28T17:08:59.444Z,98433.13
2022-09-28T17:11:27.110Z,98429.72
2022-09-28T17:13:59.358Z,98437.25
2022-09-28T17:19:25.028Z,98431.88
2022-09-28T17:21:53.601Z,98427.34
2022-09-28T17:24:23.687Z,98424.34
2022-09-28T17:26:52.738Z,98432.53
2022-09-28T17:29:20.657Z,98426.25
2022-09-28T17:31:48.784Z,98433.69
2022-09-28T17:34:17.328Z,98441.81
2022-09-28T17:36:47.729Z,98446.03
2022-09-28T17:39:19.145Z,98440.47
2022-09-28T17:41:46.849Z,98442.25
2022-09-28T17:44:16.077Z,98447.25
2022-09-28T17:46:47.568Z,98454.00
2022-09-28T17:49:16.135Z,98449.84
2022-09-28T17:51:43.642Z,98454.69
2022-09-28T17:54:20.805Z,98458.88
2022-09-28T17:56:48.488Z,98460.94
2022-09-28T17:59:20.496Z,98465.91
2022-09-28T18:01:49.226Z,98467.63
2022-09-28T18:04:47.165Z,98464.03
2022-09-28T18:07:06.341Z,98460.34
2022-09-28T18:09:34.989Z,98469.53
2022-09-28T18:12:05.740Z,98471.19
2022-09-28T18:14:33.841Z,98474.84
2022-09-28T18:17:01.791Z,98480.22
2022-09-28T18:19:32.319Z,98478.66
2022-09-28T18:22:01.427Z,98474.31
2022-09-28T18:24:29.924Z,98473.94
2022-09-28T18:26:58.170Z,98479.31
2022-09-28T18:29:26.706Z,98480.19
2022-09-28T18:31:55.558Z,98477.13
2022-09-28T18:34:26.226Z,98488.63
2022-09-28T18:36:53.841Z,98484.41
2022-09-28T18:39:21.734Z,98498.22
2022-09-28T18:41:49.336Z,98493.22
2022-09-28T18:44:16.898Z,98496.09
2022-09-28T18:46:45.107Z,98500.72
2022-09-28T18:49:14.292Z,98507.28
2022-09-28T18:51:41.938Z,98510.06
2022-09-28T18:54:09.612Z,98507.53
2022-09-28T18:56:38.172Z,98511.13
2022-09-28T18:59:13.455Z,98517.59
2022-09-28T19:01:42.129Z,98522.56
2022-09-28T19:04:16.953Z,98521.94
2022-09-28T19:06:51.826Z,98527.97
2022-09-28T19:09:22.108Z,98536.25
2022-09-28T19:11:50.383Z,98531.03
2022-09-28T19:14:18.007Z,98540.63
2022-09-28T19:16:45.922Z,98539.47
2022-09-28T19:19:16.792Z,98547.19
2022-09-28T19:21:45.167Z,98542.94
2022-09-28T19:24:18.266Z,98548.31
2022-09-28T19:26:46.615Z,98549.81
2022-09-28T19:29:15.276Z,98544.88
2022-09-28T19:31:44.172Z,98554.41
2022-09-28T19:34:14.171Z,98552.47
2022-09-28T19:36:43.274Z,98548.31
2022-09-28T19:39:15.380Z,98548.38
2022-09-28T19:41:49.505Z,98541.88
2022-09-28T19:44:25.102Z,98547.19
2022-09-28T19:47:04.188Z,98551.34
2022-09-28T19:49:33.074Z,98550.16
2022-09-28T19:52:12.850Z,98552.94
2022-09-28T19:55:01.013Z,98553.72
2022-09-28T19:57:31.755Z,98552.97
2022-09-28T20:00:03.549Z,98553.03
2022-09-28T20:02:35.388Z,98554.19
2022-09-28T20:05:03.299Z,98551.53
2022-09-28T20:07:33.365Z,98548.09
2022-09-28T20:10:00.905Z,98556.06
2022-09-28T20:12:29.427Z,98552.31
2022-09-28T20:15:00.238Z,98554.19
2022-09-28T20:17:27.743Z,98553.78
2022-09-28T20:19:55.607Z,98557.63
2022-09-28T20:22:23.149Z,98557.72
2022-09-28T20:24:50.565Z,98560.38
2022-09-28T20:27:18.068Z,98561.13
2022-09-28T20:29:45.470Z,98563.06
2022-09-28T20:32:13.572Z,98562.38
2022-09-28T20:34:41.048Z,98566.56
2022-09-28T20:37:08.561Z,98564.31
2022-09-28T20:39:36.055Z,98567.00
2022-09-28T20:42:03.582Z,98565.13
2022-09-28T20:44:31.277Z,98564.38
2022-09-28T20:46:58.839Z,98565.13
2022-09-28T20:49:28.062Z,98563.31
2022-09-28T20:51:56.907Z,98568.63
2022-09-28T20:54:25.570Z,98564.44
2022-09-28T20:56:53.059Z,98566.38
2022-09-28T20:59:22.948Z,98564.88
2022-09-28T21:01:51.150Z,98559.19
2022-09-28T21:04:19.635Z,98561.41
2022-09-28T21:06:47.492Z,98560.34
2022-09-28T21:09:16.511Z,98560.72
2022-09-28T21:11:43.937Z,98567.94
2022-09-28T21:14:11.400Z,98572.09
2022-09-28T21:16:39.431Z,98575.13
2022-09-28T21:19:07.128Z,98582.31
2022-09-28T21:21:34.729Z,98581.16
2022-09-28T21:24:02.504Z,98580.41
2022-09-28T21:26:31.527Z,98574.72
2022-09-28T21:29:10.576Z,98578.09
2022-09-28T21:31:46.131Z,98573.16
2022-09-28T21:34:19.979Z,98577.38
2022-09-28T21:36:51.385Z,98582.69
2022-09-28T21:39:20.292Z,98582.00
2022-09-28T21:41:48.132Z,98578.59
2022-09-28T21:44:15.773Z,98580.84
2022-09-28T21:46:43.630Z,98585.81
2022-09-28T21:49:13.454Z,98576.31
2022-09-28T21:51:40.877Z,98576.69
2022-09-28T21:54:08.592Z,98583.94
2022-09-28T21:56:36.018Z,98579.75
2022-09-28T21:59:03.515Z,98586.59
2022-09-28T22:01:31.819Z,98580.50
2022-09-28T22:03:59.420Z,98581.66
2022-09-28T22:06:28.290Z,98580.88
2022-09-28T22:08:56.856Z,98579.38
2022-09-28T22:11:27.363Z,98572.88
2022-09-28T22:13:59.033Z,98573.69
2022-09-28T22:16:30.340Z,98568.00
2022-09-28T22:18:59.047Z,98566.13
2022-09-28T22:21:31.998Z,98571.81
2022-09-28T22:24:05.548Z,98574.06
2022-09-28T22:26:36.149Z,98576.03
2022-09-28T22:29:10.704Z,98573.75
2022-09-28T22:31:40.977Z,98571.47
2022-09-28T22:34:09.839Z,98577.16
2022-09-28T22:36:37.595Z,98577.56
2022-09-28T22:39:05.269Z,98573.38
2022-09-28T22:41:33.083Z,98578.28
2022-09-28T22:44:01.173Z,98579.44
2022-09-28T22:46:32.237Z,98579.78
2022-09-28T22:49:00.702Z,98573.75
2022-09-28T22:51:30.060Z,98576.75
2022-09-28T22:53:58.330Z,98574.84
2022-09-28T22:56:25.900Z,98579.75
2022-09-28T22:58:53.709Z,98576.34
2022-09-28T23:01:24.991Z,98572.91
2022-09-28T23:03:54.365Z,98577.44
2022-09-28T23:06:24.866Z,98577.41
2022-09-28T23:08:53.032Z,98581.22
2022-09-28T23:11:20.880Z,98575.13
2022-09-28T23:13:52.968Z,98567.50
2022-09-28T23:16:23.596Z,98569.38
2022-09-28T23:18:51.522Z,98566.28
2022-09-28T23:21:21.900Z,98562.88
2022-09-28T23:23:59.069Z,98567.38
2022-09-28T23:26:30.825Z,98572.69
2022-09-28T23:28:59.651Z,98575.69
2022-09-28T23:31:30.753Z,98579.31
2022-09-28T23:34:04.135Z,98586.84
2022-09-28T23:36:32.465Z,98596.75
2022-09-28T23:39:03.854Z,98600.47
2022-09-28T23:41:31.564Z,98594.25
2022-09-28T23:43:59.034Z,98595.69
2022-09-28T23:46:26.596Z,98596.44
2022-09-28T23:48:54.208Z,98594.88
2022-09-28T23:51:21.830Z,98600.13
2022-09-28T23:53:49.368Z,98585.72
2022-09-28T23:56:17.062Z,98590.34
2022-09-28T23:58:47.237Z,98587.28
