createdAt,value
2022-08-17T00:02:26.259Z,19.60
2022-08-17T00:04:56.974Z,19.50
2022-08-17T00:07:26.241Z,19.60
2022-08-17T00:09:53.241Z,19.50
2022-08-17T00:12:41.839Z,19.50
2022-08-17T00:15:12.072Z,19.50
2022-08-17T00:17:39.540Z,19.50
2022-08-17T00:20:06.919Z,19.50
2022-08-17T00:22:36.337Z,19.40
2022-08-17T00:25:10.254Z,19.40
2022-08-17T00:27:37.135Z,19.40
2022-08-17T00:30:06.687Z,19.40
2022-08-17T00:33:12.524Z,19.40
2022-08-17T00:35:32.379Z,19.40
2022-08-17T00:37:59.381Z,19.40
2022-08-17T00:40:26.512Z,19.40
2022-08-17T00:43:16.701Z,19.30
2022-08-17T00:45:44.287Z,19.30
2022-08-17T00:48:30.070Z,19.30
2022-08-17T00:51:07.107Z,19.30
2022-08-17T00:53:37.592Z,19.30
2022-08-17T00:56:07.553Z,19.30
2022-08-17T00:58:36.062Z,19.30
2022-08-17T01:01:06.789Z,19.20
2022-08-17T01:03:35.026Z,19.30
2022-08-17T01:06:04.456Z,19.30
2022-08-17T01:08:32.017Z,19.30
2022-08-17T01:11:05.341Z,19.30
2022-08-17T01:13:41.843Z,19.30
2022-08-17T01:16:40.990Z,19.30
2022-08-17T01:19:20.884Z,19.30
2022-08-17T01:21:57.451Z,19.30
2022-08-17T01:24:24.343Z,19.30
2022-08-17T01:26:53.594Z,19.20
2022-08-17T01:29:24.520Z,19.20
2022-08-17T01:31:56.429Z,19.20
2022-08-17T01:34:24.856Z,19.20
2022-08-17T01:37:04.181Z,19.20
2022-08-17T01:39:33.107Z,19.20
2022-08-17T01:42:15.672Z,19.20
2022-08-17T01:44:45.017Z,19.20
2022-08-17T01:47:14.137Z,19.20
2022-08-17T01:49:41.011Z,19.20
2022-08-17T01:52:12.225Z,19.10
2022-08-17T01:54:41.336Z,19.10
2022-08-17T01:57:10.717Z,19.10
2022-08-17T01:59:37.757Z,19.10
2022-08-17T02:02:05.385Z,19.10
2022-08-17T02:04:32.291Z,19.00
2022-08-17T02:07:01.713Z,19.00
2022-08-17T02:09:32.185Z,19.00
2022-08-17T02:12:37.922Z,18.90
2022-08-17T02:14:50.929Z,19.00
2022-08-17T02:17:17.741Z,19.00
2022-08-17T02:19:46.759Z,19.00
2022-08-17T02:22:18.652Z,18.90
2022-08-17T02:25:00.591Z,18.90
2022-08-17T02:27:29.564Z,18.90
2022-08-17T02:29:58.568Z,19.00
2022-08-17T02:32:28.527Z,18.90
2022-08-17T02:34:57.409Z,18.90
2022-08-17T02:37:25.579Z,18.90
2022-08-17T02:39:52.707Z,18.90
2022-08-17T02:42:27.767Z,18.90
2022-08-17T02:44:57.207Z,18.90
2022-08-17T02:47:24.622Z,18.90
2022-08-17T02:49:55.611Z,18.80
2022-08-17T02:52:42.534Z,18.80
2022-08-17T02:55:16.087Z,18.80
2022-08-17T02:57:46.220Z,18.80
2022-08-17T03:00:21.957Z,18.70
2022-08-17T03:02:49.750Z,18.70
2022-08-17T03:05:22.038Z,18.70
2022-08-17T03:07:49.209Z,18.70
2022-08-17T03:10:17.252Z,18.70
2022-08-17T03:12:45.581Z,18.60
2022-08-17T03:15:26.547Z,18.60
2022-08-17T03:17:54.655Z,18.60
2022-08-17T03:20:21.872Z,18.60
2022-08-17T03:23:01.964Z,18.70
2022-08-17T03:25:36.409Z,18.60
2022-08-17T03:28:06.912Z,18.60
2022-08-17T03:30:38.838Z,18.60
2022-08-17T03:33:09.942Z,18.60
2022-08-17T03:35:39.595Z,18.60
2022-08-17T03:38:07.447Z,18.50
2022-08-17T03:40:57.030Z,18.60
2022-08-17T03:43:24.918Z,18.60
2022-08-17T03:46:11.046Z,18.60
2022-08-17T03:49:15.741Z,18.60
2022-08-17T03:52:01.268Z,18.60
2022-08-17T03:54:46.675Z,18.60
2022-08-17T03:57:16.388Z,18.60
2022-08-17T03:59:44.958Z,18.60
2022-08-17T04:02:18.966Z,18.60
2022-08-17T04:04:46.087Z,18.60
2022-08-17T04:07:12.960Z,18.60
2022-08-17T04:09:45.019Z,18.60
2022-08-17T04:12:14.093Z,18.70
2022-08-17T04:14:52.037Z,18.70
2022-08-17T04:17:24.223Z,18.70
2022-08-17T04:19:54.811Z,18.80
2022-08-17T04:22:33.099Z,18.80
2022-08-17T04:25:32.201Z,18.80
2022-08-17T04:27:59.929Z,18.90
2022-08-17T04:30:28.403Z,18.90
2022-08-17T04:33:07.292Z,18.90
2022-08-17T04:35:42.505Z,19.00
2022-08-17T04:38:13.925Z,19.00
2022-08-17T04:41:02.302Z,19.10
2022-08-17T04:43:31.191Z,19.10
2022-08-17T04:46:07.241Z,19.10
2022-08-17T04:48:41.007Z,19.10
2022-08-17T04:51:15.800Z,19.20
2022-08-17T04:53:45.318Z,19.20
2022-08-17T04:56:19.171Z,19.20
2022-08-17T04:58:51.308Z,19.30
2022-08-17T05:01:24.009Z,19.30
2022-08-17T05:03:53.644Z,19.30
2022-08-17T05:06:23.539Z,19.40
2022-08-17T05:08:50.808Z,19.50
2022-08-17T05:11:20.289Z,19.50
2022-08-17T05:13:52.162Z,19.60
2022-08-17T05:16:22.246Z,19.60
2022-08-17T05:18:49.527Z,19.70
2022-08-17T05:21:19.811Z,19.80
2022-08-17T05:23:54.689Z,19.80
2022-08-17T05:26:26.793Z,19.90
2022-08-17T05:29:02.674Z,20.00
2022-08-17T05:31:30.682Z,20.10
2022-08-17T05:33:58.122Z,20.10
2022-08-17T05:36:42.446Z,20.20
2022-08-17T05:39:15.966Z,20.30
2022-08-17T05:41:47.682Z,20.30
2022-08-17T05:44:15.250Z,20.40
2022-08-17T05:46:47.519Z,20.50
2022-08-17T05:49:17.671Z,20.60
2022-08-17T05:52:13.414Z,20.70
2022-08-17T05:55:21.239Z,20.70
2022-08-17T05:58:09.356Z,20.80
2022-08-17T06:00:44.630Z,20.90
2022-08-17T06:03:35.531Z,20.90
2022-08-17T06:06:05.196Z,20.90
2022-08-17T06:08:43.476Z,21.00
2022-08-17T06:11:24.671Z,21.00
2022-08-17T06:14:09.225Z,21.10
2022-08-17T06:16:42.827Z,21.20
2022-08-17T06:19:20.321Z,21.20
2022-08-17T06:21:53.170Z,21.30
2022-08-17T06:24:27.501Z,21.40
2022-08-17T06:27:03.677Z,21.40
2022-08-17T06:29:40.300Z,21.50
2022-08-17T06:32:10.028Z,21.60
2022-08-17T06:34:43.678Z,21.70
2022-08-17T06:37:27.353Z,21.80
2022-08-17T06:40:21.751Z,21.80
2022-08-17T06:43:05.474Z,22.00
2022-08-17T06:45:49.503Z,22.10
2022-08-17T06:48:33.959Z,22.20
2022-08-17T06:51:14.363Z,22.30
2022-08-17T06:53:53.618Z,22.40
2022-08-17T06:56:53.314Z,22.50
2022-08-17T06:59:26.822Z,22.60
2022-08-17T07:02:52.154Z,22.70
2022-08-17T07:05:24.079Z,22.80
2022-08-17T07:08:29.696Z,22.90
2022-08-17T07:11:04.971Z,23.00
2022-08-17T07:13:51.504Z,23.10
2022-08-17T07:16:35.856Z,23.20
2022-08-17T07:19:04.586Z,23.30
2022-08-17T07:21:40.837Z,23.40
2022-08-17T07:24:26.315Z,23.50
2022-08-17T07:27:28.690Z,23.50
2022-08-17T07:30:23.916Z,23.60
2022-08-17T07:32:59.389Z,23.70
2022-08-17T07:35:31.397Z,23.80
2022-08-17T07:38:25.349Z,23.90
2022-08-17T07:41:03.696Z,24.00
2022-08-17T07:43:39.794Z,24.00
2022-08-17T07:46:30.920Z,24.10
2022-08-17T07:49:03.654Z,24.10
2022-08-17T07:51:36.330Z,24.20
2022-08-17T07:54:23.124Z,24.30
2022-08-17T07:57:03.376Z,24.40
2022-08-17T07:59:36.755Z,24.40
2022-08-17T08:02:31.957Z,24.50
2022-08-17T08:05:06.778Z,24.50
2022-08-17T08:07:42.429Z,24.60
2022-08-17T08:10:32.264Z,24.70
2022-08-17T08:13:23.665Z,24.80
2022-08-17T08:15:55.725Z,24.90
2022-08-17T08:18:54.917Z,25.00
2022-08-17T08:21:39.471Z,25.10
2022-08-17T08:24:16.489Z,25.00
2022-08-17T08:26:56.759Z,25.10
2022-08-17T08:29:30.679Z,25.10
2022-08-17T08:32:06.363Z,25.10
2022-08-17T08:35:07.552Z,25.10
2022-08-17T08:37:42.969Z,25.20
2022-08-17T08:40:34.420Z,25.20
2022-08-17T08:43:26.699Z,25.30
2022-08-17T08:46:02.580Z,25.30
2022-08-17T08:48:52.762Z,25.40
2022-08-17T08:51:35.823Z,25.40
2022-08-17T08:54:26.947Z,25.50
2022-08-17T08:57:26.695Z,25.60
2022-08-17T09:00:15.665Z,25.70
2022-08-17T09:03:02.981Z,25.70
2022-08-17T09:05:54.172Z,25.70
2022-08-17T09:08:50.418Z,25.90
2022-08-17T09:11:35.652Z,26.00
2022-08-17T09:14:31.260Z,26.00
2022-08-17T09:17:24.169Z,26.30
2022-08-17T09:19:57.102Z,26.30
2022-08-17T09:22:39.379Z,26.40
2022-08-17T09:25:32.708Z,26.40
2022-08-17T09:28:06.589Z,26.60
2022-08-17T09:30:43.631Z,26.60
2022-08-17T09:33:14.024Z,26.70
2022-08-17T09:36:10.005Z,26.90
2022-08-17T09:39:03.023Z,27.00
2022-08-17T09:42:05.169Z,27.20
2022-08-17T09:45:01.161Z,27.40
2022-08-17T09:47:42.089Z,27.60
2022-08-17T09:51:05.496Z,27.70
2022-08-17T09:53:11.681Z,28.00
2022-08-17T09:56:06.786Z,28.20
2022-08-17T09:59:11.350Z,28.50
2022-08-17T10:01:55.677Z,28.70
2022-08-17T10:04:47.756Z,29.00
2022-08-17T10:07:59.271Z,29.20
2022-08-17T10:10:37.056Z,29.40
2022-08-17T10:13:30.099Z,29.50
2022-08-17T10:16:18.652Z,29.60
2022-08-17T10:18:54.157Z,29.70
2022-08-17T10:21:42.605Z,29.70
2022-08-17T10:25:21.492Z,29.70
2022-08-17T10:27:57.758Z,29.80
2022-08-17T10:30:32.830Z,29.80
2022-08-17T10:33:02.759Z,29.70
2022-08-17T10:35:38.772Z,29.70
2022-08-17T10:38:05.624Z,29.80
2022-08-17T10:40:45.399Z,29.90
2022-08-17T10:44:40.320Z,29.90
2022-08-17T10:47:15.017Z,29.90
2022-08-17T10:49:47.721Z,30.00
2022-08-17T10:52:20.759Z,30.10
2022-08-17T10:55:07.927Z,30.20
2022-08-17T10:57:39.070Z,30.30
2022-08-17T11:00:45.383Z,30.40
2022-08-17T11:03:21.152Z,30.50
2022-08-17T11:05:52.266Z,30.70
2022-08-17T11:08:40.055Z,30.80
2022-08-17T11:11:25.669Z,30.90
2022-08-17T11:14:11.340Z,30.90
2022-08-17T11:17:02.147Z,30.90
2022-08-17T11:20:00.692Z,31.10
2022-08-17T11:22:49.932Z,31.30
2022-08-17T11:25:31.613Z,31.50
2022-08-17T11:28:14.936Z,31.60
2022-08-17T11:31:08.532Z,31.80
2022-08-17T11:33:36.873Z,32.00
2022-08-17T11:36:17.593Z,32.10
2022-08-17T11:38:57.900Z,32.60
2022-08-17T11:41:59.314Z,33.30
2022-08-17T11:44:40.724Z,33.80
2022-08-17T11:48:02.264Z,34.30
2022-08-17T11:51:17.458Z,34.60
2022-08-17T11:54:14.709Z,34.80
2022-08-17T11:56:51.802Z,35.10
2022-08-17T11:59:33.359Z,35.10
2022-08-17T12:02:22.141Z,35.10
2022-08-17T12:05:16.911Z,35.10
2022-08-17T12:07:46.855Z,35.70
2022-08-17T12:10:21.702Z,35.80
2022-08-17T12:12:53.054Z,35.50
2022-08-17T12:15:30.533Z,35.80
2022-08-17T12:17:59.023Z,35.80
2022-08-17T12:20:45.376Z,35.50
2022-08-17T12:23:31.735Z,35.80
2022-08-17T12:26:11.959Z,35.70
2022-08-17T12:28:45.840Z,35.70
2022-08-17T12:31:28.573Z,36.10
2022-08-17T12:34:00.388Z,36.30
2022-08-17T12:36:28.534Z,36.90
2022-08-17T12:39:14.058Z,37.30
2022-08-17T12:41:47.791Z,37.40
2022-08-17T12:44:19.997Z,37.80
2022-08-17T12:46:58.990Z,38.50
2022-08-17T12:49:32.791Z,38.00
2022-08-17T12:52:28.401Z,38.10
2022-08-17T12:55:22.530Z,43.90
2022-08-17T12:57:59.618Z,46.30
2022-08-17T13:00:31.842Z,49.70
2022-08-17T13:03:19.140Z,52.20
2022-08-17T13:06:06.481Z,51.80
2022-08-17T13:08:38.564Z,55.00
2022-08-17T13:11:24.863Z,58.10
2022-08-17T13:13:56.605Z,56.50
2022-08-17T13:16:33.972Z,55.10
2022-08-17T13:19:04.711Z,54.20
2022-08-17T13:21:33.529Z,51.70
2022-08-17T13:24:07.690Z,49.20
2022-08-17T13:26:39.110Z,47.50
2022-08-17T13:29:25.264Z,46.30
2022-08-17T13:32:04.996Z,45.20
2022-08-17T13:35:12.390Z,43.30
2022-08-17T13:37:35.614Z,41.50
2022-08-17T13:40:11.977Z,40.20
2022-08-17T13:42:54.138Z,40.30
2022-08-17T13:45:35.601Z,40.50
2022-08-17T13:48:13.745Z,41.20
2022-08-17T13:50:45.967Z,40.50
2022-08-17T13:53:35.974Z,39.80
2022-08-17T13:56:37.485Z,39.60
2022-08-17T13:59:15.174Z,39.30
2022-08-17T14:01:44.480Z,38.40
2022-08-17T14:04:18.118Z,38.40
2022-08-17T14:06:58.863Z,38.70
2022-08-17T14:09:37.186Z,39.30
2022-08-17T14:12:10.597Z,39.30
2022-08-17T14:14:38.346Z,39.30
2022-08-17T14:17:08.091Z,40.20
2022-08-17T14:19:36.764Z,41.00
2022-08-17T14:22:06.493Z,40.10
2022-08-17T14:24:43.931Z,39.90
2022-08-17T14:27:14.744Z,39.00
2022-08-17T14:29:46.138Z,40.10
2022-08-17T14:32:23.666Z,39.70
2022-08-17T14:34:52.438Z,39.40
2022-08-17T14:37:21.615Z,40.40
2022-08-17T14:39:50.801Z,42.80
2022-08-17T14:42:18.604Z,43.60
2022-08-17T14:44:45.593Z,43.90
2022-08-17T14:47:15.810Z,45.30
2022-08-17T14:49:43.690Z,45.10
2022-08-17T14:52:16.815Z,42.70
2022-08-17T14:54:45.809Z,41.10
2022-08-17T14:57:24.706Z,40.30
2022-08-17T15:00:00.379Z,39.20
2022-08-17T15:02:31.074Z,38.10
2022-08-17T15:05:03.759Z,37.40
2022-08-17T15:07:31.485Z,36.90
2022-08-17T15:10:02.707Z,36.90
2022-08-17T15:12:34.026Z,36.50
2022-08-17T15:15:04.437Z,36.30
2022-08-17T15:17:43.690Z,36.10
2022-08-17T15:20:29.764Z,35.80
2022-08-17T15:22:58.876Z,35.60
2022-08-17T15:25:28.856Z,35.20
2022-08-17T15:27:56.022Z,35.10
2022-08-17T15:30:26.594Z,35.00
2022-08-17T15:32:55.573Z,35.10
2022-08-17T15:35:29.817Z,35.10
2022-08-17T15:38:04.587Z,35.30
2022-08-17T15:40:36.975Z,35.10
2022-08-17T15:43:11.438Z,34.80
2022-08-17T15:45:39.214Z,34.60
2022-08-17T15:48:06.828Z,34.50
2022-08-17T15:50:33.604Z,34.20
2022-08-17T15:53:03.413Z,34.20
2022-08-17T15:55:31.681Z,34.10
2022-08-17T15:57:59.079Z,34.30
2022-08-17T16:00:28.421Z,34.30
2022-08-17T16:03:14.979Z,34.10
2022-08-17T16:05:50.563Z,34.10
2022-08-17T16:08:21.086Z,34.90
2022-08-17T16:10:53.700Z,34.70
2022-08-17T16:13:20.788Z,34.90
2022-08-17T16:15:57.206Z,34.90
2022-08-17T16:18:27.384Z,34.70
2022-08-17T16:20:56.786Z,34.50
2022-08-17T16:23:24.068Z,34.60
2022-08-17T16:25:53.864Z,34.40
2022-08-17T16:28:21.800Z,34.20
2022-08-17T16:30:48.630Z,34.10
2022-08-17T16:33:16.751Z,34.00
2022-08-17T16:35:43.960Z,33.90
2022-08-17T16:38:12.429Z,33.80
2022-08-17T16:40:40.490Z,33.70
2022-08-17T16:43:11.922Z,33.60
2022-08-17T16:45:40.565Z,33.30
2022-08-17T16:48:11.926Z,33.10
2022-08-17T16:50:39.851Z,33.00
2022-08-17T16:53:17.156Z,32.70
2022-08-17T16:55:48.757Z,32.50
2022-08-17T16:58:15.997Z,32.10
2022-08-17T17:00:44.259Z,31.90
2022-08-17T17:03:19.982Z,31.60
2022-08-17T17:06:03.557Z,31.30
2022-08-17T17:08:44.514Z,31.10
2022-08-17T17:11:31.308Z,30.90
2022-08-17T17:14:02.748Z,30.60
2022-08-17T17:16:49.031Z,30.40
2022-08-17T17:19:41.168Z,30.20
2022-08-17T17:22:27.345Z,30.00
2022-08-17T17:25:06.037Z,29.90
2022-08-17T17:28:10.433Z,29.70
2022-08-17T17:30:46.479Z,29.60
2022-08-17T17:33:18.458Z,29.40
2022-08-17T17:35:59.246Z,29.20
2022-08-17T17:38:33.480Z,29.00
2022-08-17T17:41:04.612Z,28.80
2022-08-17T17:43:39.831Z,28.50
2022-08-17T17:46:27.997Z,28.50
2022-08-17T17:48:59.428Z,28.30
2022-08-17T17:51:55.028Z,28.10
2022-08-17T17:54:32.448Z,27.90
2022-08-17T17:56:59.271Z,27.80
2022-08-17T17:59:44.456Z,27.60
2022-08-17T18:02:36.934Z,27.40
2022-08-17T18:05:14.424Z,27.30
2022-08-17T18:08:10.814Z,27.10
2022-08-17T18:11:11.427Z,27.00
2022-08-17T18:13:56.583Z,26.80
2022-08-17T18:16:23.602Z,26.70
2022-08-17T18:18:52.570Z,26.60
2022-08-17T18:21:27.634Z,26.50
2022-08-17T18:23:58.648Z,26.40
2022-08-17T18:26:35.196Z,26.20
2022-08-17T18:29:12.536Z,26.20
2022-08-17T18:31:39.658Z,26.00
2022-08-17T18:37:42.584Z,25.90
2022-08-17T18:40:20.471Z,25.90
2022-08-17T18:42:56.264Z,25.70
2022-08-17T18:45:48.536Z,25.70
2022-08-17T18:48:28.619Z,25.60
2022-08-17T18:51:00.360Z,25.50
2022-08-17T18:53:36.828Z,25.40
2022-08-17T18:56:23.199Z,25.30
2022-08-17T18:59:05.734Z,25.20
2022-08-17T19:01:59.999Z,25.20
2022-08-17T19:04:52.486Z,25.20
2022-08-17T19:07:22.136Z,25.00
2022-08-17T19:10:02.432Z,25.00
2022-08-17T19:12:34.816Z,25.00
2022-08-17T19:15:08.536Z,24.90
2022-08-17T19:17:51.385Z,24.80
2022-08-17T19:20:58.832Z,24.70
2022-08-17T19:23:33.145Z,24.60
2022-08-17T19:26:51.308Z,24.60
2022-08-17T19:29:05.852Z,24.60
2022-08-17T19:31:32.864Z,24.60
2022-08-17T19:34:01.752Z,24.50
2022-08-17T19:36:51.875Z,24.60
2022-08-17T19:39:38.214Z,24.50
2022-08-17T19:42:17.379Z,24.60
2022-08-17T19:45:23.047Z,24.50
2022-08-17T19:48:01.673Z,24.50
2022-08-17T19:50:41.516Z,24.50
2022-08-17T19:54:03.801Z,24.40
2022-08-17T19:56:29.028Z,24.40
2022-08-17T19:59:18.188Z,24.40
2022-08-17T20:01:51.659Z,24.30
2022-08-17T20:04:40.440Z,24.20
2022-08-17T20:07:26.325Z,24.20
2022-08-17T20:10:06.582Z,24.20
2022-08-17T20:12:39.383Z,24.10
2022-08-17T20:15:14.678Z,24.10
2022-08-17T20:17:45.188Z,24.00
2022-08-17T20:20:47.052Z,24.10
2022-08-17T20:23:30.778Z,24.10
2022-08-17T20:26:20.090Z,24.10
2022-08-17T20:29:14.319Z,24.10
2022-08-17T20:31:56.435Z,24.10
2022-08-17T20:34:31.021Z,24.10
2022-08-17T20:37:30.349Z,24.10
2022-08-17T20:39:57.149Z,24.20
2022-08-17T20:42:23.891Z,24.30
2022-08-17T20:45:02.165Z,24.30
2022-08-17T20:47:50.426Z,24.40
2022-08-17T20:50:29.273Z,24.40
2022-08-17T20:53:00.500Z,24.40
2022-08-17T20:55:52.025Z,24.50
2022-08-17T20:58:23.017Z,24.50
2022-08-17T21:01:13.750Z,24.50
2022-08-17T21:03:51.313Z,24.40
2022-08-17T21:06:24.235Z,24.40
2022-08-17T21:08:59.296Z,24.40
2022-08-17T21:11:57.009Z,24.40
2022-08-17T21:14:33.229Z,24.40
2022-08-17T21:17:24.179Z,24.40
2022-08-17T21:20:17.387Z,24.40
2022-08-17T21:23:17.161Z,24.40
2022-08-17T21:26:02.510Z,24.30
2022-08-17T21:28:34.576Z,24.20
2022-08-17T21:31:09.210Z,24.20
2022-08-17T21:33:39.616Z,24.20
2022-08-17T21:36:12.643Z,24.10
2022-08-17T21:38:48.895Z,24.10
2022-08-17T21:41:27.351Z,24.10
2022-08-17T21:44:03.190Z,24.20
2022-08-17T21:46:36.908Z,24.10
2022-08-17T21:49:13.809Z,24.10
2022-08-17T21:51:49.903Z,24.10
2022-08-17T21:54:36.125Z,24.10
2022-08-17T21:57:14.700Z,24.10
2022-08-17T21:59:44.730Z,24.10
2022-08-17T22:02:29.547Z,24.00
2022-08-17T22:05:10.238Z,24.00
2022-08-17T22:07:45.725Z,23.90
2022-08-17T22:10:40.405Z,23.90
2022-08-17T22:13:19.978Z,23.90
2022-08-17T22:16:03.974Z,23.90
2022-08-17T22:18:44.668Z,23.90
2022-08-17T22:21:11.510Z,24.00
2022-08-17T22:24:00.105Z,23.90
2022-08-17T22:27:15.256Z,23.90
2022-08-17T22:30:00.315Z,23.90
2022-08-17T22:32:46.187Z,23.80
2022-08-17T22:35:35.868Z,23.80
2022-08-17T22:38:18.702Z,23.80
2022-08-17T22:40:51.621Z,23.70
2022-08-17T22:43:26.300Z,23.60
2022-08-17T22:45:57.245Z,23.60
2022-08-17T22:48:28.760Z,23.60
2022-08-17T22:51:13.407Z,23.50
2022-08-17T22:54:34.131Z,23.60
2022-08-17T22:57:22.739Z,23.50
2022-08-17T22:59:57.549Z,23.50
2022-08-17T23:02:29.210Z,23.50
2022-08-17T23:05:16.830Z,23.40
2022-08-17T23:07:45.741Z,23.40
2022-08-17T23:10:16.155Z,23.50
2022-08-17T23:12:46.105Z,23.50
2022-08-17T23:15:18.981Z,23.60
2022-08-17T23:17:46.491Z,23.70
2022-08-17T23:20:15.632Z,23.70
2022-08-17T23:22:51.835Z,23.70
2022-08-17T23:25:27.088Z,23.60
2022-08-17T23:27:54.505Z,23.60
2022-08-17T23:30:25.614Z,23.60
2022-08-17T23:32:54.290Z,23.50
2022-08-17T23:35:40.369Z,23.50
2022-08-17T23:38:14.773Z,23.40
2022-08-17T23:40:44.429Z,23.40
2022-08-17T23:43:25.712Z,23.30
2022-08-17T23:45:57.614Z,23.30
2022-08-17T23:48:32.618Z,23.30
2022-08-17T23:51:09.967Z,23.20
2022-08-17T23:53:44.066Z,23.30
2022-08-17T23:56:11.686Z,23.30
2022-08-17T23:58:46.870Z,23.20
