createdAt,value
2022-11-24T00:01:06.441Z,992.3
2022-11-24T00:02:25.008Z,992.3
2022-11-24T00:03:42.920Z,992.2
2022-11-24T00:05:01.884Z,992.2
2022-11-24T00:06:20.210Z,992.2
2022-11-24T00:07:38.518Z,992.2
2022-11-24T00:08:57.253Z,992.2
2022-11-24T00:10:15.412Z,992.3
2022-11-24T00:11:33.949Z,992.3
2022-11-24T00:12:51.828Z,992.3
2022-11-24T00:14:08.941Z,992.3
2022-11-24T00:15:28.764Z,992.3
2022-11-24T00:16:47.906Z,992.3
2022-11-24T00:18:06.452Z,992.3
2022-11-24T00:19:25.449Z,992.3
2022-11-24T00:20:42.947Z,992.3
2022-11-24T00:22:01.156Z,992.3
2022-11-24T00:23:19.168Z,992.3
2022-11-24T00:24:36.935Z,992.3
2022-11-24T00:25:55.381Z,992.2
2022-11-24T00:27:13.124Z,992.3
2022-11-24T00:28:32.248Z,992.3
2022-11-24T00:29:50.887Z,992.3
2022-11-24T00:31:12.521Z,992.3
2022-11-24T00:32:28.065Z,992.4
2022-11-24T00:33:45.816Z,992.4
2022-11-24T00:35:03.811Z,992.4
2022-11-24T00:36:21.729Z,992.4
2022-11-24T00:37:39.967Z,992.4
2022-11-24T00:38:59.431Z,992.5
2022-11-24T00:40:18.584Z,992.5
2022-11-24T00:41:37.132Z,992.5
2022-11-24T00:42:56.696Z,992.5
2022-11-24T00:44:14.858Z,992.5
2022-11-24T00:45:33.470Z,992.5
2022-11-24T00:46:52.340Z,992.4
2022-11-24T00:48:10.611Z,992.4
2022-11-24T00:49:27.983Z,992.4
2022-11-24T00:50:46.564Z,992.5
2022-11-24T00:52:05.821Z,992.5
2022-11-24T00:53:24.365Z,992.4
2022-11-24T00:54:42.285Z,992.5
2022-11-24T00:56:01.644Z,992.4
2022-11-24T00:57:19.232Z,992.4
2022-11-24T00:58:37.472Z,992.4
2022-11-24T00:59:55.221Z,992.4
2022-11-24T01:01:13.393Z,992.4
2022-11-24T01:02:31.020Z,992.4
2022-11-24T01:03:50.188Z,992.4
2022-11-24T01:05:09.350Z,992.4
2022-11-24T01:06:26.871Z,992.4
2022-11-24T01:07:45.927Z,992.5
2022-11-24T01:09:03.854Z,992.4
2022-11-24T01:10:21.247Z,992.5
2022-11-24T01:11:39.846Z,992.4
2022-11-24T01:12:58.217Z,992.4
2022-11-24T01:14:16.228Z,992.5
2022-11-24T01:15:35.240Z,992.5
2022-11-24T01:16:53.404Z,992.4
2022-11-24T01:18:11.473Z,992.5
2022-11-24T01:19:29.866Z,992.4
2022-11-24T01:20:47.577Z,992.5
2022-11-24T01:22:06.180Z,992.5
2022-11-24T01:23:24.139Z,992.4
2022-11-24T01:24:43.190Z,992.4
2022-11-24T01:26:01.418Z,992.4
2022-11-24T01:27:19.439Z,992.4
2022-11-24T01:28:40.648Z,992.4
2022-11-24T01:29:57.750Z,992.4
2022-11-24T01:31:16.255Z,992.4
2022-11-24T01:32:35.449Z,992.4
2022-11-24T01:33:54.172Z,992.4
2022-11-24T01:35:13.143Z,992.4
2022-11-24T01:36:31.474Z,992.4
2022-11-24T01:37:49.597Z,992.4
2022-11-24T01:39:07.830Z,992.4
2022-11-24T01:40:25.921Z,992.4
2022-11-24T01:41:43.168Z,992.4
2022-11-24T01:43:01.813Z,992.5
2022-11-24T01:44:20.197Z,992.5
2022-11-24T01:45:39.680Z,992.5
2022-11-24T01:46:58.382Z,992.5
2022-11-24T01:48:17.062Z,992.5
2022-11-24T01:49:35.067Z,992.5
2022-11-24T01:50:53.639Z,992.5
2022-11-24T01:52:12.488Z,992.5
2022-11-24T01:53:31.542Z,992.5
2022-11-24T01:54:49.749Z,992.5
2022-11-24T01:56:07.351Z,992.5
2022-11-24T01:57:26.750Z,992.5
2022-11-24T01:58:45.499Z,992.5
2022-11-24T02:00:03.118Z,992.5
2022-11-24T02:01:22.450Z,992.5
2022-11-24T02:02:40.138Z,992.5
2022-11-24T02:03:58.522Z,992.5
2022-11-24T02:05:17.654Z,992.5
2022-11-24T02:06:36.216Z,992.5
2022-11-24T02:07:54.885Z,992.5
2022-11-24T02:09:13.356Z,992.5
2022-11-24T02:10:31.271Z,992.6
2022-11-24T02:11:49.650Z,992.5
2022-11-24T02:13:07.947Z,992.6
2022-11-24T02:14:25.494Z,992.6
2022-11-24T02:15:43.361Z,992.6
2022-11-24T02:17:01.329Z,992.5
2022-11-24T02:18:19.289Z,992.5
2022-11-24T02:19:38.005Z,992.5
2022-11-24T02:20:56.154Z,992.5
2022-11-24T02:22:14.308Z,992.5
2022-11-24T02:23:34.549Z,992.6
2022-11-24T02:24:53.343Z,992.5
2022-11-24T02:26:11.627Z,992.6
2022-11-24T02:27:30.784Z,992.5
2022-11-24T02:28:48.722Z,992.5
2022-11-24T02:30:06.075Z,992.6
2022-11-24T02:31:23.179Z,992.5
2022-11-24T02:32:41.471Z,992.5
2022-11-24T02:34:00.473Z,992.5
2022-11-24T02:35:19.721Z,992.5
2022-11-24T02:36:37.966Z,992.5
2022-11-24T02:37:55.251Z,992.5
2022-11-24T02:39:14.608Z,992.5
2022-11-24T02:40:32.528Z,992.4
2022-11-24T02:41:51.254Z,992.4
2022-11-24T02:43:09.404Z,992.4
2022-11-24T02:44:27.403Z,992.4
2022-11-24T02:45:46.486Z,992.4
2022-11-24T02:47:05.000Z,992.4
2022-11-24T02:48:22.534Z,992.4
2022-11-24T02:49:41.204Z,992.4
2022-11-24T02:50:59.398Z,992.4
2022-11-24T02:52:17.618Z,992.4
2022-11-24T02:53:35.467Z,992.4
2022-11-24T02:54:54.397Z,992.4
2022-11-24T02:56:12.139Z,992.4
2022-11-24T02:57:30.324Z,992.4
2022-11-24T02:58:48.336Z,992.4
2022-11-24T03:00:06.849Z,992.5
2022-11-24T03:01:25.568Z,992.4
2022-11-24T03:02:43.662Z,992.5
2022-11-24T03:04:02.497Z,992.5
2022-11-24T03:05:20.629Z,992.5
2022-11-24T03:06:39.350Z,992.5
2022-11-24T03:07:57.088Z,992.5
2022-11-24T03:09:14.588Z,992.5
2022-11-24T03:10:32.823Z,992.6
2022-11-24T03:11:51.564Z,992.6
2022-11-24T03:13:09.703Z,992.6
2022-11-24T03:14:28.018Z,992.5
2022-11-24T03:15:45.569Z,992.6
2022-11-24T03:17:03.640Z,992.6
2022-11-24T03:18:22.043Z,992.6
2022-11-24T03:19:39.380Z,992.6
2022-11-24T03:20:58.768Z,992.6
2022-11-24T03:22:17.486Z,992.6
2022-11-24T03:23:35.594Z,992.7
2022-11-24T03:24:53.406Z,992.7
2022-11-24T03:26:12.581Z,992.7
2022-11-24T03:27:31.749Z,992.7
2022-11-24T03:28:49.045Z,992.7
2022-11-24T03:30:06.548Z,992.7
2022-11-24T03:31:25.381Z,992.7
2022-11-24T03:32:43.724Z,992.7
2022-11-24T03:34:02.881Z,992.7
2022-11-24T03:35:22.445Z,992.7
2022-11-24T03:36:40.916Z,992.7
2022-11-24T03:37:58.608Z,992.7
2022-11-24T03:39:17.557Z,992.7
2022-11-24T03:40:35.592Z,992.7
2022-11-24T03:41:54.647Z,992.7
2022-11-24T03:43:12.517Z,992.7
2022-11-24T03:44:31.035Z,992.7
2022-11-24T03:45:49.710Z,992.8
2022-11-24T03:47:07.334Z,992.8
2022-11-24T03:48:25.649Z,992.8
2022-11-24T03:49:43.694Z,992.8
2022-11-24T03:51:02.364Z,992.8
2022-11-24T03:52:20.793Z,992.8
2022-11-24T03:53:39.572Z,992.8
2022-11-24T03:54:58.057Z,992.8
2022-11-24T03:56:16.597Z,992.8
2022-11-24T03:57:35.620Z,992.8
2022-11-24T03:58:54.398Z,992.8
2022-11-24T04:00:12.919Z,992.8
2022-11-24T04:01:31.888Z,992.8
2022-11-24T04:02:49.869Z,992.8
2022-11-24T04:04:07.520Z,992.8
2022-11-24T04:05:26.335Z,992.8
2022-11-24T04:06:44.483Z,992.9
2022-11-24T04:08:04.059Z,992.9
2022-11-24T04:09:23.502Z,992.9
2022-11-24T04:10:41.942Z,992.9
2022-11-24T04:11:59.457Z,992.8
2022-11-24T04:13:17.106Z,992.8
2022-11-24T04:14:34.386Z,992.9
2022-11-24T04:15:51.804Z,992.9
2022-11-24T04:17:10.825Z,992.9
2022-11-24T04:18:28.644Z,992.9
2022-11-24T04:19:46.767Z,992.9
2022-11-24T04:21:05.432Z,992.9
2022-11-24T04:22:23.636Z,992.9
2022-11-24T04:23:42.889Z,992.9
2022-11-24T04:25:00.482Z,993
2022-11-24T04:26:18.631Z,993
2022-11-24T04:27:38.121Z,993
2022-11-24T04:28:56.624Z,993
2022-11-24T04:30:14.647Z,993
2022-11-24T04:31:33.731Z,993
2022-11-24T04:32:52.532Z,993
2022-11-24T04:34:11.804Z,992.9
2022-11-24T04:35:29.148Z,993
2022-11-24T04:36:47.238Z,993
2022-11-24T04:38:06.188Z,993
2022-11-24T04:39:28.293Z,993
2022-11-24T04:40:43.382Z,993
2022-11-24T04:42:02.302Z,993.1
2022-11-24T04:43:20.839Z,993.1
2022-11-24T04:44:38.163Z,993.1
2022-11-24T04:45:56.364Z,993.2
2022-11-24T04:47:16.235Z,993.2
2022-11-24T04:48:34.745Z,993.2
2022-11-24T04:49:52.166Z,993.2
2022-11-24T04:51:09.707Z,993.2
2022-11-24T04:52:27.918Z,993.3
2022-11-24T04:53:47.277Z,993.3
2022-11-24T04:55:05.634Z,993.3
2022-11-24T04:56:23.611Z,993.3
2022-11-24T04:57:42.485Z,993.4
2022-11-24T04:59:03.889Z,993.4
2022-11-24T05:00:19.877Z,993.3
2022-11-24T05:01:38.569Z,993.3
2022-11-24T05:02:56.319Z,993.4
2022-11-24T05:04:14.727Z,993.3
2022-11-24T05:05:33.654Z,993.3
2022-11-24T05:06:51.432Z,993.3
2022-11-24T05:08:09.094Z,993.4
2022-11-24T05:09:36.871Z,993.4
2022-11-24T05:10:43.129Z,993.4
2022-11-24T05:12:01.232Z,993.4
2022-11-24T05:13:19.109Z,993.4
2022-11-24T05:14:36.516Z,993.5
2022-11-24T05:15:54.246Z,993.5
2022-11-24T05:17:12.197Z,993.4
2022-11-24T05:18:29.211Z,993.5
2022-11-24T05:19:46.145Z,993.5
2022-11-24T05:21:03.133Z,993.5
2022-11-24T05:22:20.234Z,993.5
2022-11-24T05:23:38.143Z,993.6
2022-11-24T05:24:55.151Z,993.5
2022-11-24T05:26:12.201Z,993.6
2022-11-24T05:27:29.481Z,993.6
2022-11-24T05:28:47.205Z,993.6
2022-11-24T05:30:04.282Z,993.6
2022-11-24T05:31:22.156Z,993.6
2022-11-24T05:32:39.126Z,993.6
2022-11-24T05:33:56.234Z,993.6
2022-11-24T05:35:13.136Z,993.6
2022-11-24T05:36:30.180Z,993.5
2022-11-24T05:37:47.172Z,993.6
2022-11-24T05:39:04.169Z,993.6
2022-11-24T05:40:22.166Z,993.6
2022-11-24T05:41:39.601Z,993.6
2022-11-24T05:42:57.148Z,993.6
2022-11-24T05:44:14.178Z,993.6
2022-11-24T05:45:31.451Z,993.6
2022-11-24T05:46:49.186Z,993.6
2022-11-24T05:48:06.412Z,993.6
2022-11-24T05:49:24.177Z,993.6
2022-11-24T05:50:41.150Z,993.6
2022-11-24T05:51:58.203Z,993.7
2022-11-24T05:53:15.161Z,993.7
2022-11-24T05:54:32.529Z,993.7
2022-11-24T05:55:49.135Z,993.7
2022-11-24T05:57:06.066Z,993.7
2022-11-24T05:58:23.115Z,993.7
2022-11-24T05:59:40.130Z,993.8
2022-11-24T06:00:57.038Z,993.8
2022-11-24T06:02:14.250Z,993.8
2022-11-24T06:03:31.109Z,993.8
2022-11-24T06:04:48.040Z,993.8
2022-11-24T06:06:05.106Z,993.8
2022-11-24T06:07:22.116Z,993.8
2022-11-24T06:08:39.082Z,993.9
2022-11-24T06:09:56.068Z,993.9
2022-11-24T06:11:13.123Z,993.9
2022-11-24T06:12:30.075Z,993.9
2022-11-24T06:13:47.106Z,993.9
2022-11-24T06:15:04.143Z,993.9
2022-11-24T06:16:21.162Z,993.9
2022-11-24T06:17:38.087Z,993.9
2022-11-24T06:18:55.132Z,993.9
2022-11-24T06:20:12.407Z,993.9
2022-11-24T06:21:29.062Z,993.9
2022-11-24T06:22:46.175Z,993.9
2022-11-24T06:24:03.084Z,994
2022-11-24T06:25:20.073Z,994
2022-11-24T06:26:37.060Z,994
2022-11-24T06:27:54.098Z,994
2022-11-24T06:29:11.152Z,994.1
2022-11-24T06:30:28.091Z,994
2022-11-24T06:31:45.171Z,994.1
2022-11-24T06:33:02.674Z,994.1
2022-11-24T06:34:20.189Z,994.1
2022-11-24T06:35:37.459Z,994.2
2022-11-24T06:36:54.095Z,994.1
2022-11-24T06:38:11.477Z,994.2
2022-11-24T06:39:28.374Z,994.1
2022-11-24T06:40:45.124Z,994.2
2022-11-24T06:42:02.095Z,994.2
2022-11-24T06:43:19.101Z,994.2
2022-11-24T06:44:36.455Z,994.3
2022-11-24T06:45:53.172Z,994.3
2022-11-24T06:47:10.107Z,994.4
2022-11-24T06:48:27.216Z,994.4
2022-11-24T06:49:44.160Z,994.4
2022-11-24T06:51:01.096Z,994.5
2022-11-24T06:52:18.969Z,994.4
2022-11-24T06:53:36.196Z,994.5
2022-11-24T06:54:53.156Z,994.5
2022-11-24T06:56:15.576Z,994.5
2022-11-24T06:57:27.110Z,994.5
2022-11-24T06:58:44.135Z,994.5
2022-11-24T07:00:01.983Z,994.5
2022-11-24T07:01:19.170Z,994.5
2022-11-24T07:02:38.010Z,994.6
2022-11-24T07:03:53.129Z,994.6
2022-11-24T07:05:10.324Z,994.7
2022-11-24T07:06:27.360Z,994.7
2022-11-24T07:07:44.191Z,994.7
2022-11-24T07:09:01.279Z,994.7
2022-11-24T07:10:18.130Z,994.7
2022-11-24T07:11:35.132Z,994.8
2022-11-24T07:12:52.189Z,994.8
2022-11-24T07:14:09.153Z,994.8
2022-11-24T07:15:26.183Z,994.8
2022-11-24T07:16:43.210Z,994.8
2022-11-24T07:18:00.195Z,994.8
2022-11-24T07:19:21.663Z,994.8
2022-11-24T07:20:34.144Z,994.8
2022-11-24T07:21:51.514Z,994.8
2022-11-24T07:23:08.335Z,994.9
2022-11-24T07:24:25.234Z,994.9
2022-11-24T07:25:42.625Z,994.9
2022-11-24T07:26:59.274Z,994.9
2022-11-24T07:28:16.186Z,995
2022-11-24T07:29:33.450Z,995
2022-11-24T07:30:50.172Z,995
2022-11-24T07:32:07.257Z,995
2022-11-24T07:33:24.486Z,995
2022-11-24T07:34:41.189Z,995
2022-11-24T07:35:58.287Z,995.1
2022-11-24T07:37:15.190Z,995.1
2022-11-24T07:38:32.162Z,995
2022-11-24T07:39:49.219Z,995
2022-11-24T07:41:06.213Z,995.1
2022-11-24T07:42:24.207Z,995.1
2022-11-24T07:43:41.355Z,995.1
2022-11-24T07:44:58.235Z,995.1
2022-11-24T07:46:15.386Z,995.1
2022-11-24T07:47:32.170Z,995.1
2022-11-24T07:48:49.178Z,995.1
2022-11-24T07:50:06.427Z,995.1
2022-11-24T07:51:23.178Z,995.1
2022-11-24T07:52:40.182Z,995.1
2022-11-24T07:53:57.228Z,995.1
2022-11-24T07:55:14.311Z,995
2022-11-24T07:56:31.305Z,995
2022-11-24T07:57:48.197Z,995
2022-11-24T07:59:05.475Z,995
2022-11-24T08:00:22.257Z,995
2022-11-24T08:01:39.321Z,995.1
2022-11-24T08:02:56.186Z,995.1
2022-11-24T08:04:13.234Z,995.1
2022-11-24T08:05:30.318Z,995.1
2022-11-24T08:06:47.723Z,995.1
2022-11-24T08:08:04.334Z,995.1
2022-11-24T08:09:21.259Z,995
2022-11-24T08:10:38.538Z,995.1
2022-11-24T08:11:55.570Z,995.1
2022-11-24T08:13:12.219Z,995.1
2022-11-24T08:14:29.260Z,995.1
2022-11-24T08:15:46.309Z,995.1
2022-11-24T08:17:03.284Z,995.1
2022-11-24T08:18:20.255Z,995
2022-11-24T08:19:37.251Z,995.1
2022-11-24T08:20:54.307Z,995
2022-11-24T08:22:11.235Z,995
2022-11-24T08:23:28.362Z,995
2022-11-24T08:24:45.232Z,995
2022-11-24T08:26:02.722Z,995
2022-11-24T08:27:19.309Z,995
2022-11-24T08:28:36.287Z,995
2022-11-24T08:29:53.317Z,995.1
2022-11-24T08:31:10.501Z,995
2022-11-24T08:32:27.281Z,995
2022-11-24T08:33:44.353Z,995.1
2022-11-24T08:35:13.313Z,995.1
2022-11-24T08:36:18.243Z,995.1
2022-11-24T08:37:35.241Z,995.1
2022-11-24T08:38:52.381Z,995.1
2022-11-24T08:40:09.249Z,995.1
2022-11-24T08:41:26.299Z,995.1
2022-11-24T08:42:43.286Z,995.1
2022-11-24T08:44:00.840Z,995.1
2022-11-24T08:45:21.572Z,995.2
2022-11-24T08:46:34.521Z,995.1
2022-11-24T08:47:51.341Z,995.1
2022-11-24T08:49:08.314Z,995.1
2022-11-24T08:50:25.295Z,995.1
2022-11-24T08:51:42.414Z,995.2
2022-11-24T08:52:59.282Z,995.2
2022-11-24T08:54:16.422Z,995.2
2022-11-24T08:55:33.327Z,995.2
2022-11-24T08:56:50.597Z,995.2
2022-11-24T08:58:07.368Z,995.3
2022-11-24T08:59:24.464Z,995.2
2022-11-24T09:00:41.493Z,995.2
2022-11-24T09:01:58.396Z,995.3
2022-11-24T09:03:15.279Z,995.3
2022-11-24T09:04:33.216Z,995.3
2022-11-24T09:05:52.002Z,995.3
2022-11-24T09:07:06.808Z,995.3
2022-11-24T09:08:24.321Z,995.3
2022-11-24T09:09:41.475Z,995.3
2022-11-24T09:10:58.346Z,995.4
2022-11-24T09:12:15.639Z,995.3
2022-11-24T09:13:32.301Z,995.4
2022-11-24T09:14:49.456Z,995.4
2022-11-24T09:16:06.418Z,995.4
2022-11-24T09:17:23.741Z,995.5
2022-11-24T09:18:40.325Z,995.5
2022-11-24T09:21:36.935Z,995.5
2022-11-24T09:22:54.344Z,995.5
2022-11-24T09:24:17.834Z,995.5
2022-11-24T09:25:34.728Z,995.5
2022-11-24T09:26:51.694Z,995.5
2022-11-24T09:28:08.347Z,995.5
2022-11-24T09:29:25.355Z,995.3
2022-11-24T09:30:42.387Z,995.4
2022-11-24T09:32:03.583Z,995.4
2022-11-24T09:33:16.360Z,995.5
2022-11-24T09:34:33.594Z,995.4
2022-11-24T09:35:50.365Z,995.4
2022-11-24T09:37:07.335Z,995.5
2022-11-24T09:38:24.328Z,995.5
2022-11-24T09:39:41.451Z,995.6
2022-11-24T09:40:58.318Z,995.6
2022-11-24T09:42:15.640Z,995.5
2022-11-24T09:43:32.322Z,995.5
2022-11-24T09:44:49.485Z,995.6
2022-11-24T09:46:06.690Z,995.6
2022-11-24T09:47:23.332Z,995.6
2022-11-24T09:48:40.378Z,995.5
2022-11-24T09:49:57.608Z,995.5
2022-11-24T09:51:14.360Z,995.6
2022-11-24T09:52:31.421Z,995.6
2022-11-24T09:53:48.360Z,995.6
2022-11-24T09:55:05.476Z,995.7
2022-11-24T09:56:22.358Z,995.7
2022-11-24T09:57:39.374Z,995.7
2022-11-24T09:58:56.363Z,995.7
2022-11-24T10:00:13.473Z,995.7
2022-11-24T10:01:30.832Z,995.7
2022-11-24T10:02:47.487Z,995.6
2022-11-24T10:04:06.522Z,995.6
2022-11-24T10:05:21.433Z,995.6
2022-11-24T10:06:38.399Z,995.5
2022-11-24T10:07:55.491Z,995.5
2022-11-24T10:09:12.373Z,995.6
2022-11-24T10:10:29.370Z,995.6
2022-11-24T10:11:46.418Z,995.6
2022-11-24T10:13:03.363Z,995.5
2022-11-24T10:14:20.437Z,995.5
2022-11-24T10:15:37.418Z,995.5
2022-11-24T10:16:54.444Z,995.4
2022-11-24T10:18:16.373Z,995.5
2022-11-24T10:19:36.229Z,995.5
2022-11-24T10:20:45.457Z,995.5
2022-11-24T10:22:02.416Z,995.5
2022-11-24T10:23:19.385Z,995.6
2022-11-24T10:24:36.471Z,995.6
2022-11-24T10:25:53.391Z,995.6
2022-11-24T10:27:10.440Z,995.6
2022-11-24T10:28:27.388Z,995.6
2022-11-24T10:29:45.315Z,995.6
2022-11-24T10:31:02.528Z,995.6
2022-11-24T10:32:19.477Z,995.6
2022-11-24T10:33:36.410Z,995.6
2022-11-24T10:34:53.482Z,995.5
2022-11-24T10:36:10.415Z,995.5
2022-11-24T10:37:27.653Z,995.5
2022-11-24T10:38:44.772Z,995.5
2022-11-24T10:40:01.426Z,995.5
2022-11-24T10:41:18.401Z,995.6
2022-11-24T10:42:35.413Z,995.5
2022-11-24T10:43:52.409Z,995.5
2022-11-24T10:45:09.643Z,995.5
2022-11-24T10:46:26.452Z,995.5
2022-11-24T10:47:43.633Z,995.6
2022-11-24T10:49:00.427Z,995.6
2022-11-24T10:50:17.455Z,995.5
2022-11-24T10:51:34.460Z,995.5
2022-11-24T10:52:51.456Z,995.5
2022-11-24T10:54:08.559Z,995.6
2022-11-24T10:55:25.675Z,995.6
2022-11-24T10:56:42.540Z,995.6
2022-11-24T10:57:59.421Z,995.6
2022-11-24T10:59:16.473Z,995.6
2022-11-24T11:00:33.498Z,995.5
2022-11-24T11:01:50.625Z,995.5
2022-11-24T11:03:07.492Z,995.5
2022-11-24T11:04:24.509Z,995.5
2022-11-24T11:05:41.499Z,995.6
2022-11-24T11:06:58.499Z,995.6
2022-11-24T11:08:15.447Z,995.6
2022-11-24T11:09:32.686Z,995.6
2022-11-24T11:10:49.473Z,995.6
2022-11-24T11:12:27.976Z,995.6
2022-11-24T11:13:23.769Z,995.6
2022-11-24T11:14:40.554Z,995.6
2022-11-24T11:15:57.652Z,995.7
2022-11-24T11:17:14.475Z,995.7
2022-11-24T11:18:31.528Z,995.7
2022-11-24T11:19:49.957Z,995.7
2022-11-24T11:21:05.552Z,995.7
2022-11-24T11:22:22.456Z,995.7
2022-11-24T11:23:39.537Z,995.7
2022-11-24T11:24:56.458Z,995.7
2022-11-24T11:26:13.696Z,995.7
2022-11-24T11:27:30.497Z,995.8
2022-11-24T11:28:47.497Z,995.7
2022-11-24T11:31:22.672Z,995.7
2022-11-24T11:34:04.542Z,995.8
2022-11-24T11:35:12.699Z,995.8
2022-11-24T11:36:29.511Z,995.8
2022-11-24T11:37:46.508Z,995.7
2022-11-24T11:39:03.486Z,995.8
2022-11-24T11:40:20.620Z,995.8
2022-11-24T11:41:37.869Z,995.8
2022-11-24T11:43:02.205Z,995.7
2022-11-24T11:44:12.548Z,995.8
2022-11-24T11:45:29.673Z,995.8
2022-11-24T11:46:46.701Z,995.8
2022-11-24T11:48:04.168Z,995.7
2022-11-24T11:49:21.509Z,995.7
2022-11-24T11:50:59.449Z,995.7
2022-11-24T11:53:27.683Z,995.8
2022-11-24T11:54:44.781Z,995.7
2022-11-24T11:56:01.497Z,995.8
2022-11-24T11:57:18.500Z,995.7
2022-11-24T11:58:35.560Z,995.7
2022-11-24T11:59:52.619Z,995.7
2022-11-24T12:01:09.528Z,995.8
2022-11-24T12:02:26.610Z,995.8
2022-11-24T12:03:43.631Z,995.8
2022-11-24T12:05:00.651Z,995.8
2022-11-24T12:06:17.525Z,995.8
2022-11-24T12:07:35.186Z,995.8
2022-11-24T12:10:09.886Z,995.8
2022-11-24T12:11:26.586Z,995.8
2022-11-24T12:12:43.874Z,995.9
2022-11-24T12:14:00.552Z,995.9
2022-11-24T12:15:17.557Z,995.9
2022-11-24T12:16:34.587Z,995.8
2022-11-24T12:17:51.608Z,995.8
2022-11-24T12:19:08.690Z,995.8
2022-11-24T12:20:25.593Z,995.8
2022-11-24T12:21:42.908Z,995.8
2022-11-24T12:22:59.564Z,995.8
2022-11-24T12:24:16.593Z,995.8
2022-11-24T12:25:33.937Z,995.8
2022-11-24T12:26:50.573Z,995.8
2022-11-24T12:28:07.652Z,995.8
2022-11-24T12:29:24.577Z,995.8
2022-11-24T12:30:41.603Z,995.8
2022-11-24T12:31:58.626Z,995.8
2022-11-24T12:33:15.717Z,995.8
2022-11-24T12:34:32.696Z,995.8
2022-11-24T12:35:49.553Z,995.8
2022-11-24T12:37:06.983Z,995.8
2022-11-24T12:38:23.605Z,995.8
2022-11-24T12:39:40.607Z,995.8
2022-11-24T12:41:11.992Z,995.8
2022-11-24T12:42:14.620Z,995.8
2022-11-24T12:43:31.585Z,995.8
2022-11-24T12:44:48.665Z,995.8
2022-11-24T12:46:06.016Z,995.8
2022-11-24T12:47:22.581Z,995.8
2022-11-24T12:48:39.610Z,995.7
2022-11-24T12:49:56.586Z,995.7
2022-11-24T12:51:13.896Z,995.8
2022-11-24T12:52:30.598Z,995.8
2022-11-24T12:53:47.639Z,995.8
2022-11-24T12:55:04.695Z,995.9
2022-11-24T12:56:21.642Z,995.9
2022-11-24T12:57:38.575Z,995.9
2022-11-24T12:58:55.597Z,995.8
2022-11-24T13:00:12.750Z,995.8
2022-11-24T13:01:29.685Z,995.9
2022-11-24T13:02:46.867Z,995.9
2022-11-24T13:04:04.468Z,995.9
2022-11-24T13:05:21.628Z,995.9
2022-11-24T13:06:39.270Z,996
2022-11-24T13:07:55.775Z,996
2022-11-24T13:09:12.714Z,996
2022-11-24T13:10:53.940Z,996
2022-11-24T13:11:46.660Z,996
2022-11-24T13:13:04.450Z,996
2022-11-24T13:14:21.628Z,996
2022-11-24T13:15:45.886Z,996.1
2022-11-24T13:18:12.985Z,996.1
2022-11-24T13:19:29.716Z,996.1
2022-11-24T13:20:46.626Z,996.1
2022-11-24T13:22:03.723Z,996.1
2022-11-24T13:23:20.631Z,996.1
2022-11-24T13:24:37.844Z,996.1
2022-11-24T13:25:54.786Z,996
2022-11-24T13:27:11.770Z,996.1
2022-11-24T13:28:46.485Z,996.1
2022-11-24T13:29:45.845Z,996.1
2022-11-24T13:31:02.708Z,996.1
2022-11-24T13:32:19.691Z,996.1
2022-11-24T13:33:36.824Z,996.1
2022-11-24T13:34:53.635Z,996.1
2022-11-24T13:36:10.662Z,996.1
2022-11-24T13:37:33.852Z,996.1
2022-11-24T13:38:44.692Z,996.1
2022-11-24T13:40:01.673Z,996.1
2022-11-24T13:41:28.417Z,996.1
2022-11-24T13:42:43.218Z,996.2
2022-11-24T13:43:52.697Z,996.1
2022-11-24T13:45:09.641Z,996.1
2022-11-24T13:46:26.707Z,996.1
2022-11-24T13:47:44.036Z,996.1
2022-11-24T13:49:00.676Z,996.1
2022-11-24T13:50:17.690Z,996.1
2022-11-24T13:51:34.697Z,996.1
2022-11-24T13:52:51.668Z,996.1
2022-11-24T13:54:08.670Z,996.1
2022-11-24T13:55:25.730Z,996.1
2022-11-24T13:56:42.792Z,996.1
2022-11-24T13:57:59.686Z,996.1
2022-11-24T13:59:16.672Z,996.1
2022-11-24T14:00:34.192Z,996.1
2022-11-24T14:01:50.851Z,996.1
2022-11-24T14:03:07.714Z,996.2
2022-11-24T14:04:43.330Z,996.2
2022-11-24T14:05:41.761Z,996.2
2022-11-24T14:07:01.141Z,996.2
2022-11-24T14:08:15.721Z,996.2
2022-11-24T14:09:32.683Z,996.2
2022-11-24T14:10:49.787Z,996.3
2022-11-24T14:12:07.007Z,996.3
2022-11-24T14:13:23.722Z,996.3
2022-11-24T14:14:40.687Z,996.4
2022-11-24T14:15:57.795Z,996.4
2022-11-24T14:17:14.765Z,996.4
2022-11-24T14:18:31.692Z,996.4
2022-11-24T14:19:48.932Z,996.4
2022-11-24T14:21:05.764Z,996.4
2022-11-24T14:22:22.721Z,996.4
2022-11-24T14:23:39.689Z,996.4
2022-11-24T14:24:56.697Z,996.4
2022-11-24T14:26:13.814Z,996.3
2022-11-24T14:27:30.761Z,996.3
2022-11-24T14:28:47.794Z,996.3
2022-11-24T14:30:05.080Z,996.4
2022-11-24T14:31:21.912Z,996.4
2022-11-24T14:32:38.879Z,996.4
2022-11-24T14:33:55.754Z,996.4
2022-11-24T14:35:12.921Z,996.5
2022-11-24T14:36:29.709Z,996.5
2022-11-24T14:37:46.726Z,996.5
2022-11-24T14:39:03.878Z,996.4
2022-11-24T14:40:20.722Z,996.5
2022-11-24T14:41:37.730Z,996.5
2022-11-24T14:42:54.750Z,996.5
2022-11-24T14:44:11.765Z,996.5
2022-11-24T14:45:28.735Z,996.6
2022-11-24T14:46:45.871Z,996.6
2022-11-24T14:48:02.776Z,996.6
2022-11-24T14:49:19.834Z,996.7
2022-11-24T14:50:36.907Z,996.7
2022-11-24T14:51:54.234Z,996.7
2022-11-24T14:53:10.748Z,996.7
2022-11-24T14:54:27.755Z,996.7
2022-11-24T14:55:44.763Z,996.6
2022-11-24T14:57:01.734Z,996.7
2022-11-24T14:58:18.756Z,996.8
2022-11-24T14:59:35.737Z,996.8
2022-11-24T15:00:52.908Z,996.8
2022-11-24T15:02:10.126Z,996.8
2022-11-24T15:03:27.133Z,996.8
2022-11-24T15:05:01.971Z,996.8
2022-11-24T15:06:00.890Z,996.8
2022-11-24T15:07:17.803Z,996.8
2022-11-24T15:08:34.785Z,996.8
2022-11-24T15:09:51.825Z,996.8
2022-11-24T15:11:10.186Z,996.8
2022-11-24T15:12:26.796Z,996.8
2022-11-24T15:13:43.807Z,996.9
2022-11-24T15:15:00.797Z,996.9
2022-11-24T15:16:17.786Z,996.8
2022-11-24T15:17:34.777Z,996.8
2022-11-24T15:18:51.791Z,996.9
2022-11-24T15:20:08.789Z,996.8
2022-11-24T15:21:25.773Z,996.9
2022-11-24T15:22:42.796Z,996.8
2022-11-24T15:23:59.839Z,996.8
2022-11-24T15:25:16.801Z,996.9
2022-11-24T15:26:40.154Z,996.8
2022-11-24T15:27:51.812Z,996.9
2022-11-24T15:29:08.811Z,996.8
2022-11-24T15:30:25.869Z,996.8
2022-11-24T15:31:46.401Z,996.9
2022-11-24T15:32:59.829Z,996.9
2022-11-24T15:34:16.817Z,996.9
2022-11-24T15:35:33.799Z,996.9
2022-11-24T15:36:50.803Z,996.9
2022-11-24T15:38:07.849Z,996.9
2022-11-24T15:39:24.816Z,997
2022-11-24T15:40:41.811Z,996.9
2022-11-24T15:41:58.988Z,996.9
2022-11-24T15:43:15.809Z,997
2022-11-24T15:44:33.244Z,996.9
2022-11-24T15:45:49.844Z,996.9
2022-11-24T15:47:07.247Z,996.9
2022-11-24T15:48:23.787Z,997
2022-11-24T15:49:41.188Z,996.9
2022-11-24T15:50:57.823Z,996.9
2022-11-24T15:52:15.728Z,997
2022-11-24T15:53:33.612Z,997
2022-11-24T15:54:50.862Z,997
2022-11-24T15:56:07.935Z,997
2022-11-24T15:57:24.977Z,996.9
2022-11-24T15:58:41.896Z,997
2022-11-24T15:59:58.852Z,997
2022-11-24T16:01:15.992Z,997
2022-11-24T16:02:32.981Z,997
2022-11-24T16:03:49.951Z,997.1
2022-11-24T16:05:06.903Z,997
2022-11-24T16:06:25.546Z,997.1
2022-11-24T16:07:42.102Z,997.1
2022-11-24T16:08:58.902Z,997.1
2022-11-24T16:10:15.842Z,997.1
2022-11-24T16:11:34.145Z,997.1
2022-11-24T16:12:50.843Z,997.1
2022-11-24T16:14:08.467Z,997.1
2022-11-24T16:15:25.861Z,997.2
2022-11-24T16:16:43.801Z,997.2
2022-11-24T16:18:00.901Z,997.2
2022-11-24T16:19:18.353Z,997.2
2022-11-24T16:20:36.617Z,997.2
2022-11-24T16:21:54.087Z,997.2
2022-11-24T16:23:11.041Z,997.2
2022-11-24T16:24:27.932Z,997.3
2022-11-24T16:25:45.337Z,997.3
2022-11-24T16:27:03.115Z,997.3
2022-11-24T16:28:20.057Z,997.3
2022-11-24T16:29:38.607Z,997.3
2022-11-24T16:30:54.995Z,997.3
2022-11-24T16:32:11.900Z,997.3
2022-11-24T16:33:29.486Z,997.4
2022-11-24T16:34:47.615Z,997.4
2022-11-24T16:36:04.344Z,997.4
2022-11-24T16:37:21.873Z,997.4
2022-11-24T16:38:38.950Z,997.4
2022-11-24T16:39:55.910Z,997.4
2022-11-24T16:41:13.740Z,997.4
2022-11-24T16:42:30.872Z,997.4
2022-11-24T16:43:47.914Z,997.4
2022-11-24T16:45:05.107Z,997.5
2022-11-24T16:46:21.995Z,997.5
2022-11-24T16:47:38.906Z,997.5
2022-11-24T16:48:56.296Z,997.5
2022-11-24T16:50:13.169Z,997.6
2022-11-24T16:51:34.368Z,997.6