createdAt,value
2023-01-07T00:01:29.688Z,16.45
2023-01-07T00:03:57.208Z,16.75
2023-01-07T00:06:28.925Z,16.45
2023-01-07T00:08:57.516Z,15.77
2023-01-07T00:11:27.128Z,17.83
2023-01-07T00:13:54.841Z,17.38
2023-01-07T00:16:24.307Z,14.38
2023-01-07T00:18:52.090Z,18.65
2023-01-07T00:21:20.118Z,18.98
2023-01-07T00:23:47.220Z,21.95
2023-01-07T00:26:16.608Z,18.45
2023-01-07T00:28:44.540Z,16.63
2023-01-07T00:31:25.490Z,25.20
2023-01-07T00:33:55.281Z,15.15
2023-01-07T00:36:23.431Z,18.13
2023-01-07T00:39:00.327Z,14.63
2023-01-07T00:41:27.149Z,15.45
2023-01-07T00:43:53.565Z,17.10
2023-01-07T00:46:20.026Z,18.20
2023-01-07T00:48:46.557Z,26.63
2023-01-07T00:51:14.798Z,18.15
2023-01-07T00:53:41.853Z,16.83
2023-01-07T00:56:09.854Z,17.73
2023-01-07T00:58:36.314Z,29.88
2023-01-07T01:01:03.151Z,33.80
2023-01-07T01:03:30.703Z,11.20
2023-01-07T01:06:23.462Z,16.35
2023-01-07T01:08:49.894Z,15.55
2023-01-07T01:11:17.204Z,13.70
2023-01-07T01:13:45.413Z,16.35
2023-01-07T01:16:15.062Z,15.65
2023-01-07T01:18:42.119Z,14.90
2023-01-07T01:21:11.479Z,12.73
2023-01-07T01:23:38.191Z,13.43
2023-01-07T01:26:06.267Z,13.50
2023-01-07T01:28:33.401Z,13.65
2023-01-07T01:30:59.952Z,12.10
2023-01-07T01:33:26.344Z,14.75
2023-01-07T01:35:52.709Z,16.77
2023-01-07T01:38:19.226Z,13.77
2023-01-07T01:40:45.677Z,13.73
2023-01-07T01:43:33.343Z,14.73
2023-01-07T01:46:03.481Z,14.80
2023-01-07T01:48:31.376Z,13.68
2023-01-07T01:50:58.093Z,14.30
2023-01-07T01:53:30.381Z,14.93
2023-01-07T01:56:18.272Z,13.13
2023-01-07T01:58:53.232Z,14.60
2023-01-07T02:01:19.905Z,13.48
2023-01-07T02:03:47.616Z,13.15
2023-01-07T02:06:21.848Z,12.20
2023-01-07T02:08:48.226Z,16.70
2023-01-07T02:11:32.927Z,14.55
2023-01-07T02:14:08.381Z,12.63
2023-01-07T02:16:56.861Z,15.50
2023-01-07T02:19:52.850Z,14.48
2023-01-07T02:22:51.566Z,17.33
2023-01-07T02:25:35.660Z,15.20
2023-01-07T02:28:37.624Z,17.42
2023-01-07T02:31:12.861Z,14.07
2023-01-07T02:33:54.134Z,14.77
2023-01-07T02:36:36.342Z,14.20
2023-01-07T02:39:40.282Z,17.10
2023-01-07T02:42:32.399Z,10.73
2023-01-07T02:45:05.290Z,17.92
2023-01-07T02:47:38.302Z,14.65
2023-01-07T02:50:06.174Z,17.33
2023-01-07T02:52:33.884Z,15.30
2023-01-07T02:55:09.591Z,16.98
2023-01-07T02:58:10.063Z,13.15
2023-01-07T03:00:47.073Z,13.32
2023-01-07T03:03:51.425Z,12.98
2023-01-07T03:06:38.935Z,13.65
2023-01-07T03:09:39.995Z,12.88
2023-01-07T03:12:28.387Z,13.50
2023-01-07T03:15:05.315Z,14.40
2023-01-07T03:17:37.414Z,13.93
2023-01-07T03:20:04.682Z,13.77
2023-01-07T03:22:32.180Z,17.20
2023-01-07T03:24:59.921Z,13.48
2023-01-07T03:27:28.090Z,13.18
2023-01-07T03:29:56.060Z,11.02
2023-01-07T03:32:32.689Z,10.75
2023-01-07T03:34:59.147Z,10.73
2023-01-07T03:37:26.820Z,15.25
2023-01-07T03:39:53.741Z,14.35
2023-01-07T03:42:40.960Z,13.05
2023-01-07T03:45:08.723Z,16.35
2023-01-07T03:47:35.829Z,15.18
2023-01-07T03:50:02.396Z,12.45
2023-01-07T03:52:28.849Z,13.75
2023-01-07T03:54:55.225Z,11.60
2023-01-07T03:57:21.651Z,12.50
2023-01-07T03:59:48.045Z,14.52
2023-01-07T04:02:14.717Z,13.32
2023-01-07T04:04:41.262Z,13.15
2023-01-07T04:07:07.739Z,12.93
2023-01-07T04:09:34.182Z,12.73
2023-01-07T04:12:00.642Z,13.18
2023-01-07T04:14:27.064Z,13.60
2023-01-07T04:16:53.623Z,13.93
2023-01-07T04:19:20.062Z,13.80
2023-01-07T04:21:46.453Z,10.57
2023-01-07T04:24:12.933Z,10.43
2023-01-07T04:26:39.377Z,12.80
2023-01-07T04:29:05.902Z,11.52
2023-01-07T04:31:32.305Z,12.73
2023-01-07T04:33:58.711Z,13.60
2023-01-07T04:36:25.095Z,9.52
2023-01-07T04:38:51.605Z,10.88
2023-01-07T04:41:18.256Z,11.85
2023-01-07T04:43:44.657Z,12.32
2023-01-07T04:46:11.144Z,11.25
2023-01-07T04:48:37.572Z,16.08
2023-01-07T04:51:04.228Z,12.98
2023-01-07T04:53:30.644Z,11.20
2023-01-07T04:55:57.102Z,10.20
2023-01-07T04:58:23.930Z,12.98
2023-01-07T05:00:51.239Z,9.52
2023-01-07T05:03:19.778Z,10.35
2023-01-07T05:05:46.567Z,11.05
2023-01-07T05:08:13.007Z,8.52
2023-01-07T05:10:39.497Z,9.57
2023-01-07T05:13:07.032Z,10.52
2023-01-07T05:15:33.760Z,11.07
2023-01-07T05:18:00.128Z,9.57
2023-01-07T05:20:26.496Z,9.82
2023-01-07T05:22:52.913Z,8.95
2023-01-07T05:25:19.392Z,9.23
2023-01-07T05:27:45.821Z,9.40
2023-01-07T05:30:12.298Z,9.73
2023-01-07T05:32:38.668Z,7.22
2023-01-07T05:35:05.445Z,7.53
2023-01-07T05:37:31.804Z,9.45
2023-01-07T05:39:58.166Z,10.93
2023-01-07T05:42:24.520Z,9.57
2023-01-07T05:44:50.893Z,9.27
2023-01-07T05:47:17.311Z,10.30
2023-01-07T05:49:43.738Z,8.02
2023-01-07T05:52:10.162Z,9.90
2023-01-07T05:54:36.608Z,8.15
2023-01-07T05:57:03.075Z,8.93
2023-01-07T05:59:29.659Z,8.02
2023-01-07T06:01:56.063Z,9.43
2023-01-07T06:04:22.561Z,7.90
2023-01-07T06:06:48.969Z,7.45
2023-01-07T06:09:15.332Z,11.35
2023-01-07T06:11:41.760Z,9.18
2023-01-07T06:14:08.136Z,8.02
2023-01-07T06:16:35.323Z,7.25
2023-01-07T06:19:01.749Z,6.30
2023-01-07T06:21:28.215Z,8.00
2023-01-07T06:23:55.784Z,6.30
2023-01-07T06:26:22.379Z,5.93
2023-01-07T06:28:48.801Z,8.43
2023-01-07T06:31:15.272Z,6.93
2023-01-07T06:33:41.734Z,7.88
2023-01-07T06:36:08.404Z,8.40
2023-01-07T06:38:34.897Z,7.93
2023-01-07T06:41:03.878Z,6.75
2023-01-07T06:43:30.387Z,6.40
2023-01-07T06:45:57.049Z,5.75
2023-01-07T06:48:23.516Z,7.80
2023-01-07T06:50:49.886Z,5.95
2023-01-07T06:53:16.545Z,6.63
2023-01-07T06:55:48.955Z,7.10
2023-01-07T06:58:16.216Z,7.45
2023-01-07T07:00:42.695Z,6.75
2023-01-07T07:03:09.126Z,6.45
2023-01-07T07:05:35.830Z,7.55
2023-01-07T07:08:02.298Z,5.07
2023-01-07T07:10:28.765Z,4.78
2023-01-07T07:12:55.186Z,5.82
2023-01-07T07:15:21.565Z,6.90
2023-01-07T07:17:47.977Z,9.48
2023-01-07T07:20:14.390Z,7.00
2023-01-07T07:22:47.551Z,4.32
2023-01-07T07:25:14.970Z,5.35
2023-01-07T07:27:44.660Z,7.22
2023-01-07T07:30:12.009Z,4.95
2023-01-07T07:32:38.429Z,4.80
2023-01-07T07:35:05.160Z,5.22
2023-01-07T07:37:31.575Z,7.68
2023-01-07T07:39:57.993Z,4.55
2023-01-07T07:42:24.509Z,6.65
2023-01-07T07:44:50.895Z,5.95
2023-01-07T07:47:17.957Z,4.55
2023-01-07T07:49:44.406Z,8.55
2023-01-07T07:52:10.857Z,7.60
2023-01-07T07:54:37.233Z,5.88
2023-01-07T07:57:03.885Z,6.15
2023-01-07T07:59:30.495Z,4.05
2023-01-07T08:01:57.003Z,3.35
2023-01-07T08:04:23.540Z,5.13
2023-01-07T08:06:50.012Z,4.90
2023-01-07T08:09:16.446Z,5.28
2023-01-07T08:11:42.892Z,5.88
2023-01-07T08:14:09.836Z,4.15
2023-01-07T08:16:36.412Z,3.50
2023-01-07T08:19:02.958Z,3.13
2023-01-07T08:21:29.348Z,3.20
2023-01-07T08:23:56.805Z,3.90
2023-01-07T08:26:24.197Z,4.63
2023-01-07T08:28:51.121Z,2.78
2023-01-07T08:31:17.587Z,3.72
2023-01-07T08:33:44.011Z,3.63
2023-01-07T08:36:22.191Z,3.88
2023-01-07T08:38:51.176Z,5.22
2023-01-07T08:41:17.584Z,3.53
2023-01-07T08:43:45.036Z,2.92
2023-01-07T08:46:11.490Z,3.25
2023-01-07T08:48:40.827Z,4.13
2023-01-07T08:51:07.489Z,2.97
2023-01-07T08:53:34.259Z,4.47
2023-01-07T08:56:00.755Z,3.42
2023-01-07T08:58:27.117Z,3.55
2023-01-07T09:00:53.725Z,3.00
2023-01-07T09:03:20.246Z,4.35
2023-01-07T09:05:47.107Z,3.42
2023-01-07T09:08:13.575Z,4.50
2023-01-07T09:10:40.012Z,4.78
2023-01-07T09:13:07.053Z,4.78
2023-01-07T09:15:33.459Z,3.03
2023-01-07T09:17:59.889Z,4.57
2023-01-07T09:20:26.338Z,2.72
2023-01-07T09:22:52.782Z,2.90
2023-01-07T09:25:19.327Z,2.60
2023-01-07T09:27:45.787Z,3.13
2023-01-07T09:30:12.247Z,2.72
2023-01-07T09:32:38.765Z,4.28
2023-01-07T09:35:06.341Z,3.40
2023-01-07T09:37:32.720Z,3.63
2023-01-07T09:40:01.069Z,2.60
2023-01-07T09:42:45.813Z,3.55
2023-01-07T09:45:27.481Z,3.45
2023-01-07T09:47:57.223Z,2.97
2023-01-07T09:50:43.640Z,2.78
2023-01-07T09:53:26.315Z,2.70
2023-01-07T09:56:11.176Z,3.10
2023-01-07T09:58:41.922Z,2.05
2023-01-07T10:01:31.894Z,3.00
2023-01-07T10:04:19.915Z,3.50
2023-01-07T10:07:29.244Z,3.63
2023-01-07T10:10:19.957Z,2.38
2023-01-07T10:12:49.167Z,3.42
2023-01-07T10:15:23.006Z,3.00
2023-01-07T10:18:13.949Z,2.05
2023-01-07T10:21:05.205Z,2.30
2023-01-07T10:23:38.964Z,2.63
2023-01-07T10:26:06.487Z,3.13
2023-01-07T10:28:43.492Z,2.13
2023-01-07T10:31:28.705Z,2.70
2023-01-07T10:33:57.253Z,3.10
2023-01-07T10:36:32.309Z,3.13
2023-01-07T10:39:08.276Z,2.53
2023-01-07T10:42:01.345Z,2.72
2023-01-07T10:44:50.708Z,3.75
2023-01-07T10:47:24.039Z,2.20
2023-01-07T10:50:02.602Z,2.42
2023-01-07T10:52:56.608Z,2.78
2023-01-07T10:56:01.881Z,2.60
2023-01-07T10:58:36.832Z,2.13
2023-01-07T11:01:03.561Z,3.22
2023-01-07T11:03:30.075Z,4.10
2023-01-07T11:06:01.219Z,2.55
2023-01-07T11:08:32.253Z,3.10
2023-01-07T11:10:58.919Z,3.03
2023-01-07T11:13:34.492Z,2.10
2023-01-07T11:16:08.136Z,2.85
2023-01-07T11:19:07.099Z,3.85
2023-01-07T11:21:45.244Z,1.85
2023-01-07T11:24:25.017Z,2.28
2023-01-07T11:26:51.539Z,3.80
2023-01-07T11:29:27.724Z,2.75
2023-01-07T11:31:59.255Z,2.58
2023-01-07T11:34:28.242Z,2.55
2023-01-07T11:36:54.688Z,3.80
2023-01-07T11:39:29.767Z,3.17
2023-01-07T11:42:30.093Z,2.70
2023-01-07T11:45:21.612Z,2.50
2023-01-07T11:48:01.748Z,3.65
2023-01-07T11:50:51.977Z,2.45
2023-01-07T11:53:18.286Z,3.38
2023-01-07T11:55:57.171Z,2.20
2023-01-07T11:58:29.941Z,2.65
2023-01-07T12:01:09.977Z,2.60
2023-01-07T12:03:39.537Z,2.22
2023-01-07T12:06:15.553Z,2.20
2023-01-07T12:08:43.372Z,2.65
2023-01-07T12:11:11.043Z,2.13
2023-01-07T12:13:39.861Z,3.05
2023-01-07T12:16:07.757Z,2.30
2023-01-07T12:18:34.254Z,2.67
2023-01-07T12:21:36.188Z,3.50
2023-01-07T12:24:20.449Z,2.97
2023-01-07T12:26:49.679Z,2.65
2023-01-07T12:29:36.331Z,2.05
2023-01-07T12:32:12.101Z,2.22
2023-01-07T12:34:52.144Z,2.70
2023-01-07T12:37:49.826Z,2.58
2023-01-07T12:40:21.807Z,2.85
2023-01-07T12:42:56.272Z,2.50
2023-01-07T12:45:36.317Z,2.90
2023-01-07T12:48:06.210Z,4.22
2023-01-07T12:53:20.006Z,2.95
2023-01-07T12:55:50.311Z,2.78
2023-01-07T12:58:41.812Z,2.67
2023-01-07T13:01:25.664Z,2.97
2023-01-07T13:03:55.247Z,2.60
2023-01-07T13:06:44.915Z,2.92
2023-01-07T13:09:16.628Z,3.45
2023-01-07T13:12:05.177Z,2.65
2023-01-07T13:14:45.221Z,3.53
2023-01-07T13:17:14.501Z,2.30
2023-01-07T13:19:40.918Z,3.22
2023-01-07T13:22:15.292Z,2.97
2023-01-07T13:25:12.287Z,2.92
2023-01-07T13:28:08.216Z,3.20
2023-01-07T13:30:42.455Z,3.53
2023-01-07T13:33:28.470Z,3.00
2023-01-07T13:36:30.554Z,3.13
2023-01-07T13:39:30.933Z,2.50
2023-01-07T13:42:13.623Z,2.70
2023-01-07T13:44:57.640Z,2.83
2023-01-07T13:47:26.521Z,3.00
2023-01-07T13:50:00.834Z,3.53
2023-01-07T13:52:30.521Z,3.15
2023-01-07T13:55:24.338Z,2.67
2023-01-07T13:57:50.938Z,3.65
2023-01-07T14:00:44.220Z,3.38
2023-01-07T14:03:31.900Z,3.70
2023-01-07T14:06:20.413Z,2.60
2023-01-07T14:08:50.488Z,2.65
2023-01-07T14:11:18.294Z,3.33
2023-01-07T14:13:50.401Z,2.83
2023-01-07T14:16:28.290Z,3.03
2023-01-07T14:19:06.703Z,3.38
2023-01-07T14:21:57.805Z,3.38
2023-01-07T14:24:37.605Z,3.25
2023-01-07T14:27:27.251Z,2.70
2023-01-07T14:29:59.389Z,3.10
2023-01-07T14:32:34.620Z,2.70
2023-01-07T14:35:05.785Z,3.55
2023-01-07T14:37:37.416Z,3.40
2023-01-07T14:40:22.498Z,3.63
2023-01-07T14:42:48.943Z,2.70
2023-01-07T14:45:37.190Z,3.90
2023-01-07T14:48:33.761Z,3.10
2023-01-07T14:51:21.416Z,4.00
2023-01-07T14:54:26.913Z,3.03
2023-01-07T14:57:22.345Z,2.55
2023-01-07T14:59:54.637Z,3.90
2023-01-07T15:02:49.017Z,2.88
2023-01-07T15:05:22.299Z,3.92
2023-01-07T15:08:12.537Z,3.20
2023-01-07T15:10:58.635Z,3.28
2023-01-07T15:13:43.757Z,3.22
2023-01-07T15:16:11.736Z,3.75
2023-01-07T15:18:53.171Z,4.18
2023-01-07T15:21:26.906Z,2.85
2023-01-07T15:24:02.948Z,2.72
2023-01-07T15:29:21.178Z,3.20
2023-01-07T15:32:41.729Z,3.67
2023-01-07T15:35:17.777Z,3.70
2023-01-07T15:40:16.870Z,3.42
2023-01-07T15:42:45.458Z,2.67
2023-01-07T15:45:17.024Z,3.55
2023-01-07T15:47:43.550Z,3.33
2023-01-07T15:50:21.661Z,4.55
2023-01-07T15:52:59.653Z,3.10
2023-01-07T15:55:31.963Z,3.35
2023-01-07T15:58:04.567Z,4.32
2023-01-07T16:00:31.409Z,3.55
2023-01-07T16:02:58.092Z,4.75
2023-01-07T16:05:26.315Z,3.15
2023-01-07T16:07:57.926Z,4.28
2023-01-07T16:10:29.508Z,3.30
2023-01-07T16:12:58.570Z,3.53
2023-01-07T16:15:33.897Z,3.70
2023-01-07T16:18:04.211Z,4.40
2023-01-07T16:20:33.435Z,3.85
2023-01-07T16:23:12.322Z,2.90
2023-01-07T16:25:43.405Z,4.38
2023-01-07T16:28:18.548Z,3.42
2023-01-07T16:30:45.892Z,5.47
2023-01-07T16:33:17.692Z,5.72
2023-01-07T16:35:45.836Z,4.38
2023-01-07T16:38:13.785Z,4.57
2023-01-07T16:40:40.249Z,4.28
2023-01-07T16:43:38.397Z,4.20
2023-01-07T16:46:23.536Z,3.80
2023-01-07T16:49:15.803Z,3.50
2023-01-07T16:52:04.016Z,5.05
2023-01-07T16:54:37.140Z,4.47
2023-01-07T16:57:12.516Z,3.85
2023-01-07T16:59:49.421Z,4.63
2023-01-07T17:02:40.270Z,4.65
2023-01-07T17:05:33.711Z,4.22
2023-01-07T17:08:05.199Z,4.00
2023-01-07T17:10:32.424Z,3.97
2023-01-07T17:13:03.802Z,3.80
2023-01-07T17:15:34.368Z,4.88
2023-01-07T17:18:25.593Z,5.20
2023-01-07T17:20:54.219Z,4.50
2023-01-07T17:23:42.176Z,5.80
2023-01-07T17:26:08.504Z,6.63
2023-01-07T17:28:37.544Z,5.72
2023-01-07T17:31:04.158Z,5.00
2023-01-07T17:33:30.755Z,5.45
2023-01-07T17:35:57.574Z,6.43
2023-01-07T17:38:24.150Z,5.15
2023-01-07T17:40:50.989Z,7.30
2023-01-07T17:43:34.539Z,4.47
2023-01-07T17:46:02.323Z,6.68
2023-01-07T17:48:29.116Z,7.03
2023-01-07T17:50:57.074Z,5.70
2023-01-07T17:53:25.722Z,5.35
2023-01-07T17:55:52.410Z,7.50
2023-01-07T17:58:30.459Z,5.57
2023-01-07T18:00:58.669Z,6.97
2023-01-07T18:03:25.504Z,6.70
2023-01-07T18:05:52.080Z,7.55
2023-01-07T18:08:18.677Z,5.65
2023-01-07T18:11:04.248Z,6.25
2023-01-07T18:13:30.746Z,7.07
2023-01-07T18:15:57.692Z,7.18
2023-01-07T18:18:24.986Z,6.28
2023-01-07T18:20:54.069Z,6.85
2023-01-07T18:23:21.104Z,7.82
2023-01-07T18:25:47.571Z,5.35
2023-01-07T18:28:13.973Z,7.18
2023-01-07T18:30:41.744Z,5.65
2023-01-07T18:33:11.461Z,8.70
2023-01-07T18:35:41.655Z,6.47
2023-01-07T18:38:14.166Z,7.25
2023-01-07T18:40:40.943Z,6.10
2023-01-07T18:43:10.180Z,7.82
2023-01-07T18:45:36.751Z,5.65
2023-01-07T18:48:03.187Z,4.30
2023-01-07T18:50:30.120Z,7.72
2023-01-07T18:52:56.480Z,5.03
2023-01-07T18:55:22.833Z,5.15
2023-01-07T18:57:49.206Z,4.50
2023-01-07T19:00:16.122Z,5.22
2023-01-07T19:02:42.601Z,8.07
2023-01-07T19:05:09.247Z,5.85
2023-01-07T19:07:36.044Z,6.38
2023-01-07T19:10:04.090Z,5.85
2023-01-07T19:12:30.503Z,5.03
2023-01-07T19:14:56.939Z,6.10
2023-01-07T19:17:23.379Z,6.43
2023-01-07T19:19:49.782Z,5.35
2023-01-07T19:22:16.645Z,6.00
2023-01-07T19:24:43.824Z,6.65
2023-01-07T19:27:11.012Z,5.25
2023-01-07T19:29:37.705Z,6.68
2023-01-07T19:32:05.359Z,4.80
2023-01-07T19:34:31.836Z,6.72
2023-01-07T19:36:58.244Z,4.70
2023-01-07T19:39:24.665Z,5.40
2023-01-07T19:41:51.245Z,4.50
2023-01-07T19:44:17.797Z,5.57
2023-01-07T19:46:44.257Z,4.40
2023-01-07T19:49:11.683Z,6.65
2023-01-07T19:51:39.621Z,5.82
2023-01-07T19:54:06.943Z,6.57
2023-01-07T19:56:33.513Z,6.53
2023-01-07T19:59:00.319Z,6.15
2023-01-07T20:01:28.524Z,6.00
2023-01-07T20:03:59.362Z,5.30
2023-01-07T20:06:27.872Z,5.35
2023-01-07T20:08:55.537Z,5.18
2023-01-07T20:11:22.492Z,7.15
2023-01-07T20:13:49.149Z,6.75
2023-01-07T20:16:23.761Z,6.57
2023-01-07T20:18:52.289Z,6.13
2023-01-07T20:21:25.308Z,6.78
2023-01-07T20:23:52.006Z,9.20
2023-01-07T20:26:21.460Z,6.53
2023-01-07T20:28:48.127Z,7.55
2023-01-07T20:31:16.595Z,6.78
2023-01-07T20:33:44.407Z,4.80
2023-01-07T20:36:12.171Z,5.20
2023-01-07T20:38:38.904Z,5.75
2023-01-07T20:41:06.749Z,6.20
2023-01-07T20:43:34.674Z,6.38
2023-01-07T20:46:02.960Z,5.90
2023-01-07T20:48:29.433Z,6.57
2023-01-07T20:50:56.525Z,7.93
2023-01-07T20:53:23.377Z,5.85
2023-01-07T20:55:59.286Z,6.05
2023-01-07T20:58:26.029Z,6.78
2023-01-07T21:00:52.592Z,6.68
2023-01-07T21:03:21.955Z,6.30
2023-01-07T21:05:48.400Z,7.55
2023-01-07T21:08:14.766Z,6.03
2023-01-07T21:10:41.335Z,4.75
2023-01-07T21:13:07.749Z,4.70
2023-01-07T21:15:36.219Z,6.45
2023-01-07T21:18:02.652Z,6.03
2023-01-07T21:20:29.095Z,4.75
2023-01-07T21:22:55.499Z,6.40
2023-01-07T21:25:21.926Z,5.93
2023-01-07T21:27:49.133Z,5.65
2023-01-07T21:30:17.663Z,4.63
2023-01-07T21:32:44.283Z,4.50
2023-01-07T21:35:11.822Z,5.45
2023-01-07T21:37:38.418Z,5.88
2023-01-07T21:40:06.336Z,6.82
2023-01-07T21:42:35.108Z,7.20
2023-01-07T21:45:01.534Z,4.65
2023-01-07T21:47:29.717Z,4.07
2023-01-07T21:49:56.361Z,5.53
2023-01-07T21:52:22.797Z,5.38
2023-01-07T21:54:51.868Z,4.90
2023-01-07T21:57:19.278Z,4.60
2023-01-07T21:59:45.780Z,4.57
2023-01-07T22:02:12.677Z,5.68
2023-01-07T22:04:41.794Z,3.55
2023-01-07T22:07:16.436Z,5.40
2023-01-07T22:09:43.270Z,6.07
2023-01-07T22:12:13.644Z,5.03
2023-01-07T22:14:40.240Z,4.95
2023-01-07T22:17:07.202Z,6.22
2023-01-07T22:19:33.918Z,4.57
2023-01-07T22:22:01.287Z,6.10
2023-01-07T22:24:28.099Z,5.95
2023-01-07T22:26:55.111Z,6.72
2023-01-07T22:29:21.887Z,5.20
2023-01-07T22:31:50.805Z,5.22
2023-01-07T22:34:17.348Z,5.13
2023-01-07T22:37:10.771Z,7.05
2023-01-07T22:39:43.859Z,6.60
2023-01-07T22:42:14.003Z,4.68
2023-01-07T22:44:43.387Z,4.25
2023-01-07T22:47:11.887Z,5.45
2023-01-07T22:49:38.885Z,4.43
2023-01-07T22:52:05.447Z,5.65
2023-01-07T22:54:32.100Z,4.93
2023-01-07T22:56:58.551Z,5.95
2023-01-07T22:59:24.981Z,6.35
2023-01-07T23:01:51.342Z,4.85
2023-01-07T23:04:17.752Z,4.68
2023-01-07T23:06:44.237Z,6.13
2023-01-07T23:09:10.612Z,6.03
2023-01-07T23:11:48.788Z,4.53
2023-01-07T23:14:16.690Z,5.82
2023-01-07T23:16:43.232Z,5.80
2023-01-07T23:19:09.789Z,4.35
2023-01-07T23:21:39.537Z,5.82
2023-01-07T23:24:06.070Z,4.22
2023-01-07T23:26:32.504Z,5.18
2023-01-07T23:28:58.877Z,6.40
2023-01-07T23:31:25.297Z,5.82
2023-01-07T23:33:51.754Z,3.78
2023-01-07T23:36:18.485Z,7.32
2023-01-07T23:38:44.887Z,7.60
2023-01-07T23:41:12.207Z,5.72
2023-01-07T23:43:38.664Z,6.60
2023-01-07T23:46:06.652Z,4.55
2023-01-07T23:48:34.309Z,6.05
2023-01-07T23:51:09.335Z,3.60
2023-01-07T23:53:36.116Z,6.38
2023-01-07T23:56:02.970Z,4.75
2023-01-07T23:58:30.509Z,4.35
