createdAt,value
2023-01-13T00:00:38.453Z,99.90
2023-01-13T00:03:06.772Z,99.90
2023-01-13T00:05:35.396Z,99.90
2023-01-13T00:08:05.034Z,99.90
2023-01-13T00:10:33.430Z,99.90
2023-01-13T00:13:06.088Z,99.90
2023-01-13T00:15:35.087Z,99.90
2023-01-13T00:18:03.284Z,99.90
2023-01-13T00:20:31.414Z,99.90
2023-01-13T00:23:00.283Z,99.90
2023-01-13T00:25:28.725Z,99.90
2023-01-13T00:27:56.861Z,99.90
2023-01-13T00:30:26.406Z,99.90
2023-01-13T00:32:54.597Z,99.90
2023-01-13T00:35:22.947Z,99.90
2023-01-13T00:37:51.129Z,99.90
2023-01-13T00:40:19.615Z,99.90
2023-01-13T00:43:05.531Z,99.90
2023-01-13T00:45:35.171Z,99.90
2023-01-13T00:48:03.448Z,99.90
2023-01-13T00:50:31.669Z,99.90
2023-01-13T00:53:01.330Z,99.90
2023-01-13T00:55:32.355Z,99.90
2023-01-13T00:58:03.691Z,99.90
2023-01-13T01:00:32.585Z,99.90
2023-01-13T01:03:02.176Z,99.90
2023-01-13T01:05:30.378Z,99.90
2023-01-13T01:07:58.667Z,99.90
2023-01-13T01:10:27.290Z,99.90
2023-01-13T01:12:55.483Z,99.90
2023-01-13T01:15:23.703Z,99.90
2023-01-13T01:17:51.843Z,99.90
2023-01-13T01:20:21.735Z,99.90
2023-01-13T01:22:49.924Z,99.90
2023-01-13T01:25:18.205Z,99.90
2023-01-13T01:27:46.336Z,99.90
2023-01-13T01:30:16.509Z,99.90
2023-01-13T01:32:44.765Z,99.90
2023-01-13T01:35:12.940Z,99.90
2023-01-13T01:37:42.456Z,99.90
2023-01-13T01:40:12.857Z,99.90
2023-01-13T01:42:58.502Z,99.90
2023-01-13T01:45:31.603Z,99.90
2023-01-13T01:48:05.671Z,99.90
2023-01-13T01:50:35.605Z,99.90
2023-01-13T01:53:12.607Z,99.90
2023-01-13T01:55:41.549Z,99.90
2023-01-13T01:58:16.778Z,99.90
2023-01-13T02:00:45.240Z,99.90
2023-01-13T02:03:14.312Z,99.90
2023-01-13T02:05:42.615Z,99.90
2023-01-13T02:08:15.440Z,99.90
2023-01-13T02:10:48.179Z,99.90
2023-01-13T02:13:16.505Z,99.90
2023-01-13T02:15:56.095Z,99.90
2023-01-13T02:18:54.885Z,99.90
2023-01-13T02:22:03.956Z,99.90
2023-01-13T02:25:15.455Z,99.90
2023-01-13T02:28:04.230Z,99.90
2023-01-13T02:31:00.972Z,99.90
2023-01-13T02:33:47.087Z,99.90
2023-01-13T02:36:31.058Z,99.90
2023-01-13T02:39:11.379Z,99.90
2023-01-13T02:42:05.574Z,99.90
2023-01-13T02:44:43.567Z,99.90
2023-01-13T02:47:20.653Z,99.90
2023-01-13T02:49:52.713Z,99.90
2023-01-13T02:52:27.619Z,99.90
2023-01-13T02:55:01.726Z,99.90
2023-01-13T02:57:33.996Z,99.90
2023-01-13T03:00:05.433Z,99.90
2023-01-13T03:02:35.470Z,99.90
2023-01-13T03:05:03.903Z,99.90
2023-01-13T03:07:59.581Z,99.90
2023-01-13T03:10:48.796Z,99.90
2023-01-13T03:13:35.025Z,99.90
2023-01-13T03:16:17.788Z,99.90
2023-01-13T03:19:01.556Z,99.90
2023-01-13T03:21:39.427Z,99.90
2023-01-13T03:24:17.159Z,99.90
2023-01-13T03:26:51.856Z,99.90
2023-01-13T03:29:24.516Z,99.90
2023-01-13T03:32:01.560Z,99.90
2023-01-13T03:34:35.925Z,99.90
2023-01-13T03:37:09.063Z,99.90
2023-01-13T03:39:44.454Z,99.90
2023-01-13T03:42:19.685Z,99.90
2023-01-13T03:44:54.955Z,99.90
2023-01-13T03:47:29.835Z,99.90
2023-01-13T03:50:05.694Z,99.90
2023-01-13T03:52:38.053Z,99.90
2023-01-13T03:55:12.813Z,99.90
2023-01-13T03:57:51.935Z,99.90
2023-01-13T04:00:24.298Z,99.90
2023-01-13T04:02:58.931Z,99.90
2023-01-13T04:05:30.717Z,99.90
2023-01-13T04:08:11.227Z,99.90
2023-01-13T04:10:50.334Z,99.90
2023-01-13T04:13:24.491Z,99.90
2023-01-13T04:15:52.984Z,99.90
2023-01-13T04:18:25.827Z,99.90
2023-01-13T04:20:59.838Z,99.90
2023-01-13T04:23:29.156Z,99.90
2023-01-13T04:25:58.075Z,99.90
2023-01-13T04:28:27.560Z,99.90
2023-01-13T04:30:55.775Z,99.90
2023-01-13T04:33:23.805Z,99.90
2023-01-13T04:35:52.560Z,99.90
2023-01-13T04:38:22.908Z,99.90
2023-01-13T04:40:50.956Z,99.90
2023-01-13T04:43:19.209Z,99.90
2023-01-13T04:45:47.217Z,99.90
2023-01-13T04:48:15.315Z,99.90
2023-01-13T04:50:43.373Z,99.90
2023-01-13T04:53:11.431Z,99.90
2023-01-13T04:55:40.826Z,99.90
2023-01-13T04:58:11.367Z,99.90
2023-01-13T05:00:40.089Z,99.90
2023-01-13T05:04:07.246Z,99.90
2023-01-13T05:06:35.791Z,99.90
2023-01-13T05:09:04.121Z,99.90
2023-01-13T05:11:51.499Z,99.90
2023-01-13T05:14:37.178Z,99.90
2023-01-13T05:17:05.159Z,99.90
2023-01-13T05:19:36.824Z,99.90
2023-01-13T05:22:22.270Z,99.90
2023-01-13T05:25:08.455Z,99.90
2023-01-13T05:27:38.049Z,99.90
2023-01-13T05:30:07.909Z,99.90
2023-01-13T05:32:36.107Z,99.90
2023-01-13T05:35:04.486Z,99.90
2023-01-13T05:37:32.556Z,99.90
2023-01-13T05:40:18.339Z,99.90
2023-01-13T05:43:05.289Z,99.90
2023-01-13T05:45:33.275Z,99.90
2023-01-13T05:48:01.257Z,99.90
2023-01-13T05:50:29.250Z,99.90
2023-01-13T05:52:57.227Z,99.90
2023-01-13T05:55:25.265Z,99.90
2023-01-13T05:57:54.726Z,99.90
2023-01-13T06:00:23.197Z,99.90
2023-01-13T06:02:51.208Z,99.90
2023-01-13T06:05:19.346Z,99.90
2023-01-13T06:07:47.313Z,99.90
2023-01-13T06:10:15.354Z,99.90
2023-01-13T06:12:43.549Z,99.90
2023-01-13T06:15:13.331Z,99.90
2023-01-13T06:17:41.328Z,99.90
2023-01-13T06:20:11.746Z,99.90
2023-01-13T06:22:43.925Z,99.90
2023-01-13T06:25:21.035Z,99.90
2023-01-13T06:27:49.934Z,99.90
2023-01-13T06:30:20.186Z,99.90
2023-01-13T06:32:56.152Z,99.90
2023-01-13T06:35:29.326Z,99.90
2023-01-13T06:38:01.009Z,99.90
2023-01-13T06:40:29.197Z,99.90
2023-01-13T06:43:17.277Z,99.90
2023-01-13T06:45:53.383Z,99.90
2023-01-13T06:48:25.307Z,99.90
2023-01-13T06:50:53.523Z,99.90
2023-01-13T06:53:21.909Z,99.90
2023-01-13T06:55:49.889Z,99.90
2023-01-13T06:58:18.253Z,99.90
2023-01-13T07:00:49.774Z,99.90
2023-01-13T07:03:19.559Z,99.90
2023-01-13T07:05:55.844Z,99.90
2023-01-13T07:08:24.959Z,99.90
2023-01-13T07:10:54.198Z,99.90
2023-01-13T07:13:40.011Z,99.90
2023-01-13T07:16:10.533Z,99.90
2023-01-13T07:18:38.796Z,99.90
2023-01-13T07:21:09.707Z,99.90
2023-01-13T07:23:40.601Z,99.90
2023-01-13T07:26:10.647Z,99.90
2023-01-13T07:28:39.780Z,99.90
2023-01-13T07:31:17.918Z,99.90
2023-01-13T07:33:46.104Z,99.90
2023-01-13T07:36:15.740Z,99.90
2023-01-13T07:38:44.789Z,99.90
2023-01-13T07:41:32.369Z,99.90
2023-01-13T07:44:04.867Z,99.90
2023-01-13T07:46:35.053Z,99.90
2023-01-13T07:49:03.367Z,99.90
2023-01-13T07:51:32.218Z,99.90
2023-01-13T07:54:00.308Z,99.90
2023-01-13T07:56:28.394Z,99.90
2023-01-13T07:58:56.586Z,99.90
2023-01-13T08:01:24.937Z,99.90
2023-01-13T08:03:58.590Z,99.90
2023-01-13T08:06:27.482Z,99.90
2023-01-13T08:08:55.888Z,99.90
2023-01-13T08:11:24.280Z,99.90
2023-01-13T08:13:56.950Z,99.90
2023-01-13T08:16:25.389Z,99.90
2023-01-13T08:18:55.041Z,99.90
2023-01-13T08:21:23.279Z,99.90
2023-01-13T08:23:51.548Z,99.90
2023-01-13T08:26:20.167Z,99.90
2023-01-13T08:28:48.364Z,99.90
2023-01-13T08:31:20.266Z,99.90
2023-01-13T08:33:48.678Z,99.90
2023-01-13T08:36:18.651Z,99.90
2023-01-13T08:38:47.982Z,99.90
2023-01-13T08:41:38.881Z,99.90
2023-01-13T08:44:09.168Z,99.90
2023-01-13T08:46:40.148Z,99.90
2023-01-13T08:49:16.924Z,99.90
2023-01-13T08:51:59.793Z,99.90
2023-01-13T08:54:28.981Z,99.90
2023-01-13T08:56:59.970Z,99.00
2023-01-13T08:59:28.595Z,99.90
2023-01-13T09:01:59.560Z,92.00
2023-01-13T09:04:30.016Z,79.10
2023-01-13T09:06:59.987Z,76.60
2023-01-13T09:09:28.183Z,77.10
2023-01-13T09:12:13.912Z,74.20
2023-01-13T09:14:42.089Z,70.90
2023-01-13T09:17:10.435Z,71.50
2023-01-13T09:19:38.735Z,62.70
2023-01-13T09:22:11.219Z,69.50
2023-01-13T09:24:39.270Z,77.40
2023-01-13T09:27:10.156Z,62.10
2023-01-13T09:29:38.346Z,66.30
2023-01-13T09:32:07.162Z,77.10
2023-01-13T09:34:52.685Z,63.60
2023-01-13T09:37:22.216Z,68.00
2023-01-13T09:39:50.233Z,75.90
2023-01-13T09:42:45.519Z,85.80
2023-01-13T09:45:20.606Z,88.10
2023-01-13T09:47:58.106Z,90.10
2023-01-13T09:50:39.377Z,91.00
2023-01-13T09:53:19.407Z,92.20
2023-01-13T09:55:47.537Z,76.30
2023-01-13T09:58:19.244Z,61.50
2023-01-13T10:01:02.064Z,71.80
2023-01-13T10:03:33.628Z,67.60
2023-01-13T10:06:10.298Z,71.30
2023-01-13T10:08:42.764Z,73.30
2023-01-13T10:11:35.325Z,72.50
2023-01-13T10:14:14.656Z,76.40
2023-01-13T10:16:49.956Z,75.20
2023-01-13T10:19:23.604Z,68.30
2023-01-13T10:22:32.053Z,65.20
2023-01-13T10:25:20.451Z,58.30
2023-01-13T10:27:51.468Z,55.30
2023-01-13T10:30:24.300Z,43.10
2023-01-13T10:32:58.378Z,39.50
2023-01-13T10:35:53.736Z,41.60
2023-01-13T10:38:25.248Z,40.30
2023-01-13T10:40:57.988Z,41.30
2023-01-13T10:43:28.348Z,39.60
2023-01-13T10:46:05.110Z,43.80
2023-01-13T10:48:37.991Z,40.90
2023-01-13T10:51:21.710Z,37.00
2023-01-13T10:53:57.604Z,41.20
2023-01-13T10:56:31.556Z,42.20
2023-01-13T10:59:17.149Z,44.50
2023-01-13T11:02:02.374Z,41.60
2023-01-13T11:04:37.651Z,41.60
2023-01-13T11:07:20.271Z,42.70
2023-01-13T11:09:48.510Z,41.50
2023-01-13T11:12:35.625Z,44.50
2023-01-13T11:15:10.615Z,46.50
2023-01-13T11:17:47.957Z,44.60
2023-01-13T11:20:29.860Z,47.40
2023-01-13T11:23:06.036Z,47.70
2023-01-13T11:25:43.003Z,56.20
2023-01-13T11:28:36.910Z,51.40
2023-01-13T11:31:15.939Z,55.00
2023-01-13T11:33:52.582Z,67.90
2023-01-13T11:36:26.600Z,96.50
2023-01-13T11:38:59.751Z,99.90
2023-01-13T11:41:45.140Z,99.90
2023-01-13T11:44:23.542Z,99.90
2023-01-13T11:46:54.905Z,99.90
2023-01-13T11:49:30.435Z,94.80
2023-01-13T11:52:08.135Z,92.80
2023-01-13T11:55:03.666Z,91.90
2023-01-13T11:58:49.732Z,85.60
2023-01-13T12:01:56.311Z,69.90
2023-01-13T12:04:30.817Z,68.50
2023-01-13T12:07:14.678Z,59.50
2023-01-13T12:10:03.201Z,48.30
2023-01-13T12:12:49.560Z,46.40
2023-01-13T12:16:00.231Z,44.70
2023-01-13T12:18:49.362Z,41.30
2023-01-13T12:21:22.365Z,42.00
2023-01-13T12:24:06.156Z,40.70
2023-01-13T12:26:42.457Z,41.50
2023-01-13T12:29:18.931Z,42.50
2023-01-13T12:31:50.345Z,41.30
2023-01-13T12:34:54.332Z,41.40
2023-01-13T12:37:33.522Z,42.10
2023-01-13T12:40:27.054Z,46.00
2023-01-13T12:43:25.545Z,48.40
2023-01-13T12:45:53.608Z,53.20
2023-01-13T12:48:49.147Z,51.60
2023-01-13T12:51:27.955Z,56.30
2023-01-13T12:53:57.258Z,59.80
2023-01-13T12:56:44.441Z,62.20
2023-01-13T12:59:36.121Z,59.80
2023-01-13T13:02:34.986Z,63.00
2023-01-13T13:05:44.965Z,56.00
2023-01-13T13:08:26.074Z,55.90
2023-01-13T13:11:48.904Z,59.70
2023-01-13T13:15:04.570Z,53.30
2023-01-13T13:18:01.010Z,64.00
2023-01-13T13:21:04.530Z,52.00
2023-01-13T13:24:11.549Z,47.70
2023-01-13T13:26:46.900Z,49.50
2023-01-13T13:29:36.847Z,49.40
2023-01-13T13:32:41.761Z,47.40
2023-01-13T13:35:32.364Z,45.40
2023-01-13T13:38:36.562Z,42.40
2023-01-13T13:41:35.288Z,39.30
2023-01-13T13:44:31.137Z,39.80
2023-01-13T13:47:03.525Z,40.60
2023-01-13T13:49:42.026Z,42.80
2023-01-13T13:52:20.906Z,44.70
2023-01-13T13:54:53.416Z,40.60
2023-01-13T13:57:39.640Z,43.20
2023-01-13T14:00:22.081Z,43.80
2023-01-13T14:02:54.504Z,43.60
2023-01-13T14:05:28.121Z,45.90
2023-01-13T14:08:01.619Z,44.10
2023-01-13T14:10:36.414Z,42.10
2023-01-13T14:13:16.576Z,46.10
2023-01-13T14:15:46.454Z,43.50
2023-01-13T14:18:18.738Z,45.10
2023-01-13T14:20:55.621Z,58.20
2023-01-13T14:23:29.096Z,65.30
2023-01-13T14:26:03.169Z,73.70
2023-01-13T14:28:38.378Z,76.30
2023-01-13T14:31:10.300Z,82.40
2023-01-13T14:33:42.995Z,91.00
2023-01-13T14:36:21.950Z,78.30
2023-01-13T14:39:26.868Z,74.20
2023-01-13T14:41:55.240Z,71.70
2023-01-13T14:44:30.775Z,69.20
2023-01-13T14:47:02.359Z,70.40
2023-01-13T14:49:36.910Z,67.30
2023-01-13T14:52:13.401Z,68.10
2023-01-13T14:54:50.226Z,65.80
2023-01-13T14:57:28.991Z,64.10
2023-01-13T15:00:06.446Z,65.00
2023-01-13T15:03:05.677Z,65.00
2023-01-13T15:05:37.053Z,51.20
2023-01-13T15:08:29.590Z,50.30
2023-01-13T15:11:03.329Z,53.40
2023-01-13T15:13:42.607Z,50.40
2023-01-13T15:16:23.287Z,51.30
2023-01-13T15:18:51.756Z,49.30
2023-01-13T15:21:20.311Z,48.40
2023-01-13T15:23:48.534Z,49.80
2023-01-13T15:26:28.782Z,50.00
2023-01-13T15:28:59.299Z,49.60
2023-01-13T15:31:29.863Z,51.70
2023-01-13T15:33:58.787Z,49.10
2023-01-13T15:36:30.027Z,53.20
2023-01-13T15:39:00.575Z,52.80
2023-01-13T15:41:46.836Z,49.70
2023-01-13T15:44:35.097Z,52.50
2023-01-13T15:47:10.546Z,57.50
2023-01-13T15:49:42.182Z,60.90
2023-01-13T15:52:21.426Z,61.90
2023-01-13T15:54:49.769Z,63.50
2023-01-13T15:57:24.496Z,65.80
2023-01-13T15:59:56.140Z,69.20
2023-01-13T16:02:26.088Z,86.30
2023-01-13T16:04:54.835Z,88.90
2023-01-13T16:07:26.160Z,94.70
2023-01-13T16:09:54.330Z,91.90
2023-01-13T16:12:22.495Z,81.80
2023-01-13T16:14:50.563Z,91.60
2023-01-13T16:17:23.889Z,94.80
2023-01-13T16:19:53.524Z,97.80
2023-01-13T16:22:21.516Z,98.70
2023-01-13T16:24:49.515Z,99.90
2023-01-13T16:27:20.052Z,99.90
2023-01-13T16:29:49.852Z,99.90
2023-01-13T16:32:19.717Z,99.90
2023-01-13T16:34:47.975Z,99.90
2023-01-13T16:37:23.185Z,95.50
2023-01-13T16:39:52.125Z,94.10
2023-01-13T16:42:20.872Z,98.10
2023-01-13T16:44:49.691Z,94.80
2023-01-13T16:47:19.379Z,95.80
2023-01-13T16:49:48.364Z,96.30
2023-01-13T16:52:16.448Z,91.50
2023-01-13T16:54:45.819Z,96.30
2023-01-13T16:57:15.149Z,94.00
2023-01-13T16:59:43.266Z,95.40
2023-01-13T17:02:15.148Z,99.90
2023-01-13T17:04:43.521Z,99.90
2023-01-13T17:07:17.959Z,99.90
2023-01-13T17:09:47.445Z,99.90
2023-01-13T17:12:15.537Z,99.90
2023-01-13T17:14:44.293Z,99.90
2023-01-13T17:17:23.746Z,99.90
2023-01-13T17:19:53.111Z,99.90
2023-01-13T17:22:22.118Z,99.90
2023-01-13T17:24:51.601Z,99.90
2023-01-13T17:27:21.153Z,99.90
2023-01-13T17:29:49.185Z,99.90
2023-01-13T17:32:19.073Z,99.90
2023-01-13T17:34:47.858Z,99.90
2023-01-13T17:37:16.347Z,99.90
2023-01-13T17:39:48.179Z,99.90
2023-01-13T17:42:18.116Z,99.90
2023-01-13T17:44:46.874Z,99.90
2023-01-13T17:47:15.125Z,99.90
2023-01-13T17:49:43.170Z,99.90
2023-01-13T17:52:11.323Z,99.90
2023-01-13T17:54:42.931Z,99.90
2023-01-13T17:57:11.136Z,99.90
2023-01-13T17:59:41.449Z,99.90
2023-01-13T18:02:13.487Z,99.90
2023-01-13T18:04:41.954Z,99.90
2023-01-13T18:07:09.994Z,99.90
2023-01-13T18:09:38.133Z,99.90
2023-01-13T18:12:06.664Z,99.90
2023-01-13T18:14:35.576Z,99.90
2023-01-13T18:17:05.031Z,99.90
2023-01-13T18:19:50.763Z,99.90
2023-01-13T18:22:36.151Z,99.90
2023-01-13T18:25:22.113Z,99.90
2023-01-13T18:27:50.191Z,99.90
2023-01-13T18:30:18.378Z,99.90
2023-01-13T18:32:47.760Z,99.90
2023-01-13T18:35:15.784Z,99.90
2023-01-13T18:37:44.312Z,99.90
2023-01-13T18:40:14.557Z,99.90
2023-01-13T18:42:59.116Z,99.90
2023-01-13T18:45:30.306Z,99.90
2023-01-13T18:48:02.264Z,99.90
2023-01-13T18:50:31.760Z,99.90
2023-01-13T18:52:59.870Z,99.90
2023-01-13T18:55:28.976Z,99.90
2023-01-13T18:57:57.468Z,99.90
2023-01-13T19:00:27.113Z,99.90
2023-01-13T19:05:38.188Z,99.90
2023-01-13T19:08:07.052Z,99.90
2023-01-13T19:10:36.269Z,99.90
2023-01-13T19:13:04.383Z,99.90
2023-01-13T19:15:32.426Z,99.90
2023-01-13T19:18:00.711Z,99.90
2023-01-13T19:20:28.760Z,99.90
2023-01-13T19:22:58.157Z,99.90
2023-01-13T19:25:26.265Z,99.90
2023-01-13T19:27:54.341Z,99.90
2023-01-13T19:30:22.499Z,99.90
2023-01-13T19:32:50.657Z,99.90
2023-01-13T19:35:20.035Z,99.90
2023-01-13T19:37:48.148Z,99.90
2023-01-13T19:40:18.133Z,99.90
2023-01-13T19:43:04.415Z,99.90
2023-01-13T19:45:35.258Z,99.90
2023-01-13T19:48:05.437Z,99.90
2023-01-13T19:50:38.776Z,99.90
2023-01-13T19:53:07.897Z,99.90
2023-01-13T19:55:37.371Z,99.90
2023-01-13T19:58:08.075Z,99.90
2023-01-13T20:00:36.225Z,99.90
2023-01-13T20:03:08.019Z,99.90
2023-01-13T20:05:36.252Z,99.90
2023-01-13T20:08:04.384Z,99.90
2023-01-13T20:10:32.397Z,99.90
2023-01-13T20:13:01.843Z,99.90
2023-01-13T20:15:30.445Z,99.90
2023-01-13T20:18:00.508Z,99.90
2023-01-13T20:20:28.695Z,99.90
2023-01-13T20:22:58.166Z,99.90
2023-01-13T20:25:28.494Z,99.90
2023-01-13T20:27:58.543Z,99.90
2023-01-13T20:30:28.018Z,99.90
2023-01-13T20:32:56.245Z,99.90
2023-01-13T20:35:29.446Z,99.90
2023-01-13T20:37:57.767Z,99.90
2023-01-13T20:40:25.913Z,99.90
2023-01-13T20:42:53.039Z,99.90
2023-01-13T20:45:22.607Z,99.90
2023-01-13T20:47:52.362Z,99.90
2023-01-13T20:50:20.615Z,99.90
2023-01-13T20:52:49.353Z,99.90
2023-01-13T20:55:17.621Z,99.90
2023-01-13T20:57:48.734Z,99.90
2023-01-13T21:00:18.457Z,99.90
2023-01-13T21:02:46.555Z,99.90
2023-01-13T21:05:16.305Z,99.90
2023-01-13T21:07:44.494Z,99.90
2023-01-13T21:10:12.684Z,99.90
2023-01-13T21:12:58.557Z,99.90
2023-01-13T21:15:27.434Z,99.90
2023-01-13T21:18:13.301Z,99.90
2023-01-13T21:20:42.768Z,99.90
2023-01-13T21:23:11.825Z,99.90
2023-01-13T21:25:40.491Z,99.90
2023-01-13T21:28:11.508Z,99.90
2023-01-13T21:30:40.702Z,99.90
2023-01-13T21:33:09.230Z,99.90
2023-01-13T21:35:39.844Z,99.90
2023-01-13T21:38:11.981Z,99.90
2023-01-13T21:40:40.073Z,99.90
2023-01-13T21:43:30.229Z,99.90
2023-01-13T21:46:15.800Z,99.90
2023-01-13T21:48:43.858Z,99.90
2023-01-13T21:51:12.044Z,99.90
2023-01-13T21:53:41.514Z,99.90
2023-01-13T21:56:09.650Z,99.90
2023-01-13T21:58:39.817Z,99.90
2023-01-13T22:01:09.777Z,99.90
2023-01-13T22:03:58.952Z,99.90
2023-01-13T22:06:27.895Z,99.90
2023-01-13T22:08:59.956Z,99.90
2023-01-13T22:11:28.935Z,99.90
2023-01-13T22:14:10.133Z,99.90
2023-01-13T22:16:42.193Z,99.90
2023-01-13T22:19:11.611Z,99.90
2023-01-13T22:21:39.984Z,99.90
2023-01-13T22:24:10.667Z,99.90
2023-01-13T22:26:38.812Z,99.90
2023-01-13T22:29:06.947Z,99.90
2023-01-13T22:31:35.184Z,99.90
2023-01-13T22:34:03.328Z,99.90
2023-01-13T22:36:31.458Z,99.90
2023-01-13T22:39:00.592Z,99.90
2023-01-13T22:41:30.249Z,99.90
2023-01-13T22:43:58.384Z,99.90
2023-01-13T22:46:26.608Z,99.90
2023-01-13T22:48:55.929Z,99.90
2023-01-13T22:51:25.115Z,99.90
2023-01-13T22:53:53.350Z,99.90
2023-01-13T22:56:25.137Z,99.90
2023-01-13T22:58:57.343Z,99.90
2023-01-13T23:01:27.587Z,99.90
2023-01-13T23:03:56.553Z,99.90
2023-01-13T23:06:27.518Z,99.90
2023-01-13T23:08:56.339Z,99.90
2023-01-13T23:11:27.716Z,99.90
2023-01-13T23:14:01.831Z,99.90
2023-01-13T23:16:33.414Z,99.90
2023-01-13T23:19:01.619Z,99.90
2023-01-13T23:21:32.699Z,99.90
2023-01-13T23:24:01.380Z,99.90
2023-01-13T23:26:31.600Z,99.90
2023-01-13T23:29:03.877Z,99.90
2023-01-13T23:31:32.172Z,99.90
2023-01-13T23:34:01.285Z,99.90
2023-01-13T23:36:30.435Z,99.90
2023-01-13T23:39:00.325Z,99.90
2023-01-13T23:41:29.591Z,99.90
2023-01-13T23:44:00.657Z,99.90
2023-01-13T23:46:32.972Z,99.90
2023-01-13T23:49:03.501Z,99.90
2023-01-13T23:51:31.953Z,99.90
2023-01-13T23:54:00.867Z,99.90
2023-01-13T23:56:32.359Z,99.90
2023-01-13T23:59:00.592Z,99.90
