createdAt,value
2018-03-06T00:00:22.478Z,8.90
2018-03-06T00:01:29.146Z,8.23
2018-03-06T00:02:34.536Z,7.35
2018-03-06T00:03:40.771Z,15.63
2018-03-06T00:04:47.232Z,8.32
2018-03-06T00:05:52.734Z,10.30
2018-03-06T00:06:57.971Z,10.20
2018-03-06T00:08:03.981Z,7.55
2018-03-06T00:09:10.526Z,8.32
2018-03-06T00:10:19.300Z,10.95
2018-03-06T00:11:24.773Z,9.52
2018-03-06T00:12:30.198Z,8.68
2018-03-06T00:13:36.012Z,7.55
2018-03-06T00:14:41.234Z,11.18
2018-03-06T00:15:46.496Z,10.98
2018-03-06T00:16:52.747Z,9.75
2018-03-06T00:17:59.787Z,8.63
2018-03-06T00:19:05.334Z,9.45
2018-03-06T00:20:11.029Z,9.80
2018-03-06T00:21:16.308Z,9.75
2018-03-06T00:22:21.643Z,10.75
2018-03-06T00:23:27.802Z,6.95
2018-03-06T00:24:33.422Z,10.45
2018-03-06T00:25:38.791Z,8.00
2018-03-06T00:26:44.801Z,11.60
2018-03-06T00:27:50.493Z,10.00
2018-03-06T00:28:56.000Z,12.82
2018-03-06T00:30:01.504Z,10.45
2018-03-06T00:31:07.183Z,11.90
2018-03-06T00:32:13.824Z,9.85
2018-03-06T00:33:19.430Z,8.65
2018-03-06T00:34:24.943Z,11.38
2018-03-06T00:35:31.261Z,9.60
2018-03-06T00:36:37.365Z,7.07
2018-03-06T00:37:42.726Z,13.62
2018-03-06T00:38:47.985Z,10.45
2018-03-06T00:39:54.996Z,7.20
2018-03-06T00:41:00.773Z,14.57
2018-03-06T00:42:06.548Z,8.38
2018-03-06T00:43:12.119Z,14.43
2018-03-06T00:44:17.454Z,11.05
2018-03-06T00:45:23.636Z,10.45
2018-03-06T00:46:29.933Z,9.35
2018-03-06T00:47:35.578Z,10.27
2018-03-06T00:48:41.426Z,9.82
2018-03-06T00:49:47.467Z,9.55
2018-03-06T00:50:53.031Z,9.15
2018-03-06T00:51:58.322Z,9.75
2018-03-06T00:53:03.996Z,10.48
2018-03-06T00:54:09.675Z,9.85
2018-03-06T00:55:15.236Z,7.90
2018-03-06T00:56:21.645Z,12.35
2018-03-06T00:57:27.277Z,10.20
2018-03-06T00:58:32.929Z,11.00
2018-03-06T00:59:38.557Z,9.80
2018-03-06T01:00:44.241Z,9.02
2018-03-06T01:01:49.744Z,13.32
2018-03-06T01:02:55.898Z,12.95
2018-03-06T01:04:01.780Z,12.57
2018-03-06T01:05:08.212Z,9.43
2018-03-06T01:06:14.659Z,10.52
2018-03-06T01:07:20.809Z,9.05
2018-03-06T01:08:26.301Z,10.82
2018-03-06T01:09:32.576Z,9.80
2018-03-06T01:10:38.597Z,10.50
2018-03-06T01:11:44.480Z,11.55
2018-03-06T01:12:50.186Z,9.77
2018-03-06T01:13:55.549Z,9.27
2018-03-06T01:15:02.066Z,9.43
2018-03-06T01:16:08.876Z,10.30
2018-03-06T01:17:14.578Z,11.45
2018-03-06T01:18:20.166Z,7.55
2018-03-06T01:19:25.978Z,14.23
2018-03-06T01:20:32.790Z,9.73
2018-03-06T01:21:38.343Z,13.18
2018-03-06T01:22:44.012Z,12.05
2018-03-06T01:23:50.116Z,9.48
2018-03-06T01:24:55.882Z,12.73
2018-03-06T01:26:01.059Z,10.25
2018-03-06T01:27:06.499Z,11.48
2018-03-06T01:28:12.792Z,12.63
2018-03-06T01:29:18.549Z,12.98
2018-03-06T01:30:23.925Z,11.35
2018-03-06T01:31:29.523Z,15.02
2018-03-06T01:32:34.829Z,10.57
2018-03-06T01:33:40.834Z,12.20
2018-03-06T01:34:49.119Z,10.70
2018-03-06T01:35:55.296Z,12.93
2018-03-06T01:37:01.739Z,13.98
2018-03-06T01:38:07.328Z,11.60
2018-03-06T01:39:12.697Z,11.55
2018-03-06T01:40:18.138Z,11.38
2018-03-06T01:41:24.307Z,14.55
2018-03-06T01:42:33.265Z,10.38
2018-03-06T01:43:39.019Z,10.57
2018-03-06T01:44:46.180Z,10.77
2018-03-06T01:45:53.337Z,14.48
2018-03-06T01:46:59.300Z,12.93
2018-03-06T01:48:04.414Z,12.20
2018-03-06T01:49:09.772Z,10.60
2018-03-06T01:50:15.746Z,12.10
2018-03-06T01:51:20.937Z,13.77
2018-03-06T01:52:26.182Z,11.15
2018-03-06T01:53:32.288Z,11.88
2018-03-06T01:54:38.749Z,13.73
2018-03-06T01:55:43.899Z,10.85
2018-03-06T01:56:49.073Z,19.15
2018-03-06T01:57:54.252Z,11.65
2018-03-06T01:58:59.525Z,10.90
2018-03-06T02:00:04.722Z,16.73
2018-03-06T02:01:10.052Z,11.75
2018-03-06T02:02:15.478Z,16.52
2018-03-06T02:03:20.745Z,12.13
2018-03-06T02:04:26.870Z,14.50
2018-03-06T02:05:31.642Z,13.38
2018-03-06T02:06:37.672Z,11.05
2018-03-06T02:07:43.369Z,14.85
2018-03-06T02:08:48.342Z,12.73
2018-03-06T02:09:54.186Z,18.33
2018-03-06T02:11:00.126Z,13.90
2018-03-06T02:12:06.287Z,11.20
2018-03-06T02:13:12.275Z,13.62
2018-03-06T02:14:17.850Z,12.82
2018-03-06T02:15:23.178Z,16.87
2018-03-06T02:16:29.638Z,13.02
2018-03-06T02:17:34.725Z,13.88
2018-03-06T02:18:39.960Z,12.63
2018-03-06T02:19:45.162Z,12.52
2018-03-06T02:20:50.672Z,12.35
2018-03-06T02:21:56.787Z,14.55
2018-03-06T02:23:01.889Z,14.25
2018-03-06T02:24:06.735Z,14.45
2018-03-06T02:25:11.598Z,15.63
2018-03-06T02:26:16.184Z,15.70
2018-03-06T02:27:21.160Z,11.32
2018-03-06T02:28:26.477Z,13.82
2018-03-06T02:29:31.817Z,12.80
2018-03-06T02:30:36.667Z,14.50
2018-03-06T02:31:41.914Z,14.18
2018-03-06T02:32:46.447Z,17.12
2018-03-06T02:33:52.274Z,17.62
2018-03-06T02:34:57.039Z,17.05
2018-03-06T02:36:02.206Z,14.45
2018-03-06T02:37:07.183Z,13.75
2018-03-06T02:38:11.953Z,13.45
2018-03-06T02:39:16.869Z,14.90
2018-03-06T02:40:21.848Z,13.85
2018-03-06T02:41:26.389Z,13.15
2018-03-06T02:42:31.022Z,11.02
2018-03-06T02:43:36.126Z,14.20
2018-03-06T02:44:42.058Z,18.12
2018-03-06T02:45:48.003Z,14.43
2018-03-06T02:46:53.204Z,13.50
2018-03-06T02:47:58.415Z,14.20
2018-03-06T02:49:03.190Z,12.77
2018-03-06T02:50:08.245Z,17.30
2018-03-06T02:51:13.974Z,18.12
2018-03-06T02:52:18.671Z,13.75
2018-03-06T02:53:23.809Z,14.73
2018-03-06T02:54:28.295Z,15.52
2018-03-06T02:55:33.100Z,15.73
2018-03-06T02:56:37.890Z,13.43
2018-03-06T02:57:42.962Z,15.68
2018-03-06T02:58:48.020Z,15.70
2018-03-06T02:59:52.825Z,11.60
2018-03-06T03:00:58.038Z,14.00
2018-03-06T03:04:33.976Z,14.35
2018-03-06T03:05:38.459Z,13.40
2018-03-06T03:06:44.215Z,15.68
2018-03-06T03:07:49.312Z,12.55
2018-03-06T03:08:54.136Z,15.57
2018-03-06T03:09:59.611Z,14.18
2018-03-06T03:11:05.940Z,13.35
2018-03-06T03:12:11.479Z,16.08
2018-03-06T03:13:16.151Z,16.15
2018-03-06T03:14:21.056Z,17.37
2018-03-06T03:15:26.119Z,13.82
2018-03-06T03:16:33.706Z,17.35
2018-03-06T03:17:38.472Z,15.73
2018-03-06T03:18:43.623Z,17.37
2018-03-06T03:19:48.661Z,15.60
2018-03-06T03:20:53.714Z,12.98
2018-03-06T03:21:59.465Z,14.43
2018-03-06T03:23:04.801Z,16.25
2018-03-06T03:24:11.382Z,15.93
2018-03-06T03:25:16.375Z,14.77
2018-03-06T03:26:21.058Z,16.55
2018-03-06T03:27:26.068Z,15.75
2018-03-06T03:28:32.045Z,15.75
2018-03-06T03:29:37.809Z,17.95
2018-03-06T03:30:42.509Z,17.02
2018-03-06T03:31:47.196Z,15.20
2018-03-06T03:32:52.225Z,18.02
2018-03-06T03:33:57.037Z,20.10
2018-03-06T03:35:02.418Z,15.65
2018-03-06T03:36:07.288Z,15.02
2018-03-06T03:37:12.286Z,20.12
2018-03-06T03:38:16.795Z,16.80
2018-03-06T03:39:21.634Z,18.80
2018-03-06T03:40:26.761Z,16.17
2018-03-06T03:41:32.257Z,14.75
2018-03-06T03:42:37.038Z,15.85
2018-03-06T03:43:42.365Z,17.17
2018-03-06T03:44:47.303Z,18.25
2018-03-06T03:45:52.285Z,17.70
2018-03-06T03:46:57.056Z,18.45
2018-03-06T03:48:16.312Z,16.45
2018-03-06T03:49:21.148Z,18.50
2018-03-06T03:50:26.215Z,17.42
2018-03-06T03:51:31.586Z,16.52
2018-03-06T03:52:37.380Z,17.02
2018-03-06T03:53:42.037Z,18.73
2018-03-06T03:54:46.631Z,15.90
2018-03-06T03:55:51.160Z,15.73
2018-03-06T03:56:55.720Z,18.00
2018-03-06T03:58:00.304Z,19.85
2018-03-06T03:59:04.900Z,19.55
2018-03-06T04:00:09.765Z,18.62
2018-03-06T04:01:14.876Z,17.62
2018-03-06T04:02:19.474Z,18.15
2018-03-06T04:03:24.184Z,20.15
2018-03-06T04:04:29.807Z,19.55
2018-03-06T04:05:34.413Z,17.17
2018-03-06T04:06:39.811Z,18.83
2018-03-06T04:07:44.464Z,18.75
2018-03-06T04:08:48.968Z,19.80
2018-03-06T04:09:54.037Z,17.50
2018-03-06T04:10:58.957Z,15.50
2018-03-06T04:12:03.519Z,17.83
2018-03-06T04:13:08.208Z,16.60
2018-03-06T04:14:12.740Z,17.33
2018-03-06T04:15:17.637Z,19.62
2018-03-06T04:16:22.132Z,21.85
2018-03-06T04:17:27.097Z,17.42
2018-03-06T04:18:32.227Z,21.77
2018-03-06T04:19:37.552Z,17.00
2018-03-06T04:20:42.530Z,18.80
2018-03-06T04:21:48.187Z,17.67
2018-03-06T04:22:52.823Z,18.05
2018-03-06T04:23:58.371Z,19.48
2018-03-06T04:25:02.891Z,18.67
2018-03-06T04:26:07.533Z,18.85
2018-03-06T04:27:12.920Z,18.67
2018-03-06T04:28:17.822Z,17.23
2018-03-06T04:29:22.308Z,21.00
2018-03-06T04:30:27.577Z,17.02
2018-03-06T04:31:32.231Z,22.25
2018-03-06T04:32:37.707Z,20.62
2018-03-06T04:33:42.314Z,21.10
2018-03-06T04:34:47.886Z,20.70
2018-03-06T04:35:52.511Z,18.90
2018-03-06T04:36:56.992Z,22.55
2018-03-06T04:38:01.933Z,21.42
2018-03-06T04:39:06.787Z,24.58
2018-03-06T04:40:11.329Z,22.70
2018-03-06T04:41:16.185Z,18.58
2018-03-06T04:42:21.616Z,18.95
2018-03-06T04:43:26.355Z,18.90
2018-03-06T04:44:31.105Z,20.62
2018-03-06T04:45:36.476Z,19.30
2018-03-06T04:46:41.093Z,23.23
2018-03-06T04:47:46.369Z,19.45
2018-03-06T04:48:51.684Z,19.52
2018-03-06T04:49:56.356Z,22.95
2018-03-06T04:51:01.237Z,20.25
2018-03-06T04:52:06.261Z,20.15
2018-03-06T04:53:11.793Z,19.98
2018-03-06T04:54:16.473Z,21.12
2018-03-06T04:55:21.354Z,21.12
2018-03-06T04:56:26.988Z,18.02
2018-03-06T04:57:31.603Z,20.50
2018-03-06T05:00:33.015Z,18.90
2018-03-06T05:01:38.158Z,22.45
2018-03-06T05:02:43.255Z,19.52
2018-03-06T05:03:49.879Z,22.15
2018-03-06T05:04:54.952Z,18.45
2018-03-06T05:06:00.736Z,20.20
2018-03-06T05:07:06.541Z,21.55
2018-03-06T05:08:11.474Z,16.65
2018-03-06T05:09:17.145Z,19.92
2018-03-06T05:10:22.713Z,21.35
2018-03-06T05:11:28.420Z,19.40
2018-03-06T05:12:33.786Z,17.80
2018-03-06T05:13:38.848Z,21.48
2018-03-06T05:14:44.359Z,22.25
2018-03-06T05:15:49.391Z,19.52
2018-03-06T05:16:54.688Z,18.87
2018-03-06T05:17:59.680Z,16.80
2018-03-06T05:19:05.022Z,18.52
2018-03-06T05:20:10.080Z,21.35
2018-03-06T05:21:15.177Z,21.23
2018-03-06T05:22:20.313Z,21.50
2018-03-06T05:23:25.838Z,21.50
2018-03-06T05:24:31.431Z,23.12
2018-03-06T05:25:36.940Z,24.12
2018-03-06T05:26:42.614Z,21.40
2018-03-06T05:27:48.708Z,24.08
2018-03-06T05:28:54.061Z,22.27
2018-03-06T05:29:59.157Z,22.35
2018-03-06T05:31:05.035Z,22.52
2018-03-06T05:32:10.657Z,20.60
2018-03-06T05:33:15.795Z,20.27
2018-03-06T05:34:22.205Z,21.35
2018-03-06T05:35:28.678Z,21.10
2018-03-06T05:36:34.730Z,25.83
2018-03-06T05:37:40.745Z,19.50
2018-03-06T05:38:46.723Z,22.65
2018-03-06T05:39:52.171Z,18.45
2018-03-06T05:40:57.192Z,24.55
2018-03-06T05:42:02.914Z,20.48
2018-03-06T05:43:08.417Z,22.00
2018-03-06T05:44:14.406Z,21.50
2018-03-06T05:45:20.217Z,21.65
2018-03-06T05:46:25.524Z,25.15
2018-03-06T05:47:30.930Z,20.75
2018-03-06T05:48:36.237Z,18.70
2018-03-06T05:49:42.040Z,19.55
2018-03-06T05:50:47.384Z,22.20
2018-03-06T05:51:53.803Z,20.85
2018-03-06T05:52:59.454Z,25.17
2018-03-06T05:54:04.936Z,21.75
2018-03-06T05:55:10.995Z,25.70
2018-03-06T05:56:16.768Z,21.87
2018-03-06T05:57:22.137Z,20.65
2018-03-06T05:58:27.842Z,26.45
2018-03-06T05:59:33.546Z,21.45
2018-03-06T06:00:39.778Z,22.52
2018-03-06T06:01:46.020Z,20.90
2018-03-06T06:02:52.495Z,24.83
2018-03-06T06:03:59.333Z,19.25
2018-03-06T06:05:05.164Z,20.35
2018-03-06T06:06:11.129Z,21.77
2018-03-06T06:07:17.805Z,24.02
2018-03-06T06:08:23.322Z,27.08
2018-03-06T06:09:28.888Z,22.45
2018-03-06T06:10:34.698Z,22.02
2018-03-06T06:11:40.503Z,22.48
2018-03-06T06:12:47.161Z,22.50
2018-03-06T06:13:52.856Z,25.55
2018-03-06T06:14:59.578Z,23.40
2018-03-06T06:16:05.945Z,24.85
2018-03-06T06:17:11.929Z,19.85
2018-03-06T06:18:18.723Z,27.33
2018-03-06T06:19:24.684Z,25.15
2018-03-06T06:20:30.543Z,26.10
2018-03-06T06:21:36.451Z,26.77
2018-03-06T06:22:42.947Z,26.02
2018-03-06T06:23:49.698Z,22.70
2018-03-06T06:24:55.593Z,22.98
2018-03-06T06:26:02.209Z,21.00
2018-03-06T06:27:11.188Z,22.20
2018-03-06T06:28:17.236Z,29.23
2018-03-06T06:29:23.264Z,22.92
2018-03-06T06:30:29.255Z,22.67
2018-03-06T06:31:35.130Z,20.73
2018-03-06T06:32:41.256Z,25.65
2018-03-06T06:33:47.535Z,29.10
2018-03-06T06:34:54.329Z,23.50
2018-03-06T06:36:01.145Z,25.27
2018-03-06T06:37:06.925Z,23.83
2018-03-06T06:38:12.911Z,24.67
2018-03-06T06:39:19.151Z,24.58
2018-03-06T06:40:25.576Z,27.85
2018-03-06T06:41:32.051Z,23.40
2018-03-06T06:42:38.666Z,22.77
2018-03-06T06:43:44.763Z,26.27
2018-03-06T06:44:51.584Z,27.58
2018-03-06T06:45:57.521Z,22.60
2018-03-06T06:47:03.465Z,25.90
2018-03-06T06:48:09.135Z,23.65
2018-03-06T06:49:15.700Z,25.40
2018-03-06T06:50:22.692Z,24.12
2018-03-06T06:51:29.654Z,26.48
2018-03-06T06:52:36.202Z,25.50
2018-03-06T06:53:43.109Z,25.95
2018-03-06T06:54:49.099Z,26.00
2018-03-06T06:55:54.864Z,30.20
2018-03-06T06:57:01.441Z,25.70
2018-03-06T06:58:07.345Z,25.23
2018-03-06T06:59:12.862Z,26.67
2018-03-06T07:00:19.024Z,24.92
2018-03-06T07:01:24.804Z,28.77
2018-03-06T07:02:31.388Z,22.17
2018-03-06T07:03:37.388Z,28.00
2018-03-06T07:04:44.333Z,24.90
2018-03-06T07:05:50.244Z,23.73
2018-03-06T07:06:56.112Z,32.05
2018-03-06T07:08:01.752Z,23.55
2018-03-06T07:09:07.994Z,28.27
2018-03-06T07:10:13.725Z,25.12
2018-03-06T07:11:21.611Z,29.35
2018-03-06T07:12:27.433Z,27.42
2018-03-06T07:13:33.921Z,25.05
2018-03-06T07:14:39.814Z,27.20
2018-03-06T07:15:45.819Z,25.85
2018-03-06T07:16:51.753Z,27.00
2018-03-06T07:17:57.699Z,30.98
2018-03-06T07:19:03.306Z,28.23
2018-03-06T07:20:09.835Z,27.23
2018-03-06T07:21:17.514Z,31.15
2018-03-06T07:22:24.535Z,28.00
2018-03-06T07:23:31.111Z,26.98
2018-03-06T07:24:36.938Z,30.80
2018-03-06T07:25:42.898Z,29.30
2018-03-06T07:26:48.756Z,27.48
2018-03-06T07:27:54.429Z,30.83
2018-03-06T07:29:00.514Z,27.37
2018-03-06T07:30:06.587Z,33.35
2018-03-06T07:31:12.407Z,27.85
2018-03-06T07:32:18.485Z,28.83
2018-03-06T07:33:24.132Z,35.65
2018-03-06T07:34:30.005Z,24.40
2018-03-06T07:35:35.734Z,28.05
2018-03-06T07:36:41.532Z,29.52
2018-03-06T07:37:48.288Z,29.42
2018-03-06T07:38:54.172Z,29.67
2018-03-06T07:39:59.961Z,32.35
2018-03-06T07:41:06.335Z,26.42
2018-03-06T07:42:12.234Z,31.92
2018-03-06T07:43:18.078Z,26.33
2018-03-06T07:44:24.120Z,29.42
2018-03-06T07:45:29.932Z,30.98
2018-03-06T07:46:35.484Z,26.25
2018-03-06T07:47:41.348Z,29.20
2018-03-06T07:48:47.251Z,30.40
2018-03-06T07:49:53.075Z,27.30
2018-03-06T07:50:58.779Z,26.55
2018-03-06T07:52:04.458Z,30.70
2018-03-06T07:53:10.288Z,33.72
2018-03-06T07:54:16.560Z,31.73
2018-03-06T07:55:22.594Z,30.95
2018-03-06T07:56:28.455Z,30.17
2018-03-06T07:57:34.756Z,27.87
2018-03-06T07:58:40.705Z,30.25
2018-03-06T07:59:46.225Z,30.98
2018-03-06T08:00:51.921Z,28.87
2018-03-06T08:01:57.321Z,32.05
2018-03-06T08:03:02.804Z,26.95
2018-03-06T08:04:08.574Z,32.63
2018-03-06T08:05:14.352Z,29.10
2018-03-06T08:06:21.054Z,30.23
2018-03-06T08:07:26.647Z,32.53
2018-03-06T08:08:33.214Z,30.20
2018-03-06T08:09:39.224Z,30.85
2018-03-06T08:10:44.935Z,32.92
2018-03-06T08:11:50.796Z,29.67
2018-03-06T08:12:56.311Z,31.33
2018-03-06T08:14:02.118Z,26.80
2018-03-06T08:15:08.953Z,34.55
2018-03-06T08:16:14.544Z,30.35
2018-03-06T08:17:20.073Z,27.98
2018-03-06T08:18:26.165Z,33.30
2018-03-06T08:19:31.886Z,32.65
2018-03-06T08:20:37.621Z,29.42
2018-03-06T08:21:43.447Z,30.70
2018-03-06T08:22:48.896Z,29.87
2018-03-06T08:23:59.264Z,34.08
2018-03-06T08:25:06.190Z,31.95
2018-03-06T08:26:11.859Z,29.73
2018-03-06T08:27:18.352Z,29.77
2018-03-06T08:28:23.926Z,29.85
2018-03-06T08:29:29.969Z,33.85
2018-03-06T08:30:36.334Z,30.70
2018-03-06T08:31:41.905Z,33.55
2018-03-06T08:32:47.644Z,33.65
2018-03-06T08:33:53.250Z,29.92
2018-03-06T08:35:01.814Z,29.33
2018-03-06T08:36:07.410Z,29.00
2018-03-06T08:37:12.937Z,32.60
2018-03-06T08:38:18.445Z,32.78
2018-03-06T08:39:24.785Z,36.25
2018-03-06T08:40:30.279Z,29.77
2018-03-06T08:41:36.003Z,33.45
2018-03-06T08:42:41.529Z,30.23
2018-03-06T08:43:46.973Z,31.70
2018-03-06T08:44:53.097Z,33.50
2018-03-06T08:45:59.346Z,31.92
2018-03-06T08:47:05.785Z,30.75
2018-03-06T08:48:11.403Z,31.48
2018-03-06T08:49:17.115Z,31.65
2018-03-06T08:50:22.695Z,36.83
2018-03-06T08:51:28.241Z,35.53
2018-03-06T08:52:34.797Z,31.12
2018-03-06T08:53:40.320Z,33.40
2018-03-06T08:54:46.141Z,33.78
2018-03-06T08:55:51.828Z,28.40
2018-03-06T08:56:58.208Z,32.35
2018-03-06T08:58:03.865Z,32.55
2018-03-06T08:59:10.311Z,31.52
2018-03-06T09:00:15.931Z,29.35
2018-03-06T09:01:23.031Z,32.08
2018-03-06T09:02:28.467Z,30.58
2018-03-06T09:03:34.274Z,37.53
2018-03-06T09:04:40.086Z,32.47
2018-03-06T09:05:45.576Z,33.13
2018-03-06T09:06:51.165Z,41.47
2018-03-06T09:07:57.991Z,33.45
2018-03-06T09:09:03.995Z,34.85
2018-03-06T09:10:10.518Z,34.05
2018-03-06T09:11:16.195Z,34.72
2018-03-06T09:12:23.846Z,28.30
2018-03-06T09:13:29.566Z,32.85
2018-03-06T09:14:35.333Z,41.63
2018-03-06T09:15:40.847Z,34.85
2018-03-06T09:16:46.466Z,33.90
2018-03-06T09:17:52.024Z,38.10
2018-03-06T09:18:58.156Z,34.95
2018-03-06T09:20:03.657Z,35.58
2018-03-06T09:21:10.005Z,30.15
2018-03-06T09:22:15.777Z,35.20
2018-03-06T09:23:21.341Z,38.30
2018-03-06T09:24:27.298Z,33.00
2018-03-06T09:25:32.820Z,33.03
2018-03-06T09:26:39.342Z,33.80
2018-03-06T09:27:44.957Z,32.92
2018-03-06T09:28:50.769Z,29.25
2018-03-06T09:29:56.703Z,29.40
2018-03-06T09:31:02.230Z,35.78
2018-03-06T09:32:07.953Z,32.78
2018-03-06T09:33:13.732Z,35.67
2018-03-06T09:34:19.961Z,40.33
2018-03-06T09:35:25.908Z,32.97
2018-03-06T09:36:31.527Z,35.17
2018-03-06T09:37:36.963Z,35.20
2018-03-06T09:38:42.523Z,33.88
2018-03-06T09:39:48.125Z,33.85
2018-03-06T09:40:54.399Z,37.08
2018-03-06T09:42:00.040Z,34.13
2018-03-06T09:43:05.576Z,34.50
2018-03-06T09:44:11.280Z,32.15
2018-03-06T09:45:17.570Z,35.25
2018-03-06T09:46:23.427Z,33.97
2018-03-06T09:47:29.461Z,34.72
2018-03-06T09:48:35.439Z,34.92
2018-03-06T09:49:40.922Z,35.55
2018-03-06T09:50:47.301Z,32.35
2018-03-06T09:51:52.933Z,33.60
2018-03-06T09:52:58.478Z,34.22
2018-03-06T09:54:04.099Z,37.13
2018-03-06T09:55:10.043Z,31.85
2018-03-06T09:56:15.993Z,32.42
2018-03-06T09:57:21.597Z,29.25
2018-03-06T09:58:27.740Z,31.30
2018-03-06T09:59:33.838Z,30.27
2018-03-06T10:00:39.718Z,32.47
2018-03-06T10:01:45.360Z,35.47
2018-03-06T10:02:50.887Z,39.22
2018-03-06T10:03:56.454Z,36.55
2018-03-06T10:05:02.830Z,36.58
2018-03-06T10:06:08.434Z,31.23
2018-03-06T10:07:13.980Z,32.30
2018-03-06T10:08:20.346Z,36.50
2018-03-06T10:09:26.703Z,36.97
2018-03-06T10:10:33.438Z,34.03
2018-03-06T10:11:38.953Z,34.72
2018-03-06T10:12:44.694Z,34.70
2018-03-06T10:13:50.816Z,34.80
2018-03-06T10:14:56.921Z,38.75
2018-03-06T10:16:02.807Z,31.67
2018-03-06T10:17:08.441Z,33.58
2018-03-06T10:18:14.126Z,36.92
2018-03-06T10:19:19.584Z,38.83
2018-03-06T10:20:25.051Z,34.17
2018-03-06T10:21:30.622Z,35.95
2018-03-06T10:22:36.259Z,31.52
2018-03-06T10:23:42.264Z,38.70
2018-03-06T10:24:48.066Z,34.20
2018-03-06T10:25:54.030Z,38.95
2018-03-06T10:27:00.201Z,41.05
2018-03-06T10:28:05.560Z,32.92
2018-03-06T10:29:11.302Z,34.90
2018-03-06T10:30:21.815Z,34.95
2018-03-06T10:31:28.692Z,40.17
2018-03-06T10:32:35.300Z,35.50
2018-03-06T10:33:42.325Z,35.08
2018-03-06T10:34:48.699Z,38.97
2018-03-06T10:35:54.560Z,37.83
2018-03-06T10:37:01.481Z,36.22
2018-03-06T10:39:30.857Z,38.35
2018-03-06T10:40:37.357Z,35.80
2018-03-06T10:41:42.890Z,35.30
2018-03-06T10:42:48.813Z,36.58
2018-03-06T10:43:55.518Z,34.63
2018-03-06T10:45:01.067Z,34.80
2018-03-06T10:46:06.659Z,32.90
2018-03-06T10:47:12.970Z,32.13
2018-03-06T10:48:18.369Z,40.08
2018-03-06T10:49:25.534Z,37.55
2018-03-06T10:50:32.960Z,31.50
2018-03-06T10:51:38.396Z,34.60
2018-03-06T10:52:43.772Z,30.30
2018-03-06T10:53:49.975Z,38.22
2018-03-06T10:54:55.498Z,36.83
2018-03-06T10:56:00.989Z,39.38
2018-03-06T10:57:07.306Z,33.75
2018-03-06T10:58:43.596Z,32.25
2018-03-06T10:59:50.239Z,37.97
2018-03-06T11:00:57.891Z,36.50
2018-03-06T11:02:04.638Z,34.63
2018-03-06T11:03:10.267Z,38.03
2018-03-06T11:04:15.846Z,38.10
2018-03-06T11:05:22.064Z,37.33
2018-03-06T11:06:30.302Z,32.15
2018-03-06T11:07:48.637Z,43.65
2018-03-06T11:08:54.218Z,29.00
2018-03-06T11:10:00.457Z,32.65
2018-03-06T11:11:06.865Z,39.65
2018-03-06T11:12:14.086Z,35.88
2018-03-06T11:13:20.701Z,37.53
2018-03-06T11:14:26.289Z,34.85
2018-03-06T11:15:32.044Z,38.15
2018-03-06T11:16:37.579Z,36.08
2018-03-06T11:17:43.808Z,32.33
2018-03-06T11:18:49.765Z,32.28
2018-03-06T11:19:56.068Z,32.28
2018-03-06T11:21:01.509Z,32.50
2018-03-06T11:22:07.620Z,31.52
2018-03-06T11:23:13.344Z,32.28
2018-03-06T11:24:19.472Z,34.03
2018-03-06T11:25:55.318Z,35.30
2018-03-06T11:27:01.903Z,33.55
2018-03-06T11:28:34.178Z,29.70
2018-03-06T11:29:41.318Z,34.63
2018-03-06T11:30:53.383Z,32.63
2018-03-06T11:31:59.378Z,38.50
2018-03-06T11:33:04.823Z,31.65
2018-03-06T11:34:37.108Z,31.92
2018-03-06T11:35:42.750Z,30.75
2018-03-06T11:36:49.671Z,34.85
2018-03-06T11:38:02.584Z,30.48
2018-03-06T11:39:11.450Z,30.45
2018-03-06T11:40:18.460Z,30.10
2018-03-06T11:41:23.905Z,30.73
2018-03-06T11:42:30.162Z,32.17
2018-03-06T11:43:46.744Z,31.25
2018-03-06T11:44:53.437Z,31.83
2018-03-06T11:45:59.595Z,37.25
2018-03-06T11:47:07.656Z,39.33
2018-03-06T11:48:13.841Z,29.67
2018-03-06T11:49:20.182Z,32.55
2018-03-06T11:50:25.597Z,33.28
2018-03-06T11:51:32.097Z,26.92
2018-03-06T11:52:37.666Z,33.65
2018-03-06T11:53:45.399Z,30.50
2018-03-06T11:54:51.067Z,30.25
2018-03-06T11:56:00.591Z,29.73
2018-03-06T11:57:06.863Z,29.40
2018-03-06T11:58:12.667Z,30.88
2018-03-06T11:59:18.331Z,29.08
2018-03-06T12:00:25.780Z,27.58
2018-03-06T12:01:32.703Z,30.20
2018-03-06T12:02:38.175Z,31.12
2018-03-06T12:03:44.488Z,30.00
2018-03-06T12:04:50.205Z,32.30
2018-03-06T12:05:55.696Z,28.77
2018-03-06T12:07:01.840Z,29.87
2018-03-06T12:08:08.049Z,29.10
2018-03-06T12:09:13.837Z,34.00
2018-03-06T12:10:20.101Z,30.35
2018-03-06T12:11:26.282Z,32.20
2018-03-06T12:12:31.715Z,29.17
2018-03-06T12:13:37.129Z,26.85
2018-03-06T12:14:42.622Z,29.90
2018-03-06T12:15:47.956Z,28.00
2018-03-06T12:16:53.275Z,29.10
2018-03-06T12:17:58.643Z,32.00
2018-03-06T12:19:04.938Z,31.77
2018-03-06T12:20:10.786Z,30.70
2018-03-06T12:21:16.122Z,36.30
2018-03-06T12:22:21.411Z,29.45
2018-03-06T12:23:26.842Z,26.58
2018-03-06T12:24:32.220Z,28.92
2018-03-06T12:25:37.682Z,27.58
2018-03-06T12:26:43.055Z,28.90
2018-03-06T12:27:48.486Z,26.62
2018-03-06T12:28:53.832Z,25.75
2018-03-06T12:29:59.092Z,27.77
2018-03-06T12:31:04.657Z,30.08
2018-03-06T12:32:10.792Z,31.87
2018-03-06T12:33:17.013Z,31.62
2018-03-06T12:34:22.710Z,28.20
2018-03-06T12:35:28.140Z,26.12
2018-03-06T12:36:34.517Z,28.98
2018-03-06T12:37:40.012Z,29.45
2018-03-06T12:38:46.144Z,33.50
2018-03-06T12:39:51.718Z,28.77
2018-03-06T12:40:57.958Z,29.52
2018-03-06T12:42:04.496Z,35.80
2018-03-06T12:43:09.865Z,30.73
2018-03-06T12:44:15.748Z,29.73
2018-03-06T12:45:21.306Z,29.98
2018-03-06T12:46:26.725Z,31.92
2018-03-06T12:47:32.616Z,28.95
2018-03-06T12:48:38.699Z,30.17
2018-03-06T12:49:44.164Z,27.48
2018-03-06T12:50:49.544Z,27.55
2018-03-06T12:51:55.536Z,26.95
2018-03-06T12:53:01.003Z,26.10
2018-03-06T12:54:07.024Z,27.13
2018-03-06T12:55:12.605Z,27.58
2018-03-06T12:56:17.977Z,33.42
2018-03-06T12:57:23.288Z,27.83
2018-03-06T12:58:29.224Z,27.95
2018-03-06T12:59:34.652Z,28.80
2018-03-06T13:00:40.133Z,28.10
2018-03-06T13:01:45.666Z,27.77
2018-03-06T13:02:51.099Z,26.48
2018-03-06T13:03:56.581Z,25.55
2018-03-06T13:05:02.781Z,23.65
2018-03-06T13:06:08.195Z,26.58
2018-03-06T13:07:13.792Z,28.83
2018-03-06T13:08:19.989Z,31.00
2018-03-06T13:09:25.993Z,30.10
2018-03-06T13:10:32.120Z,25.15
2018-03-06T13:11:37.566Z,25.92
2018-03-06T13:12:42.990Z,26.33
2018-03-06T13:13:49.226Z,27.62
2018-03-06T13:14:54.608Z,27.55
2018-03-06T13:16:00.031Z,23.58
2018-03-06T13:17:06.220Z,25.25
2018-03-06T13:18:11.671Z,26.20
2018-03-06T13:19:16.915Z,25.10
2018-03-06T13:20:22.319Z,27.70
2018-03-06T13:21:28.619Z,29.12
2018-03-06T13:22:34.824Z,23.27
2018-03-06T13:23:40.129Z,22.80
2018-03-06T13:24:45.316Z,24.58
2018-03-06T13:25:50.637Z,29.20
2018-03-06T13:26:56.509Z,28.73
2018-03-06T13:28:02.864Z,26.90
2018-03-06T13:29:09.236Z,24.58
2018-03-06T13:30:16.041Z,25.67
2018-03-06T13:31:21.633Z,23.95
2018-03-06T13:32:27.877Z,26.48
2018-03-06T13:33:34.284Z,24.48
2018-03-06T13:34:39.751Z,23.65
2018-03-06T13:35:46.033Z,25.20
2018-03-06T13:36:52.201Z,29.75
2018-03-06T13:37:58.128Z,24.33
2018-03-06T13:39:05.108Z,27.08
2018-03-06T13:40:10.541Z,24.90
2018-03-06T13:41:16.079Z,25.42
2018-03-06T13:42:21.675Z,24.63
2018-03-06T13:43:27.846Z,23.98
2018-03-06T13:44:34.043Z,25.20
2018-03-06T13:45:39.448Z,24.83
2018-03-06T13:46:45.038Z,27.02
2018-03-06T13:47:50.454Z,25.55
2018-03-06T13:48:56.365Z,25.40
2018-03-06T13:50:02.040Z,28.33
2018-03-06T13:51:07.725Z,26.02
2018-03-06T13:52:14.152Z,25.37
2018-03-06T13:53:19.791Z,33.20
2018-03-06T13:54:25.233Z,20.60
2018-03-06T13:55:30.871Z,24.73
2018-03-06T13:56:37.211Z,25.70
2018-03-06T13:57:42.585Z,26.02
2018-03-06T13:58:48.881Z,23.90
2018-03-06T13:59:54.689Z,24.58
2018-03-06T14:01:00.143Z,25.95
2018-03-06T14:02:05.716Z,25.30
2018-03-06T14:03:12.836Z,22.98
2018-03-06T14:04:20.135Z,25.85
2018-03-06T14:05:25.540Z,25.10
2018-03-06T14:06:31.750Z,24.65
2018-03-06T14:07:37.230Z,25.17
2018-03-06T14:08:42.657Z,25.10
2018-03-06T14:09:49.445Z,26.42
2018-03-06T14:10:54.948Z,24.17
2018-03-06T14:12:01.253Z,21.77
2018-03-06T14:13:06.853Z,25.52
2018-03-06T14:14:12.272Z,25.17
2018-03-06T14:15:18.638Z,23.62
2018-03-06T14:16:25.404Z,28.58