createdAt,value
2019-02-14T00:00:29.539Z,11.13
2019-02-14T00:02:58.451Z,9.80
2019-02-14T00:05:27.061Z,9.80
2019-02-14T00:07:56.217Z,11.60
2019-02-14T00:10:25.210Z,9.87
2019-02-14T00:12:53.836Z,11.73
2019-02-14T00:15:22.839Z,10.47
2019-02-14T00:17:51.556Z,11.10
2019-02-14T00:20:20.630Z,10.53
2019-02-14T00:22:50.755Z,8.83
2019-02-14T00:25:19.352Z,10.87
2019-02-14T00:27:47.985Z,10.30
2019-02-14T00:30:17.118Z,11.47
2019-02-14T00:32:45.793Z,10.63
2019-02-14T00:35:14.668Z,9.77
2019-02-14T00:37:43.451Z,10.73
2019-02-14T00:40:12.245Z,10.17
2019-02-14T00:42:40.928Z,12.97
2019-02-14T00:45:10.110Z,10.90
2019-02-14T00:47:38.852Z,10.50
2019-02-14T00:50:08.230Z,10.27
2019-02-14T00:52:37.230Z,10.80
2019-02-14T00:55:06.716Z,10.87
2019-02-14T00:57:35.491Z,10.10
2019-02-14T01:00:09.095Z,10.50
2019-02-14T01:02:37.820Z,11.90
2019-02-14T01:05:07.883Z,11.03
2019-02-14T01:07:36.915Z,10.97
2019-02-14T01:10:07.022Z,9.73
2019-02-14T01:12:37.276Z,9.63
2019-02-14T01:15:09.491Z,9.87
2019-02-14T01:17:38.280Z,11.50
2019-02-14T01:20:07.697Z,11.03
2019-02-14T01:22:36.697Z,9.90
2019-02-14T01:25:06.898Z,10.80
2019-02-14T01:27:35.679Z,10.50
2019-02-14T01:30:06.616Z,11.80
2019-02-14T01:32:35.656Z,11.77
2019-02-14T01:35:06.113Z,9.63
2019-02-14T01:37:34.755Z,11.03
2019-02-14T01:40:03.914Z,11.33
2019-02-14T01:42:32.641Z,10.93
2019-02-14T01:45:15.228Z,10.83
2019-02-14T01:47:32.042Z,10.33
2019-02-14T01:50:00.695Z,9.90
2019-02-14T01:52:29.336Z,10.83
2019-02-14T01:54:58.085Z,11.47
2019-02-14T01:57:26.860Z,9.90
2019-02-14T01:59:55.638Z,10.30
2019-02-14T02:02:24.634Z,11.10
2019-02-14T02:04:53.524Z,10.00
2019-02-14T02:07:22.208Z,10.83
2019-02-14T02:09:50.994Z,9.60
2019-02-14T02:12:19.780Z,10.80
2019-02-14T02:14:48.394Z,10.10
2019-02-14T02:17:17.165Z,10.00
2019-02-14T02:19:45.834Z,10.20
2019-02-14T02:22:14.534Z,11.30
2019-02-14T02:24:44.303Z,10.57
2019-02-14T02:27:13.008Z,10.90
2019-02-14T02:29:41.758Z,10.70
2019-02-14T02:32:10.403Z,11.00
2019-02-14T02:34:39.026Z,11.17
2019-02-14T02:37:08.266Z,10.20
2019-02-14T02:39:37.248Z,10.60
2019-02-14T02:42:06.138Z,9.70
2019-02-14T02:44:34.775Z,12.50
2019-02-14T02:47:03.652Z,10.43
2019-02-14T02:49:32.245Z,11.70
2019-02-14T02:52:00.852Z,11.60
2019-02-14T02:54:29.557Z,10.53
2019-02-14T02:56:58.196Z,10.63
2019-02-14T02:59:26.871Z,10.50
2019-02-14T03:01:55.521Z,10.87
2019-02-14T03:04:24.298Z,11.27
2019-02-14T03:06:53.084Z,10.00
2019-02-14T03:09:21.720Z,10.97
2019-02-14T03:11:50.599Z,9.93
2019-02-14T03:14:19.595Z,10.60
2019-02-14T03:16:49.628Z,10.30
2019-02-14T03:19:18.597Z,11.03
2019-02-14T03:21:47.336Z,11.00
2019-02-14T03:24:16.037Z,10.97
2019-02-14T03:26:44.813Z,10.40
2019-02-14T03:29:13.509Z,10.10
2019-02-14T03:31:42.182Z,10.87
2019-02-14T03:34:11.274Z,12.07
2019-02-14T03:36:39.880Z,11.77
2019-02-14T03:39:08.662Z,10.10
2019-02-14T03:41:37.632Z,10.63
2019-02-14T03:44:06.395Z,10.20
2019-02-14T03:46:35.029Z,11.30
2019-02-14T03:49:03.755Z,10.73
2019-02-14T03:51:32.475Z,10.10
2019-02-14T03:54:01.321Z,10.33
2019-02-14T03:56:29.978Z,11.47
2019-02-14T03:58:58.731Z,11.40
2019-02-14T04:01:27.520Z,10.70
2019-02-14T04:03:56.152Z,10.10
2019-02-14T04:06:27.553Z,10.67
2019-02-14T04:08:55.313Z,11.27
2019-02-14T04:11:24.059Z,11.93
2019-02-14T04:13:53.127Z,10.10
2019-02-14T04:16:21.784Z,11.03
2019-02-14T04:18:50.497Z,10.00
2019-02-14T04:21:19.155Z,12.13
2019-02-14T04:23:48.272Z,10.33
2019-02-14T04:26:17.178Z,10.33
2019-02-14T04:28:46.259Z,11.03
2019-02-14T04:31:14.944Z,10.70
2019-02-14T04:33:43.563Z,11.37
2019-02-14T04:36:12.356Z,10.17
2019-02-14T04:38:41.102Z,11.07
2019-02-14T04:41:09.742Z,9.83
2019-02-14T04:43:38.371Z,10.43
2019-02-14T04:46:07.161Z,11.40
2019-02-14T04:48:35.782Z,11.70
2019-02-14T04:51:04.583Z,11.10
2019-02-14T04:53:33.199Z,9.93
2019-02-14T04:56:02.362Z,9.30
2019-02-14T04:58:31.064Z,10.70
2019-02-14T05:00:59.791Z,11.27
2019-02-14T05:03:45.618Z,11.00
2019-02-14T05:06:15.541Z,9.67
2019-02-14T05:08:44.312Z,10.73
2019-02-14T05:11:14.705Z,10.40
2019-02-14T05:13:43.218Z,10.37
2019-02-14T05:16:11.969Z,11.07
2019-02-14T05:18:40.889Z,10.67
2019-02-14T05:21:09.891Z,9.40
2019-02-14T05:23:38.579Z,10.63
2019-02-14T05:26:07.366Z,8.87
2019-02-14T05:28:35.952Z,11.60
2019-02-14T05:31:04.834Z,9.87
2019-02-14T05:33:33.927Z,10.20
2019-02-14T05:36:02.576Z,10.20
2019-02-14T05:38:31.181Z,11.43
2019-02-14T05:40:59.838Z,10.97
2019-02-14T05:43:29.078Z,11.77
2019-02-14T05:45:57.629Z,10.23
2019-02-14T05:48:26.247Z,10.40
2019-02-14T05:50:54.900Z,11.50
2019-02-14T05:53:23.517Z,10.47
2019-02-14T05:55:52.603Z,10.20
2019-02-14T05:58:21.696Z,10.03
2019-02-14T06:00:50.439Z,11.77
2019-02-14T06:03:19.576Z,9.63
2019-02-14T06:05:48.260Z,10.77
2019-02-14T06:08:17.244Z,10.20
2019-02-14T06:10:45.905Z,9.83
2019-02-14T06:13:14.555Z,9.97
2019-02-14T06:15:43.263Z,9.83
2019-02-14T06:18:12.091Z,10.30
2019-02-14T06:20:41.070Z,11.57
2019-02-14T06:23:09.723Z,9.07
2019-02-14T06:25:38.405Z,10.00
2019-02-14T06:28:07.194Z,10.70
2019-02-14T06:30:36.217Z,10.30
2019-02-14T06:33:05.386Z,9.80
2019-02-14T06:35:34.014Z,9.57
2019-02-14T06:38:02.693Z,10.10
2019-02-14T06:40:31.561Z,10.50
2019-02-14T06:43:02.068Z,11.00
2019-02-14T06:45:31.099Z,10.03
2019-02-14T06:48:00.926Z,9.57
2019-02-14T06:50:34.807Z,10.07
2019-02-14T06:53:01.187Z,10.80
2019-02-14T06:55:29.773Z,9.87
2019-02-14T06:57:58.525Z,10.23
2019-02-14T07:00:27.310Z,10.23
2019-02-14T07:02:55.890Z,10.00
2019-02-14T07:05:24.944Z,10.63
2019-02-14T07:07:53.624Z,9.90
2019-02-14T07:10:22.776Z,10.73
2019-02-14T07:12:51.451Z,11.23
2019-02-14T07:15:20.061Z,10.40
2019-02-14T07:17:49.784Z,10.33
2019-02-14T07:20:18.526Z,9.53
2019-02-14T07:22:47.049Z,9.97
2019-02-14T07:25:15.708Z,9.70
2019-02-14T07:27:44.316Z,9.30
2019-02-14T07:30:24.697Z,9.10
2019-02-14T07:32:55.084Z,9.90
2019-02-14T07:35:23.797Z,10.20
2019-02-14T07:37:52.583Z,10.87
2019-02-14T07:40:21.519Z,8.20
2019-02-14T07:42:50.193Z,9.80
2019-02-14T07:45:19.198Z,9.80
2019-02-14T07:47:47.828Z,9.43
2019-02-14T07:50:16.515Z,9.23
2019-02-14T07:52:45.175Z,10.23
2019-02-14T07:55:14.772Z,9.77
2019-02-14T07:57:44.960Z,9.57
2019-02-14T08:00:16.224Z,9.00
2019-02-14T08:02:44.945Z,9.63
2019-02-14T08:05:13.718Z,8.80
2019-02-14T08:07:42.530Z,9.93
2019-02-14T08:10:13.987Z,8.53
2019-02-14T08:12:42.709Z,12.07
2019-02-14T08:15:15.444Z,8.53
2019-02-14T08:17:44.471Z,8.50
2019-02-14T08:20:21.593Z,10.10
2019-02-14T08:22:50.663Z,8.90
2019-02-14T08:25:19.755Z,8.63
2019-02-14T08:27:48.871Z,9.23
2019-02-14T08:30:19.445Z,9.20
2019-02-14T08:32:48.260Z,8.70
2019-02-14T08:35:17.012Z,9.27
2019-02-14T08:45:13.507Z,8.27
2019-02-14T08:50:11.506Z,8.40
2019-02-14T08:52:40.057Z,8.67
2019-02-14T08:55:10.230Z,7.70
2019-02-14T09:00:10.238Z,9.03
2019-02-14T09:02:38.923Z,8.20
2019-02-14T09:05:09.508Z,8.07
2019-02-14T09:07:38.196Z,7.90
2019-02-14T09:12:36.412Z,8.77
2019-02-14T09:15:07.779Z,7.30
2019-02-14T09:17:36.560Z,8.77
2019-02-14T09:20:11.831Z,8.60
2019-02-14T09:22:41.096Z,9.13
2019-02-14T09:25:09.844Z,8.80
2019-02-14T09:27:38.454Z,9.00
2019-02-14T09:30:10.116Z,8.80
2019-02-14T09:32:38.850Z,8.90
2019-02-14T09:35:09.420Z,8.77
2019-02-14T09:37:38.076Z,9.47
2019-02-14T09:40:12.739Z,10.03
2019-02-14T09:42:41.623Z,10.03
2019-02-14T09:45:12.762Z,10.40
2019-02-14T09:47:42.698Z,9.40
2019-02-14T09:50:13.182Z,9.90
2019-02-14T09:52:42.579Z,10.60
2019-02-14T09:55:12.904Z,9.40
2019-02-14T09:57:41.717Z,8.93
2019-02-14T10:00:17.703Z,8.90
2019-02-14T10:02:46.689Z,10.40
2019-02-14T10:05:17.303Z,10.10
2019-02-14T10:07:45.988Z,11.77
2019-02-14T10:10:20.418Z,10.03
2019-02-14T10:12:50.213Z,9.77
2019-02-14T10:15:19.406Z,9.53
2019-02-14T10:17:48.105Z,10.53
2019-02-14T10:20:18.071Z,10.00
2019-02-14T10:22:46.892Z,9.23
2019-02-14T10:25:15.885Z,11.17
2019-02-14T10:27:44.614Z,9.30
2019-02-14T10:30:21.958Z,9.20
2019-02-14T10:32:51.053Z,8.90
2019-02-14T10:35:20.026Z,9.40
2019-02-14T10:37:49.138Z,8.80
2019-02-14T10:40:18.334Z,8.03
2019-02-14T10:42:47.531Z,7.93
2019-02-14T10:45:21.131Z,8.77
2019-02-14T10:47:49.808Z,9.10
2019-02-14T10:50:18.702Z,8.60
2019-02-14T10:52:47.330Z,7.73
2019-02-14T10:55:17.170Z,8.73
2019-02-14T10:57:45.884Z,8.43
2019-02-14T11:00:23.534Z,8.10
2019-02-14T11:02:52.818Z,7.27
2019-02-14T11:05:21.766Z,8.27
2019-02-14T11:07:50.451Z,7.60
2019-02-14T11:10:19.648Z,7.20
2019-02-14T11:12:48.390Z,6.80
2019-02-14T11:15:20.059Z,6.30
2019-02-14T11:17:49.193Z,6.67
2019-02-14T11:20:18.273Z,6.17
2019-02-14T11:22:49.439Z,6.60
2019-02-14T11:25:37.306Z,7.23
2019-02-14T11:28:05.905Z,5.70
2019-02-14T11:30:34.619Z,5.57
2019-02-14T11:33:03.170Z,6.50
2019-02-14T11:35:31.838Z,6.10
2019-02-14T11:38:01.083Z,6.10
2019-02-14T11:40:30.027Z,6.70
2019-02-14T11:42:59.984Z,7.00
2019-02-14T11:45:29.001Z,6.57
2019-02-14T11:47:57.686Z,6.47
2019-02-14T11:50:26.318Z,6.10
2019-02-14T11:52:55.320Z,7.20
2019-02-14T11:55:23.906Z,6.23
2019-02-14T11:57:53.022Z,6.43
2019-02-14T12:00:24.373Z,7.53
2019-02-14T12:02:55.909Z,6.20
2019-02-14T12:05:23.632Z,6.30
2019-02-14T12:07:54.254Z,5.90
2019-02-14T12:10:23.180Z,5.60
2019-02-14T12:12:51.878Z,6.20
2019-02-14T12:15:20.565Z,7.03
2019-02-14T12:18:08.532Z,7.03
2019-02-14T12:20:38.740Z,5.70
2019-02-14T12:23:07.562Z,5.67
2019-02-14T12:25:36.306Z,6.37
2019-02-14T12:28:06.142Z,6.97
2019-02-14T12:30:34.739Z,5.73
2019-02-14T12:33:03.678Z,5.63
2019-02-14T12:35:32.255Z,5.97
2019-02-14T12:38:01.103Z,5.93
2019-02-14T12:40:30.138Z,6.30
2019-02-14T12:42:59.112Z,6.43
2019-02-14T12:45:28.055Z,5.83
2019-02-14T12:47:56.711Z,6.27
2019-02-14T12:50:25.900Z,5.23
2019-02-14T12:52:55.099Z,6.03
2019-02-14T12:55:24.190Z,7.20
2019-02-14T12:57:52.826Z,6.17
2019-02-14T13:00:24.063Z,5.87
2019-02-14T13:02:52.781Z,6.10
2019-02-14T13:05:21.556Z,6.43
2019-02-14T13:07:50.236Z,6.80
2019-02-14T13:10:19.418Z,6.00
2019-02-14T13:12:48.080Z,6.30
2019-02-14T13:15:22.835Z,5.80
2019-02-14T13:17:51.510Z,5.60
2019-02-14T13:20:20.120Z,6.27
2019-02-14T13:22:48.710Z,5.60
2019-02-14T13:25:18.768Z,5.70
2019-02-14T13:27:47.394Z,5.90
2019-02-14T13:30:18.799Z,5.20
2019-02-14T13:32:48.078Z,5.57
2019-02-14T13:35:16.791Z,5.40
2019-02-14T13:37:45.444Z,5.53
2019-02-14T13:40:14.110Z,6.33
2019-02-14T13:42:42.989Z,5.90
2019-02-14T13:45:14.495Z,7.40
2019-02-14T13:47:43.441Z,6.90
2019-02-14T13:50:12.929Z,6.90
2019-02-14T13:52:42.017Z,5.50
2019-02-14T13:55:11.634Z,5.43
2019-02-14T13:57:40.755Z,5.20
2019-02-14T14:00:13.126Z,4.87
2019-02-14T14:02:42.445Z,4.40
2019-02-14T14:05:11.165Z,4.47
2019-02-14T14:07:40.691Z,5.17
2019-02-14T14:10:10.294Z,5.03
2019-02-14T14:12:38.963Z,4.90
2019-02-14T14:15:09.390Z,4.13
2019-02-14T14:17:38.095Z,4.37
2019-02-14T14:20:09.225Z,4.27
2019-02-14T14:22:37.902Z,4.33
2019-02-14T14:25:11.150Z,3.60
2019-02-14T14:27:40.429Z,3.37
2019-02-14T14:30:16.779Z,3.63
2019-02-14T14:32:45.389Z,3.73
2019-02-14T14:35:14.016Z,3.57
2019-02-14T14:37:42.704Z,4.10
2019-02-14T14:40:20.379Z,4.70
2019-02-14T14:42:51.955Z,4.37
2019-02-14T14:45:40.599Z,4.10
2019-02-14T14:48:19.283Z,4.17
2019-02-14T14:50:41.652Z,4.90
2019-02-14T14:53:10.383Z,5.07
2019-02-14T14:55:39.020Z,3.90
2019-02-14T14:58:07.808Z,4.23
2019-02-14T15:00:37.049Z,4.07
2019-02-14T15:03:05.681Z,4.27
2019-02-14T15:05:34.375Z,5.10
2019-02-14T15:08:03.112Z,3.87
2019-02-14T15:10:31.706Z,4.43
2019-02-14T15:13:00.423Z,5.20
2019-02-14T15:15:29.212Z,3.70
2019-02-14T15:17:57.790Z,4.57
2019-02-14T15:20:26.547Z,4.73
2019-02-14T15:22:56.386Z,4.70
2019-02-14T15:25:25.383Z,4.20
2019-02-14T15:27:54.072Z,4.57
2019-02-14T15:30:22.778Z,4.10
2019-02-14T15:32:51.378Z,4.40
2019-02-14T15:35:20.021Z,4.00
2019-02-14T15:37:49.218Z,4.40
2019-02-14T15:40:17.901Z,4.50
2019-02-14T15:42:47.021Z,3.93
2019-02-14T15:45:15.782Z,4.03
2019-02-14T15:47:44.469Z,3.90
2019-02-14T15:50:13.154Z,4.80
2019-02-14T15:52:42.039Z,4.20
2019-02-14T15:55:10.870Z,4.13
2019-02-14T15:57:42.238Z,4.83
2019-02-14T16:00:12.806Z,4.60
2019-02-14T16:02:41.736Z,4.30
2019-02-14T16:05:10.827Z,4.63
2019-02-14T16:07:41.321Z,4.10
2019-02-14T16:10:18.189Z,4.30
2019-02-14T16:12:41.788Z,4.90
2019-02-14T16:15:11.664Z,3.87
2019-02-14T16:17:40.305Z,4.77
2019-02-14T16:20:09.731Z,4.70
2019-02-14T16:22:40.222Z,4.03
2019-02-14T16:25:08.905Z,5.17
2019-02-14T16:27:37.503Z,5.00
2019-02-14T16:30:09.505Z,5.53
2019-02-14T16:32:38.337Z,5.13
2019-02-14T16:35:07.905Z,4.90
2019-02-14T16:37:36.553Z,5.13
2019-02-14T16:40:09.363Z,3.97
2019-02-14T16:42:38.052Z,4.53
2019-02-14T16:45:08.289Z,4.20
2019-02-14T16:47:37.319Z,4.77
2019-02-14T16:50:08.948Z,3.70
2019-02-14T16:52:37.683Z,3.83
2019-02-14T16:55:07.819Z,4.43
2019-02-14T16:57:36.467Z,3.87
2019-02-14T17:00:08.697Z,3.70
2019-02-14T17:02:37.457Z,4.93
2019-02-14T17:05:06.136Z,4.47
2019-02-14T17:07:34.822Z,4.80
2019-02-14T17:10:04.563Z,5.00
2019-02-14T17:12:33.626Z,5.07
2019-02-14T17:15:02.308Z,4.70
2019-02-14T17:17:31.346Z,5.43
2019-02-14T17:19:59.892Z,5.40
2019-02-14T17:22:28.673Z,5.33
2019-02-14T17:24:57.325Z,6.00
2019-02-14T17:27:25.939Z,5.43
2019-02-14T17:29:54.688Z,5.10
2019-02-14T17:32:23.324Z,4.93
2019-02-14T17:34:51.914Z,4.83
2019-02-14T17:37:20.580Z,5.53
2019-02-14T17:39:49.254Z,4.47
2019-02-14T17:42:37.441Z,5.60
2019-02-14T17:45:08.421Z,5.33
2019-02-14T17:47:37.224Z,5.00
2019-02-14T17:50:06.553Z,4.10
2019-02-14T17:52:35.638Z,3.80
2019-02-14T17:55:06.144Z,3.93
2019-02-14T17:57:36.239Z,4.10
2019-02-14T18:00:08.274Z,3.93
2019-02-14T18:02:36.874Z,4.10
2019-02-14T18:05:07.794Z,6.17
2019-02-14T18:07:36.935Z,5.50
2019-02-14T18:10:12.892Z,5.10
2019-02-14T18:12:41.569Z,6.40
2019-02-14T18:15:12.787Z,5.50
2019-02-14T18:17:41.838Z,5.07
2019-02-14T18:20:11.751Z,4.20
2019-02-14T18:22:40.820Z,4.07
2019-02-14T18:25:11.464Z,3.93
2019-02-14T18:27:41.509Z,5.33
2019-02-14T18:30:14.367Z,3.90
2019-02-14T18:32:43.177Z,4.47
2019-02-14T18:35:12.740Z,4.20
2019-02-14T18:37:41.917Z,4.13
2019-02-14T18:40:11.698Z,4.23
2019-02-14T18:42:47.951Z,4.50
2019-02-14T18:45:16.739Z,4.30
2019-02-14T18:48:04.880Z,5.37
2019-02-14T18:50:33.621Z,4.80
2019-02-14T18:53:02.610Z,4.90
2019-02-14T18:55:31.550Z,4.10
2019-02-14T18:58:00.288Z,3.80
2019-02-14T19:00:30.932Z,4.13
2019-02-14T19:02:59.311Z,3.53
2019-02-14T19:05:27.935Z,3.50
2019-02-14T19:07:56.523Z,4.27
2019-02-14T19:10:25.598Z,2.90
2019-02-14T19:12:54.136Z,3.80
2019-02-14T19:15:23.263Z,3.10
2019-02-14T19:17:52.368Z,3.53
2019-02-14T19:20:20.985Z,3.27
2019-02-14T19:22:49.726Z,3.50
2019-02-14T19:25:18.522Z,3.37
2019-02-14T19:27:47.059Z,3.53
2019-02-14T19:30:15.891Z,3.80
2019-02-14T19:32:44.867Z,4.30
2019-02-14T19:35:22.466Z,3.90
2019-02-14T19:37:43.892Z,3.90
2019-02-14T19:40:12.966Z,3.60
2019-02-14T19:42:41.719Z,3.63
2019-02-14T19:45:11.435Z,3.17
2019-02-14T19:47:40.217Z,3.50
2019-02-14T19:50:10.648Z,3.70
2019-02-14T19:52:39.385Z,3.87
2019-02-14T19:55:09.596Z,3.83
2019-02-14T19:57:38.338Z,3.60
2019-02-14T20:00:10.271Z,3.73
2019-02-14T20:02:39.084Z,3.67
2019-02-14T20:05:09.514Z,4.00
2019-02-14T20:07:38.254Z,4.00
2019-02-14T20:10:11.773Z,3.33
2019-02-14T20:12:40.505Z,3.07
2019-02-14T20:15:14.837Z,3.03
2019-02-14T20:17:43.582Z,3.10
2019-02-14T20:20:12.368Z,3.57
2019-02-14T20:22:41.701Z,3.13
2019-02-14T20:25:13.192Z,3.87
2019-02-14T20:27:42.878Z,4.63
2019-02-14T20:30:12.140Z,4.03
2019-02-14T20:32:40.909Z,3.80
2019-02-14T20:35:10.234Z,4.27
2019-02-14T20:37:38.893Z,3.73
2019-02-14T20:40:09.722Z,4.67
2019-02-14T20:42:38.422Z,4.80
2019-02-14T20:45:12.618Z,4.57
2019-02-14T20:47:41.317Z,5.77
2019-02-14T20:50:12.271Z,4.63
2019-02-14T20:52:40.875Z,4.67
2019-02-14T20:55:13.041Z,4.47
2019-02-14T20:57:41.778Z,4.20
2019-02-14T21:00:30.068Z,4.80
2019-02-14T21:02:58.707Z,8.57
2019-02-14T21:05:27.391Z,6.07
2019-02-14T21:07:56.327Z,7.50
2019-02-14T21:10:25.073Z,7.03
2019-02-14T21:12:54.165Z,6.70
2019-02-14T21:15:23.302Z,7.40
2019-02-14T21:17:51.985Z,5.70
2019-02-14T21:20:20.725Z,5.73
2019-02-14T21:22:49.410Z,5.27
2019-02-14T21:25:22.525Z,6.63
2019-02-14T21:27:48.722Z,5.30
2019-02-14T21:30:18.885Z,7.30
2019-02-14T21:32:47.605Z,6.03
2019-02-14T21:35:16.582Z,6.23
2019-02-14T21:37:45.242Z,6.03
2019-02-14T21:40:18.942Z,6.47
2019-02-14T21:42:47.907Z,5.60
2019-02-14T21:45:17.582Z,4.70
2019-02-14T21:47:46.413Z,3.67
2019-02-14T21:50:16.093Z,4.23
2019-02-14T21:52:44.786Z,4.27
2019-02-14T21:55:14.603Z,4.57
2019-02-14T21:57:44.146Z,4.60
2019-02-14T22:00:21.945Z,4.20
2019-02-14T22:02:50.535Z,4.10
2019-02-14T22:05:24.760Z,4.50
2019-02-14T22:07:49.588Z,5.00
2019-02-14T22:10:18.482Z,4.83
2019-02-14T22:12:47.268Z,5.17
2019-02-14T22:15:21.162Z,4.80
2019-02-14T22:17:49.971Z,5.13
2019-02-14T22:20:18.645Z,5.27
2019-02-14T22:22:47.678Z,4.57
2019-02-14T22:25:16.324Z,5.70
2019-02-14T22:27:45.456Z,4.90
2019-02-14T22:30:16.190Z,4.33
2019-02-14T22:32:45.568Z,4.93
2019-02-14T22:35:14.536Z,5.20
2019-02-14T22:37:43.219Z,5.00
2019-02-14T22:40:13.344Z,5.47
2019-02-14T22:42:47.009Z,4.40
2019-02-14T22:45:14.086Z,4.80
2019-02-14T22:47:44.338Z,5.03
2019-02-14T22:50:13.762Z,4.53
2019-02-14T22:52:42.594Z,3.70
2019-02-14T22:55:13.025Z,4.00
2019-02-14T22:57:41.630Z,5.53
2019-02-14T23:00:36.612Z,4.90
2019-02-14T23:03:05.810Z,4.43
2019-02-14T23:05:34.422Z,4.20
2019-02-14T23:08:03.272Z,4.90
2019-02-14T23:10:32.065Z,4.90
2019-02-14T23:13:00.890Z,3.70
2019-02-14T23:15:29.858Z,4.23
2019-02-14T23:17:58.474Z,4.50
2019-02-14T23:20:27.204Z,5.03
2019-02-14T23:22:55.794Z,4.50
2019-02-14T23:25:24.810Z,4.80
2019-02-14T23:27:53.593Z,4.80
2019-02-14T23:30:22.252Z,5.10
2019-02-14T23:32:50.842Z,4.63
2019-02-14T23:35:19.536Z,4.20
2019-02-14T23:37:48.553Z,4.23
2019-02-14T23:40:17.295Z,4.53
2019-02-14T23:42:45.891Z,4.53
2019-02-14T23:45:14.662Z,3.90
2019-02-14T23:47:47.194Z,4.67
2019-02-14T23:50:16.172Z,4.00
2019-02-14T23:52:44.958Z,4.50
2019-02-14T23:55:13.602Z,4.60
2019-02-14T23:57:42.278Z,3.93
