createdAt,value
2022-08-05T00:00:50.527Z,1007.90
2022-08-05T00:01:50.027Z,1007.89
2022-08-05T00:02:51.669Z,1007.81
2022-08-05T00:03:49.980Z,1007.79
2022-08-05T00:04:55.075Z,1007.80
2022-08-05T00:06:04.601Z,1007.81
2022-08-05T00:06:51.713Z,1007.82
2022-08-05T00:08:00.094Z,1007.79
2022-08-05T00:08:50.909Z,1007.75
2022-08-05T00:09:49.897Z,1007.74
2022-08-05T00:10:49.873Z,1007.71
2022-08-05T00:11:56.125Z,1007.68
2022-08-05T00:12:56.404Z,1007.69
2022-08-05T00:13:53.261Z,1007.64
2022-08-05T00:14:51.874Z,1007.69
2022-08-05T00:15:56.349Z,1007.65
2022-08-05T00:16:52.995Z,1007.73
2022-08-05T00:17:49.798Z,1007.86
2022-08-05T00:18:49.799Z,1007.88
2022-08-05T00:20:02.217Z,1007.92
2022-08-05T00:20:50.805Z,1008.05
2022-08-05T00:21:49.759Z,1008.03
2022-08-05T00:22:57.466Z,1008.07
2022-08-05T00:23:53.759Z,1008.25
2022-08-05T00:24:55.030Z,1008.23
2022-08-05T00:25:49.705Z,1008.30
2022-08-05T00:26:51.675Z,1008.26
2022-08-05T00:27:49.695Z,1008.25
2022-08-05T00:28:49.680Z,1008.33
2022-08-05T00:29:49.683Z,1008.32
2022-08-05T00:30:52.151Z,1008.34
2022-08-05T00:32:10.632Z,1008.37
2022-08-05T00:32:50.625Z,1008.36
2022-08-05T00:34:55.263Z,1008.42
2022-08-05T00:35:04.036Z,1008.32
2022-08-05T00:36:16.109Z,1008.38
2022-08-05T00:37:11.168Z,1008.33
2022-08-05T00:37:52.805Z,1008.37
2022-08-05T00:38:49.562Z,1008.34
2022-08-05T00:39:57.868Z,1008.42
2022-08-05T00:40:53.150Z,1008.39
2022-08-05T00:41:55.628Z,1008.34
2022-08-05T00:42:50.529Z,1008.33
2022-08-05T00:43:50.009Z,1008.33
2022-08-05T00:44:49.529Z,1008.29
2022-08-05T00:45:49.488Z,1008.31
2022-08-05T00:46:53.992Z,1008.30
2022-08-05T00:47:56.434Z,1008.38
2022-08-05T00:48:50.380Z,1008.36
2022-08-05T00:49:51.747Z,1008.36
2022-08-05T00:50:49.427Z,1008.38
2022-08-05T00:51:50.459Z,1008.28
2022-08-05T00:52:49.412Z,1008.28
2022-08-05T00:54:02.601Z,1008.42
2022-08-05T00:54:50.400Z,1008.40
2022-08-05T00:55:49.389Z,1008.44
2022-08-05T00:56:51.407Z,1008.47
2022-08-05T00:57:58.356Z,1008.47
2022-08-05T00:58:50.339Z,1008.49
2022-08-05T00:59:49.339Z,1008.46
2022-08-05T01:00:50.255Z,1008.56
2022-08-05T01:01:49.451Z,1008.51
2022-08-05T01:02:50.146Z,1008.53
2022-08-05T01:03:49.931Z,1008.55
2022-08-05T01:04:50.361Z,1008.52
2022-08-05T01:05:49.269Z,1008.48
2022-08-05T01:06:49.282Z,1008.41
2022-08-05T01:08:30.646Z,1008.40
2022-08-05T01:08:50.228Z,1008.39
2022-08-05T01:09:55.552Z,1008.41
2022-08-05T01:10:52.420Z,1008.49
2022-08-05T01:11:49.205Z,1008.48
2022-08-05T01:13:12.808Z,1008.50
2022-08-05T01:13:59.174Z,1008.56
2022-08-05T01:14:50.176Z,1008.46
2022-08-05T01:15:49.150Z,1008.50
2022-08-05T01:16:49.160Z,1008.48
2022-08-05T01:17:53.776Z,1008.51
2022-08-05T01:18:56.149Z,1008.48
2022-08-05T01:20:00.962Z,1008.52
2022-08-05T01:20:50.096Z,1008.49
2022-08-05T01:21:50.655Z,1008.50
2022-08-05T01:22:49.081Z,1008.40
2022-08-05T01:23:52.999Z,1008.34
2022-08-05T01:24:49.050Z,1008.30
2022-08-05T01:25:53.233Z,1008.27
2022-08-05T01:26:49.104Z,1008.30
2022-08-05T01:27:55.672Z,1008.37
2022-08-05T01:28:50.034Z,1008.39
2022-08-05T01:29:48.999Z,1008.45
2022-08-05T01:30:50.652Z,1008.42
2022-08-05T01:31:49.988Z,1008.44
2022-08-05T01:32:48.981Z,1008.42
2022-08-05T01:33:53.699Z,1008.46
2022-08-05T01:34:49.947Z,1008.41
2022-08-05T01:35:51.111Z,1008.44
2022-08-05T01:36:48.924Z,1008.41
2022-08-05T01:37:48.920Z,1008.47
2022-08-05T01:38:49.915Z,1008.49
2022-08-05T01:39:48.958Z,1008.47
2022-08-05T01:40:48.886Z,1008.44
2022-08-05T01:41:48.865Z,1008.52
2022-08-05T01:42:48.878Z,1008.50
2022-08-05T01:43:48.942Z,1008.43
2022-08-05T01:44:54.149Z,1008.44
2022-08-05T01:45:56.308Z,1008.48
2022-08-05T01:46:49.813Z,1008.42
2022-08-05T01:47:48.812Z,1008.40
2022-08-05T01:48:50.051Z,1008.42
2022-08-05T01:50:02.159Z,1008.48
2022-08-05T01:50:51.340Z,1008.49
2022-08-05T01:51:51.763Z,1008.49
2022-08-05T01:52:49.646Z,1008.48
2022-08-05T01:53:58.004Z,1008.41
2022-08-05T01:54:52.714Z,1008.41
2022-08-05T01:55:48.704Z,1008.36
2022-08-05T01:58:11.651Z,1008.39
2022-08-05T01:58:12.660Z,1008.41
2022-08-05T01:58:50.137Z,1008.49
2022-08-05T01:59:48.689Z,1008.48
2022-08-05T02:00:48.654Z,1008.43
2022-08-05T02:01:48.678Z,1008.50
2022-08-05T02:02:54.415Z,1008.62
2022-08-05T02:03:49.625Z,1008.55
2022-08-05T02:04:49.555Z,1008.57
2022-08-05T02:05:48.600Z,1008.51
2022-08-05T02:06:48.588Z,1008.53
2022-08-05T02:07:59.903Z,1008.50
2022-08-05T02:08:58.576Z,1008.55
2022-08-05T02:09:49.592Z,1008.57
2022-08-05T02:10:48.547Z,1008.55
2022-08-05T02:11:52.302Z,1008.49
2022-08-05T02:12:51.015Z,1008.42
2022-08-05T02:13:53.413Z,1008.43
2022-08-05T02:14:48.499Z,1008.42
2022-08-05T02:15:48.494Z,1008.46
2022-08-05T02:16:53.144Z,1008.46
2022-08-05T02:18:32.992Z,1008.54
2022-08-05T02:18:49.456Z,1008.50
2022-08-05T02:19:48.441Z,1008.46
2022-08-05T02:20:48.450Z,1008.36
2022-08-05T02:21:49.239Z,1008.40
2022-08-05T02:22:48.423Z,1008.36
2022-08-05T02:23:48.604Z,1008.37
2022-08-05T02:24:51.452Z,1008.41
2022-08-05T02:25:49.025Z,1008.44
2022-08-05T02:26:54.002Z,1008.43
2022-08-05T02:27:57.943Z,1008.49
2022-08-05T02:28:48.350Z,1008.57
2022-08-05T02:29:58.830Z,1008.59
2022-08-05T02:30:54.093Z,1008.63
2022-08-05T02:31:49.315Z,1008.58
2022-08-05T02:32:48.308Z,1008.64
2022-08-05T02:33:48.404Z,1008.61
2022-08-05T02:34:54.969Z,1008.64
2022-08-05T02:35:56.217Z,1008.62
2022-08-05T02:36:49.263Z,1008.71
2022-08-05T02:37:54.154Z,1008.75
2022-08-05T02:38:53.356Z,1008.77
2022-08-05T02:39:51.494Z,1008.84
2022-08-05T02:40:48.242Z,1008.87
2022-08-05T02:42:00.940Z,1008.90
2022-08-05T02:42:52.656Z,1008.96
2022-08-05T02:44:06.615Z,1008.93
2022-08-05T02:44:49.185Z,1008.92
2022-08-05T02:45:52.164Z,1008.95
2022-08-05T02:46:58.780Z,1008.90
2022-08-05T02:48:07.476Z,1008.91
2022-08-05T02:48:49.126Z,1008.92
2022-08-05T02:49:48.118Z,1008.90
2022-08-05T02:50:48.446Z,1008.89
2022-08-05T02:52:02.944Z,1008.90
2022-08-05T02:52:49.080Z,1008.93
2022-08-05T02:53:48.066Z,1008.94
2022-08-05T02:54:52.194Z,1008.97
2022-08-05T02:55:54.168Z,1008.92
2022-08-05T02:56:49.073Z,1008.99
2022-08-05T02:58:11.605Z,1008.96
2022-08-05T02:58:51.658Z,1008.95
2022-08-05T02:59:50.614Z,1009.01
2022-08-05T03:00:47.993Z,1008.98
2022-08-05T03:01:48.032Z,1008.99
2022-08-05T03:02:47.992Z,1008.93
2022-08-05T03:04:02.907Z,1008.91
2022-08-05T03:04:48.947Z,1009.00
2022-08-05T03:06:54.000Z,1008.95
2022-08-05T03:06:55.330Z,1008.95
2022-08-05T03:08:06.660Z,1008.97
2022-08-05T03:08:48.907Z,1008.97
2022-08-05T03:09:51.653Z,1008.97
2022-08-05T03:11:02.332Z,1009.03
2022-08-05T03:11:57.170Z,1008.99
2022-08-05T03:12:48.880Z,1009.06
2022-08-05T03:13:51.581Z,1009.03
2022-08-05T03:14:48.837Z,1009.07
2022-08-05T03:15:47.833Z,1009.08
2022-08-05T03:16:47.814Z,1009.09
2022-08-05T03:17:47.814Z,1009.18
2022-08-05T03:18:47.792Z,1009.16
2022-08-05T03:19:47.790Z,1009.15
2022-08-05T03:20:48.964Z,1009.15
2022-08-05T03:21:48.705Z,1009.16
2022-08-05T03:22:49.998Z,1009.10
2022-08-05T03:23:47.762Z,1009.11
2022-08-05T03:24:50.764Z,1009.04
2022-08-05T03:26:30.164Z,1009.02
2022-08-05T03:26:49.305Z,1009.02
2022-08-05T03:27:59.276Z,1008.95
2022-08-05T03:28:48.699Z,1008.98
2022-08-05T03:30:08.445Z,1008.99
2022-08-05T03:30:48.671Z,1008.95
2022-08-05T03:31:56.759Z,1008.93
2022-08-05T03:32:47.643Z,1008.82
2022-08-05T03:33:52.717Z,1008.71
2022-08-05T03:34:51.055Z,1008.61
2022-08-05T03:35:47.618Z,1008.53
2022-08-05T03:36:47.603Z,1008.52
2022-08-05T03:37:47.619Z,1008.43
2022-08-05T03:38:53.450Z,1008.33
2022-08-05T03:39:59.433Z,1008.31
2022-08-05T03:40:48.949Z,1008.29
2022-08-05T03:41:47.557Z,1008.26
2022-08-05T03:42:52.110Z,1008.19
2022-08-05T03:44:08.461Z,1008.29
2022-08-05T03:44:48.520Z,1008.35
2022-08-05T03:45:58.289Z,1008.38
2022-08-05T03:46:48.492Z,1008.30
2022-08-05T03:47:47.482Z,1008.29
2022-08-05T03:48:47.487Z,1008.18
2022-08-05T03:49:51.566Z,1008.07
2022-08-05T03:50:47.455Z,1007.94
2022-08-05T03:52:38.562Z,1007.86
2022-08-05T03:55:34.301Z,1007.92
2022-08-05T03:55:50.442Z,1008.17
2022-08-05T03:55:51.989Z,1008.05
2022-08-05T03:56:05.949Z,1008.16
2022-08-05T03:56:49.888Z,1008.28
2022-08-05T03:57:47.615Z,1008.33
2022-08-05T03:58:47.356Z,1008.40
2022-08-05T03:59:54.928Z,1008.45
2022-08-05T04:00:51.388Z,1008.55
2022-08-05T04:01:47.421Z,1008.54
2022-08-05T04:02:52.100Z,1008.59
2022-08-05T04:04:09.781Z,1008.53
2022-08-05T04:04:48.299Z,1008.52
2022-08-05T04:05:47.293Z,1008.52
2022-08-05T04:06:47.778Z,1008.45
2022-08-05T04:07:57.629Z,1008.45
2022-08-05T04:08:48.587Z,1008.35
2022-08-05T04:09:53.100Z,1008.34
2022-08-05T04:10:48.224Z,1008.40
2022-08-05T04:11:50.707Z,1008.31
2022-08-05T04:12:48.216Z,1008.31
2022-08-05T04:13:50.611Z,1008.44
2022-08-05T04:14:48.205Z,1008.41
2022-08-05T04:16:03.073Z,1008.52
2022-08-05T04:16:48.162Z,1008.57
2022-08-05T04:17:57.181Z,1008.59
2022-08-05T04:18:48.132Z,1008.67
2022-08-05T04:19:54.295Z,1008.66
2022-08-05T04:20:48.125Z,1008.60
2022-08-05T04:22:09.916Z,1008.61
2022-08-05T04:22:48.091Z,1008.57
2022-08-05T04:24:00.267Z,1008.52
2022-08-05T04:24:52.320Z,1008.51
2022-08-05T04:25:57.957Z,1008.42
2022-08-05T04:26:48.045Z,1008.39
2022-08-05T04:27:58.115Z,1008.24
2022-08-05T04:28:51.336Z,1008.26
2022-08-05T04:29:47.021Z,1008.15
2022-08-05T04:30:47.009Z,1008.18
2022-08-05T04:31:48.272Z,1008.19
2022-08-05T04:32:46.975Z,1008.18
2022-08-05T04:34:17.482Z,1008.27
2022-08-05T04:34:47.958Z,1008.26
2022-08-05T04:36:09.492Z,1008.29
2022-08-05T04:36:49.706Z,1008.30
2022-08-05T04:38:00.870Z,1008.36
2022-08-05T04:38:51.085Z,1008.50
2022-08-05T04:39:46.981Z,1008.52
2022-08-05T04:40:47.902Z,1008.57
2022-08-05T04:41:48.285Z,1008.65
2022-08-05T04:42:46.882Z,1008.66
2022-08-05T04:43:52.141Z,1008.61
2022-08-05T04:44:46.845Z,1008.61
2022-08-05T04:45:48.310Z,1008.60
2022-08-05T04:46:47.032Z,1008.61
2022-08-05T04:47:47.274Z,1008.55
2022-08-05T04:48:46.822Z,1008.54
2022-08-05T04:50:02.801Z,1008.50
2022-08-05T04:51:03.774Z,1008.45
2022-08-05T04:51:47.769Z,1008.40
2022-08-05T04:52:46.773Z,1008.34
2022-08-05T04:53:46.749Z,1008.41
2022-08-05T04:54:46.737Z,1008.38
2022-08-05T04:56:00.098Z,1008.42
2022-08-05T04:56:47.719Z,1008.51
2022-08-05T04:57:47.989Z,1008.52
2022-08-05T04:58:46.689Z,1008.58
2022-08-05T04:59:47.947Z,1008.63
2022-08-05T05:00:46.707Z,1008.66
2022-08-05T05:02:35.012Z,1008.68
2022-08-05T05:02:47.757Z,1008.74
2022-08-05T05:03:46.662Z,1008.67
2022-08-05T05:04:47.882Z,1008.66
2022-08-05T05:06:39.153Z,1008.66
2022-08-05T05:06:51.848Z,1008.73
2022-08-05T05:07:56.039Z,1008.64
2022-08-05T05:08:50.135Z,1008.72
2022-08-05T05:09:46.593Z,1008.71
2022-08-05T05:10:55.739Z,1008.62
2022-08-05T05:11:55.431Z,1008.64
2022-08-05T05:12:47.553Z,1008.69
2022-08-05T05:13:46.565Z,1008.71
2022-08-05T05:14:50.802Z,1008.72
2022-08-05T05:15:57.107Z,1008.74
2022-08-05T05:16:47.492Z,1008.77
2022-08-05T05:17:55.738Z,1008.88
2022-08-05T05:19:09.041Z,1008.88
2022-08-05T05:19:47.636Z,1008.95
2022-08-05T05:20:46.451Z,1008.95
2022-08-05T05:21:46.559Z,1008.91
2022-08-05T05:22:46.443Z,1008.91
2022-08-05T05:24:03.686Z,1008.88
2022-08-05T05:24:56.987Z,1008.94
2022-08-05T05:25:47.840Z,1008.98
2022-08-05T05:26:46.556Z,1009.03
2022-08-05T05:27:53.761Z,1009.07
2022-08-05T05:28:47.357Z,1009.10
2022-08-05T05:30:05.015Z,1009.12
2022-08-05T05:30:49.584Z,1009.19
2022-08-05T05:31:46.682Z,1009.21
2022-08-05T05:32:46.384Z,1009.17
2022-08-05T05:33:59.294Z,1009.11
2022-08-05T05:34:47.291Z,1009.08
2022-08-05T05:35:46.287Z,1008.97
2022-08-05T05:36:47.173Z,1008.95
2022-08-05T05:37:59.857Z,1008.93
2022-08-05T05:38:47.280Z,1008.96
2022-08-05T05:39:46.321Z,1009.00
2022-08-05T05:40:49.933Z,1009.03
2022-08-05T05:41:54.527Z,1009.11
2022-08-05T05:42:47.153Z,1009.10
2022-08-05T05:43:58.563Z,1009.14
2022-08-05T05:44:47.199Z,1009.10
2022-08-05T05:45:48.157Z,1009.11
2022-08-05T05:46:46.189Z,1009.15
2022-08-05T05:48:07.007Z,1009.17
2022-08-05T05:48:48.227Z,1009.27
2022-08-05T05:49:46.144Z,1009.25
2022-08-05T05:50:47.168Z,1009.23
2022-08-05T05:51:50.038Z,1009.17
2022-08-05T05:52:46.603Z,1009.14
2022-08-05T05:53:57.522Z,1009.04
2022-08-05T05:54:50.197Z,1009.01
2022-08-05T05:55:52.428Z,1008.99
2022-08-05T05:56:47.380Z,1008.95
2022-08-05T05:57:52.146Z,1008.99
2022-08-05T05:58:47.055Z,1009.00
2022-08-05T05:59:46.019Z,1008.99
2022-08-05T06:00:46.009Z,1009.00
2022-08-05T06:01:57.169Z,1009.04
2022-08-05T06:02:46.982Z,1009.11
2022-08-05T06:04:00.815Z,1009.18
2022-08-05T06:04:49.102Z,1009.20
2022-08-05T06:05:45.967Z,1009.21
2022-08-05T06:06:47.744Z,1009.23
2022-08-05T06:08:01.486Z,1009.17
2022-08-05T06:08:49.237Z,1009.15
2022-08-05T06:10:00.124Z,1009.10
2022-08-05T06:10:52.352Z,1009.11
2022-08-05T06:12:01.191Z,1009.15
2022-08-05T06:12:46.870Z,1009.14
2022-08-05T06:13:54.249Z,1009.09
2022-08-05T06:14:45.846Z,1009.22
2022-08-05T06:16:30.748Z,1009.27
2022-08-05T06:16:46.840Z,1009.30
2022-08-05T06:17:52.652Z,1009.35
2022-08-05T06:18:45.802Z,1009.37
2022-08-05T06:19:45.825Z,1009.36
2022-08-05T06:20:47.769Z,1009.45
2022-08-05T06:21:49.702Z,1009.45
2022-08-05T06:22:46.278Z,1009.45
2022-08-05T06:23:45.750Z,1009.45
2022-08-05T06:24:48.219Z,1009.37
2022-08-05T06:26:12.181Z,1009.41
2022-08-05T06:26:52.374Z,1009.36
2022-08-05T06:28:11.369Z,1009.35
2022-08-05T06:28:46.703Z,1009.31
2022-08-05T06:29:53.379Z,1009.33
2022-08-05T06:30:46.689Z,1009.36
2022-08-05T06:31:53.520Z,1009.32
2022-08-05T06:32:46.739Z,1009.31
2022-08-05T06:34:06.817Z,1009.27
2022-08-05T06:34:47.039Z,1009.27
2022-08-05T06:36:07.958Z,1009.26
2022-08-05T06:36:57.702Z,1009.32
2022-08-05T06:37:58.038Z,1009.33
2022-08-05T06:38:47.083Z,1009.35
2022-08-05T06:39:45.707Z,1009.37
2022-08-05T06:40:45.559Z,1009.35
2022-08-05T06:41:45.561Z,1009.34
2022-08-05T06:42:45.591Z,1009.34
2022-08-05T06:43:58.457Z,1009.36
2022-08-05T06:44:46.538Z,1009.40
2022-08-05T06:46:06.944Z,1009.40
2022-08-05T06:46:46.506Z,1009.42
2022-08-05T06:48:36.175Z,1009.47
2022-08-05T06:48:56.298Z,1009.52
2022-08-05T06:50:01.222Z,1009.58
2022-08-05T06:50:46.458Z,1009.59
2022-08-05T06:51:45.450Z,1009.61
2022-08-05T06:52:45.428Z,1009.66
2022-08-05T06:53:53.639Z,1009.64
2022-08-05T06:54:46.423Z,1009.63
2022-08-05T06:55:46.394Z,1009.60
2022-08-05T06:56:54.641Z,1009.57
2022-08-05T06:58:03.446Z,1009.55
2022-08-05T06:58:46.723Z,1009.45
2022-08-05T06:59:48.511Z,1009.51
2022-08-05T07:00:46.378Z,1009.53
2022-08-05T07:01:46.165Z,1009.56
2022-08-05T07:02:45.315Z,1009.56
2022-08-05T07:03:45.309Z,1009.64
2022-08-05T07:04:45.311Z,1009.57
2022-08-05T07:05:46.348Z,1009.71
2022-08-05T07:06:45.272Z,1009.66
2022-08-05T07:07:45.391Z,1009.67
2022-08-05T07:08:47.478Z,1009.55
2022-08-05T07:09:46.257Z,1009.55
2022-08-05T07:10:52.518Z,1009.55
2022-08-05T07:11:49.579Z,1009.53
2022-08-05T07:12:49.093Z,1009.55
2022-08-05T07:13:59.491Z,1009.59
2022-08-05T07:14:46.188Z,1009.57
2022-08-05T07:16:01.623Z,1009.67
2022-08-05T07:18:02.424Z,1009.67
2022-08-05T07:18:08.486Z,1009.72
2022-08-05T07:18:47.729Z,1009.70
2022-08-05T07:20:31.444Z,1009.71
2022-08-05T07:20:46.114Z,1009.76
2022-08-05T07:21:59.845Z,1009.72
2022-08-05T07:22:46.090Z,1009.73
2022-08-05T07:23:50.040Z,1009.75
2022-08-05T07:24:52.509Z,1009.83
2022-08-05T07:25:56.298Z,1009.90
2022-08-05T07:26:46.179Z,1009.89
2022-08-05T07:27:58.527Z,1009.87
2022-08-05T07:28:46.031Z,1009.90
2022-08-05T07:30:22.172Z,1009.90
2022-08-05T07:30:50.292Z,1009.88
2022-08-05T07:31:55.107Z,1009.86
2022-08-05T07:32:45.997Z,1009.92
2022-08-05T07:33:44.991Z,1009.93
2022-08-05T07:34:44.960Z,1009.94
2022-08-05T07:36:04.527Z,1009.84
2022-08-05T07:36:45.947Z,1009.81
2022-08-05T07:37:47.327Z,1009.86
2022-08-05T07:38:44.949Z,1009.80
2022-08-05T07:40:04.324Z,1009.73
2022-08-05T07:40:45.968Z,1009.71
2022-08-05T07:42:13.251Z,1009.68
2022-08-05T07:42:45.882Z,1009.64
2022-08-05T07:43:44.891Z,1009.65
2022-08-05T07:44:46.300Z,1009.68
2022-08-05T07:45:57.565Z,1009.70
2022-08-05T07:46:45.974Z,1009.80
2022-08-05T07:47:44.828Z,1009.78
2022-08-05T07:49:02.776Z,1009.94
2022-08-05T07:49:54.550Z,1009.94
2022-08-05T07:50:45.780Z,1010.11
2022-08-05T07:51:53.154Z,1010.10
2022-08-05T07:52:45.758Z,1010.19
2022-08-05T07:53:49.914Z,1010.15
2022-08-05T07:54:47.576Z,1010.14
2022-08-05T07:56:05.616Z,1010.10
2022-08-05T07:57:02.579Z,1010.08
2022-08-05T07:57:55.253Z,1010.05
2022-08-05T07:58:57.363Z,1009.99
2022-08-05T07:59:46.813Z,1009.91
2022-08-05T08:00:44.705Z,1009.90
2022-08-05T08:01:52.139Z,1009.92
2022-08-05T08:03:14.834Z,1009.98
2022-08-05T08:03:45.692Z,1009.98
2022-08-05T08:04:44.936Z,1009.97
2022-08-05T08:05:49.518Z,1009.99
2022-08-05T08:06:45.629Z,1009.98
2022-08-05T08:07:59.745Z,1009.99
2022-08-05T08:08:45.646Z,1009.94
2022-08-05T08:09:44.587Z,1010.02
2022-08-05T08:10:44.559Z,1010.05
2022-08-05T08:11:47.458Z,1010.10
2022-08-05T08:12:49.530Z,1010.12
2022-08-05T08:13:49.483Z,1010.14
2022-08-05T08:14:46.745Z,1010.14
2022-08-05T08:16:35.676Z,1010.21
2022-08-05T08:16:51.123Z,1010.18
2022-08-05T08:17:49.734Z,1010.22
2022-08-05T08:18:50.176Z,1010.20
2022-08-05T08:20:22.214Z,1010.25
2022-08-05T08:21:02.939Z,1010.23
2022-08-05T08:21:45.436Z,1010.29
2022-08-05T08:22:44.538Z,1010.31
2022-08-05T08:24:02.442Z,1010.27
2022-08-05T08:24:51.405Z,1010.30
2022-08-05T08:26:00.108Z,1010.31
2022-08-05T08:26:45.382Z,1010.33
2022-08-05T08:27:47.365Z,1010.31
2022-08-05T08:29:02.168Z,1010.31
2022-08-05T08:30:05.066Z,1010.33
2022-08-05T08:30:47.808Z,1010.28
2022-08-05T08:31:44.325Z,1010.31
2022-08-05T08:32:44.320Z,1010.38
2022-08-05T08:33:44.306Z,1010.39
2022-08-05T08:34:44.299Z,1010.42
2022-08-05T08:35:53.929Z,1010.43
2022-08-05T08:36:47.584Z,1010.48
2022-08-05T08:37:45.300Z,1010.40
2022-08-05T08:38:53.077Z,1010.38
2022-08-05T08:39:49.695Z,1010.34
2022-08-05T08:40:50.507Z,1010.37
2022-08-05T08:41:50.764Z,1010.29
2022-08-05T08:42:50.446Z,1010.33
2022-08-05T08:45:19.497Z,1010.38
2022-08-05T08:45:19.740Z,1010.36
2022-08-05T08:45:45.201Z,1010.38
2022-08-05T08:46:44.174Z,1010.46
2022-08-05T08:48:05.879Z,1010.40
2022-08-05T08:49:07.764Z,1010.41
2022-08-05T08:50:14.162Z,1010.38
2022-08-05T08:51:03.115Z,1010.40
2022-08-05T08:52:03.671Z,1010.46
2022-08-05T08:52:47.431Z,1010.51
2022-08-05T08:53:45.453Z,1010.49
2022-08-05T08:54:44.084Z,1010.51
2022-08-05T08:56:03.479Z,1010.50
2022-08-05T08:56:47.748Z,1010.53
2022-08-05T08:57:58.021Z,1010.48
2022-08-05T08:58:47.912Z,1010.47
2022-08-05T08:59:47.247Z,1010.40
2022-08-05T09:00:44.492Z,1010.40
2022-08-05T09:01:44.151Z,1010.34
2022-08-05T09:02:44.993Z,1010.41
2022-08-05T09:03:45.254Z,1010.40
2022-08-05T09:04:58.154Z,1010.33
2022-08-05T09:06:09.071Z,1010.39
2022-08-05T09:06:44.973Z,1010.37
2022-08-05T09:07:57.588Z,1010.44
2022-08-05T09:08:44.918Z,1010.50
2022-08-05T09:09:43.907Z,1010.50
2022-08-05T09:10:43.907Z,1010.51
2022-08-05T09:11:52.997Z,1010.53
2022-08-05T09:12:44.873Z,1010.49
2022-08-05T09:14:09.323Z,1010.51
2022-08-05T09:14:56.989Z,1010.48
2022-08-05T09:15:44.918Z,1010.49
2022-08-05T09:16:48.778Z,1010.48
2022-08-05T09:17:49.350Z,1010.45
2022-08-05T09:18:43.915Z,1010.50
2022-08-05T09:20:01.507Z,1010.53
2022-08-05T09:20:44.798Z,1010.54
2022-08-05T09:22:25.078Z,1010.61
2022-08-05T09:22:51.899Z,1010.59
2022-08-05T09:23:44.757Z,1010.57
2022-08-05T09:24:43.751Z,1010.57
2022-08-05T09:26:01.308Z,1010.58
2022-08-05T09:26:44.749Z,1010.60
2022-08-05T09:28:03.799Z,1010.64
2022-08-05T09:28:44.710Z,1010.62
2022-08-05T09:29:47.650Z,1010.65
2022-08-05T09:30:43.679Z,1010.68
2022-08-05T09:32:57.492Z,1010.70
2022-08-05T09:33:57.097Z,1010.69
2022-08-05T09:34:57.074Z,1010.73
2022-08-05T09:35:57.070Z,1010.74
2022-08-05T09:36:59.718Z,1010.79
2022-08-05T09:38:17.720Z,1010.75
2022-08-05T09:38:58.170Z,1010.80
2022-08-05T09:39:57.106Z,1010.78
2022-08-05T09:40:57.015Z,1010.77
2022-08-05T09:41:56.992Z,1010.77
2022-08-05T09:42:56.988Z,1010.81
2022-08-05T09:43:56.991Z,1010.79
2022-08-05T09:45:03.311Z,1010.86
2022-08-05T09:46:06.298Z,1010.83
2022-08-05T09:46:58.177Z,1010.86
2022-08-05T09:47:57.544Z,1010.78
2022-08-05T09:49:07.182Z,1010.84
2022-08-05T09:50:02.372Z,1010.90
2022-08-05T09:50:57.902Z,1010.92
2022-08-05T09:51:56.887Z,1010.93
2022-08-05T09:52:56.889Z,1010.97
2022-08-05T09:53:59.331Z,1011.00
2022-08-05T09:54:56.871Z,1010.96
2022-08-05T09:56:03.923Z,1011.04
2022-08-05T09:56:57.921Z,1011.01
2022-08-05T09:57:58.425Z,1011.04
2022-08-05T09:58:56.834Z,1011.04
2022-08-05T09:59:56.796Z,1011.08
2022-08-05T10:00:56.820Z,1011.09
2022-08-05T10:01:57.759Z,1011.05
2022-08-05T10:02:58.278Z,1011.06
2022-08-05T10:03:59.485Z,1011.10
2022-08-05T10:04:56.760Z,1011.10
2022-08-05T10:05:56.735Z,1011.14
2022-08-05T10:06:59.009Z,1011.15
2022-08-05T10:08:10.648Z,1011.23
2022-08-05T10:08:57.698Z,1011.18
2022-08-05T10:10:13.823Z,1011.19
2022-08-05T10:10:57.683Z,1011.18
2022-08-05T10:11:56.662Z,1011.22
2022-08-05T10:12:56.655Z,1011.18
2022-08-05T10:13:56.643Z,1011.19
2022-08-05T10:14:56.644Z,1011.22
2022-08-05T10:15:56.629Z,1011.25
2022-08-05T10:16:56.611Z,1011.27
2022-08-05T10:17:57.677Z,1011.22
2022-08-05T10:18:56.601Z,1011.26
2022-08-05T10:20:03.753Z,1011.24
2022-08-05T10:20:57.567Z,1011.22
2022-08-05T10:21:56.558Z,1011.23
2022-08-05T10:22:56.560Z,1011.22
2022-08-05T10:24:00.401Z,1011.23
2022-08-05T10:24:56.539Z,1011.18
2022-08-05T10:25:56.523Z,1011.19
2022-08-05T10:27:00.234Z,1011.20
2022-08-05T10:28:16.818Z,1011.17
2022-08-05T10:28:57.486Z,1011.21
2022-08-05T10:30:06.358Z,1011.23
2022-08-05T10:32:47.342Z,1011.24
2022-08-05T10:32:54.586Z,1011.19
2022-08-05T10:33:01.338Z,1011.25
2022-08-05T10:33:57.432Z,1011.24
2022-08-05T10:34:56.433Z,1011.29
2022-08-05T10:35:59.781Z,1011.27
2022-08-05T10:36:56.400Z,1011.29
2022-08-05T10:37:56.390Z,1011.28
2022-08-05T10:38:56.439Z,1011.24
2022-08-05T10:39:59.385Z,1011.29
2022-08-05T10:40:58.068Z,1011.32
2022-08-05T10:42:00.728Z,1011.32
2022-08-05T10:42:56.334Z,1011.31
2022-08-05T10:43:56.310Z,1011.33
2022-08-05T10:44:56.302Z,1011.36
2022-08-05T10:45:56.319Z,1011.28
2022-08-05T10:46:57.290Z,1011.32
2022-08-05T10:48:31.695Z,1011.26
2022-08-05T10:49:02.764Z,1011.32
2022-08-05T10:50:32.065Z,1011.33
2022-08-05T10:50:57.260Z,1011.42
2022-08-05T10:51:59.914Z,1011.38
2022-08-05T10:52:58.774Z,1011.33
2022-08-05T10:53:56.203Z,1011.40
2022-08-05T10:54:57.294Z,1011.35
2022-08-05T10:56:05.508Z,1011.37
2022-08-05T10:56:57.381Z,1011.34
2022-08-05T10:57:56.154Z,1011.37
2022-08-05T10:58:56.163Z,1011.42
2022-08-05T11:00:04.098Z,1011.39
2022-08-05T11:01:03.104Z,1011.36
2022-08-05T11:02:04.642Z,1011.38
2022-08-05T11:02:57.174Z,1011.37
2022-08-05T11:03:57.119Z,1011.39
2022-08-05T11:04:56.104Z,1011.37
2022-08-05T11:05:56.074Z,1011.42
2022-08-05T11:06:57.486Z,1011.44
2022-08-05T11:08:01.761Z,1011.40
2022-08-05T11:08:57.040Z,1011.37
2022-08-05T11:10:03.934Z,1011.45
2022-08-05T11:11:00.929Z,1011.46
2022-08-05T11:11:57.013Z,1011.46
2022-08-05T11:12:56.047Z,1011.53
2022-08-05T11:13:58.199Z,1011.51
2022-08-05T11:15:11.937Z,1011.52
2022-08-05T11:16:01.279Z,1011.57
2022-08-05T11:17:00.168Z,1011.62
2022-08-05T11:18:03.828Z,1011.62
2022-08-05T11:18:56.928Z,1011.59
2022-08-05T11:20:16.575Z,1011.65
2022-08-05T11:20:56.911Z,1011.69
2022-08-05T11:21:55.898Z,1011.68
2022-08-05T11:22:59.174Z,1011.65
2022-08-05T11:24:05.409Z,1011.77
2022-08-05T11:26:03.477Z,1011.70
2022-08-05T11:26:04.789Z,1011.69
2022-08-05T11:26:56.837Z,1011.68
2022-08-05T11:28:00.654Z,1011.69
2022-08-05T11:28:56.825Z,1011.71
2022-08-05T11:29:55.808Z,1011.69
2022-08-05T11:30:55.797Z,1011.79
2022-08-05T11:32:00.413Z,1011.79
2022-08-05T11:32:55.776Z,1011.73
2022-08-05T11:33:55.779Z,1011.79
2022-08-05T11:34:55.750Z,1011.79
2022-08-05T11:36:08.053Z,1011.77
2022-08-05T11:36:56.797Z,1011.72
2022-08-05T11:38:30.467Z,1011.73
2022-08-05T11:38:57.590Z,1011.69
2022-08-05T11:40:02.872Z,1011.72
2022-08-05T11:41:00.803Z,1011.70
2022-08-05T11:42:02.219Z,1011.76
2022-08-05T11:42:56.662Z,1011.65
2022-08-05T11:44:06.292Z,1011.76
2022-08-05T11:44:56.638Z,1011.73
2022-08-05T11:46:16.137Z,1011.73
2022-08-05T11:47:09.379Z,1011.67
2022-08-05T11:47:56.609Z,1011.77
2022-08-05T11:48:55.606Z,1011.76
2022-08-05T11:49:55.611Z,1011.70
2022-08-05T11:50:55.578Z,1011.79
2022-08-05T11:51:55.566Z,1011.75
2022-08-05T11:52:57.880Z,1011.74
2022-08-05T11:53:56.193Z,1011.75
2022-08-05T11:54:55.792Z,1011.75
2022-08-05T11:55:55.521Z,1011.71
2022-08-05T11:56:55.509Z,1011.80
2022-08-05T11:58:10.356Z,1011.84
2022-08-05T11:58:56.519Z,1011.79
2022-08-05T11:59:55.506Z,1011.81
2022-08-05T12:00:55.476Z,1011.72
2022-08-05T12:01:55.461Z,1011.79
2022-08-05T12:02:56.608Z,1011.80
2022-08-05T12:03:55.584Z,1011.78
2022-08-05T12:04:59.238Z,1011.78
2022-08-05T12:05:55.406Z,1011.75
2022-08-05T12:06:55.401Z,1011.86