createdAt,value
2019-04-04T14:02:37.760Z,4.97
2019-04-04T14:05:10.165Z,4.58
2019-04-04T14:07:39.758Z,4.03
2019-04-04T14:10:09.542Z,4.60
2019-04-04T14:12:39.504Z,6.20
2019-04-04T14:15:10.184Z,3.67
2019-04-04T14:17:43.485Z,3.72
2019-04-04T14:20:13.974Z,4.40
2019-04-04T14:22:43.913Z,5.12
2019-04-04T14:25:14.343Z,4.45
2019-04-04T14:27:44.442Z,4.58
2019-04-04T14:30:15.941Z,3.70
2019-04-04T14:32:46.192Z,4.20
2019-04-04T14:35:17.116Z,4.10
2019-04-04T14:37:46.471Z,3.85
2019-04-04T14:40:17.170Z,4.15
2019-04-04T14:42:47.098Z,3.80
2019-04-04T14:45:17.012Z,3.30
2019-04-04T14:47:46.807Z,3.83
2019-04-04T14:50:16.830Z,3.70
2019-04-04T14:52:47.162Z,4.20
2019-04-04T14:55:18.114Z,4.20
2019-04-04T14:57:48.648Z,4.20
2019-04-04T15:00:19.224Z,6.60
2019-04-04T15:02:49.940Z,3.87
2019-04-04T15:05:20.421Z,5.30
2019-04-04T15:07:50.428Z,4.90
2019-04-04T15:10:39.520Z,4.47
2019-04-04T15:13:09.326Z,4.42
2019-04-04T15:16:17.975Z,3.80
2019-04-04T15:18:48.206Z,5.45
2019-04-04T15:21:18.480Z,4.42
2019-04-04T15:23:48.854Z,4.20
2019-04-04T15:26:18.904Z,4.75
2019-04-04T15:28:48.948Z,4.75
2019-04-04T15:31:19.411Z,4.08
2019-04-04T15:34:08.526Z,5.08
2019-04-04T15:36:37.968Z,6.40
2019-04-04T15:39:08.648Z,5.40
2019-04-04T15:41:38.795Z,5.00
2019-04-04T15:44:08.465Z,4.40
2019-04-04T15:46:38.518Z,4.83
2019-04-04T15:49:08.825Z,4.97
2019-04-04T15:51:38.208Z,3.77
2019-04-04T15:54:08.516Z,3.52
2019-04-04T15:56:39.204Z,4.00
2019-04-04T15:59:09.609Z,3.75
2019-04-04T16:01:39.953Z,3.50
2019-04-04T16:04:10.068Z,3.15
2019-04-04T16:06:40.867Z,2.62
2019-04-04T16:09:10.927Z,3.10
2019-04-04T16:11:49.230Z,3.92
2019-04-04T16:14:13.506Z,4.28
2019-04-04T16:16:43.520Z,4.05
2019-04-04T16:19:13.628Z,3.37
2019-04-04T16:21:44.112Z,3.30
2019-04-04T16:24:14.443Z,3.37
2019-04-04T16:26:44.744Z,3.67
2019-04-04T16:29:14.478Z,3.27
2019-04-04T16:31:44.103Z,3.12
2019-04-04T16:34:14.442Z,3.10
2019-04-04T16:36:44.864Z,2.90
2019-04-04T16:39:15.294Z,2.90
2019-04-04T16:41:45.338Z,2.75
2019-04-04T16:44:14.948Z,3.20
2019-04-04T16:46:44.346Z,2.87
2019-04-04T16:49:14.127Z,3.40
2019-04-04T16:51:44.232Z,3.17
2019-04-04T16:54:14.201Z,2.70
2019-04-04T16:56:45.509Z,2.45
2019-04-04T16:59:15.938Z,2.08
2019-04-04T17:01:46.121Z,2.52
2019-04-04T17:04:15.913Z,2.37
2019-04-04T17:06:45.584Z,2.20
2019-04-04T17:09:15.740Z,3.30
2019-04-04T17:11:45.720Z,3.22
2019-04-04T17:14:16.171Z,3.20
2019-04-04T17:16:46.325Z,2.92
2019-04-04T17:19:15.627Z,2.30
2019-04-04T17:21:46.119Z,2.37
2019-04-04T17:24:15.495Z,1.72
2019-04-04T17:26:45.558Z,1.20
2019-04-04T17:29:16.946Z,2.27
2019-04-04T17:31:47.410Z,2.22
2019-04-04T17:34:17.149Z,1.85
2019-04-04T17:36:47.969Z,2.08
2019-04-04T17:39:18.008Z,2.92
2019-04-04T17:41:50.456Z,2.90
2019-04-04T17:44:20.929Z,2.83
2019-04-04T17:46:51.698Z,2.10
2019-04-04T17:49:21.728Z,2.00
2019-04-04T17:51:52.629Z,1.70
2019-04-04T17:54:22.714Z,2.02
2019-04-04T17:56:53.642Z,2.02
2019-04-04T17:59:23.413Z,1.82
2019-04-04T18:01:53.939Z,2.00
2019-04-04T18:04:24.392Z,1.82
2019-04-04T18:06:54.466Z,1.80
2019-04-04T18:09:31.686Z,2.00
2019-04-04T18:11:56.484Z,2.50
2019-04-04T18:14:26.933Z,2.30
2019-04-04T18:16:57.260Z,2.52
2019-04-04T18:19:27.231Z,2.40
2019-04-04T18:21:57.267Z,2.02
2019-04-04T18:24:26.869Z,2.10
2019-04-04T18:26:56.923Z,2.50
2019-04-04T18:29:27.619Z,2.80
2019-04-04T18:31:58.012Z,2.83
2019-04-04T18:34:28.201Z,3.60
2019-04-04T18:36:58.958Z,3.98
2019-04-04T18:39:29.060Z,4.37
2019-04-04T18:41:59.556Z,4.67
2019-04-04T18:44:29.368Z,4.53
2019-04-04T18:46:59.448Z,4.87
2019-04-04T18:49:29.444Z,5.30
2019-04-04T18:51:59.892Z,5.75
2019-04-04T18:54:30.629Z,6.28
2019-04-04T18:57:00.967Z,7.03
2019-04-04T18:59:31.011Z,7.30
2019-04-04T19:02:01.044Z,8.95
2019-04-04T19:04:31.455Z,9.15
2019-04-04T19:07:01.884Z,9.40
2019-04-04T19:09:32.379Z,8.60
2019-04-04T19:12:03.249Z,8.43
2019-04-04T19:14:33.524Z,8.18
2019-04-04T19:17:04.324Z,7.55
2019-04-04T19:19:33.998Z,7.42
2019-04-04T19:22:03.959Z,7.53
2019-04-04T19:24:33.306Z,8.05
2019-04-04T19:27:03.809Z,7.37
2019-04-04T19:29:34.312Z,7.25
2019-04-04T19:32:04.781Z,7.50
2019-04-04T19:34:34.853Z,7.75
2019-04-04T19:37:05.282Z,8.60
2019-04-04T19:39:35.088Z,8.10
2019-04-04T19:42:06.099Z,8.10
2019-04-04T19:44:36.324Z,8.88
2019-04-04T19:47:06.893Z,9.90
2019-04-04T19:49:37.389Z,9.48
2019-04-04T19:52:07.100Z,9.75
2019-04-04T19:54:36.822Z,9.45
2019-04-04T19:57:07.238Z,10.82
2019-04-04T19:59:37.759Z,10.18
