createdAt,value
2022-08-07T00:03:00.192Z,99452.72
2022-08-07T00:05:30.131Z,99455.81
2022-08-07T00:07:58.264Z,99453.56
2022-08-07T00:10:32.482Z,99461.13
2022-08-07T00:13:17.562Z,99460.84
2022-08-07T00:16:17.377Z,99466.06
2022-08-07T00:18:50.985Z,99461.25
2022-08-07T00:21:55.403Z,99466.28
2022-08-07T00:24:08.306Z,99466.25
2022-08-07T00:26:59.047Z,99468.53
2022-08-07T00:29:31.328Z,99477.94
2022-08-07T00:31:59.958Z,99471.16
2022-08-07T00:34:27.665Z,99475.38
2022-08-07T00:36:56.825Z,99466.88
2022-08-07T00:39:24.605Z,99473.22
2022-08-07T00:42:02.181Z,99474.56
2022-08-07T00:44:34.746Z,99477.13
2022-08-07T00:47:06.432Z,99475.09
2022-08-07T00:50:19.915Z,99470.75
2022-08-07T00:52:33.315Z,99471.06
2022-08-07T00:55:10.537Z,99480.44
2022-08-07T00:57:38.453Z,99469.78
2022-08-07T01:00:23.474Z,99477.44
2022-08-07T01:02:51.708Z,99476.63
2022-08-07T01:05:21.197Z,99491.53
2022-08-07T01:07:53.031Z,99494.38
2022-08-07T01:10:23.140Z,99501.63
2022-08-07T01:12:54.673Z,99498.56
2022-08-07T01:16:01.000Z,99507.25
2022-08-07T01:18:16.929Z,99509.50
2022-08-07T01:21:05.884Z,99514.88
2022-08-07T01:23:51.794Z,99511.78
2022-08-07T01:26:23.444Z,99522.09
2022-08-07T01:28:56.439Z,99525.59
2022-08-07T01:31:42.897Z,99531.06
2022-08-07T01:34:18.578Z,99534.94
2022-08-07T01:36:52.413Z,99538.59
2022-08-07T01:39:41.087Z,99536.25
2022-08-07T01:42:58.751Z,99532.91
2022-08-07T01:45:36.988Z,99541.97
2022-08-07T01:48:29.523Z,99531.47
2022-08-07T01:52:01.242Z,99544.25
2022-08-07T01:54:09.456Z,99549.03
2022-08-07T01:57:04.282Z,99553.97
2022-08-07T01:59:44.035Z,99555.69
2022-08-07T02:02:32.481Z,99556.72
2022-08-07T02:05:42.816Z,99565.59
2022-08-07T02:08:10.227Z,99563.44
2022-08-07T02:10:55.020Z,99563.22
2022-08-07T02:13:57.786Z,99560.53
2022-08-07T02:16:29.938Z,99569.25
2022-08-07T02:19:05.717Z,99573.41
2022-08-07T02:21:59.000Z,99569.34
2022-08-07T02:24:30.507Z,99567.13
2022-08-07T02:27:02.667Z,99577.19
2022-08-07T02:29:34.345Z,99571.69
2022-08-07T02:32:05.562Z,99578.06
2022-08-07T02:34:34.779Z,99570.88
2022-08-07T02:37:13.518Z,99574.31
2022-08-07T02:40:02.008Z,99569.22
2022-08-07T02:42:34.636Z,99580.09
2022-08-07T02:45:07.453Z,99586.88
2022-08-07T02:47:53.160Z,99574.84
2022-08-07T02:50:21.391Z,99584.09
2022-08-07T02:53:06.227Z,99584.28
2022-08-07T02:56:03.309Z,99589.56
2022-08-07T02:58:39.872Z,99581.66
2022-08-07T03:01:36.576Z,99587.44
2022-08-07T03:04:17.964Z,99596.44
2022-08-07T03:06:48.923Z,99599.59
2022-08-07T03:09:41.825Z,99589.50
2022-08-07T03:12:22.059Z,99597.16
2022-08-07T03:15:02.424Z,99597.59
2022-08-07T03:17:53.785Z,99588.34
2022-08-07T03:20:30.457Z,99587.38
2022-08-07T03:23:02.981Z,99585.00
2022-08-07T03:25:41.513Z,99586.91
2022-08-07T03:28:37.324Z,99594.63
2022-08-07T03:31:24.560Z,99582.28
2022-08-07T03:34:00.153Z,99591.38
2022-08-07T03:36:30.950Z,99592.81
2022-08-07T03:39:05.857Z,99604.69
2022-08-07T03:41:42.475Z,99606.03
2022-08-07T03:44:17.029Z,99601.44
2022-08-07T03:47:13.521Z,99601.19
2022-08-07T03:49:38.507Z,99611.69
2022-08-07T03:52:22.291Z,99612.88
2022-08-07T03:54:55.150Z,99628.59
2022-08-07T03:59:03.786Z,99614.53
2022-08-07T04:00:30.246Z,99612.97
2022-08-07T04:03:03.862Z,99612.34
2022-08-07T04:05:42.294Z,99625.13
2022-08-07T04:08:21.182Z,99632.06
2022-08-07T04:12:20.669Z,99629.69
2022-08-07T04:14:09.529Z,99640.22
2022-08-07T04:16:37.778Z,99649.75
2022-08-07T04:19:15.101Z,99650.88
2022-08-07T04:22:04.892Z,99658.75
2022-08-07T04:24:42.472Z,99659.28
2022-08-07T04:27:15.260Z,99656.47
2022-08-07T04:30:01.229Z,99659.66
2022-08-07T04:32:44.816Z,99661.81
2022-08-07T04:35:16.827Z,99661.59
2022-08-07T04:38:03.043Z,99666.34
2022-08-07T04:40:34.614Z,99673.50
2022-08-07T04:43:04.782Z,99670.84
2022-08-07T04:46:12.473Z,99673.25
2022-08-07T04:49:37.818Z,99675.69
2022-08-07T04:52:25.129Z,99674.97
2022-08-07T04:58:12.790Z,99676.97
2022-08-07T04:59:17.198Z,99675.25
2022-08-07T05:01:46.477Z,99679.28
2022-08-07T05:04:31.757Z,99687.84
2022-08-07T05:07:36.852Z,99678.56
2022-08-07T05:10:29.316Z,99697.19
2022-08-07T05:14:44.924Z,99692.56
2022-08-07T05:15:58.969Z,99702.66
2022-08-07T05:18:32.122Z,99700.22
2022-08-07T05:21:12.849Z,99698.94
2022-08-07T05:24:16.904Z,99703.56
2022-08-07T05:26:47.670Z,99702.84
2022-08-07T05:29:18.243Z,99716.63
2022-08-07T05:31:52.704Z,99713.03
2022-08-07T05:34:27.697Z,99701.97
2022-08-07T05:36:56.806Z,99710.38
2022-08-07T05:40:12.754Z,99712.34
2022-08-07T05:42:36.977Z,99724.53
2022-08-07T05:45:26.075Z,99723.66
2022-08-07T05:48:04.741Z,99735.06
2022-08-07T05:50:43.422Z,99741.88
2022-08-07T05:54:08.556Z,99747.69
2022-08-07T05:56:06.811Z,99749.91
2022-08-07T05:58:40.864Z,99752.00
2022-08-07T06:01:20.406Z,99754.22
2022-08-07T06:03:58.587Z,99747.59
2022-08-07T06:06:38.275Z,99757.72
2022-08-07T06:09:15.846Z,99753.00
2022-08-07T06:11:47.490Z,99763.53
2022-08-07T06:14:21.174Z,99756.59
2022-08-07T06:16:57.339Z,99764.53
2022-08-07T06:19:47.924Z,99768.63
2022-08-07T06:22:27.289Z,99774.50
2022-08-07T06:25:05.471Z,99766.81
2022-08-07T06:28:00.636Z,99773.94
2022-08-07T06:30:24.247Z,99778.94
2022-08-07T06:33:15.613Z,99777.03
2022-08-07T06:35:49.228Z,99773.94
2022-08-07T06:38:35.158Z,99774.00
2022-08-07T06:42:00.770Z,99779.94
2022-08-07T06:44:21.792Z,99784.13
2022-08-07T06:46:53.549Z,99784.78
2022-08-07T06:49:52.022Z,99774.16
2022-08-07T06:52:36.097Z,99780.69
2022-08-07T06:55:32.991Z,99786.63
2022-08-07T06:58:12.616Z,99777.91
2022-08-07T07:00:52.962Z,99776.50
2022-08-07T07:03:39.705Z,99769.81
2022-08-07T07:06:11.621Z,99773.31
2022-08-07T07:08:39.915Z,99779.00
2022-08-07T07:12:09.096Z,99780.88
2022-08-07T07:14:04.176Z,99788.97
2022-08-07T07:16:49.955Z,99787.56
2022-08-07T07:19:55.363Z,99790.50
2022-08-07T07:22:36.322Z,99794.13
2022-08-07T07:26:35.940Z,99794.69
2022-08-07T07:28:42.118Z,99792.59
2022-08-07T07:31:17.281Z,99798.19
2022-08-07T07:33:57.095Z,99798.13
2022-08-07T07:36:29.655Z,99803.00
2022-08-07T07:39:02.701Z,99797.28
2022-08-07T07:42:02.025Z,99804.41
2022-08-07T07:44:26.147Z,99803.72
2022-08-07T07:47:04.413Z,99799.66
2022-08-07T07:50:35.391Z,99810.75
2022-08-07T07:52:32.577Z,99798.69
2022-08-07T07:55:01.126Z,99797.41
2022-08-07T07:57:50.369Z,99799.81
2022-08-07T08:00:29.837Z,99798.91
2022-08-07T08:03:16.429Z,99802.28
2022-08-07T08:05:54.958Z,99800.59
2022-08-07T08:08:37.114Z,99799.31
2022-08-07T08:11:16.173Z,99815.16
2022-08-07T08:13:54.906Z,99806.19
2022-08-07T08:16:29.571Z,99813.22
2022-08-07T08:19:09.825Z,99805.72
2022-08-07T08:22:08.124Z,99818.47
2022-08-07T08:25:18.657Z,99823.69
2022-08-07T08:27:56.603Z,99823.41
2022-08-07T08:30:26.649Z,99830.66
2022-08-07T08:32:59.070Z,99820.97
2022-08-07T08:35:42.832Z,99828.88
2022-08-07T08:38:18.051Z,99833.22
2022-08-07T08:41:17.765Z,99834.88
2022-08-07T08:44:00.872Z,99827.97
2022-08-07T08:46:44.983Z,99828.47
2022-08-07T08:49:19.271Z,99829.75
2022-08-07T08:52:16.473Z,99831.41
2022-08-07T08:54:57.043Z,99834.97
2022-08-07T08:57:40.494Z,99836.47
2022-08-07T09:00:10.437Z,99833.72
2022-08-07T09:03:00.947Z,99845.50
2022-08-07T09:05:55.037Z,99838.13
2022-08-07T09:08:35.049Z,99830.44
2022-08-07T09:11:14.063Z,99837.31
2022-08-07T09:14:07.345Z,99832.44
2022-08-07T09:16:57.521Z,99839.72
2022-08-07T09:20:19.615Z,99841.94
2022-08-07T09:24:31.603Z,99833.56
2022-08-07T09:26:25.218Z,99833.38
2022-08-07T09:30:05.170Z,99830.09
2022-08-07T09:32:18.554Z,99822.28
2022-08-07T09:36:02.989Z,99826.97
2022-08-07T09:38:12.129Z,99824.53
2022-08-07T09:41:11.168Z,99819.22
2022-08-07T09:44:06.629Z,99819.28
2022-08-07T09:47:42.586Z,99819.53
2022-08-07T09:50:18.483Z,99816.78
2022-08-07T09:52:53.880Z,99813.91
2022-08-07T09:56:03.488Z,99819.91
2022-08-07T09:58:42.410Z,99811.22
2022-08-07T10:01:51.152Z,99811.16
2022-08-07T10:04:39.303Z,99804.66
2022-08-07T10:07:53.543Z,99810.44
2022-08-07T10:11:59.452Z,99812.44
2022-08-07T10:14:30.389Z,99800.47
2022-08-07T10:17:29.901Z,99805.88
2022-08-07T10:20:44.441Z,99798.41
2022-08-07T10:24:06.513Z,99795.22
2022-08-07T10:26:25.929Z,99797.28
2022-08-07T10:29:40.508Z,99786.31
2022-08-07T10:32:53.337Z,99787.97
2022-08-07T10:35:53.451Z,99781.75
2022-08-07T10:38:35.726Z,99789.50
2022-08-07T10:41:46.473Z,99790.66
2022-08-07T10:44:45.520Z,99780.47
2022-08-07T10:47:53.959Z,99779.34
2022-08-07T10:50:31.785Z,99776.63
2022-08-07T10:53:21.385Z,99775.00
2022-08-07T10:56:04.953Z,99766.09
2022-08-07T10:58:59.654Z,99761.16
2022-08-07T11:01:35.294Z,99761.47
2022-08-07T11:04:43.717Z,99764.81
2022-08-07T11:07:24.562Z,99761.56
2022-08-07T11:10:19.049Z,99770.91
2022-08-07T11:13:04.117Z,99763.69
2022-08-07T11:15:38.719Z,99760.06
2022-08-07T11:18:17.732Z,99766.03
2022-08-07T11:21:11.409Z,99761.81
2022-08-07T11:23:53.659Z,99746.16
2022-08-07T11:26:38.501Z,99747.50
2022-08-07T11:29:42.043Z,99746.72
2022-08-07T11:32:10.564Z,99734.47
2022-08-07T11:34:58.124Z,99735.44
2022-08-07T11:37:57.307Z,99733.13
2022-08-07T11:40:56.164Z,99736.25
2022-08-07T11:43:41.511Z,99717.75
2022-08-07T11:46:50.209Z,99727.31
2022-08-07T11:50:30.642Z,99729.19
2022-08-07T11:53:05.207Z,99733.50
2022-08-07T11:56:09.405Z,99725.97
2022-08-07T11:59:03.651Z,99726.38
2022-08-07T12:02:30.159Z,99724.50
2022-08-07T12:05:28.774Z,99725.03
2022-08-07T12:08:35.228Z,99734.28
2022-08-07T12:11:21.088Z,99709.03
2022-08-07T12:14:08.581Z,99715.03
2022-08-07T12:16:46.758Z,99709.84
2022-08-07T12:19:21.666Z,99706.31
2022-08-07T12:22:37.583Z,99712.03
2022-08-07T12:26:00.312Z,99715.34
2022-08-07T12:28:11.752Z,99706.44
2022-08-07T12:30:46.700Z,99708.19
2022-08-07T12:33:30.929Z,99703.44
2022-08-07T12:36:16.331Z,99708.44
2022-08-07T12:38:47.395Z,99699.72
2022-08-07T12:41:49.147Z,99694.34
2022-08-07T12:44:20.654Z,99683.53
2022-08-07T12:47:07.378Z,99699.69
2022-08-07T12:49:48.626Z,99695.81
2022-08-07T12:52:34.595Z,99681.06
2022-08-07T12:55:17.464Z,99685.72
2022-08-07T12:58:01.432Z,99680.94
2022-08-07T13:00:50.456Z,99688.94
2022-08-07T13:04:02.167Z,99689.47
2022-08-07T13:07:01.240Z,99681.44
2022-08-07T13:10:19.401Z,99669.06
2022-08-07T13:13:10.969Z,99668.84
2022-08-07T13:16:05.538Z,99657.75
2022-08-07T13:18:49.142Z,99655.78
2022-08-07T13:21:50.553Z,99661.41
2022-08-07T13:24:53.902Z,99663.53
2022-08-07T13:28:05.629Z,99655.69
2022-08-07T13:30:19.510Z,99648.09
2022-08-07T13:34:32.138Z,99653.44
2022-08-07T13:36:43.184Z,99653.88
2022-08-07T13:40:33.117Z,99645.09
2022-08-07T13:42:24.977Z,99647.03
2022-08-07T13:44:55.198Z,99643.16
2022-08-07T13:48:06.456Z,99644.16
2022-08-07T13:50:45.082Z,99639.50
2022-08-07T13:53:27.056Z,99630.03
2022-08-07T13:56:36.327Z,99629.22
2022-08-07T13:59:13.170Z,99622.38
2022-08-07T14:02:04.361Z,99622.06
2022-08-07T14:04:47.462Z,99626.22
2022-08-07T14:07:22.791Z,99621.38
2022-08-07T14:10:02.227Z,99620.72
2022-08-07T14:12:53.998Z,99622.91
2022-08-07T14:15:44.732Z,99630.19
2022-08-07T14:18:39.011Z,99634.28
2022-08-07T14:22:00.564Z,99628.09
2022-08-07T14:24:18.165Z,99618.94
2022-08-07T14:26:53.517Z,99623.50
2022-08-07T14:30:06.320Z,99616.50
2022-08-07T14:32:32.976Z,99605.19
2022-08-07T14:35:05.751Z,99597.56
2022-08-07T14:37:39.047Z,99591.69
2022-08-07T14:40:26.247Z,99592.78
2022-08-07T14:43:57.211Z,99594.59
2022-08-07T14:45:56.673Z,99590.16
2022-08-07T14:48:37.236Z,99591.47
2022-08-07T14:51:15.747Z,99586.56
2022-08-07T14:54:05.948Z,99583.38
2022-08-07T14:56:35.277Z,99588.63
2022-08-07T14:59:13.974Z,99581.16
2022-08-07T15:01:58.310Z,99588.19
2022-08-07T15:04:26.369Z,99575.59
2022-08-07T15:06:57.414Z,99583.75
2022-08-07T15:09:58.352Z,99571.97
2022-08-07T15:12:25.564Z,99573.25
2022-08-07T15:15:21.216Z,99568.28
2022-08-07T15:17:59.738Z,99562.50
2022-08-07T15:25:02.462Z,99563.97
2022-08-07T15:26:28.622Z,99565.16
2022-08-07T15:30:04.386Z,99570.28
2022-08-07T15:32:01.554Z,99559.88
2022-08-07T15:40:33.981Z,99551.09
2022-08-07T15:43:53.424Z,99548.84
2022-08-07T15:46:31.921Z,99551.47
2022-08-07T15:49:12.859Z,99555.41
2022-08-07T15:54:39.312Z,99544.81
2022-08-07T15:57:39.616Z,99546.53
2022-08-07T16:00:07.540Z,99541.41
2022-08-07T16:02:41.668Z,99547.44
2022-08-07T16:05:19.465Z,99541.19
2022-08-07T16:08:32.499Z,99539.34
2022-08-07T16:10:47.216Z,99535.28
2022-08-07T16:14:17.259Z,99537.72
2022-08-07T16:16:59.902Z,99550.63
2022-08-07T16:20:02.769Z,99546.91
2022-08-07T16:23:09.896Z,99544.94
2022-08-07T16:25:54.649Z,99537.81
2022-08-07T16:30:08.294Z,99530.03
2022-08-07T16:31:51.754Z,99533.41
2022-08-07T16:34:48.413Z,99536.53
2022-08-07T16:38:05.477Z,99547.97
2022-08-07T16:41:08.098Z,99541.44
2022-08-07T16:44:04.264Z,99549.69
2022-08-07T16:47:06.747Z,99547.22
2022-08-07T16:50:27.973Z,99552.50
2022-08-07T16:54:02.413Z,99550.63
2022-08-07T16:56:13.258Z,99554.75
2022-08-07T16:59:11.000Z,99561.47
2022-08-07T17:02:51.651Z,99553.81
2022-08-07T17:06:19.275Z,99551.00
2022-08-07T17:08:19.203Z,99557.97
2022-08-07T17:10:56.805Z,99561.72
2022-08-07T17:14:17.555Z,99562.69
2022-08-07T17:16:33.791Z,99571.81
2022-08-07T17:19:06.521Z,99554.19
2022-08-07T17:21:59.164Z,99559.75
2022-08-07T17:24:30.302Z,99561.72
2022-08-07T17:27:19.648Z,99562.06
2022-08-07T17:30:16.083Z,99554.25
2022-08-07T17:34:08.620Z,99557.44
2022-08-07T17:36:20.723Z,99556.00
2022-08-07T17:39:00.725Z,99564.06
2022-08-07T17:42:04.207Z,99550.69
2022-08-07T17:44:50.213Z,99564.44
2022-08-07T17:47:41.931Z,99555.69
2022-08-07T17:50:47.123Z,99560.41
2022-08-07T17:54:00.228Z,99556.66
2022-08-07T17:56:29.372Z,99564.72
2022-08-07T17:59:35.863Z,99559.19
2022-08-07T18:02:16.752Z,99559.03
2022-08-07T18:05:22.111Z,99556.91
2022-08-07T18:08:24.469Z,99571.81
2022-08-07T18:12:11.909Z,99569.19
2022-08-07T18:14:37.338Z,99571.50
2022-08-07T18:18:45.834Z,99569.41
2022-08-07T18:21:08.441Z,99574.31
2022-08-07T18:23:43.017Z,99583.94
2022-08-07T18:26:19.065Z,99580.69
2022-08-07T18:28:57.769Z,99583.78
2022-08-07T18:31:50.131Z,99584.94
2022-08-07T18:35:15.815Z,99582.94
2022-08-07T18:38:56.754Z,99591.13
2022-08-07T18:40:53.822Z,99587.38
2022-08-07T18:44:03.878Z,99588.69
2022-08-07T18:47:22.519Z,99586.22
2022-08-07T18:50:43.798Z,99597.50
2022-08-07T18:53:14.031Z,99605.34
2022-08-07T18:56:12.498Z,99600.63
2022-08-07T18:58:55.058Z,99599.47
2022-08-07T19:02:19.301Z,99595.22
2022-08-07T19:04:56.113Z,99606.44
2022-08-07T19:07:51.993Z,99605.13
2022-08-07T19:10:49.791Z,99605.28
2022-08-07T19:13:33.963Z,99608.19
2022-08-07T19:16:43.649Z,99603.13
2022-08-07T19:19:41.865Z,99614.88
2022-08-07T19:22:30.698Z,99605.88
2022-08-07T19:25:05.630Z,99606.69
2022-08-07T19:28:29.160Z,99610.06
2022-08-07T19:31:05.119Z,99607.28
2022-08-07T19:33:33.555Z,99611.34
2022-08-07T19:36:04.353Z,99617.28
2022-08-07T19:38:35.555Z,99618.28
2022-08-07T19:41:39.280Z,99618.28
2022-08-07T19:44:24.229Z,99620.72
2022-08-07T19:47:12.005Z,99619.84
2022-08-07T19:49:57.172Z,99632.81
2022-08-07T19:52:28.167Z,99627.41
2022-08-07T19:54:58.364Z,99631.56
2022-08-07T19:58:00.974Z,99638.44
2022-08-07T20:00:29.605Z,99639.72
2022-08-07T20:03:03.845Z,99635.66
2022-08-07T20:06:00.692Z,99640.38
2022-08-07T20:08:32.657Z,99644.84
2022-08-07T20:11:09.896Z,99644.66
2022-08-07T20:13:46.871Z,99650.38
2022-08-07T20:16:35.148Z,99643.47
2022-08-07T20:19:11.071Z,99655.03
2022-08-07T20:21:47.275Z,99644.38
2022-08-07T20:24:32.469Z,99643.91
2022-08-07T20:27:05.549Z,99650.22
2022-08-07T20:29:48.312Z,99646.44
2022-08-07T20:32:39.673Z,99646.66
2022-08-07T20:35:12.656Z,99649.78
2022-08-07T20:37:59.262Z,99655.25
2022-08-07T20:40:32.184Z,99656.09
2022-08-07T20:43:14.715Z,99660.19
2022-08-07T20:46:26.720Z,99663.91
2022-08-07T20:48:57.941Z,99669.78
2022-08-07T20:51:35.830Z,99670.66
2022-08-07T20:54:12.219Z,99666.31
2022-08-07T20:56:52.984Z,99661.41
2022-08-07T21:00:04.305Z,99652.78
2022-08-07T21:02:35.926Z,99662.72
2022-08-07T21:05:16.209Z,99665.88
2022-08-07T21:07:49.780Z,99666.19
2022-08-07T21:10:25.206Z,99659.63
2022-08-07T21:13:03.730Z,99671.66
2022-08-07T21:15:47.528Z,99669.88
2022-08-07T21:18:29.617Z,99677.03
2022-08-07T21:21:04.269Z,99684.22
2022-08-07T21:23:50.480Z,99682.41
2022-08-07T21:26:55.123Z,99682.72
2022-08-07T21:29:30.772Z,99685.97
2022-08-07T21:32:44.240Z,99680.28
2022-08-07T21:35:11.549Z,99678.88
2022-08-07T21:37:57.850Z,99671.91
2022-08-07T21:40:51.428Z,99670.97
2022-08-07T21:43:25.691Z,99666.88
2022-08-07T21:46:37.102Z,99665.75
2022-08-07T21:49:17.955Z,99664.50
2022-08-07T21:52:11.398Z,99664.41
2022-08-07T21:54:55.612Z,99669.13
2022-08-07T21:57:44.935Z,99666.06
2022-08-07T22:00:25.481Z,99670.34
2022-08-07T22:03:11.135Z,99668.59
2022-08-07T22:05:52.096Z,99672.41
2022-08-07T22:08:24.729Z,99678.88
2022-08-07T22:11:00.019Z,99675.78
2022-08-07T22:13:50.065Z,99680.63
2022-08-07T22:16:45.003Z,99671.66
2022-08-07T22:19:43.880Z,99688.59
2022-08-07T22:22:27.608Z,99686.25
2022-08-07T22:25:08.160Z,99678.66
2022-08-07T22:28:29.324Z,99683.66
2022-08-07T22:30:59.078Z,99690.03
2022-08-07T22:33:56.774Z,99686.28
2022-08-07T22:37:02.357Z,99679.09
2022-08-07T22:39:53.024Z,99688.44
2022-08-07T22:42:29.695Z,99686.13
2022-08-07T22:45:21.773Z,99684.31
2022-08-07T22:47:55.616Z,99682.28
2022-08-07T22:50:51.824Z,99686.91
2022-08-07T22:54:07.049Z,99686.22
2022-08-07T22:56:30.014Z,99691.22
2022-08-07T22:59:32.869Z,99683.16
2022-08-07T23:02:04.066Z,99679.81
2022-08-07T23:06:07.113Z,99678.63
2022-08-07T23:08:22.243Z,99678.78
2022-08-07T23:11:13.212Z,99666.19
2022-08-07T23:14:10.452Z,99664.91
2022-08-07T23:16:54.978Z,99669.69
2022-08-07T23:19:51.481Z,99672.09
2022-08-07T23:22:47.214Z,99674.44
2022-08-07T23:26:05.558Z,99678.72
2022-08-07T23:28:56.481Z,99684.53
2022-08-07T23:34:19.366Z,99680.31
2022-08-07T23:35:07.522Z,99683.16
2022-08-07T23:38:04.195Z,99680.94
2022-08-07T23:40:53.347Z,99689.69
2022-08-07T23:43:40.255Z,99694.63
2022-08-07T23:46:27.270Z,99694.34
2022-08-07T23:49:50.015Z,99693.84
2022-08-07T23:53:02.155Z,99693.16
2022-08-07T23:56:01.925Z,99692.91
2022-08-07T23:58:50.020Z,99696.25
